createdAt,value
2023-05-20T00:00:49.635Z,1.00
2023-05-20T00:03:17.702Z,1.00
2023-05-20T00:05:44.903Z,1.00
2023-05-20T00:08:12.095Z,1.00
2023-05-20T00:10:39.318Z,1.00
2023-05-20T00:13:09.094Z,1.00
2023-05-20T00:15:37.488Z,1.00
2023-05-20T00:18:04.916Z,1.00
2023-05-20T00:20:32.739Z,1.00
2023-05-20T00:22:59.725Z,1.00
2023-05-20T00:25:26.901Z,1.00
2023-05-20T00:27:53.845Z,1.00
2023-05-20T00:30:20.891Z,1.00
2023-05-20T00:32:48.198Z,1.00
2023-05-20T00:35:15.429Z,1.00
2023-05-20T00:37:42.723Z,1.00
2023-05-20T00:40:10.000Z,1.00
2023-05-20T00:42:36.855Z,1.00
2023-05-20T00:45:04.185Z,1.00
2023-05-20T00:47:33.433Z,1.00
2023-05-20T00:50:00.939Z,1.00
2023-05-20T00:52:31.387Z,1.00
2023-05-20T00:54:59.839Z,1.00
2023-05-20T00:57:27.226Z,1.00
2023-05-20T00:59:54.308Z,1.00
2023-05-20T01:02:21.785Z,1.00
2023-05-20T01:04:49.133Z,1.00
2023-05-20T01:07:17.289Z,1.00
2023-05-20T01:09:44.606Z,1.00
2023-05-20T01:12:32.212Z,1.00
2023-05-20T01:15:04.034Z,1.00
2023-05-20T01:17:33.281Z,1.00
2023-05-20T01:20:01.552Z,1.00
2023-05-20T01:22:29.270Z,1.00
2023-05-20T01:24:57.117Z,1.00
2023-05-20T01:27:24.545Z,1.00
2023-05-20T01:29:53.184Z,1.00
2023-05-20T01:32:28.610Z,1.00
2023-05-20T01:34:56.985Z,1.00
2023-05-20T01:37:25.478Z,1.00
2023-05-20T01:39:53.597Z,1.00
2023-05-20T01:42:21.304Z,1.00
2023-05-20T01:44:48.225Z,1.00
2023-05-20T01:47:15.171Z,1.00
2023-05-20T01:49:42.043Z,1.00
2023-05-20T01:52:08.976Z,1.00
2023-05-20T01:54:35.921Z,1.00
2023-05-20T01:57:03.075Z,1.00
2023-05-20T01:59:30.006Z,1.00
2023-05-20T02:01:56.977Z,1.00
2023-05-20T02:04:23.896Z,1.00
2023-05-20T02:06:50.849Z,1.00
2023-05-20T02:09:18.786Z,1.00
2023-05-20T02:11:45.777Z,1.00
2023-05-20T02:14:12.812Z,1.00
2023-05-20T02:16:39.751Z,1.00
2023-05-20T02:19:12.854Z,1.00
2023-05-20T02:21:41.684Z,1.00
2023-05-20T02:24:08.816Z,1.00
2023-05-20T02:26:35.680Z,1.50
2023-05-20T02:29:02.538Z,1.90
2023-05-20T02:31:29.473Z,3.30
2023-05-20T02:33:56.418Z,3.40
2023-05-20T02:36:23.314Z,4.50
2023-05-20T02:38:51.177Z,3.50
2023-05-20T02:41:18.088Z,3.70
2023-05-20T02:43:45.359Z,3.10
2023-05-20T02:46:12.257Z,3.40
2023-05-20T02:48:39.185Z,4.00
2023-05-20T02:51:06.265Z,2.80
2023-05-20T02:53:33.225Z,3.10
2023-05-20T02:56:00.167Z,3.20
2023-05-20T02:58:27.769Z,3.40
2023-05-20T03:00:54.727Z,3.50
2023-05-20T03:03:21.801Z,2.50
2023-05-20T03:05:48.671Z,1.70
2023-05-20T03:08:15.620Z,2.20
2023-05-20T03:10:42.503Z,2.30
2023-05-20T03:13:11.216Z,3.00
2023-05-20T03:15:39.276Z,2.50
2023-05-20T03:18:07.261Z,3.60
2023-05-20T03:20:38.403Z,4.40
2023-05-20T03:23:06.055Z,3.90
2023-05-20T03:25:33.178Z,4.20
2023-05-20T03:28:00.397Z,3.50
2023-05-20T03:30:28.210Z,4.60
2023-05-20T03:32:57.829Z,4.70
2023-05-20T03:35:25.512Z,4.10
2023-05-20T03:37:53.393Z,6.10
2023-05-20T03:40:21.329Z,5.50
2023-05-20T03:42:52.225Z,5.50
2023-05-20T03:45:19.364Z,6.00
2023-05-20T03:47:46.296Z,6.00
2023-05-20T03:50:13.251Z,6.00
2023-05-20T03:52:41.044Z,6.70
2023-05-20T03:55:08.994Z,6.90
2023-05-20T03:57:36.695Z,6.70
2023-05-20T04:00:10.374Z,6.40
2023-05-20T04:02:38.657Z,3.70
2023-05-20T04:05:08.700Z,1.00
2023-05-20T04:07:35.950Z,1.00
2023-05-20T04:10:05.521Z,1.00
2023-05-20T04:12:32.789Z,1.00
2023-05-20T04:15:01.322Z,1.00
2023-05-20T04:17:32.605Z,1.00
2023-05-20T04:20:00.104Z,1.00
2023-05-20T04:22:27.354Z,1.00
2023-05-20T04:24:54.687Z,1.00
2023-05-20T04:27:21.817Z,1.00
2023-05-20T04:29:48.814Z,1.00
2023-05-20T04:32:19.314Z,1.00
2023-05-20T04:34:46.776Z,1.00
2023-05-20T04:37:13.958Z,1.00
2023-05-20T04:39:40.875Z,1.00
2023-05-20T04:42:07.772Z,1.00
2023-05-20T04:44:34.971Z,1.00
2023-05-20T04:47:01.890Z,1.00
2023-05-20T04:49:31.399Z,1.00
2023-05-20T04:51:58.655Z,1.00
2023-05-20T04:54:25.588Z,1.00
2023-05-20T04:56:52.466Z,1.00
2023-05-20T04:59:19.354Z,1.00
2023-05-20T05:01:46.328Z,1.00
2023-05-20T05:04:13.256Z,1.00
2023-05-20T05:06:40.236Z,1.00
2023-05-20T05:09:08.206Z,1.00
2023-05-20T05:11:35.134Z,1.00
2023-05-20T05:14:02.002Z,1.00
2023-05-20T05:16:28.985Z,1.00
2023-05-20T05:18:55.959Z,1.00
2023-05-20T05:21:22.867Z,1.00
2023-05-20T05:23:49.787Z,1.00
2023-05-20T05:26:16.759Z,1.00
2023-05-20T05:28:43.652Z,1.00
2023-05-20T05:31:10.748Z,1.00
2023-05-20T05:33:37.807Z,1.00
2023-05-20T05:36:06.544Z,1.00
2023-05-20T05:38:33.542Z,1.00
2023-05-20T05:41:00.401Z,1.00
2023-05-20T05:43:27.278Z,1.00
2023-05-20T05:45:54.092Z,1.00
2023-05-20T05:48:22.003Z,1.00
2023-05-20T05:50:48.992Z,1.00
2023-05-20T05:53:16.252Z,1.00
2023-05-20T05:55:43.216Z,1.00
2023-05-20T05:58:10.171Z,1.00
2023-05-20T06:00:37.241Z,1.00
2023-05-20T06:03:04.286Z,1.00
2023-05-20T06:05:32.373Z,1.00
2023-05-20T06:07:59.469Z,1.00
2023-05-20T06:10:26.410Z,1.00
2023-05-20T06:12:53.326Z,1.00
2023-05-20T06:15:20.335Z,1.00
2023-05-20T06:17:47.298Z,1.00
2023-05-20T06:20:14.498Z,1.00
2023-05-20T06:22:41.415Z,1.00
2023-05-20T06:25:09.412Z,1.00
2023-05-20T06:27:36.329Z,1.00
2023-05-20T06:30:03.410Z,1.00
2023-05-20T06:32:30.299Z,1.00
2023-05-20T06:34:57.276Z,1.00
2023-05-20T06:37:27.180Z,1.00
2023-05-20T06:39:54.254Z,1.00
2023-05-20T06:42:21.647Z,1.00
2023-05-20T06:44:48.656Z,1.00
2023-05-20T06:47:16.805Z,1.00
2023-05-20T06:49:47.352Z,1.00
2023-05-20T06:52:14.947Z,1.00
2023-05-20T06:54:42.202Z,1.00
2023-05-20T06:57:09.764Z,1.00
2023-05-20T06:59:37.463Z,1.00
2023-05-20T07:02:04.874Z,1.00
2023-05-20T07:04:31.934Z,1.00
2023-05-20T07:06:58.825Z,1.00
2023-05-20T07:09:25.765Z,1.00
2023-05-20T07:11:52.603Z,1.00
2023-05-20T07:14:19.500Z,1.00
2023-05-20T07:16:46.350Z,1.00
2023-05-20T07:19:14.517Z,1.00
2023-05-20T07:21:41.446Z,1.00
2023-05-20T07:24:08.345Z,1.00
2023-05-20T07:26:36.570Z,1.00
2023-05-20T07:29:07.072Z,1.00
2023-05-20T07:31:33.964Z,1.00
2023-05-20T07:34:00.918Z,1.00
2023-05-20T07:36:28.530Z,1.00
2023-05-20T07:39:03.002Z,1.00
2023-05-20T07:41:32.051Z,1.00
2023-05-20T07:43:58.981Z,1.00
2023-05-20T07:46:26.005Z,1.00
2023-05-20T07:48:53.332Z,1.00
2023-05-20T07:51:20.277Z,1.00
2023-05-20T07:53:47.366Z,1.00
2023-05-20T07:56:14.308Z,1.00
2023-05-20T07:58:42.413Z,1.00
2023-05-20T08:01:10.180Z,1.00
2023-05-20T08:03:37.209Z,1.00
2023-05-20T08:06:04.456Z,1.00
2023-05-20T08:08:31.415Z,1.00
2023-05-20T08:10:58.315Z,1.00
2023-05-20T08:13:25.410Z,1.00
2023-05-20T08:15:56.513Z,1.00
2023-05-20T08:18:23.983Z,1.00
2023-05-20T08:20:51.406Z,1.00
2023-05-20T08:23:18.381Z,1.00
2023-05-20T08:25:46.913Z,1.00
2023-05-20T08:28:14.125Z,1.00
2023-05-20T08:30:41.744Z,1.00
2023-05-20T08:33:08.966Z,1.00
2023-05-20T08:35:36.604Z,1.00
2023-05-20T08:38:03.685Z,1.00
2023-05-20T08:40:30.772Z,1.00
2023-05-20T08:42:59.310Z,1.00
2023-05-20T08:45:28.715Z,1.00
2023-05-20T08:47:55.894Z,1.00
2023-05-20T08:50:22.893Z,1.00
2023-05-20T08:52:49.924Z,1.00
2023-05-20T08:55:27.033Z,1.00
2023-05-20T08:57:55.286Z,1.00
2023-05-20T09:00:28.965Z,1.00
2023-05-20T09:02:59.373Z,1.00
2023-05-20T09:05:27.863Z,1.00
2023-05-20T09:08:06.552Z,1.00
2023-05-20T09:10:34.209Z,1.00
2023-05-20T09:13:03.364Z,1.00
2023-05-20T09:15:37.180Z,1.00
2023-05-20T09:18:06.548Z,1.00
2023-05-20T09:20:37.960Z,1.00
2023-05-20T09:23:06.932Z,1.00
2023-05-20T09:25:34.888Z,1.00
2023-05-20T09:28:03.338Z,1.00
2023-05-20T09:30:30.271Z,1.00
2023-05-20T09:32:58.933Z,1.00
2023-05-20T09:35:27.784Z,1.00
2023-05-20T09:37:56.939Z,1.00
2023-05-20T09:40:28.983Z,1.00
2023-05-20T09:43:08.879Z,1.00
2023-05-20T09:45:36.729Z,1.00
2023-05-20T09:48:05.799Z,1.00
2023-05-20T09:50:33.174Z,1.00
2023-05-20T09:53:03.744Z,1.00
2023-05-20T09:55:31.343Z,1.00
2023-05-20T09:58:02.709Z,1.00
2023-05-20T10:00:30.236Z,1.00
2023-05-20T10:02:58.384Z,1.00
2023-05-20T10:05:33.506Z,1.00
2023-05-20T10:08:42.899Z,1.00
2023-05-20T10:11:38.503Z,1.00
2023-05-20T10:14:54.768Z,1.00
2023-05-20T10:17:46.783Z,1.00
2023-05-20T10:20:13.860Z,1.00
2023-05-20T10:22:41.141Z,1.00
2023-05-20T10:25:12.962Z,1.00
2023-05-20T10:27:45.669Z,1.00
2023-05-20T10:30:20.820Z,1.00
2023-05-20T10:32:56.867Z,1.00
2023-05-20T10:35:28.784Z,1.00
2023-05-20T10:38:13.149Z,1.00
2023-05-20T10:40:40.884Z,1.00
2023-05-20T10:43:25.845Z,1.00
2023-05-20T10:45:55.563Z,1.00
2023-05-20T10:48:31.875Z,1.00
2023-05-20T10:51:05.928Z,1.00
2023-05-20T10:53:40.716Z,1.00
2023-05-20T10:56:20.354Z,1.00
2023-05-20T10:58:47.880Z,1.00
2023-05-20T11:01:16.468Z,1.00
2023-05-20T11:03:49.544Z,1.00
2023-05-20T11:06:19.611Z,1.00
2023-05-20T11:08:46.769Z,1.00
2023-05-20T11:11:15.080Z,1.00
2023-05-20T11:13:42.346Z,1.00
2023-05-20T11:16:09.720Z,1.00
2023-05-20T11:18:36.890Z,1.00
2023-05-20T11:21:03.979Z,1.00
2023-05-20T11:23:31.088Z,1.00
2023-05-20T11:25:58.615Z,1.00
2023-05-20T11:28:25.771Z,1.00
2023-05-20T11:30:53.616Z,1.00
2023-05-20T11:33:21.002Z,1.00
2023-05-20T11:35:54.319Z,1.00
2023-05-20T11:38:21.860Z,1.00
2023-05-20T11:40:55.888Z,1.00
2023-05-20T11:43:24.376Z,1.00
2023-05-20T11:45:56.398Z,1.00
2023-05-20T11:48:24.468Z,1.00
2023-05-20T11:50:54.392Z,1.00
2023-05-20T11:53:23.361Z,1.00
2023-05-20T11:55:56.494Z,1.00
2023-05-20T11:58:25.388Z,1.00
2023-05-20T12:00:59.151Z,1.00
2023-05-20T12:03:33.291Z,1.00
2023-05-20T12:06:04.437Z,1.00
2023-05-20T12:08:31.428Z,1.00
2023-05-20T12:10:58.567Z,1.00
2023-05-20T12:13:25.684Z,1.00
2023-05-20T12:15:52.780Z,1.00
2023-05-20T12:18:20.113Z,1.00
2023-05-20T12:20:47.064Z,1.00
2023-05-20T12:23:13.972Z,1.00
2023-05-20T12:25:40.960Z,1.00
2023-05-20T12:28:08.286Z,1.00
2023-05-20T12:30:35.353Z,1.00
2023-05-20T12:33:02.637Z,1.00
2023-05-20T12:35:40.630Z,1.00
2023-05-20T12:38:08.241Z,1.00
2023-05-20T12:40:36.122Z,1.00
2023-05-20T12:43:04.542Z,1.00
2023-05-20T12:45:31.601Z,1.00
2023-05-20T12:47:58.993Z,1.00
2023-05-20T12:50:26.147Z,1.00
2023-05-20T12:52:53.178Z,1.00
2023-05-20T12:55:20.157Z,1.00
2023-05-20T12:57:48.176Z,1.00
2023-05-20T13:00:16.088Z,1.00
2023-05-20T13:02:43.951Z,1.00
2023-05-20T13:05:11.346Z,1.00
2023-05-20T13:07:38.706Z,1.00
2023-05-20T13:10:06.980Z,1.00
2023-05-20T13:12:34.961Z,1.00
2023-05-20T13:15:01.938Z,1.00
2023-05-20T13:17:29.044Z,1.00
2023-05-20T13:19:56.333Z,1.00
2023-05-20T13:22:23.426Z,1.00
2023-05-20T13:24:50.358Z,1.00
2023-05-20T13:27:17.281Z,1.00
2023-05-20T13:29:44.648Z,1.00
2023-05-20T13:32:11.935Z,1.00
2023-05-20T13:34:39.032Z,1.00
2023-05-20T13:37:08.027Z,1.00
2023-05-20T13:39:35.322Z,1.00
2023-05-20T13:42:02.637Z,1.00
2023-05-20T13:44:30.648Z,1.00
2023-05-20T13:46:58.928Z,1.00
2023-05-20T13:49:25.992Z,1.00
2023-05-20T13:51:52.936Z,1.00
2023-05-20T13:54:21.115Z,1.00
2023-05-20T13:56:48.615Z,1.00
2023-05-20T13:59:15.610Z,1.00
2023-05-20T14:01:45.299Z,1.00
2023-05-20T14:04:12.810Z,1.00
2023-05-20T14:06:40.080Z,1.00
2023-05-20T14:09:09.081Z,1.00
2023-05-20T14:11:36.277Z,1.00
2023-05-20T14:14:03.214Z,1.00
2023-05-20T14:16:31.073Z,1.00
2023-05-20T14:18:58.109Z,1.00
2023-05-20T14:21:24.988Z,1.00
2023-05-20T14:23:51.898Z,1.00
2023-05-20T14:26:18.901Z,1.00
2023-05-20T14:28:45.827Z,1.00
2023-05-20T14:31:12.852Z,1.00
2023-05-20T14:33:39.819Z,1.00
2023-05-20T14:36:07.118Z,1.00
2023-05-20T14:38:33.977Z,1.00
2023-05-20T14:41:00.824Z,1.00
2023-05-20T14:43:27.721Z,1.00
2023-05-20T14:45:54.709Z,1.00
2023-05-20T14:48:21.560Z,1.00
2023-05-20T14:50:49.835Z,1.00
2023-05-20T14:53:17.552Z,1.00
2023-05-20T14:55:44.594Z,1.00
2023-05-20T14:58:11.716Z,1.00
2023-05-20T15:00:39.515Z,1.00
2023-05-20T15:03:06.689Z,1.00
2023-05-20T15:05:33.883Z,1.00
2023-05-20T15:08:00.816Z,1.00
2023-05-20T15:10:27.844Z,1.00
2023-05-20T15:12:55.275Z,1.00
2023-05-20T15:15:22.289Z,1.00
2023-05-20T15:17:49.440Z,1.00
2023-05-20T15:20:16.517Z,1.00
2023-05-20T15:22:47.870Z,1.00
2023-05-20T15:25:15.166Z,1.00
2023-05-20T15:27:42.347Z,1.00
2023-05-20T15:30:10.206Z,1.00
2023-05-20T15:32:37.308Z,1.00
2023-05-20T15:35:04.543Z,1.00
2023-05-20T15:37:31.555Z,1.00
2023-05-20T15:39:58.537Z,1.00
2023-05-20T15:42:25.565Z,1.00
2023-05-20T15:44:52.564Z,1.00
2023-05-20T15:47:19.496Z,1.00
2023-05-20T15:49:46.376Z,1.00
2023-05-20T15:52:14.239Z,1.00
2023-05-20T15:54:41.324Z,1.00
2023-05-20T15:57:08.338Z,1.00
2023-05-20T15:59:35.391Z,1.00
2023-05-20T16:02:02.459Z,1.00
2023-05-20T16:04:29.702Z,1.00
2023-05-20T16:06:56.703Z,1.00
2023-05-20T16:09:23.657Z,1.00
2023-05-20T16:11:50.600Z,1.00
2023-05-20T16:14:17.583Z,1.00
2023-05-20T16:16:44.681Z,1.00
2023-05-20T16:19:11.982Z,1.00
2023-05-20T16:21:38.986Z,1.00
2023-05-20T16:24:06.163Z,1.00
2023-05-20T16:26:33.059Z,1.00
2023-05-20T16:28:59.931Z,1.00
2023-05-20T16:31:26.987Z,1.00
2023-05-20T16:33:55.119Z,1.00
2023-05-20T16:36:22.118Z,1.00
2023-05-20T16:38:49.113Z,1.00
2023-05-20T16:41:16.379Z,1.00
2023-05-20T16:43:43.520Z,1.00
2023-05-20T16:46:12.579Z,1.00
2023-05-20T16:48:39.830Z,1.00
2023-05-20T16:51:06.864Z,1.00
2023-05-20T16:53:33.897Z,1.00
2023-05-20T16:56:00.838Z,1.00
2023-05-20T16:58:27.705Z,1.00
2023-05-20T17:00:55.289Z,1.00
2023-05-20T17:03:22.380Z,1.00
2023-05-20T17:05:49.577Z,1.00
2023-05-20T17:08:16.880Z,1.00
2023-05-20T17:10:44.108Z,1.00
2023-05-20T17:13:11.147Z,1.00
2023-05-20T17:15:38.062Z,1.00
2023-05-20T17:18:04.920Z,1.00
2023-05-20T17:20:32.511Z,1.00
2023-05-20T17:22:59.848Z,1.00
2023-05-20T17:25:26.798Z,1.00
2023-05-20T17:27:53.701Z,1.00
2023-05-20T17:30:20.837Z,1.00
2023-05-20T17:32:47.836Z,1.00
2023-05-20T17:35:14.818Z,1.00
2023-05-20T17:37:41.741Z,1.00
2023-05-20T17:40:09.564Z,1.00
2023-05-20T17:42:36.589Z,1.00
2023-05-20T17:45:03.849Z,1.00
2023-05-20T17:47:30.748Z,1.00
2023-05-20T17:49:59.936Z,1.00
2023-05-20T17:52:27.191Z,1.00
2023-05-20T17:54:54.126Z,1.00
2023-05-20T17:57:21.081Z,1.00
2023-05-20T17:59:47.977Z,1.00
2023-05-20T18:02:14.863Z,1.00
2023-05-20T18:04:41.803Z,1.00
2023-05-20T18:07:08.696Z,1.00
2023-05-20T18:09:35.695Z,1.00
2023-05-20T18:12:02.607Z,1.00
2023-05-20T18:14:29.526Z,1.00
2023-05-20T18:16:57.587Z,1.00
2023-05-20T18:19:25.307Z,1.00
2023-05-20T18:21:52.409Z,1.00
2023-05-20T18:24:20.530Z,1.00
2023-05-20T18:26:47.603Z,1.00
2023-05-20T18:29:14.610Z,1.00
2023-05-20T18:31:43.352Z,1.00
2023-05-20T18:34:10.771Z,1.00
2023-05-20T18:36:37.911Z,1.00
2023-05-20T18:39:05.027Z,1.00
2023-05-20T18:41:45.901Z,1.00
2023-05-20T18:44:15.643Z,1.00
2023-05-20T18:46:43.036Z,1.00
2023-05-20T18:49:10.724Z,1.00
2023-05-20T18:51:41.575Z,1.00
2023-05-20T18:54:08.619Z,1.00
2023-05-20T18:56:36.267Z,1.00
2023-05-20T18:59:03.343Z,1.00
2023-05-20T19:01:30.470Z,1.00
2023-05-20T19:03:57.462Z,1.00
2023-05-20T19:06:24.488Z,1.00
2023-05-20T19:08:51.434Z,1.00
2023-05-20T19:11:19.584Z,1.00
2023-05-20T19:13:46.502Z,1.00
2023-05-20T19:16:13.688Z,1.00
2023-05-20T19:18:40.942Z,1.00
2023-05-20T19:21:08.021Z,1.00
2023-05-20T19:23:34.910Z,1.00
2023-05-20T19:26:02.149Z,1.00
2023-05-20T19:28:29.005Z,1.00
2023-05-20T19:30:56.031Z,1.00
2023-05-20T19:33:23.042Z,1.00
2023-05-20T19:35:50.044Z,1.00
2023-05-20T19:38:17.116Z,1.00
2023-05-20T19:40:44.746Z,1.00
2023-05-20T19:43:11.665Z,1.00
2023-05-20T19:45:38.732Z,1.00
2023-05-20T19:48:06.721Z,1.00
2023-05-20T19:50:34.219Z,1.00
2023-05-20T19:53:03.272Z,1.00
2023-05-20T19:55:30.250Z,1.30
2023-05-20T19:57:57.353Z,1.80
2023-05-20T20:00:24.430Z,2.00
2023-05-20T20:02:51.573Z,2.40
2023-05-20T20:05:19.279Z,2.90
2023-05-20T20:07:48.080Z,3.10
2023-05-20T20:10:15.082Z,3.50
2023-05-20T20:12:42.070Z,3.80
2023-05-20T20:15:10.119Z,4.00
2023-05-20T20:17:37.353Z,4.00
2023-05-20T20:20:10.322Z,4.80
2023-05-20T20:22:37.183Z,5.10
2023-05-20T20:25:04.355Z,5.60
2023-05-20T20:27:33.137Z,6.70
2023-05-20T20:30:00.332Z,7.80
2023-05-20T20:32:27.398Z,8.40
2023-05-20T20:34:54.323Z,8.70
2023-05-20T20:37:23.027Z,8.90
2023-05-20T20:39:50.136Z,9.90
2023-05-20T20:42:16.995Z,9.60
2023-05-20T20:44:48.215Z,10.20
2023-05-20T20:47:15.721Z,9.60
2023-05-20T20:49:42.728Z,10.40
2023-05-20T20:52:10.002Z,10.10
2023-05-20T20:54:40.131Z,10.60
2023-05-20T20:57:08.284Z,12.00
2023-05-20T20:59:35.127Z,12.00
2023-05-20T21:02:03.304Z,13.40
2023-05-20T21:04:30.261Z,14.30
2023-05-20T21:06:59.550Z,15.20
2023-05-20T21:09:27.984Z,17.00
2023-05-20T21:11:57.241Z,17.20
2023-05-20T21:14:24.614Z,17.40
2023-05-20T21:16:51.685Z,19.70
2023-05-20T21:19:18.648Z,19.90
2023-05-20T21:21:45.682Z,19.90
2023-05-20T21:24:12.565Z,19.80
2023-05-20T21:26:39.516Z,20.30
2023-05-20T21:29:07.487Z,21.50
2023-05-20T21:31:34.503Z,22.50
2023-05-20T21:34:01.473Z,23.50
2023-05-20T21:36:28.382Z,23.10
2023-05-20T21:38:55.274Z,23.90
2023-05-20T21:41:23.532Z,24.00
2023-05-20T21:43:50.821Z,23.70
2023-05-20T21:46:17.852Z,25.30
2023-05-20T21:48:44.786Z,24.50
2023-05-20T21:51:11.704Z,26.10
2023-05-20T21:53:38.628Z,25.50
2023-05-20T21:56:05.661Z,26.80
2023-05-20T21:58:32.582Z,26.90
2023-05-20T22:00:59.499Z,28.00
2023-05-20T22:03:26.468Z,27.40
2023-05-20T22:05:53.461Z,27.90
2023-05-20T22:08:20.473Z,28.90
2023-05-20T22:10:48.395Z,29.50
2023-05-20T22:13:15.325Z,30.50
2023-05-20T22:15:42.219Z,32.20
2023-05-20T22:18:09.633Z,33.10
2023-05-20T22:20:38.674Z,32.70
2023-05-20T22:23:05.892Z,35.40
2023-05-20T22:25:32.962Z,34.90
2023-05-20T22:27:59.913Z,37.70
2023-05-20T22:30:26.831Z,38.10
2023-05-20T22:32:53.733Z,40.70
2023-05-20T22:35:20.691Z,41.20
2023-05-20T22:37:48.313Z,39.60
2023-05-20T22:40:15.255Z,40.50
2023-05-20T22:42:42.395Z,41.30
2023-05-20T22:45:10.094Z,42.50
2023-05-20T22:47:37.020Z,42.90
2023-05-20T22:50:05.195Z,44.30
2023-05-20T22:52:32.721Z,45.80
2023-05-20T22:54:59.692Z,45.00
2023-05-20T22:57:26.855Z,45.00
2023-05-20T22:59:53.953Z,46.80
2023-05-20T23:02:21.629Z,48.70
2023-05-20T23:04:48.680Z,48.00
2023-05-20T23:07:17.454Z,50.30
2023-05-20T23:09:44.563Z,51.50
2023-05-20T23:12:11.427Z,50.70
2023-05-20T23:14:38.343Z,51.20
2023-05-20T23:17:06.810Z,50.60
2023-05-20T23:19:33.754Z,50.90
2023-05-20T23:22:01.493Z,50.20
2023-05-20T23:24:28.393Z,50.20
2023-05-20T23:26:55.278Z,51.10
2023-05-20T23:29:22.365Z,52.10
2023-05-20T23:31:50.866Z,52.30
2023-05-20T23:34:18.248Z,51.90
2023-05-20T23:36:45.781Z,51.60
2023-05-20T23:39:12.952Z,52.80
2023-05-20T23:41:39.944Z,53.40
2023-05-20T23:44:06.889Z,53.20
2023-05-20T23:46:33.872Z,53.80
2023-05-20T23:49:01.839Z,53.40
2023-05-20T23:51:28.796Z,52.80
2023-05-20T23:53:55.706Z,53.00
2023-05-20T23:56:22.859Z,54.30
2023-05-20T23:58:49.735Z,55.30
