createdAt,value
2022-09-28T00:01:20.854Z,97530.81
2022-09-28T00:03:51.695Z,97527.59
2022-09-28T00:06:24.366Z,97537.22
2022-09-28T00:08:52.297Z,97535.28
2022-09-28T00:11:23.159Z,97538.88
2022-09-28T00:13:55.046Z,97538.50
2022-09-28T00:16:27.585Z,97546.81
2022-09-28T00:18:55.772Z,97545.44
2022-09-28T00:21:28.874Z,97541.63
2022-09-28T00:24:25.240Z,97539.47
2022-09-28T00:26:56.749Z,97544.72
2022-09-28T00:29:27.757Z,97546.31
2022-09-28T00:32:09.258Z,97538.63
2022-09-28T00:34:45.845Z,97551.75
2022-09-28T00:37:15.376Z,97554.97
2022-09-28T00:39:43.957Z,97549.72
2022-09-28T00:42:29.874Z,97561.03
2022-09-28T00:44:58.726Z,97561.59
2022-09-28T00:47:50.949Z,97563.25
2022-09-28T00:50:27.351Z,97567.22
2022-09-28T00:53:14.590Z,97574.91
2022-09-28T00:55:52.002Z,97569.53
2022-09-28T00:58:29.997Z,97559.69
2022-09-28T01:00:59.642Z,97562.31
2022-09-28T01:03:29.151Z,97570.75
2022-09-28T01:06:00.506Z,97567.13
2022-09-28T01:08:31.721Z,97579.38
2022-09-28T01:11:00.443Z,97570.91
2022-09-28T01:13:32.333Z,97577.72
2022-09-28T01:16:12.832Z,97561.00
2022-09-28T01:19:08.733Z,97566.84
2022-09-28T01:22:32.851Z,97571.59
2022-09-28T01:25:51.003Z,97572.66
2022-09-28T01:28:23.699Z,97571.78
2022-09-28T01:31:10.469Z,97571.88
2022-09-28T01:33:47.467Z,97573.25
2022-09-28T01:36:44.147Z,97567.09
2022-09-28T01:39:43.199Z,97572.63
2022-09-28T01:42:21.910Z,97573.94
2022-09-28T01:44:53.207Z,97568.47
2022-09-28T01:47:26.210Z,97577.00
2022-09-28T01:50:15.160Z,97573.94
2022-09-28T01:53:01.055Z,97570.50
2022-09-28T01:55:34.782Z,97576.66
2022-09-28T01:58:48.125Z,97591.16
2022-09-28T02:01:23.535Z,97578.97
2022-09-28T02:04:11.539Z,97586.41
2022-09-28T02:06:47.128Z,97584.59
2022-09-28T02:09:28.519Z,97588.69
2022-09-28T02:12:10.746Z,97586.94
2022-09-28T02:14:42.517Z,97587.63
2022-09-28T02:17:10.823Z,97587.94
2022-09-28T02:19:40.095Z,97588.59
2022-09-28T02:22:23.186Z,97585.97
2022-09-28T02:25:29.695Z,97583.78
2022-09-28T02:28:05.327Z,97580.44
2022-09-28T02:30:38.093Z,97577.72
2022-09-28T02:33:17.657Z,97585.84
2022-09-28T02:35:46.043Z,97598.00
2022-09-28T02:38:14.797Z,97596.63
2022-09-28T02:40:53.159Z,97591.06
2022-09-28T02:43:29.454Z,97596.91
2022-09-28T02:46:28.675Z,97598.50
2022-09-28T02:49:22.399Z,97596.47
2022-09-28T02:52:30.651Z,97605.34
2022-09-28T02:55:21.488Z,97603.84
2022-09-28T02:58:21.195Z,97602.72
2022-09-28T03:01:43.165Z,97609.59
2022-09-28T03:04:28.604Z,97616.50
2022-09-28T03:07:11.155Z,97612.25
2022-09-28T03:10:05.550Z,97613.66
2022-09-28T03:12:34.867Z,97612.75
2022-09-28T03:15:20.039Z,97618.25
2022-09-28T03:17:48.154Z,97609.59
2022-09-28T03:20:16.667Z,97609.00
2022-09-28T03:22:55.826Z,97615.44
2022-09-28T03:25:32.063Z,97619.72
2022-09-28T03:27:59.855Z,97625.00
2022-09-28T03:30:28.093Z,97621.16
2022-09-28T03:33:00.445Z,97612.03
2022-09-28T03:35:30.587Z,97617.50
2022-09-28T03:37:58.156Z,97632.25
2022-09-28T03:40:27.970Z,97638.38
2022-09-28T03:42:55.511Z,97630.97
2022-09-28T03:45:23.095Z,97622.81
2022-09-28T03:47:52.360Z,97619.59
2022-09-28T03:50:19.825Z,97623.28
2022-09-28T03:52:49.043Z,97621.50
2022-09-28T03:55:16.995Z,97623.28
2022-09-28T03:57:44.500Z,97622.00
2022-09-28T04:00:12.957Z,97614.16
2022-09-28T04:02:43.229Z,97614.53
2022-09-28T04:05:11.529Z,97618.53
2022-09-28T04:07:39.032Z,97625.22
2022-09-28T04:10:07.283Z,97619.56
2022-09-28T04:12:34.719Z,97616.75
2022-09-28T04:15:02.247Z,97607.81
2022-09-28T04:17:29.733Z,97609.25
2022-09-28T04:19:57.782Z,97628.09
2022-09-28T04:22:46.008Z,97632.00
2022-09-28T04:25:13.514Z,97628.09
2022-09-28T04:27:59.854Z,97629.63
2022-09-28T04:30:27.490Z,97632.47
2022-09-28T04:32:55.004Z,97628.44
2022-09-28T04:35:22.496Z,97632.69
2022-09-28T04:37:50.113Z,97636.88
2022-09-28T04:40:17.804Z,97635.25
2022-09-28T04:42:45.345Z,97644.38
2022-09-28T04:45:14.447Z,97637.66
2022-09-28T04:47:45.291Z,97627.91
2022-09-28T04:50:57.698Z,97619.66
2022-09-28T04:53:27.535Z,97628.81
2022-09-28T04:56:03.610Z,97633.44
2022-09-28T04:58:32.503Z,97632.75
2022-09-28T05:01:07.032Z,97644.09
2022-09-28T05:03:53.203Z,97642.84
2022-09-28T05:06:59.257Z,97650.13
2022-09-28T05:09:27.335Z,97654.91
2022-09-28T05:11:54.783Z,97646.69
2022-09-28T05:14:25.503Z,97651.66
2022-09-28T05:16:53.239Z,97666.28
2022-09-28T05:19:27.125Z,97645.91
2022-09-28T05:22:04.003Z,97654.69
2022-09-28T05:24:36.485Z,97660.09
2022-09-28T05:27:04.132Z,97665.78
2022-09-28T05:29:32.608Z,97651.16
2022-09-28T05:32:42.622Z,97649.28
2022-09-28T05:35:32.932Z,97642.31
2022-09-28T05:38:05.442Z,97661.34
2022-09-28T05:40:33.841Z,97661.34
2022-09-28T05:43:02.260Z,97652.00
2022-09-28T05:45:30.597Z,97656.13
2022-09-28T05:47:58.238Z,97659.13
2022-09-28T05:50:26.067Z,97652.81
2022-09-28T05:53:05.732Z,97665.03
2022-09-28T05:55:34.494Z,97663.63
2022-09-28T05:58:06.051Z,97653.13
2022-09-28T06:00:35.672Z,97656.78
2022-09-28T06:03:12.061Z,97652.41
2022-09-28T06:05:40.624Z,97664.91
2022-09-28T06:08:10.785Z,97674.16
2022-09-28T06:10:43.625Z,97662.41
2022-09-28T06:13:12.111Z,97660.59
2022-09-28T06:15:42.837Z,97652.28
2022-09-28T06:18:16.571Z,97652.31
2022-09-28T06:21:05.883Z,97657.53
2022-09-28T06:23:43.581Z,97652.91
2022-09-28T06:26:13.563Z,97650.91
2022-09-28T06:28:41.014Z,97653.22
2022-09-28T06:31:10.275Z,97658.06
2022-09-28T06:33:44.705Z,97655.59
2022-09-28T06:36:13.344Z,97657.91
2022-09-28T06:38:41.004Z,97668.50
2022-09-28T06:41:10.748Z,97676.44
2022-09-28T06:43:40.477Z,97690.28
2022-09-28T06:46:14.316Z,97685.91
2022-09-28T06:48:51.032Z,97682.78
2022-09-28T06:51:22.282Z,97683.06
2022-09-28T06:54:03.550Z,97684.66
2022-09-28T06:56:38.305Z,97684.31
2022-09-28T06:59:05.879Z,97685.03
2022-09-28T07:01:34.459Z,97683.75
2022-09-28T07:04:09.518Z,97701.66
2022-09-28T07:06:55.395Z,97693.16
2022-09-28T07:09:55.504Z,97679.88
2022-09-28T07:12:41.772Z,97689.66
2022-09-28T07:15:32.670Z,97692.84
2022-09-28T07:18:04.328Z,97671.06
2022-09-28T07:20:46.615Z,97668.13
2022-09-28T07:23:20.094Z,97674.38
2022-09-28T07:26:08.452Z,97673.06
2022-09-28T07:29:02.747Z,97671.41
2022-09-28T07:31:45.099Z,97675.13
2022-09-28T07:34:23.502Z,97681.81
2022-09-28T07:37:07.102Z,97678.69
2022-09-28T07:39:54.698Z,97671.31
2022-09-28T07:42:22.376Z,97676.94
2022-09-28T07:44:49.824Z,97677.09
2022-09-28T07:47:19.007Z,97673.81
2022-09-28T07:50:07.040Z,97672.78
2022-09-28T07:52:40.775Z,97662.91
2022-09-28T07:55:19.533Z,97663.91
2022-09-28T07:58:02.612Z,97668.88
2022-09-28T08:00:50.745Z,97669.03
2022-09-28T08:03:22.435Z,97668.09
2022-09-28T08:05:50.068Z,97646.78
2022-09-28T08:08:18.505Z,97670.91
2022-09-28T08:10:48.488Z,97663.63
2022-09-28T08:13:27.012Z,97641.06
2022-09-28T08:16:02.267Z,97645.16
2022-09-28T08:18:36.462Z,97649.03
2022-09-28T08:21:25.226Z,97663.25
2022-09-28T08:23:53.130Z,97655.13
2022-09-28T08:26:20.761Z,97668.81
2022-09-28T08:28:48.455Z,97643.22
2022-09-28T08:31:38.658Z,97633.50
2022-09-28T08:34:20.691Z,97634.31
2022-09-28T08:37:15.256Z,97624.97
2022-09-28T08:40:01.549Z,97630.78
2022-09-28T08:42:52.119Z,97628.69
2022-09-28T08:45:38.123Z,97628.13
2022-09-28T08:48:51.836Z,97630.88
2022-09-28T08:52:02.948Z,97623.34
2022-09-28T08:55:21.852Z,97623.78
2022-09-28T08:58:18.315Z,97612.25
2022-09-28T09:00:50.124Z,97601.44
2022-09-28T09:03:35.915Z,97595.56
2022-09-28T09:06:37.814Z,97601.47
2022-09-28T09:09:58.614Z,97588.50
2022-09-28T09:12:34.986Z,97586.69
2022-09-28T09:15:11.476Z,97581.06
2022-09-28T09:18:16.636Z,97581.13
2022-09-28T09:21:33.834Z,97586.91
2022-09-28T09:24:29.540Z,97577.13
2022-09-28T09:27:12.450Z,97564.38
2022-09-28T09:30:18.053Z,97568.28
2022-09-28T09:33:11.500Z,97555.28
2022-09-28T09:36:22.399Z,97559.44
2022-09-28T09:39:31.455Z,97555.97
2022-09-28T09:43:08.429Z,97541.56
2022-09-28T09:45:55.369Z,97547.22
2022-09-28T09:48:45.662Z,97542.75
2022-09-28T09:51:30.057Z,97539.09
2022-09-28T09:54:07.248Z,97545.66
2022-09-28T09:56:44.255Z,97541.13
2022-09-28T09:59:32.122Z,97535.34
2022-09-28T10:02:34.743Z,97528.03
2022-09-28T10:05:32.372Z,97516.22
2022-09-28T10:08:08.924Z,97513.91
2022-09-28T10:10:49.452Z,97514.22
2022-09-28T10:13:19.110Z,97505.59
2022-09-28T10:15:48.282Z,97519.91
2022-09-28T10:18:38.969Z,97497.63
2022-09-28T10:21:25.823Z,97494.69
2022-09-28T10:24:04.119Z,97495.41
2022-09-28T10:26:40.459Z,97500.91
2022-09-28T10:29:25.131Z,97494.19
2022-09-28T10:31:54.674Z,97484.84
2022-09-28T10:34:42.355Z,97478.91
2022-09-28T10:37:17.875Z,97466.22
2022-09-28T10:40:32.423Z,97457.66
2022-09-28T10:43:08.217Z,97459.25
2022-09-28T10:45:37.889Z,97451.84
2022-09-28T10:48:16.616Z,97452.59
2022-09-28T10:51:08.401Z,97454.69
2022-09-28T10:53:38.767Z,97453.53
2022-09-28T10:56:30.348Z,97433.09
2022-09-28T10:59:31.626Z,97427.53
2022-09-28T11:02:29.499Z,97426.66
2022-09-28T11:05:07.499Z,97412.84
2022-09-28T11:07:48.082Z,97409.09
2022-09-28T11:10:26.122Z,97407.53
2022-09-28T11:12:58.036Z,97402.00
2022-09-28T11:15:33.396Z,97392.78
2022-09-28T11:18:31.548Z,97400.16
2022-09-28T11:21:16.767Z,97396.81
2022-09-28T11:24:19.734Z,97394.66
2022-09-28T11:26:58.338Z,97384.44
2022-09-28T11:29:43.058Z,97387.31
2022-09-28T11:32:40.196Z,97375.88
2022-09-28T11:36:12.305Z,97390.03
2022-09-28T11:38:58.895Z,97371.16
2022-09-28T11:42:16.374Z,97373.97
2022-09-28T11:44:48.813Z,97373.53
2022-09-28T11:47:57.623Z,97376.66
2022-09-28T11:50:47.602Z,97377.41
2022-09-28T11:53:37.225Z,97375.69
2022-09-28T11:56:39.735Z,97360.13
2022-09-28T11:59:21.563Z,97357.91
2022-09-28T12:02:17.373Z,97362.75
2022-09-28T12:05:20.510Z,97370.03
2022-09-28T12:08:07.798Z,97361.16
2022-09-28T12:11:11.396Z,97362.00
2022-09-28T12:14:04.794Z,97362.91
2022-09-28T12:17:04.674Z,97350.16
2022-09-28T12:19:48.144Z,97358.81
2022-09-28T12:22:42.983Z,97355.16
2022-09-28T12:25:19.016Z,97351.56
2022-09-28T12:28:49.087Z,97334.06
2022-09-28T12:31:48.303Z,97345.91
2022-09-28T12:34:15.772Z,97340.94
2022-09-28T12:37:15.307Z,97347.34
2022-09-28T12:40:32.478Z,97346.69
2022-09-28T12:43:28.876Z,97348.06
2022-09-28T12:46:48.898Z,97348.16
2022-09-28T12:50:37.108Z,97344.16
2022-09-28T12:53:08.386Z,97338.75
2022-09-28T12:55:56.345Z,97342.69
2022-09-28T12:59:01.024Z,97342.41
2022-09-28T13:02:08.257Z,97355.34
2022-09-28T13:05:02.200Z,97348.16
2022-09-28T13:08:03.628Z,97342.13
2022-09-28T13:11:03.168Z,97355.84
2022-09-28T13:14:08.043Z,97349.91
2022-09-28T13:17:02.965Z,97339.66
2022-09-28T13:20:13.240Z,97331.38
2022-09-28T13:23:16.672Z,97338.19
2022-09-28T13:26:16.523Z,97336.59
2022-09-28T13:28:47.009Z,97342.88
2022-09-28T13:31:22.354Z,97337.94
2022-09-28T13:33:52.190Z,97341.09
2022-09-28T13:36:28.479Z,97341.41
2022-09-28T13:38:59.526Z,97353.59
2022-09-28T13:41:34.258Z,97342.13
2022-09-28T13:44:10.749Z,97341.44
2022-09-28T13:47:20.490Z,97334.56
2022-09-28T13:50:19.254Z,97334.72
2022-09-28T13:53:16.281Z,97337.84
2022-09-28T13:56:19.855Z,97331.78
2022-09-28T13:59:28.040Z,97339.06
2022-09-28T14:02:17.318Z,97340.50
2022-09-28T14:05:03.336Z,97337.38
2022-09-28T14:07:36.570Z,97340.09
2022-09-28T14:10:21.519Z,97327.38
2022-09-28T14:12:52.080Z,97332.19
2022-09-28T14:15:41.923Z,97327.97
2022-09-28T14:18:27.606Z,97325.56
2022-09-28T14:21:12.426Z,97338.56
2022-09-28T14:24:30.181Z,97338.28
2022-09-28T14:27:27.946Z,97339.41
2022-09-28T14:30:12.217Z,97336.78
2022-09-28T14:33:00.458Z,97339.63
2022-09-28T14:35:41.582Z,97332.75
2022-09-28T14:38:36.683Z,97340.69
2022-09-28T14:41:31.289Z,97333.53
2022-09-28T14:44:12.309Z,97336.50
2022-09-28T14:46:47.450Z,97335.72
2022-09-28T14:49:19.221Z,97323.53
2022-09-28T14:51:55.929Z,97327.53
2022-09-28T14:54:30.226Z,97329.16
2022-09-28T14:56:57.622Z,97329.44
2022-09-28T14:59:38.310Z,97331.81
2022-09-28T15:02:08.698Z,97337.13
2022-09-28T15:04:43.401Z,97338.19
2022-09-28T15:07:23.450Z,97336.09
2022-09-28T15:09:54.996Z,97346.19
2022-09-28T15:12:30.971Z,97344.34
2022-09-28T15:15:06.479Z,97336.13
2022-09-28T15:17:40.486Z,97335.31
2022-09-28T15:20:33.359Z,97335.06
2022-09-28T15:23:00.851Z,97333.75
2022-09-28T15:25:31.763Z,97327.09
2022-09-28T15:28:13.348Z,97339.03
2022-09-28T15:30:40.844Z,97331.88
2022-09-28T15:33:50.142Z,97344.06
2022-09-28T15:36:25.404Z,97337.97
2022-09-28T15:39:15.331Z,97331.88
2022-09-28T15:41:45.678Z,97343.78
2022-09-28T15:44:13.073Z,97342.97
2022-09-28T15:46:47.848Z,97336.88
2022-09-28T15:49:38.797Z,97344.00
2022-09-28T15:52:21.608Z,97345.88
2022-09-28T15:54:49.491Z,97351.94
2022-09-28T15:57:40.382Z,97350.31
2022-09-28T16:00:35.004Z,97348.19
2022-09-28T16:03:07.463Z,97347.91
2022-09-28T16:05:57.850Z,97345.00
2022-09-28T16:08:32.961Z,97347.81
2022-09-28T16:11:14.081Z,97346.19
2022-09-28T16:14:01.513Z,97349.31
2022-09-28T16:16:52.167Z,97338.91
2022-09-28T16:19:25.341Z,97339.16
2022-09-28T16:21:56.409Z,97344.41
2022-09-28T16:24:30.453Z,97341.50
2022-09-28T16:27:23.077Z,97351.00
2022-09-28T16:30:05.133Z,97347.81
2022-09-28T16:32:50.467Z,97346.75
2022-09-28T16:35:23.394Z,97346.53
2022-09-28T16:38:00.868Z,97346.22
2022-09-28T16:40:29.484Z,97346.44
2022-09-28T16:43:03.314Z,97352.53
2022-09-28T16:45:31.316Z,97351.97
2022-09-28T16:47:59.103Z,97357.78
2022-09-28T16:50:26.622Z,97348.28
2022-09-28T16:53:31.239Z,97351.16
2022-09-28T16:55:59.830Z,97355.59
2022-09-28T16:58:28.890Z,97353.47
2022-09-28T17:00:56.414Z,97355.25
2022-09-28T17:03:25.296Z,97352.88
2022-09-28T17:05:53.882Z,97359.47
2022-09-28T17:08:23.844Z,97358.63
2022-09-28T17:11:14.512Z,97353.56
2022-09-28T17:13:45.168Z,97357.47
2022-09-28T17:16:28.190Z,97361.09
2022-09-28T17:19:25.863Z,97364.22
2022-09-28T17:21:54.395Z,97362.06
2022-09-28T17:24:22.104Z,97363.63
2022-09-28T17:26:51.914Z,97361.69
2022-09-28T17:29:19.635Z,97360.63
2022-09-28T17:31:48.175Z,97361.44
2022-09-28T17:34:16.382Z,97355.88
2022-09-28T17:36:45.314Z,97368.06
2022-09-28T17:39:16.434Z,97367.28
2022-09-28T17:41:44.586Z,97365.91
2022-09-28T17:44:16.217Z,97363.00
2022-09-28T17:46:48.550Z,97363.53
2022-09-28T17:49:17.260Z,97367.22
2022-09-28T17:51:44.809Z,97366.66
2022-09-28T17:54:13.594Z,97366.66
2022-09-28T17:56:42.624Z,97365.81
2022-09-28T17:59:14.504Z,97370.81
2022-09-28T18:01:42.407Z,97369.72
2022-09-28T18:04:22.931Z,97373.69
2022-09-28T18:06:55.405Z,97376.59
2022-09-28T18:09:25.342Z,97377.53
2022-09-28T18:12:03.921Z,97375.16
2022-09-28T18:14:31.386Z,97378.03
2022-09-28T18:16:58.869Z,97373.69
2022-09-28T18:19:31.802Z,97370.03
2022-09-28T18:22:01.310Z,97381.16
2022-09-28T18:24:29.303Z,97387.16
2022-09-28T18:26:56.799Z,97381.97
2022-09-28T18:29:24.431Z,97383.19
2022-09-28T18:31:52.075Z,97378.16
2022-09-28T18:34:19.691Z,97382.06
2022-09-28T18:36:47.235Z,97384.91
2022-09-28T18:39:14.752Z,97388.16
2022-09-28T18:41:42.350Z,97384.84
2022-09-28T18:44:10.171Z,97388.25
2022-09-28T18:46:37.913Z,97393.88
2022-09-28T18:49:05.537Z,97388.81
2022-09-28T18:51:33.052Z,97400.00
2022-09-28T18:54:06.628Z,97388.91
2022-09-28T18:56:37.321Z,97394.13
2022-09-28T18:59:11.733Z,97400.91
2022-09-28T19:01:41.885Z,97400.25
2022-09-28T19:04:11.366Z,97404.84
2022-09-28T19:06:41.779Z,97400.53
2022-09-28T19:09:09.692Z,97405.94
2022-09-28T19:11:37.669Z,97392.44
2022-09-28T19:14:05.425Z,97395.59
2022-09-28T19:16:35.822Z,97401.59
2022-09-28T19:19:03.822Z,97399.31
2022-09-28T19:21:31.808Z,97391.03
2022-09-28T19:24:03.989Z,97389.84
2022-09-28T19:26:32.829Z,97396.81
2022-09-28T19:29:02.386Z,97397.41
2022-09-28T19:31:30.960Z,97392.28
2022-09-28T19:33:58.835Z,97396.00
2022-09-28T19:36:28.615Z,97394.91
2022-09-28T19:39:03.063Z,97396.38
2022-09-28T19:41:51.734Z,97392.88
2022-09-28T19:44:25.703Z,97398.81
2022-09-28T19:46:59.339Z,97398.31
2022-09-28T19:49:27.981Z,97399.97
2022-09-28T19:52:12.039Z,97391.28
2022-09-28T19:54:41.206Z,97390.44
2022-09-28T19:57:09.006Z,97393.69
2022-09-28T19:59:37.561Z,97395.59
2022-09-28T20:02:10.393Z,97394.88
2022-09-28T20:04:37.977Z,97400.34
2022-09-28T20:07:05.944Z,97396.94
2022-09-28T20:09:33.611Z,97407.34
2022-09-28T20:12:01.483Z,97411.97
2022-09-28T20:14:33.142Z,97409.00
2022-09-28T20:17:04.184Z,97412.63
2022-09-28T20:19:31.662Z,97418.34
2022-09-28T20:22:03.110Z,97411.84
2022-09-28T20:24:31.496Z,97421.59
2022-09-28T20:26:59.396Z,97410.63
2022-09-28T20:29:26.854Z,97416.28
2022-09-28T20:31:54.277Z,97416.81
2022-09-28T20:34:21.748Z,97419.63
2022-09-28T20:36:49.271Z,97405.25
2022-09-28T20:39:17.001Z,97414.50
2022-09-28T20:41:46.096Z,97414.16
2022-09-28T20:44:13.663Z,97408.75
2022-09-28T20:46:41.190Z,97406.69
2022-09-28T20:49:08.635Z,97415.47
2022-09-28T20:51:40.338Z,97412.34
2022-09-28T20:54:07.991Z,97408.06
2022-09-28T20:56:39.279Z,97412.69
2022-09-28T20:59:15.150Z,97414.28
2022-09-28T21:01:42.932Z,97406.50
2022-09-28T21:04:11.009Z,97412.94
2022-09-28T21:06:40.954Z,97413.59
2022-09-28T21:09:12.198Z,97412.88
2022-09-28T21:11:40.290Z,97415.50
2022-09-28T21:14:10.409Z,97410.44
2022-09-28T21:16:38.845Z,97412.19
2022-09-28T21:19:06.443Z,97407.41
2022-09-28T21:21:33.952Z,97408.81
2022-09-28T21:24:02.166Z,97411.66
2022-09-28T21:26:31.086Z,97409.06
2022-09-28T21:29:05.514Z,97408.97
2022-09-28T21:31:42.833Z,97407.63
2022-09-28T21:34:20.308Z,97406.84
2022-09-28T21:36:51.356Z,97408.44
2022-09-28T21:39:20.186Z,97409.06
2022-09-28T21:41:48.111Z,97409.47
2022-09-28T21:44:15.656Z,97402.84
2022-09-28T21:46:43.258Z,97403.28
2022-09-28T21:49:12.659Z,97405.06
2022-09-28T21:51:40.255Z,97401.69
2022-09-28T21:54:08.182Z,97410.34
2022-09-28T21:56:35.687Z,97413.53
2022-09-28T21:59:03.251Z,97408.66
2022-09-28T22:01:31.771Z,97410.19
2022-09-28T22:03:59.370Z,97401.03
2022-09-28T22:06:30.167Z,97396.13
2022-09-28T22:08:58.150Z,97394.00
2022-09-28T22:11:28.220Z,97394.16
2022-09-28T22:14:00.224Z,97399.28
2022-09-28T22:16:30.848Z,97400.00
2022-09-28T22:18:59.946Z,97392.09
2022-09-28T22:21:31.763Z,97405.53
2022-09-28T22:24:04.122Z,97403.31
2022-09-28T22:26:34.105Z,97397.25
2022-09-28T22:29:08.512Z,97393.22
2022-09-28T22:31:40.404Z,97394.94
2022-09-28T22:34:09.207Z,97397.31
2022-09-28T22:36:36.818Z,97402.56
2022-09-28T22:39:04.763Z,97397.41
2022-09-28T22:41:32.815Z,97388.09
2022-09-28T22:44:00.715Z,97384.31
2022-09-28T22:46:31.172Z,97395.63
2022-09-28T22:48:59.634Z,97386.19
2022-09-28T22:51:28.754Z,97388.16
2022-09-28T22:53:59.320Z,97395.66
2022-09-28T22:56:28.230Z,97385.97
2022-09-28T22:58:55.706Z,97393.00
2022-09-28T23:01:29.409Z,97387.34
2022-09-28T23:03:58.477Z,97396.44
2022-09-28T23:06:29.008Z,97395.09
2022-09-28T23:08:57.284Z,97384.38
2022-09-28T23:11:25.470Z,97391.97
2022-09-28T23:13:54.319Z,97398.28
2022-09-28T23:16:24.781Z,97400.53
2022-09-28T23:18:54.862Z,97384.72
2022-09-28T23:21:25.923Z,97390.25
2022-09-28T23:24:00.953Z,97397.25
2022-09-28T23:26:32.698Z,97402.09
2022-09-28T23:29:00.646Z,97394.81
2022-09-28T23:31:32.118Z,97400.28
2022-09-28T23:34:05.803Z,97405.28
2022-09-28T23:36:34.960Z,97399.38
2022-09-28T23:39:03.213Z,97399.22
2022-09-28T23:41:30.703Z,97386.47
2022-09-28T23:43:58.168Z,97382.34
2022-09-28T23:46:25.701Z,97386.94
2022-09-28T23:48:53.274Z,97394.81
2022-09-28T23:51:20.948Z,97393.34
2022-09-28T23:53:48.442Z,97393.22
2022-09-28T23:56:15.968Z,97394.81
2022-09-28T23:58:43.541Z,97401.41
