createdAt,value
2018-12-29T00:00:34.122Z,90.17
2018-12-29T00:03:01.425Z,105.77
2018-12-29T00:05:29.008Z,95.07
2018-12-29T00:07:56.549Z,101.30
2018-12-29T00:10:23.801Z,101.33
2018-12-29T00:12:51.024Z,109.33
2018-12-29T00:15:18.284Z,121.03
2018-12-29T00:17:45.861Z,107.80
2018-12-29T00:20:13.117Z,112.23
2018-12-29T00:22:40.668Z,106.20
2018-12-29T00:25:08.023Z,101.47
2018-12-29T00:27:35.272Z,88.90
2018-12-29T00:30:02.590Z,87.57
2018-12-29T00:32:29.821Z,89.73
2018-12-29T00:34:57.343Z,98.83
2018-12-29T00:37:24.573Z,113.07
2018-12-29T00:39:52.153Z,106.27
2018-12-29T00:42:19.290Z,98.97
2018-12-29T00:44:46.548Z,99.43
2018-12-29T00:47:14.117Z,96.37
2018-12-29T00:49:41.374Z,94.83
2018-12-29T00:52:09.233Z,96.50
2018-12-29T00:54:36.493Z,121.87
2018-12-29T00:57:04.049Z,86.93
2018-12-29T00:59:31.701Z,83.87
2018-12-29T01:01:59.265Z,87.73
2018-12-29T01:04:26.498Z,92.20
2018-12-29T01:06:53.749Z,102.23
2018-12-29T01:09:21.212Z,102.23
2018-12-29T01:11:48.459Z,98.87
2018-12-29T01:14:15.689Z,105.83
2018-12-29T01:16:42.940Z,115.90
2018-12-29T01:19:10.165Z,124.17
2018-12-29T01:21:37.420Z,96.53
2018-12-29T01:24:04.648Z,108.47
2018-12-29T01:26:31.917Z,106.77
2018-12-29T01:28:59.541Z,114.03
2018-12-29T01:31:27.146Z,104.67
2018-12-29T01:33:54.377Z,117.37
2018-12-29T01:36:21.624Z,99.70
2018-12-29T01:38:48.862Z,112.67
2018-12-29T01:41:16.420Z,99.43
2018-12-29T01:43:43.652Z,103.93
2018-12-29T01:46:10.905Z,139.60
2018-12-29T01:48:38.137Z,124.27
2018-12-29T01:51:05.496Z,116.37
2018-12-29T01:53:32.720Z,92.10
2018-12-29T01:55:59.973Z,107.33
2018-12-29T01:58:27.221Z,98.73
2018-12-29T02:00:54.841Z,106.43
2018-12-29T02:03:22.135Z,88.70
2018-12-29T02:05:49.441Z,87.17
2018-12-29T02:08:16.563Z,87.53
2018-12-29T02:10:44.214Z,85.17
2018-12-29T02:13:11.381Z,80.17
2018-12-29T02:15:38.968Z,85.30
2018-12-29T02:18:25.685Z,86.87
2018-12-29T02:20:52.941Z,81.73
2018-12-29T02:23:20.177Z,79.80
2018-12-29T02:25:47.442Z,71.93
2018-12-29T02:28:14.698Z,80.37
2018-12-29T02:30:41.985Z,81.80
2018-12-29T02:33:09.213Z,94.57
2018-12-29T02:35:36.451Z,90.77
2018-12-29T02:38:03.610Z,84.53
2018-12-29T02:40:30.841Z,95.90
2018-12-29T02:42:58.093Z,88.73
2018-12-29T02:45:32.860Z,80.83
2018-12-29T02:47:54.486Z,85.60
2018-12-29T02:50:21.713Z,87.90
2018-12-29T02:52:49.269Z,85.33
2018-12-29T02:55:16.405Z,87.03
2018-12-29T02:57:43.953Z,83.27
2018-12-29T03:00:11.182Z,83.30
2018-12-29T03:02:38.634Z,91.83
2018-12-29T03:05:05.961Z,99.00
2018-12-29T03:07:33.215Z,99.20
2018-12-29T03:10:00.468Z,89.20
2018-12-29T03:12:27.793Z,81.50
2018-12-29T03:14:55.021Z,84.40
2018-12-29T03:17:22.274Z,84.77
2018-12-29T03:19:49.717Z,102.67
2018-12-29T03:22:16.969Z,101.60
2018-12-29T03:24:44.533Z,101.57
2018-12-29T03:27:11.966Z,119.23
2018-12-29T03:29:39.237Z,100.93
2018-12-29T03:32:06.637Z,107.37
2018-12-29T03:34:33.914Z,105.03
2018-12-29T03:37:01.517Z,110.53
2018-12-29T03:39:28.648Z,102.27
2018-12-29T03:41:55.901Z,106.87
2018-12-29T03:44:23.125Z,113.33
2018-12-29T03:46:50.396Z,125.03
2018-12-29T03:49:17.724Z,100.30
2018-12-29T03:51:45.054Z,107.80
2018-12-29T03:54:12.500Z,96.27
2018-12-29T03:56:39.721Z,104.60
2018-12-29T03:59:06.973Z,109.30
2018-12-29T04:01:34.198Z,94.43
2018-12-29T04:04:01.460Z,121.80
2018-12-29T04:06:29.064Z,104.30
2018-12-29T04:09:29.875Z,112.77
2018-12-29T04:11:57.110Z,136.17
2018-12-29T04:14:24.714Z,121.07
2018-12-29T04:16:51.945Z,112.73
2018-12-29T04:19:19.514Z,107.57
2018-12-29T04:21:47.064Z,137.03
2018-12-29T04:24:14.309Z,120.97
2018-12-29T04:26:41.541Z,114.63
2018-12-29T04:29:09.245Z,111.50
2018-12-29T04:31:36.482Z,118.47
2018-12-29T04:34:03.733Z,117.17
2018-12-29T04:36:31.294Z,119.00
2018-12-29T04:38:58.550Z,119.00
2018-12-29T04:41:25.781Z,124.07
2018-12-29T04:43:53.390Z,111.93
2018-12-29T04:46:20.621Z,111.97
2018-12-29T04:48:48.283Z,115.13
2018-12-29T04:51:15.549Z,93.67
2018-12-29T04:53:43.493Z,97.30
2018-12-29T04:56:10.716Z,110.67
2018-12-29T04:58:37.978Z,106.13
2018-12-29T05:01:05.210Z,114.87
2018-12-29T05:03:32.700Z,114.97
2018-12-29T05:05:59.933Z,96.33
2018-12-29T05:08:27.189Z,107.77
2018-12-29T05:10:54.447Z,113.73
2018-12-29T05:13:22.032Z,99.37
2018-12-29T05:15:49.275Z,104.73
2018-12-29T05:18:16.824Z,107.80
2018-12-29T05:20:44.113Z,91.80
2018-12-29T05:23:11.340Z,102.47
2018-12-29T05:25:38.597Z,112.00
2018-12-29T05:28:06.141Z,96.70
2018-12-29T05:30:33.412Z,92.83
2018-12-29T05:33:00.957Z,103.07
2018-12-29T05:35:28.210Z,99.43
2018-12-29T05:37:55.853Z,97.20
2018-12-29T05:40:23.101Z,91.43
2018-12-29T05:42:50.330Z,95.03
2018-12-29T05:45:17.576Z,95.37
2018-12-29T05:47:45.078Z,96.60
2018-12-29T05:50:12.338Z,98.43
2018-12-29T05:52:40.306Z,85.03
2018-12-29T05:55:07.562Z,97.33
2018-12-29T05:57:34.785Z,89.10
2018-12-29T06:00:02.050Z,88.70
2018-12-29T06:02:29.385Z,93.13
2018-12-29T06:04:57.305Z,96.50
2018-12-29T06:07:24.547Z,96.70
2018-12-29T06:09:52.596Z,99.90
2018-12-29T06:12:19.825Z,82.90
2018-12-29T06:14:47.096Z,97.90
2018-12-29T06:17:14.325Z,82.73
2018-12-29T06:19:41.586Z,84.20
2018-12-29T06:22:08.745Z,84.87
2018-12-29T06:24:35.978Z,81.47
2018-12-29T06:27:03.238Z,80.53
2018-12-29T06:29:30.545Z,87.50
2018-12-29T06:31:58.101Z,94.43
2018-12-29T06:34:25.337Z,87.43
2018-12-29T06:36:53.377Z,89.27
2018-12-29T06:39:20.655Z,80.93
2018-12-29T06:41:47.885Z,96.37
2018-12-29T06:44:15.142Z,111.40
2018-12-29T06:46:42.722Z,141.30
2018-12-29T06:49:10.029Z,128.53
2018-12-29T06:51:39.150Z,108.70
2018-12-29T06:54:07.329Z,100.73
2018-12-29T06:56:34.561Z,89.87
2018-12-29T06:59:01.808Z,90.47
2018-12-29T07:01:29.042Z,85.93
2018-12-29T07:03:56.658Z,78.90
2018-12-29T07:06:23.981Z,85.17
2018-12-29T07:08:51.972Z,78.70
2018-12-29T07:11:19.640Z,83.13
2018-12-29T07:13:47.180Z,71.40
2018-12-29T07:16:14.421Z,75.17
2018-12-29T07:18:41.673Z,81.20
2018-12-29T07:21:08.953Z,73.03
2018-12-29T07:23:36.921Z,77.87
2018-12-29T07:26:04.145Z,78.33
2018-12-29T07:28:31.430Z,74.43
2018-12-29T07:30:58.968Z,88.70
2018-12-29T07:33:26.312Z,72.77
2018-12-29T07:35:53.873Z,76.07
2018-12-29T07:38:21.437Z,77.03
2018-12-29T07:40:48.670Z,74.40
2018-12-29T07:43:16.036Z,78.63
2018-12-29T07:45:43.273Z,73.97
2018-12-29T07:48:10.853Z,68.73
2018-12-29T07:50:38.317Z,74.70
2018-12-29T07:53:05.468Z,80.60
2018-12-29T07:55:32.709Z,78.60
2018-12-29T07:58:00.388Z,79.10
2018-12-29T08:00:27.939Z,75.07
2018-12-29T08:02:55.189Z,88.57
2018-12-29T08:05:22.372Z,69.57
2018-12-29T08:07:49.632Z,75.27
2018-12-29T08:10:17.146Z,80.93
2018-12-29T08:12:44.403Z,72.63
2018-12-29T08:15:11.876Z,74.80
2018-12-29T08:17:39.114Z,69.30
2018-12-29T08:20:06.434Z,73.33
2018-12-29T08:22:33.566Z,64.77
2018-12-29T08:25:01.598Z,71.47
2018-12-29T08:27:28.825Z,74.40
2018-12-29T08:29:56.387Z,76.43
2018-12-29T08:32:23.633Z,74.47
2018-12-29T08:34:50.886Z,67.60
2018-12-29T08:37:18.112Z,72.70
2018-12-29T08:39:45.365Z,78.33
2018-12-29T08:42:12.947Z,60.53
2018-12-29T08:44:40.197Z,62.27
2018-12-29T08:47:08.073Z,66.13
2018-12-29T08:49:35.329Z,65.50
2018-12-29T08:52:02.653Z,57.03
2018-12-29T08:54:30.265Z,57.87
2018-12-29T08:56:57.493Z,63.63
2018-12-29T08:59:24.942Z,66.33
2018-12-29T09:01:52.196Z,67.37
2018-12-29T09:04:19.541Z,58.80
2018-12-29T09:06:46.773Z,68.27
2018-12-29T09:09:14.565Z,67.30
2018-12-29T09:11:42.041Z,65.23
2018-12-29T09:14:09.993Z,60.43
2018-12-29T09:16:37.233Z,68.87
2018-12-29T09:19:04.485Z,61.70
2018-12-29T09:21:32.053Z,68.07
2018-12-29T09:23:59.613Z,66.43
2018-12-29T09:26:26.844Z,75.80
2018-12-29T09:28:54.207Z,78.47
2018-12-29T09:31:21.437Z,62.77
2018-12-29T09:33:48.669Z,64.33
2018-12-29T09:36:16.596Z,72.73
2018-12-29T09:38:43.914Z,67.70
2018-12-29T09:41:12.117Z,70.53
2018-12-29T09:43:39.346Z,76.83
2018-12-29T09:46:06.706Z,75.63
2018-12-29T09:48:33.931Z,77.80
2018-12-29T09:51:01.183Z,100.57
2018-12-29T09:53:28.396Z,86.03
2018-12-29T09:55:55.648Z,74.97
2018-12-29T09:58:23.168Z,73.07
2018-12-29T10:00:50.325Z,72.27
2018-12-29T10:03:17.652Z,73.67
2018-12-29T10:05:45.249Z,71.13
2018-12-29T10:08:12.468Z,67.30
2018-12-29T10:10:39.728Z,71.13
2018-12-29T10:13:06.953Z,74.33
2018-12-29T10:15:34.213Z,66.33
2018-12-29T10:18:01.610Z,71.70
2018-12-29T10:20:29.176Z,69.93
2018-12-29T10:22:56.726Z,78.17
2018-12-29T10:25:24.009Z,72.00
2018-12-29T10:27:51.232Z,62.90
2018-12-29T10:30:18.494Z,67.17
2018-12-29T10:32:45.717Z,60.53
2018-12-29T10:35:12.994Z,64.57
2018-12-29T10:37:40.424Z,69.23
2018-12-29T10:40:08.002Z,59.00
2018-12-29T10:42:35.220Z,61.53
2018-12-29T10:45:02.808Z,66.50
2018-12-29T10:47:34.471Z,58.80
2018-12-29T10:49:59.773Z,64.07
2018-12-29T10:52:27.005Z,65.07
2018-12-29T10:54:54.237Z,58.83
2018-12-29T10:57:21.486Z,86.67
2018-12-29T10:59:49.085Z,62.30
2018-12-29T11:02:16.345Z,62.27
2018-12-29T11:04:44.921Z,65.23
2018-12-29T11:07:12.481Z,68.53
2018-12-29T11:09:39.705Z,69.00
2018-12-29T11:12:07.057Z,65.97
2018-12-29T11:14:34.289Z,67.77
2018-12-29T11:17:01.797Z,64.93
2018-12-29T11:19:29.114Z,71.10
2018-12-29T11:21:56.373Z,73.90
2018-12-29T11:24:23.601Z,63.17
2018-12-29T11:26:51.210Z,69.07
2018-12-29T11:29:18.437Z,65.70
2018-12-29T11:31:45.676Z,66.43
2018-12-29T11:34:13.021Z,66.53
2018-12-29T11:36:40.729Z,53.87
2018-12-29T11:39:08.279Z,60.20
2018-12-29T11:41:35.541Z,62.63
2018-12-29T11:44:02.773Z,63.40
2018-12-29T11:46:30.353Z,60.30
2018-12-29T11:48:57.640Z,63.50
2018-12-29T11:51:25.368Z,61.03
2018-12-29T11:53:53.338Z,72.57
2018-12-29T11:56:20.693Z,66.17
2018-12-29T11:58:48.345Z,62.67
2018-12-29T12:01:15.813Z,68.90
2018-12-29T12:03:43.381Z,73.23
2018-12-29T12:06:10.704Z,67.97
2018-12-29T12:08:38.794Z,69.53
2018-12-29T12:11:06.046Z,72.37
2018-12-29T12:13:33.506Z,84.10
2018-12-29T12:16:01.031Z,60.57
2018-12-29T12:18:28.717Z,66.87
2018-12-29T12:20:56.049Z,65.83
2018-12-29T12:23:23.761Z,59.67
2018-12-29T12:25:51.089Z,65.20
2018-12-29T12:28:18.487Z,69.70
2018-12-29T12:30:45.808Z,71.43
2018-12-29T12:33:13.593Z,75.23
2018-12-29T12:35:40.921Z,66.23
2018-12-29T12:38:09.297Z,73.70
2018-12-29T12:40:36.625Z,69.97
2018-12-29T12:43:04.417Z,71.03
2018-12-29T12:45:31.748Z,68.60
2018-12-29T12:48:05.048Z,73.63
2018-12-29T12:50:28.360Z,65.00
2018-12-29T12:52:56.505Z,68.03
2018-12-29T12:55:24.153Z,65.90
2018-12-29T12:57:51.524Z,66.73
2018-12-29T13:00:19.472Z,78.70
2018-12-29T13:02:46.747Z,75.87
2018-12-29T13:05:14.151Z,80.47
2018-12-29T13:07:41.433Z,71.77
2018-12-29T13:10:09.202Z,69.10
2018-12-29T13:12:36.582Z,72.53
2018-12-29T13:15:04.232Z,70.90
2018-12-29T13:17:31.868Z,78.23
2018-12-29T13:19:59.542Z,68.73
2018-12-29T13:22:26.888Z,65.00
2018-12-29T13:24:54.521Z,77.67
2018-12-29T13:27:21.789Z,71.30
2018-12-29T13:29:49.694Z,82.83
2018-12-29T13:32:17.080Z,62.67
2018-12-29T13:34:44.510Z,52.03
2018-12-29T13:37:11.873Z,58.47
2018-12-29T13:39:39.518Z,65.60
2018-12-29T13:42:06.872Z,67.17
2018-12-29T13:44:34.196Z,66.40
2018-12-29T13:47:02.176Z,76.17
2018-12-29T13:49:29.597Z,69.67
2018-12-29T13:51:57.497Z,80.80
2018-12-29T13:54:24.956Z,84.27
2018-12-29T13:56:52.284Z,86.13
2018-12-29T13:59:19.653Z,87.80
2018-12-29T14:01:47.081Z,82.27
2018-12-29T14:04:14.828Z,80.43
2018-12-29T14:06:42.054Z,87.10
2018-12-29T14:09:09.424Z,93.33
2018-12-29T14:11:36.750Z,82.57
2018-12-29T14:14:04.201Z,83.27
2018-12-29T14:16:31.871Z,94.63
2018-12-29T14:18:59.277Z,101.70
2018-12-29T14:21:26.630Z,92.57
2018-12-29T14:23:54.056Z,95.47
2018-12-29T14:26:22.340Z,87.30
2018-12-29T14:28:50.093Z,91.90
2018-12-29T14:31:17.921Z,99.70
2018-12-29T14:33:45.200Z,93.33
2018-12-29T14:36:12.547Z,102.30
2018-12-29T14:38:39.905Z,87.13
2018-12-29T14:41:07.460Z,90.57
2018-12-29T14:43:35.465Z,93.03
2018-12-29T14:46:03.077Z,100.73
2018-12-29T14:48:35.805Z,98.33
2018-12-29T14:51:00.082Z,97.63
2018-12-29T14:53:27.721Z,107.93
2018-12-29T14:55:55.050Z,93.73
2018-12-29T14:58:25.552Z,111.10
2018-12-29T15:00:52.931Z,99.13
2018-12-29T15:03:20.292Z,95.53
2018-12-29T15:05:47.953Z,111.17
2018-12-29T15:08:15.313Z,116.70
2018-12-29T15:10:42.644Z,124.73
2018-12-29T15:13:10.508Z,114.03
2018-12-29T15:15:37.837Z,96.67
2018-12-29T15:18:05.601Z,97.30
2018-12-29T15:20:33.639Z,90.77
2018-12-29T15:23:01.269Z,91.23
2018-12-29T15:25:28.640Z,98.63
2018-12-29T15:27:56.497Z,91.40
2018-12-29T15:30:23.853Z,88.83
2018-12-29T15:32:51.225Z,79.70
2018-12-29T15:35:18.506Z,84.00
2018-12-29T15:37:45.909Z,79.00
2018-12-29T15:40:13.272Z,72.20
2018-12-29T15:42:44.838Z,77.33
2018-12-29T15:45:09.867Z,78.67
2018-12-29T15:47:37.194Z,75.83
2018-12-29T15:50:04.596Z,69.40
2018-12-29T15:52:31.937Z,68.30
2018-12-29T15:54:59.305Z,70.40
2018-12-29T15:57:27.001Z,72.67
2018-12-29T15:59:54.808Z,64.20
2018-12-29T16:02:22.141Z,62.17
2018-12-29T16:04:49.911Z,70.73
2018-12-29T16:07:17.232Z,74.00
2018-12-29T16:09:44.602Z,72.93
2018-12-29T16:12:12.144Z,64.83
2018-12-29T16:14:39.502Z,78.07
2018-12-29T16:17:06.842Z,79.47
2018-12-29T16:19:34.547Z,72.83
2018-12-29T16:22:01.906Z,75.87
2018-12-29T16:24:29.262Z,87.37
2018-12-29T16:26:56.889Z,83.40
2018-12-29T16:29:25.364Z,71.30
2018-12-29T16:31:53.026Z,74.40
2018-12-29T16:34:20.905Z,76.07
2018-12-29T16:36:48.540Z,72.50
2018-12-29T16:39:16.538Z,79.60
2018-12-29T16:41:43.877Z,79.50
2018-12-29T16:44:11.537Z,84.00
2018-12-29T16:46:39.203Z,78.60
2018-12-29T16:49:07.188Z,75.00
2018-12-29T16:51:34.529Z,77.53
2018-12-29T16:54:02.185Z,66.17
2018-12-29T16:56:29.860Z,75.47
2018-12-29T16:58:57.819Z,63.33
2018-12-29T17:01:25.205Z,70.00
2018-12-29T17:03:52.529Z,73.73
2018-12-29T17:06:19.897Z,68.60
2018-12-29T17:08:47.237Z,65.10
2018-12-29T17:11:14.597Z,66.73
2018-12-29T17:13:42.227Z,63.70
2018-12-29T17:16:09.942Z,60.43
2018-12-29T17:18:37.277Z,58.30
2018-12-29T17:21:05.269Z,56.33
2018-12-29T17:23:32.599Z,58.77
2018-12-29T17:25:59.969Z,66.17
2018-12-29T17:28:27.601Z,67.80
2018-12-29T17:30:55.285Z,61.77
2018-12-29T17:33:23.009Z,61.73
2018-12-29T17:35:50.372Z,59.50
2018-12-29T17:38:18.011Z,60.73
2018-12-29T17:40:45.702Z,60.83
2018-12-29T17:43:13.365Z,61.10
2018-12-29T17:45:41.053Z,63.80
2018-12-29T17:48:08.790Z,65.27
2018-12-29T17:50:36.457Z,57.50
2018-12-29T17:53:03.873Z,60.17
2018-12-29T17:55:31.237Z,62.97
2018-12-29T17:57:59.845Z,64.07
2018-12-29T18:00:27.688Z,59.73
2018-12-29T18:02:55.037Z,58.57
2018-12-29T18:05:22.726Z,59.17
2018-12-29T18:07:50.149Z,60.77
2018-12-29T18:10:17.857Z,67.73
2018-12-29T18:12:45.509Z,65.67
2018-12-29T18:15:13.188Z,58.70
2018-12-29T18:17:40.868Z,60.77
2018-12-29T18:20:08.196Z,59.63
2018-12-29T18:22:35.565Z,57.97
2018-12-29T18:25:02.988Z,58.30
2018-12-29T18:27:30.351Z,56.60
2018-12-29T18:29:57.665Z,48.73
2018-12-29T18:32:25.049Z,58.40
2018-12-29T18:34:52.377Z,52.90
2018-12-29T18:37:20.180Z,52.50
2018-12-29T18:39:47.869Z,47.77
2018-12-29T18:42:15.227Z,50.00
2018-12-29T18:44:42.456Z,50.80
2018-12-29T18:47:09.816Z,51.67
2018-12-29T18:49:38.575Z,52.93
2018-12-29T18:52:06.309Z,52.07
2018-12-29T18:54:33.650Z,52.50
2018-12-29T18:57:01.013Z,54.43
2018-12-29T18:59:29.013Z,51.87
2018-12-29T19:01:57.684Z,48.57
2018-12-29T19:04:25.678Z,53.27
2018-12-29T19:06:53.048Z,56.10
2018-12-29T19:09:20.368Z,51.37
2018-12-29T19:11:47.746Z,55.40
2018-12-29T19:14:15.309Z,47.20
2018-12-29T19:16:42.689Z,49.87
2018-12-29T19:19:10.014Z,55.43
2018-12-29T19:21:37.381Z,46.63
2018-12-29T19:24:05.116Z,48.87
2018-12-29T19:26:32.881Z,46.00
2018-12-29T19:29:00.521Z,44.80
2018-12-29T19:31:28.213Z,51.30
2018-12-29T19:33:55.832Z,46.50
2018-12-29T19:36:23.533Z,42.97
2018-12-29T19:38:51.190Z,42.47
2018-12-29T19:41:18.564Z,43.77
2018-12-29T19:43:46.307Z,43.93
2018-12-29T19:46:14.488Z,42.53
2018-12-29T19:48:42.711Z,36.73
2018-12-29T19:51:10.352Z,36.13
2018-12-29T19:53:38.277Z,36.73
2018-12-29T19:56:05.611Z,37.67
2018-12-29T19:58:32.982Z,36.23
2018-12-29T20:01:00.314Z,40.13
2018-12-29T20:03:27.678Z,40.50
2018-12-29T20:05:54.905Z,41.77
2018-12-29T20:08:22.549Z,38.07
2018-12-29T20:10:50.485Z,37.13
2018-12-29T20:13:17.886Z,45.00
2018-12-29T20:15:45.217Z,39.30
2018-12-29T20:18:12.488Z,44.67
2018-12-29T20:20:39.828Z,43.33
2018-12-29T20:23:07.227Z,43.80
2018-12-29T20:25:34.526Z,36.83
2018-12-29T20:28:02.189Z,41.80
2018-12-29T20:30:29.526Z,47.93
2018-12-29T20:32:59.088Z,40.03
2018-12-29T20:35:26.013Z,41.17
2018-12-29T20:37:54.041Z,40.73
2018-12-29T20:40:21.705Z,38.37
2018-12-29T20:42:49.158Z,40.43
2018-12-29T20:45:17.433Z,33.90
2018-12-29T20:47:45.133Z,37.77
2018-12-29T20:50:12.467Z,37.20
2018-12-29T20:52:41.686Z,35.57
2018-12-29T20:55:08.982Z,34.43
2018-12-29T20:57:36.733Z,34.07
2018-12-29T21:00:04.380Z,33.67
2018-12-29T21:02:31.746Z,32.60
2018-12-29T21:04:59.344Z,33.53
2018-12-29T21:07:27.228Z,29.30
2018-12-29T21:09:54.565Z,29.97
2018-12-29T21:12:22.222Z,31.80
2018-12-29T21:14:49.581Z,31.60
2018-12-29T21:17:17.243Z,33.57
2018-12-29T21:19:44.600Z,30.13
2018-12-29T21:22:12.541Z,32.17
2018-12-29T21:24:39.905Z,28.93
2018-12-29T21:27:07.886Z,30.60
2018-12-29T21:29:35.545Z,33.50
2018-12-29T21:32:03.209Z,32.07
2018-12-29T21:34:30.897Z,29.87
2018-12-29T21:36:58.523Z,31.37
2018-12-29T21:39:26.198Z,34.30
2018-12-29T21:41:53.611Z,29.03
2018-12-29T21:44:20.960Z,32.17
2018-12-29T21:46:48.292Z,34.73
2018-12-29T21:49:16.221Z,33.10
2018-12-29T21:51:44.309Z,35.17
2018-12-29T21:54:16.397Z,34.97
2018-12-29T21:56:43.197Z,33.20
2018-12-29T21:59:15.843Z,37.03
2018-12-29T22:01:45.534Z,30.77
2018-12-29T22:04:13.074Z,34.27
2018-12-29T22:06:40.409Z,33.73
2018-12-29T22:09:08.117Z,35.30
2018-12-29T22:11:35.440Z,37.73
2018-12-29T22:14:03.228Z,36.13
2018-12-29T22:16:30.561Z,35.97
2018-12-29T22:18:57.928Z,40.70
2018-12-29T22:21:25.260Z,40.80
2018-12-29T22:23:52.613Z,36.83
2018-12-29T22:26:19.940Z,41.70
2018-12-29T22:28:47.311Z,40.20
2018-12-29T22:31:14.654Z,43.10
2018-12-29T22:33:42.005Z,40.93
2018-12-29T22:36:09.337Z,38.87
2018-12-29T22:38:37.029Z,43.90
2018-12-29T22:41:04.356Z,43.77
2018-12-29T22:43:31.808Z,41.33
2018-12-29T22:45:59.393Z,41.87
2018-12-29T22:48:26.768Z,41.73
2018-12-29T22:50:54.218Z,45.70
2018-12-29T22:53:21.550Z,40.07
2018-12-29T22:55:48.937Z,42.80
2018-12-29T22:58:16.583Z,50.70
2018-12-29T23:00:46.490Z,46.30
2018-12-29T23:03:16.066Z,45.27
2018-12-29T23:05:43.221Z,43.73
2018-12-29T23:08:11.218Z,45.43
2018-12-29T23:10:38.882Z,46.90
2018-12-29T23:13:06.276Z,52.07
2018-12-29T23:15:33.661Z,47.40
2018-12-29T23:18:00.989Z,44.47
2018-12-29T23:20:29.052Z,49.50
2018-12-29T23:22:56.382Z,46.43
2018-12-29T23:25:24.252Z,46.10
2018-12-29T23:27:51.568Z,57.47
2018-12-29T23:30:19.279Z,52.80
2018-12-29T23:32:47.223Z,58.90
2018-12-29T23:35:14.581Z,62.47
2018-12-29T23:37:42.337Z,55.40
2018-12-29T23:40:09.693Z,60.13
2018-12-29T23:42:37.023Z,67.00
2018-12-29T23:45:04.783Z,70.57
2018-12-29T23:47:32.512Z,54.17
2018-12-29T23:49:59.789Z,59.77
2018-12-29T23:52:27.381Z,57.13
2018-12-29T23:54:55.041Z,64.83
2018-12-29T23:57:22.378Z,65.77
2018-12-29T23:59:50.125Z,77.63
