createdAt,value
2022-10-18T00:00:16.963Z,9.90
2022-10-18T00:02:43.471Z,7.30
2022-10-18T00:05:10.187Z,7.97
2022-10-18T00:07:36.679Z,7.65
2022-10-18T00:10:04.595Z,7.35
2022-10-18T00:12:33.496Z,9.48
2022-10-18T00:15:00.034Z,6.55
2022-10-18T00:17:26.544Z,8.02
2022-10-18T00:19:53.156Z,7.13
2022-10-18T00:22:19.592Z,5.90
2022-10-18T00:24:46.035Z,8.35
2022-10-18T00:27:12.609Z,6.90
2022-10-18T00:29:39.103Z,8.52
2022-10-18T00:32:05.781Z,6.38
2022-10-18T00:34:32.272Z,5.68
2022-10-18T00:36:58.707Z,5.55
2022-10-18T00:39:25.150Z,5.82
2022-10-18T00:41:52.426Z,8.13
2022-10-18T00:44:18.777Z,6.95
2022-10-18T00:46:48.335Z,6.13
2022-10-18T00:49:33.988Z,4.80
2022-10-18T00:52:09.554Z,5.88
2022-10-18T00:54:39.232Z,6.43
2022-10-18T00:57:06.829Z,7.50
2022-10-18T00:59:34.258Z,8.63
2022-10-18T01:02:01.914Z,5.30
2022-10-18T01:04:28.416Z,8.57
2022-10-18T01:07:33.520Z,4.90
2022-10-18T01:10:05.825Z,9.20
2022-10-18T01:12:55.937Z,5.03
2022-10-18T01:15:39.223Z,8.02
2022-10-18T01:18:23.925Z,8.02
2022-10-18T01:21:09.223Z,6.05
2022-10-18T01:24:00.270Z,6.18
2022-10-18T01:27:10.747Z,7.07
2022-10-18T01:30:25.292Z,8.23
2022-10-18T01:32:55.097Z,7.50
2022-10-18T01:35:29.320Z,6.07
2022-10-18T01:37:59.769Z,5.78
2022-10-18T01:40:26.910Z,6.63
2022-10-18T01:42:53.480Z,11.85
2022-10-18T01:45:22.093Z,7.38
2022-10-18T01:47:49.957Z,8.43
2022-10-18T01:50:32.684Z,6.00
2022-10-18T01:52:59.291Z,5.93
2022-10-18T01:55:37.554Z,7.35
2022-10-18T01:58:17.009Z,7.50
2022-10-18T02:00:44.262Z,6.68
2022-10-18T02:03:22.485Z,7.22
2022-10-18T02:05:54.325Z,6.40
2022-10-18T02:08:28.413Z,4.65
2022-10-18T02:11:00.838Z,9.73
2022-10-18T02:13:33.363Z,4.85
2022-10-18T02:16:07.629Z,7.18
2022-10-18T02:18:39.203Z,7.50
2022-10-18T02:21:09.971Z,9.32
2022-10-18T02:23:37.503Z,4.55
2022-10-18T02:26:04.316Z,5.40
2022-10-18T02:28:31.466Z,5.63
2022-10-18T02:31:19.075Z,7.10
2022-10-18T02:33:58.810Z,7.82
2022-10-18T02:36:40.572Z,7.50
2022-10-18T02:39:16.395Z,8.02
2022-10-18T02:41:43.365Z,5.80
2022-10-18T02:44:11.043Z,8.15
2022-10-18T02:46:38.519Z,7.38
2022-10-18T02:49:04.947Z,5.20
2022-10-18T02:51:31.513Z,4.88
2022-10-18T02:53:58.051Z,5.32
2022-10-18T02:56:24.605Z,8.05
2022-10-18T02:58:51.000Z,7.53
2022-10-18T03:01:17.556Z,7.28
2022-10-18T03:03:43.965Z,7.75
2022-10-18T03:06:10.472Z,5.90
2022-10-18T03:08:36.902Z,6.75
2022-10-18T03:11:03.383Z,6.90
2022-10-18T03:16:01.413Z,6.82
2022-10-18T03:18:28.047Z,5.88
2022-10-18T03:20:54.520Z,6.82
2022-10-18T03:23:20.963Z,7.57
2022-10-18T03:25:47.452Z,6.13
2022-10-18T03:28:13.957Z,6.32
2022-10-18T03:30:40.439Z,7.57
2022-10-18T03:33:06.938Z,6.72
2022-10-18T03:35:33.531Z,8.40
2022-10-18T03:38:00.022Z,6.28
2022-10-18T03:40:26.578Z,9.10
2022-10-18T03:42:53.044Z,8.15
2022-10-18T03:45:19.527Z,7.18
2022-10-18T03:47:46.076Z,6.70
2022-10-18T03:50:12.490Z,8.02
2022-10-18T03:52:38.890Z,5.35
2022-10-18T03:55:05.988Z,6.22
2022-10-18T03:57:32.394Z,6.43
2022-10-18T03:59:58.856Z,4.97
2022-10-18T04:02:25.806Z,9.13
2022-10-18T04:04:52.591Z,5.80
2022-10-18T04:07:19.236Z,9.60
2022-10-18T04:09:45.737Z,6.80
2022-10-18T04:12:12.457Z,6.45
2022-10-18T04:14:38.885Z,11.35
2022-10-18T04:17:05.329Z,8.88
2022-10-18T04:19:31.764Z,7.65
2022-10-18T04:21:58.225Z,6.90
2022-10-18T04:24:24.800Z,9.60
2022-10-18T04:26:51.489Z,8.40
2022-10-18T04:29:17.947Z,10.25
2022-10-18T04:31:44.365Z,6.28
2022-10-18T04:34:10.939Z,7.57
2022-10-18T04:36:37.384Z,6.45
2022-10-18T04:39:03.925Z,8.23
2022-10-18T04:41:30.504Z,9.38
2022-10-18T04:43:56.926Z,8.88
2022-10-18T04:46:23.361Z,9.15
2022-10-18T04:48:49.790Z,6.30
2022-10-18T04:51:16.258Z,9.27
2022-10-18T04:53:42.645Z,7.38
2022-10-18T04:56:09.056Z,8.35
2022-10-18T04:58:35.463Z,7.25
2022-10-18T05:01:08.040Z,8.82
2022-10-18T05:03:35.150Z,7.20
2022-10-18T05:06:03.285Z,6.55
2022-10-18T05:08:31.572Z,10.95
2022-10-18T05:10:58.067Z,8.93
2022-10-18T05:13:24.658Z,10.10
2022-10-18T05:15:51.420Z,8.35
2022-10-18T05:18:17.943Z,13.25
2022-10-18T05:20:44.625Z,10.27
2022-10-18T05:23:11.180Z,11.02
2022-10-18T05:25:42.269Z,11.60
2022-10-18T05:28:15.577Z,15.05
2022-10-18T05:30:42.617Z,17.05
2022-10-18T05:33:09.509Z,15.35
2022-10-18T05:35:36.296Z,13.32
2022-10-18T05:38:05.822Z,13.38
2022-10-18T05:40:34.768Z,14.95
2022-10-18T05:45:27.604Z,14.30
2022-10-18T05:47:54.386Z,14.02
2022-10-18T05:50:20.886Z,14.25
2022-10-18T05:52:47.336Z,17.45
2022-10-18T05:55:13.979Z,13.38
2022-10-18T05:57:40.419Z,14.23
2022-10-18T06:00:07.478Z,13.85
2022-10-18T06:02:33.935Z,14.90
2022-10-18T06:05:00.405Z,13.70
2022-10-18T06:07:26.862Z,13.93
2022-10-18T06:09:53.280Z,13.50
2022-10-18T06:12:19.728Z,14.68
2022-10-18T06:14:48.400Z,13.43
2022-10-18T06:17:14.880Z,11.40
2022-10-18T06:19:43.388Z,11.13
2022-10-18T06:22:10.849Z,11.65
2022-10-18T06:24:37.423Z,14.48
2022-10-18T06:27:09.351Z,13.43
2022-10-18T06:29:37.007Z,13.88
2022-10-18T06:32:04.694Z,14.45
2022-10-18T06:34:31.149Z,15.48
2022-10-18T06:36:58.801Z,14.65
2022-10-18T06:39:25.850Z,14.63
2022-10-18T06:41:52.837Z,18.33
2022-10-18T06:44:20.376Z,19.42
2022-10-18T06:46:48.417Z,19.38
2022-10-18T06:49:18.974Z,16.90
2022-10-18T06:51:46.208Z,16.88
2022-10-18T06:54:18.000Z,17.65
2022-10-18T06:56:45.429Z,13.48
2022-10-18T06:59:12.027Z,15.90
2022-10-18T07:01:38.918Z,13.90
2022-10-18T07:04:05.427Z,14.45
2022-10-18T07:06:31.978Z,19.73
2022-10-18T07:08:58.716Z,15.70
2022-10-18T07:11:26.898Z,13.10
2022-10-18T07:13:57.118Z,14.00
2022-10-18T07:16:23.833Z,18.52
2022-10-18T07:18:51.523Z,19.70
2022-10-18T07:21:21.298Z,17.48
2022-10-18T07:23:48.934Z,21.40
2022-10-18T07:26:27.657Z,17.17
2022-10-18T07:28:59.261Z,16.00
2022-10-18T07:31:26.126Z,15.48
2022-10-18T07:33:53.254Z,17.45
2022-10-18T07:36:21.412Z,19.50
2022-10-18T07:38:48.985Z,17.33
2022-10-18T07:41:15.550Z,23.13
2022-10-18T07:43:48.866Z,20.73
2022-10-18T07:46:16.268Z,17.52
2022-10-18T07:48:43.438Z,21.13
2022-10-18T07:51:10.618Z,19.77
2022-10-18T07:53:49.364Z,22.40
2022-10-18T07:56:20.862Z,21.05
2022-10-18T07:58:51.331Z,23.23
2022-10-18T08:01:19.033Z,18.40
2022-10-18T08:03:45.984Z,20.80
2022-10-18T08:06:16.264Z,23.67
2022-10-18T08:08:43.140Z,18.85
2022-10-18T08:11:18.184Z,18.85
2022-10-18T08:16:17.078Z,22.95
2022-10-18T08:18:43.964Z,26.30
2022-10-18T08:21:12.916Z,27.42
2022-10-18T08:23:39.741Z,27.48
2022-10-18T08:26:09.508Z,31.88
2022-10-18T08:28:39.387Z,31.23
2022-10-18T08:31:08.754Z,27.98
2022-10-18T08:33:36.262Z,30.20
2022-10-18T08:36:24.528Z,29.55
2022-10-18T08:38:51.389Z,33.47
2022-10-18T08:41:36.482Z,29.83
2022-10-18T08:44:20.024Z,33.40
2022-10-18T08:46:49.223Z,35.20
2022-10-18T08:49:23.613Z,36.22
2022-10-18T08:51:51.664Z,43.53
2022-10-18T08:54:37.509Z,44.95
2022-10-18T08:57:11.296Z,46.53
2022-10-18T08:59:41.651Z,48.35
2022-10-18T09:02:49.914Z,58.30
2022-10-18T09:05:36.416Z,56.90
2022-10-18T09:08:46.281Z,59.05
2022-10-18T09:11:21.270Z,65.18
2022-10-18T09:14:07.302Z,60.17
2022-10-18T09:16:58.112Z,54.05
2022-10-18T09:19:43.471Z,60.58
2022-10-18T09:22:16.454Z,50.40
2022-10-18T09:24:55.973Z,40.55
2022-10-18T09:27:34.986Z,48.35
2022-10-18T09:30:10.410Z,46.95
2022-10-18T09:32:50.964Z,55.22
2022-10-18T09:35:25.032Z,40.35
2022-10-18T09:38:00.866Z,45.22
2022-10-18T09:40:30.667Z,44.90
2022-10-18T09:43:04.513Z,39.75
2022-10-18T09:45:35.190Z,40.67
2022-10-18T09:48:20.241Z,40.22
2022-10-18T09:51:12.513Z,41.20
2022-10-18T09:53:45.330Z,38.42
2022-10-18T09:56:50.058Z,36.15
2022-10-18T09:59:25.503Z,41.60
2022-10-18T10:01:52.024Z,37.40
2022-10-18T10:04:18.474Z,33.85
2022-10-18T10:06:53.210Z,31.02
2022-10-18T10:09:35.983Z,34.60
2022-10-18T10:12:02.775Z,34.00
2022-10-18T10:14:30.724Z,35.92
2022-10-18T10:17:20.837Z,37.15
2022-10-18T10:20:02.093Z,37.53
2022-10-18T10:22:35.954Z,35.20
2022-10-18T10:25:03.080Z,32.45
2022-10-18T10:27:46.271Z,35.83
2022-10-18T10:30:24.190Z,34.63
2022-10-18T10:32:52.166Z,37.78
2022-10-18T10:35:55.561Z,32.28
2022-10-18T10:38:28.130Z,33.15
2022-10-18T10:40:55.546Z,31.08
2022-10-18T10:43:37.753Z,31.45
2022-10-18T10:46:09.946Z,32.17
2022-10-18T10:48:49.505Z,27.48
2022-10-18T10:51:38.457Z,30.52
2022-10-18T10:54:15.954Z,26.63
2022-10-18T10:57:02.668Z,23.17
2022-10-18T10:59:38.517Z,22.63
2022-10-18T11:02:14.347Z,23.83
2022-10-18T11:04:42.402Z,17.88
2022-10-18T11:07:40.325Z,20.88
2022-10-18T11:10:17.636Z,19.95
2022-10-18T11:12:51.187Z,21.02
2022-10-18T11:15:24.697Z,20.13
2022-10-18T11:18:19.693Z,16.25
2022-10-18T11:20:52.246Z,14.85
2022-10-18T11:23:19.554Z,17.05
2022-10-18T11:26:13.721Z,19.00
2022-10-18T11:29:32.307Z,15.52
2022-10-18T11:32:20.448Z,16.73
2022-10-18T11:35:02.042Z,15.50
2022-10-18T11:37:36.125Z,15.13
2022-10-18T11:40:32.562Z,11.80
2022-10-18T11:43:30.200Z,17.13
2022-10-18T11:46:27.906Z,17.20
2022-10-18T11:49:16.668Z,17.08
2022-10-18T11:52:12.291Z,19.38
2022-10-18T11:55:02.855Z,15.55
2022-10-18T11:57:41.692Z,17.92
2022-10-18T12:00:44.745Z,15.45
2022-10-18T12:03:26.515Z,19.17
2022-10-18T12:05:55.625Z,17.15
2022-10-18T12:08:32.983Z,18.00
2022-10-18T12:11:09.757Z,14.70
2022-10-18T12:13:50.708Z,15.02
2022-10-18T12:19:11.607Z,15.13
2022-10-18T12:21:38.971Z,16.75
2022-10-18T12:24:13.640Z,16.48
2022-10-18T12:26:40.385Z,14.45
2022-10-18T12:29:35.283Z,14.60
2022-10-18T12:32:06.538Z,13.65
2022-10-18T12:34:39.998Z,11.15
2022-10-18T12:37:23.426Z,13.93
2022-10-18T12:40:14.659Z,14.27
2022-10-18T12:42:48.491Z,10.95
2022-10-18T12:45:27.113Z,15.13
2022-10-18T12:47:55.182Z,15.93
2022-10-18T12:50:27.827Z,18.63
2022-10-18T12:53:19.214Z,14.35
2022-10-18T12:55:54.161Z,8.10
2022-10-18T12:58:20.598Z,11.90
2022-10-18T13:00:47.910Z,14.43
2022-10-18T13:03:17.317Z,11.07
2022-10-18T13:05:56.194Z,10.45
2022-10-18T13:08:33.979Z,10.45
2022-10-18T13:11:12.284Z,11.77
2022-10-18T13:13:51.019Z,12.18
2022-10-18T13:16:23.745Z,10.63
2022-10-18T13:18:57.159Z,14.20
2022-10-18T13:21:34.944Z,12.65
2022-10-18T13:24:15.775Z,12.27
2022-10-18T13:26:54.137Z,13.23
2022-10-18T13:29:40.088Z,13.68
2022-10-18T13:32:31.394Z,13.52
2022-10-18T13:34:59.429Z,10.15
2022-10-18T13:37:27.203Z,13.85
2022-10-18T13:40:24.325Z,9.88
2022-10-18T13:43:38.252Z,11.13
2022-10-18T13:45:43.926Z,10.32
2022-10-18T13:48:29.209Z,13.05
2022-10-18T13:51:06.733Z,15.60
2022-10-18T13:53:58.409Z,9.73
2022-10-18T13:56:41.338Z,13.13
2022-10-18T13:59:33.619Z,9.80
2022-10-18T14:02:42.822Z,13.30
2022-10-18T14:05:33.998Z,10.15
2022-10-18T14:08:10.361Z,11.25
2022-10-18T14:11:01.868Z,11.07
2022-10-18T14:13:41.977Z,11.43
2022-10-18T14:16:34.487Z,11.15
2022-10-18T14:19:22.943Z,10.45
2022-10-18T14:21:55.724Z,12.10
2022-10-18T14:24:25.437Z,10.27
2022-10-18T14:27:20.033Z,9.57
2022-10-18T14:29:48.108Z,8.38
2022-10-18T14:32:32.036Z,7.65
2022-10-18T14:35:30.513Z,11.27
2022-10-18T14:40:40.609Z,12.40
2022-10-18T14:43:14.919Z,11.05
2022-10-18T14:45:42.569Z,10.02
2022-10-18T14:48:16.988Z,10.50
2022-10-18T14:50:47.333Z,11.27
2022-10-18T14:53:21.899Z,8.45
2022-10-18T14:58:28.207Z,9.63
2022-10-18T15:00:54.957Z,9.00
2022-10-18T15:03:22.734Z,7.88
2022-10-18T15:06:02.078Z,9.95
2022-10-18T15:08:42.229Z,6.03
2022-10-18T15:11:11.991Z,10.23
2022-10-18T15:13:54.315Z,13.18
2022-10-18T15:16:24.947Z,7.78
2022-10-18T15:19:24.452Z,9.23
2022-10-18T15:25:06.022Z,7.82
2022-10-18T15:27:36.217Z,10.43
2022-10-18T15:30:18.822Z,11.40
2022-10-18T15:32:51.859Z,9.30
2022-10-18T15:35:30.477Z,8.68
2022-10-18T15:38:02.395Z,7.05
2022-10-18T15:40:28.791Z,10.70
2022-10-18T15:43:01.668Z,12.23
2022-10-18T15:45:35.294Z,8.63
2022-10-18T15:48:17.136Z,9.20
2022-10-18T15:50:53.143Z,6.82
2022-10-18T15:53:29.262Z,7.47
2022-10-18T15:55:58.133Z,8.57
2022-10-18T15:58:37.567Z,8.00
2022-10-18T16:01:05.154Z,9.25
2022-10-18T16:03:36.306Z,11.25
2022-10-18T16:06:08.420Z,7.28
2022-10-18T16:08:42.352Z,8.02
2022-10-18T16:11:17.082Z,9.60
2022-10-18T16:16:30.779Z,7.47
2022-10-18T16:18:57.964Z,5.63
2022-10-18T16:21:27.925Z,7.47
2022-10-18T16:23:54.660Z,7.75
2022-10-18T16:26:22.017Z,8.27
2022-10-18T16:28:49.605Z,8.00
2022-10-18T16:31:18.929Z,6.22
2022-10-18T16:33:46.947Z,11.00
2022-10-18T16:36:16.289Z,6.75
2022-10-18T16:38:43.200Z,7.72
2022-10-18T16:41:10.204Z,9.48
2022-10-18T16:43:37.154Z,7.25
2022-10-18T16:46:04.680Z,8.00
2022-10-18T16:48:31.732Z,13.38
2022-10-18T16:50:59.168Z,8.05
2022-10-18T16:53:26.201Z,11.30
2022-10-18T16:55:56.010Z,12.32
2022-10-18T17:00:55.120Z,13.98
2022-10-18T17:03:21.879Z,7.57
2022-10-18T17:05:48.506Z,6.40
2022-10-18T17:08:26.785Z,8.00
2022-10-18T17:10:56.180Z,7.05
2022-10-18T17:13:24.337Z,6.57
2022-10-18T17:15:51.866Z,13.52
2022-10-18T17:18:22.299Z,7.95
2022-10-18T17:20:49.996Z,5.43
2022-10-18T17:23:17.097Z,7.53
2022-10-18T17:25:57.548Z,8.27
2022-10-18T17:28:31.730Z,7.20
2022-10-18T17:30:58.303Z,8.25
2022-10-18T17:33:24.761Z,10.77
2022-10-18T17:35:51.235Z,9.35
2022-10-18T17:38:17.692Z,9.40
2022-10-18T17:40:44.128Z,7.55
2022-10-18T17:43:13.272Z,8.60
2022-10-18T17:45:50.934Z,9.82
2022-10-18T17:48:17.935Z,8.00
2022-10-18T17:50:44.623Z,7.43
2022-10-18T17:53:12.933Z,11.50
2022-10-18T17:55:39.851Z,12.07
2022-10-18T17:58:06.310Z,10.57
2022-10-18T18:00:32.942Z,10.85
2022-10-18T18:03:01.051Z,10.32
2022-10-18T18:05:32.018Z,10.60
2022-10-18T18:08:03.573Z,13.20
2022-10-18T18:10:33.199Z,11.35
2022-10-18T18:13:00.043Z,12.18
2022-10-18T18:15:26.630Z,13.80
2022-10-18T18:17:57.151Z,8.07
2022-10-18T18:20:24.489Z,7.15
2022-10-18T18:22:51.617Z,10.10
2022-10-18T18:25:18.723Z,8.02
2022-10-18T18:27:45.448Z,10.43
2022-10-18T18:30:12.233Z,8.82
2022-10-18T18:32:39.031Z,12.05
2022-10-18T18:35:06.103Z,11.70
2022-10-18T18:37:32.935Z,10.10
2022-10-18T18:39:59.400Z,11.05
2022-10-18T18:42:25.966Z,10.18
2022-10-18T18:44:52.645Z,8.45
2022-10-18T18:47:21.875Z,8.95
2022-10-18T18:49:49.666Z,8.82
2022-10-18T18:52:16.283Z,8.15
2022-10-18T18:54:42.860Z,12.20
2022-10-18T18:57:09.567Z,13.25
2022-10-18T18:59:36.063Z,12.32
2022-10-18T19:02:02.872Z,9.77
2022-10-18T19:04:29.614Z,8.32
2022-10-18T19:06:56.282Z,10.07
2022-10-18T19:09:23.124Z,12.23
2022-10-18T19:11:54.603Z,12.68
2022-10-18T19:16:57.517Z,12.02
2022-10-18T19:19:26.319Z,7.88
2022-10-18T19:21:58.611Z,8.80
2022-10-18T19:24:27.271Z,9.05
2022-10-18T19:26:59.281Z,10.55
2022-10-18T19:29:30.339Z,9.13
2022-10-18T19:32:00.822Z,8.23
2022-10-18T19:34:29.962Z,10.48
2022-10-18T19:39:31.550Z,11.23
2022-10-18T19:42:00.400Z,6.93
2022-10-18T19:44:30.294Z,8.95
2022-10-18T19:46:57.278Z,8.38
2022-10-18T19:49:24.369Z,7.88
2022-10-18T19:51:51.044Z,10.25
2022-10-18T19:54:17.989Z,13.85
2022-10-18T19:56:45.155Z,10.90
2022-10-18T19:59:12.941Z,10.60
2022-10-18T20:01:39.598Z,12.23
2022-10-18T20:04:08.430Z,13.68
2022-10-18T20:06:36.439Z,9.15
2022-10-18T20:09:03.841Z,8.27
2022-10-18T20:11:30.676Z,9.20
2022-10-18T20:13:57.534Z,12.13
2022-10-18T20:16:28.338Z,8.85
2022-10-18T20:18:59.349Z,10.13
2022-10-18T20:21:27.537Z,14.95
2022-10-18T20:23:54.875Z,11.10
2022-10-18T20:26:43.551Z,14.23
2022-10-18T20:29:10.357Z,11.13
2022-10-18T20:31:38.927Z,6.15
2022-10-18T20:34:08.595Z,8.93
2022-10-18T20:36:35.491Z,8.98
2022-10-18T20:39:02.822Z,8.50
2022-10-18T20:41:30.855Z,8.50
2022-10-18T20:43:59.965Z,8.75
2022-10-18T20:46:29.483Z,9.63
2022-10-18T20:48:56.002Z,9.70
2022-10-18T20:51:22.962Z,8.32
2022-10-18T20:53:50.070Z,9.52
2022-10-18T20:56:20.413Z,9.27
2022-10-18T20:58:49.137Z,13.02
2022-10-18T21:01:27.396Z,17.42
2022-10-18T21:03:56.106Z,7.72
2022-10-18T21:06:22.609Z,7.78
2022-10-18T21:08:53.887Z,6.88
2022-10-18T21:11:20.768Z,12.75
2022-10-18T21:13:51.888Z,9.55
2022-10-18T21:16:18.693Z,7.75
2022-10-18T21:18:45.362Z,8.80
2022-10-18T21:21:15.138Z,9.05
2022-10-18T21:23:41.973Z,10.98
2022-10-18T21:26:13.544Z,8.70
2022-10-18T21:28:40.158Z,9.10
2022-10-18T21:31:21.630Z,7.40
2022-10-18T21:33:52.385Z,9.75
2022-10-18T21:36:19.069Z,6.97
2022-10-18T21:38:46.024Z,10.85
2022-10-18T21:41:15.736Z,8.05
2022-10-18T21:43:44.857Z,8.77
2022-10-18T21:46:12.345Z,7.40
2022-10-18T21:48:42.060Z,6.75
2022-10-18T21:51:09.364Z,7.30
2022-10-18T21:53:35.997Z,8.38
2022-10-18T21:56:06.613Z,7.03
2022-10-18T21:58:34.166Z,7.43
2022-10-18T22:01:00.722Z,10.20
2022-10-18T22:03:27.237Z,7.63
2022-10-18T22:06:01.584Z,9.48
2022-10-18T22:08:28.490Z,8.75
2022-10-18T22:10:57.297Z,13.88
2022-10-18T22:13:23.807Z,10.57
2022-10-18T22:15:50.245Z,6.05
2022-10-18T22:18:17.273Z,11.00
2022-10-18T22:20:53.336Z,11.80
2022-10-18T22:23:21.070Z,10.05
2022-10-18T22:25:47.789Z,8.25
2022-10-18T22:28:14.808Z,9.70
2022-10-18T22:30:41.287Z,9.63
2022-10-18T22:33:07.655Z,10.98
2022-10-18T22:35:34.374Z,8.82
2022-10-18T22:38:00.783Z,6.97
2022-10-18T22:40:27.163Z,10.02
2022-10-18T22:42:53.613Z,11.65
2022-10-18T22:45:20.025Z,10.95
2022-10-18T22:47:46.484Z,7.18
2022-10-18T22:50:12.917Z,6.18
2022-10-18T22:52:39.323Z,8.63
2022-10-18T22:55:06.224Z,8.32
2022-10-18T22:57:32.691Z,12.27
2022-10-18T22:59:59.438Z,6.57
2022-10-18T23:02:25.827Z,5.45
2022-10-18T23:04:52.219Z,7.03
2022-10-18T23:07:18.604Z,8.63
2022-10-18T23:09:45.005Z,5.85
2022-10-18T23:12:11.423Z,11.77
2022-10-18T23:14:37.807Z,7.20
2022-10-18T23:17:04.374Z,7.68
2022-10-18T23:19:30.864Z,5.38
2022-10-18T23:21:57.257Z,8.25
2022-10-18T23:24:23.693Z,7.32
2022-10-18T23:26:50.077Z,9.50
2022-10-18T23:29:16.486Z,11.10
2022-10-18T23:31:42.974Z,5.32
2022-10-18T23:34:09.631Z,6.28
2022-10-18T23:36:36.166Z,7.10
2022-10-18T23:39:03.908Z,7.80
2022-10-18T23:41:30.495Z,4.32
2022-10-18T23:43:56.914Z,6.78
2022-10-18T23:46:23.856Z,5.35
2022-10-18T23:48:50.371Z,5.32
2022-10-18T23:51:17.492Z,10.13
2022-10-18T23:53:43.982Z,11.80
2022-10-18T23:56:13.088Z,11.32
2022-10-18T23:58:40.507Z,9.15
