createdAt,value
2023-02-12T00:01:34.598Z,102667.81
2023-02-12T00:04:04.400Z,102677.88
2023-02-12T00:06:33.953Z,102681.38
2023-02-12T00:09:03.343Z,102691.22
2023-02-12T00:11:33.118Z,102704.34
2023-02-12T00:14:05.694Z,102710.13
2023-02-12T00:16:35.141Z,102722.31
2023-02-12T00:19:04.682Z,102720.25
2023-02-12T00:21:35.532Z,102721.91
2023-02-12T00:24:05.255Z,102800.84
2023-02-12T00:26:34.637Z,102738.84
2023-02-12T00:29:06.685Z,102734.31
2023-02-12T00:31:36.120Z,102743.66
2023-02-12T00:34:05.663Z,102754.31
2023-02-12T00:36:35.903Z,102761.72
2023-02-12T00:39:05.508Z,102772.09
2023-02-12T00:41:34.928Z,102778.59
2023-02-12T00:44:09.681Z,102779.97
2023-02-12T00:46:39.144Z,102784.31
2023-02-12T00:49:08.585Z,102794.56
2023-02-12T00:51:38.019Z,102803.28
2023-02-12T00:54:07.778Z,102803.72
2023-02-12T00:56:37.159Z,102828.00
2023-02-12T00:59:09.207Z,102829.78
2023-02-12T01:01:38.754Z,102849.66
2023-02-12T01:04:08.405Z,102873.75
2023-02-12T01:06:37.808Z,102892.69
2023-02-12T01:09:07.299Z,102906.69
2023-02-12T01:11:36.726Z,102925.53
2023-02-12T01:14:09.244Z,102946.91
2023-02-12T01:16:39.147Z,102981.66
2023-02-12T01:19:09.067Z,102999.28
2023-02-12T01:21:38.565Z,103020.69
2023-02-12T01:24:08.721Z,103037.38
2023-02-12T01:26:38.173Z,103056.78
2023-02-12T01:29:10.626Z,103067.59
2023-02-12T01:31:42.459Z,103082.44
2023-02-12T01:34:13.710Z,103089.06
2023-02-12T01:36:43.406Z,103097.59
2023-02-12T01:39:13.716Z,103103.63
2023-02-12T01:41:45.454Z,103107.38
2023-02-12T01:44:21.120Z,103112.22
2023-02-12T01:46:52.392Z,103126.97
2023-02-12T01:49:23.608Z,103128.16
2023-02-12T01:51:57.562Z,103137.38
2023-02-12T01:54:28.441Z,103148.00
2023-02-12T01:56:58.049Z,103155.25
2023-02-12T01:59:30.159Z,103156.31
2023-02-12T02:01:59.627Z,103155.56
2023-02-12T02:04:32.615Z,103154.81
2023-02-12T02:07:04.152Z,103160.00
2023-02-12T02:09:36.279Z,103155.44
2023-02-12T02:12:18.455Z,103155.41
2023-02-12T02:14:51.456Z,103159.63
2023-02-12T02:17:34.655Z,103173.16
2023-02-12T02:20:33.644Z,103171.34
2023-02-12T02:23:13.197Z,103176.06
2023-02-12T02:25:59.554Z,103187.59
2023-02-12T02:28:42.708Z,103191.41
2023-02-12T02:31:18.095Z,103169.38
2023-02-12T02:33:52.179Z,103177.03
2023-02-12T02:36:30.202Z,103178.34
2023-02-12T02:39:06.629Z,103206.91
2023-02-12T02:41:38.837Z,103205.78
2023-02-12T02:44:13.374Z,103229.09
2023-02-12T02:46:48.225Z,103247.16
2023-02-12T02:49:21.475Z,103251.38
2023-02-12T02:51:55.976Z,103259.56
2023-02-12T02:54:31.591Z,103252.59
2023-02-12T02:57:14.696Z,103249.72
2023-02-12T02:59:46.492Z,103245.88
2023-02-12T03:02:21.169Z,103253.25
2023-02-12T03:04:53.238Z,103252.22
2023-02-12T03:07:26.403Z,103258.38
2023-02-12T03:09:59.674Z,103263.91
2023-02-12T03:12:32.493Z,103253.78
2023-02-12T03:15:04.567Z,103244.59
2023-02-12T03:17:38.558Z,103242.53
2023-02-12T03:20:11.102Z,103239.81
2023-02-12T03:22:42.731Z,103231.97
2023-02-12T03:25:15.192Z,103233.94
2023-02-12T03:27:46.469Z,103226.69
2023-02-12T03:30:16.910Z,103217.53
2023-02-12T03:32:54.818Z,103222.66
2023-02-12T03:35:27.494Z,103219.34
2023-02-12T03:38:01.180Z,103223.06
2023-02-12T03:40:33.933Z,103214.22
2023-02-12T03:43:07.401Z,103214.50
2023-02-12T03:45:44.490Z,103207.72
2023-02-12T03:48:22.603Z,103207.13
2023-02-12T03:50:55.408Z,103208.78
2023-02-12T03:53:24.967Z,103206.66
2023-02-12T03:55:59.032Z,103207.41
2023-02-12T03:58:31.293Z,103196.44
2023-02-12T04:01:01.134Z,103206.84
2023-02-12T04:03:35.966Z,103207.31
2023-02-12T04:06:05.632Z,103196.44
2023-02-12T04:08:35.511Z,103198.53
2023-02-12T04:11:10.470Z,103215.69
2023-02-12T04:13:45.953Z,103213.59
2023-02-12T04:16:20.905Z,103205.50
2023-02-12T04:18:53.234Z,103204.28
2023-02-12T04:21:34.713Z,103194.06
2023-02-12T04:24:08.982Z,103205.25
2023-02-12T04:26:42.367Z,103206.59
2023-02-12T04:29:19.017Z,103207.03
2023-02-12T04:31:52.327Z,103207.59
2023-02-12T04:34:30.104Z,103207.94
2023-02-12T04:37:02.112Z,103211.25
2023-02-12T04:39:32.832Z,103207.50
2023-02-12T04:42:02.978Z,103215.28
2023-02-12T04:44:33.934Z,103214.41
2023-02-12T04:47:03.789Z,103220.56
2023-02-12T04:49:35.827Z,103219.34
2023-02-12T04:52:06.386Z,103224.28
2023-02-12T04:54:35.772Z,103209.09
2023-02-12T04:57:05.314Z,103214.53
2023-02-12T04:59:34.759Z,103204.00
2023-02-12T05:02:04.166Z,103201.44
2023-02-12T05:04:36.176Z,103189.38
2023-02-12T05:07:05.797Z,103192.69
2023-02-12T05:09:35.251Z,103186.66
2023-02-12T05:12:04.639Z,103182.13
2023-02-12T05:14:34.138Z,103174.78
2023-02-12T05:17:03.648Z,103158.94
2023-02-12T05:19:35.872Z,103156.53
2023-02-12T05:22:05.255Z,103142.88
2023-02-12T05:24:34.670Z,103121.78
2023-02-12T05:27:04.042Z,103098.94
2023-02-12T05:29:33.468Z,103079.50
2023-02-12T05:32:03.237Z,103060.25
2023-02-12T05:34:33.192Z,103041.28
2023-02-12T05:37:05.382Z,103024.28
2023-02-12T05:39:34.819Z,103008.75
2023-02-12T05:42:04.545Z,103002.88
2023-02-12T05:44:33.981Z,102995.22
2023-02-12T05:47:03.465Z,103016.44
2023-02-12T05:49:32.993Z,102983.75
2023-02-12T05:52:05.018Z,102965.25
2023-02-12T05:54:34.476Z,102953.06
2023-02-12T05:57:03.924Z,102941.47
2023-02-12T05:59:33.772Z,102932.75
2023-02-12T06:02:03.137Z,102912.88
2023-02-12T06:04:33.361Z,102912.28
2023-02-12T06:07:05.367Z,102898.72
2023-02-12T06:09:35.021Z,102896.75
2023-02-12T06:12:04.632Z,102891.97
2023-02-12T06:14:34.022Z,102895.41
2023-02-12T06:17:03.770Z,102891.06
2023-02-12T06:19:33.174Z,102891.06
2023-02-12T06:22:05.564Z,102880.06
2023-02-12T06:24:35.248Z,102876.47
2023-02-12T06:27:04.687Z,102871.34
2023-02-12T06:29:34.112Z,102876.47
2023-02-12T06:32:03.794Z,102877.34
2023-02-12T06:34:33.372Z,102859.91
2023-02-12T06:37:05.554Z,102852.22
2023-02-12T06:39:34.972Z,102848.31
2023-02-12T06:42:04.393Z,102842.13
2023-02-12T06:44:34.027Z,102835.66
2023-02-12T06:47:03.446Z,102835.03
2023-02-12T06:49:32.925Z,102836.41
2023-02-12T06:52:04.942Z,102833.38
2023-02-12T06:54:34.399Z,102839.56
2023-02-12T06:57:03.896Z,102836.53
2023-02-12T06:59:33.707Z,102834.16
2023-02-12T07:02:03.356Z,102848.31
2023-02-12T07:04:32.740Z,102848.75
2023-02-12T07:07:06.736Z,102847.81
2023-02-12T07:09:36.636Z,102852.94
2023-02-12T07:12:06.305Z,102857.47
2023-02-12T07:14:35.697Z,102850.09
2023-02-12T07:17:07.896Z,102852.06
2023-02-12T07:19:37.321Z,102846.78
2023-02-12T07:22:09.344Z,102840.31
2023-02-12T07:24:39.276Z,102894.38
2023-02-12T07:27:08.669Z,102841.50
2023-02-12T07:29:38.129Z,102865.03
2023-02-12T07:32:08.002Z,102840.13
2023-02-12T07:34:37.545Z,102843.31
2023-02-12T07:37:09.632Z,102842.88
2023-02-12T07:39:39.523Z,102832.19
2023-02-12T07:42:09.104Z,102841.22
2023-02-12T07:44:38.495Z,102832.19
2023-02-12T07:47:07.923Z,102826.72
2023-02-12T07:49:37.609Z,102826.28
2023-02-12T07:52:11.557Z,102824.94
2023-02-12T07:54:42.621Z,102813.47
2023-02-12T07:57:12.072Z,102808.38
2023-02-12T07:59:41.565Z,102808.06
2023-02-12T08:02:12.456Z,102811.06
2023-02-12T08:04:42.009Z,102797.81
2023-02-12T08:07:14.051Z,102793.59
2023-02-12T08:09:43.691Z,102755.94
2023-02-12T08:12:13.098Z,102763.63
2023-02-12T08:14:42.538Z,102754.69
2023-02-12T08:17:11.956Z,102755.00
2023-02-12T08:19:41.392Z,102748.97
2023-02-12T08:22:10.824Z,102756.50
2023-02-12T08:24:43.364Z,102750.16
2023-02-12T08:27:12.782Z,102751.03
2023-02-12T08:29:42.205Z,102754.16
2023-02-12T08:32:14.283Z,102746.31
2023-02-12T08:34:43.737Z,102747.25
2023-02-12T08:37:13.108Z,102749.22
2023-02-12T08:39:45.176Z,102766.66
2023-02-12T08:42:14.638Z,102759.41
2023-02-12T08:44:45.133Z,102756.06
2023-02-12T08:47:14.522Z,102760.81
2023-02-12T08:49:44.130Z,102752.75
2023-02-12T08:52:13.497Z,102765.09
2023-02-12T08:54:45.460Z,102759.78
2023-02-12T08:57:14.908Z,102756.91
2023-02-12T08:59:44.377Z,102770.03
2023-02-12T09:02:13.989Z,102767.16
2023-02-12T09:04:43.442Z,102769.72
2023-02-12T09:07:12.858Z,102773.50
2023-02-12T09:09:44.802Z,102771.09
2023-02-12T09:12:14.188Z,102775.75
2023-02-12T09:14:43.740Z,102763.34
2023-02-12T09:17:13.155Z,102772.38
2023-02-12T09:19:42.799Z,102771.66
2023-02-12T09:22:12.204Z,102776.34
2023-02-12T09:24:41.670Z,102775.00
2023-02-12T09:27:13.650Z,102764.69
2023-02-12T09:29:43.059Z,102765.56
2023-02-12T09:32:12.487Z,102772.22
2023-02-12T09:34:41.941Z,102778.28
2023-02-12T09:37:11.360Z,102783.19
2023-02-12T09:39:40.872Z,102782.28
2023-02-12T09:42:24.336Z,102798.13
2023-02-12T09:44:58.991Z,102794.25
2023-02-12T09:47:33.542Z,102796.59
2023-02-12T09:50:14.198Z,102805.91
2023-02-12T09:52:43.881Z,102815.22
2023-02-12T09:55:17.294Z,102817.66
2023-02-12T09:57:55.026Z,102823.41
2023-02-12T10:00:28.813Z,102826.13
2023-02-12T10:02:58.397Z,102832.19
2023-02-12T10:05:30.545Z,102845.47
2023-02-12T10:08:09.936Z,102846.94
2023-02-12T10:10:48.680Z,102843.34
2023-02-12T10:13:29.577Z,102851.19
2023-02-12T10:16:02.590Z,102851.09
2023-02-12T10:18:54.112Z,102852.38
2023-02-12T10:21:33.272Z,102864.94
2023-02-12T10:24:16.898Z,102880.88
2023-02-12T10:26:50.013Z,102885.59
2023-02-12T10:29:24.002Z,102878.81
2023-02-12T10:34:45.682Z,102883.22
2023-02-12T10:37:21.911Z,102888.34
2023-02-12T10:39:55.158Z,102886.19
2023-02-12T10:42:28.970Z,102882.59
2023-02-12T10:45:00.965Z,102887.13
2023-02-12T10:47:30.415Z,102886.63
2023-02-12T10:50:02.179Z,102882.56
2023-02-12T10:52:39.481Z,102883.75
2023-02-12T10:55:27.367Z,102881.44
2023-02-12T10:57:57.271Z,102883.88
2023-02-12T11:00:33.671Z,102890.81
2023-02-12T11:03:06.608Z,102891.91
2023-02-12T11:05:38.390Z,102895.06
2023-02-12T11:08:09.098Z,102893.28
2023-02-12T11:10:42.244Z,102886.19
2023-02-12T11:13:25.307Z,102889.19
2023-02-12T11:15:58.327Z,102882.72
2023-02-12T11:18:29.460Z,102875.75
2023-02-12T11:21:00.670Z,102868.97
2023-02-12T11:23:32.061Z,102873.75
2023-02-12T11:26:03.592Z,102881.59
2023-02-12T11:28:35.243Z,102867.13
2023-02-12T11:31:24.001Z,102863.94
2023-02-12T11:34:10.562Z,102863.19
2023-02-12T11:36:43.917Z,102865.31
2023-02-12T11:39:21.708Z,102865.59
2023-02-12T11:41:54.846Z,102867.13
2023-02-12T11:44:26.765Z,102873.50
2023-02-12T11:47:02.257Z,102865.59
2023-02-12T11:49:34.047Z,102868.97
2023-02-12T11:52:06.249Z,102863.66
2023-02-12T11:54:41.805Z,102874.69
2023-02-12T11:57:16.626Z,102881.59
2023-02-12T11:59:47.423Z,102883.13
2023-02-12T12:02:26.290Z,102880.69
2023-02-12T12:04:58.030Z,102876.47
2023-02-12T12:07:30.500Z,102869.94
2023-02-12T12:10:03.528Z,102869.50
2023-02-12T12:12:39.676Z,102873.25
2023-02-12T12:15:28.034Z,102876.44
2023-02-12T12:18:30.768Z,102877.66
2023-02-12T12:21:06.587Z,102878.66
2023-02-12T12:23:38.586Z,102880.28
2023-02-12T12:26:11.426Z,102878.00
2023-02-12T12:28:45.027Z,102871.81
2023-02-12T12:31:17.183Z,102905.28
2023-02-12T12:33:51.041Z,102880.56
2023-02-12T12:36:51.817Z,102879.78
2023-02-12T12:39:29.903Z,102876.09
2023-02-12T12:42:43.523Z,102880.44
2023-02-12T12:45:26.869Z,102886.53
2023-02-12T12:48:06.173Z,102884.28
2023-02-12T12:50:50.690Z,102890.44
2023-02-12T12:53:30.283Z,102891.81
2023-02-12T12:56:09.527Z,102894.53
2023-02-12T12:58:47.946Z,102888.72
2023-02-12T13:01:28.431Z,102881.53
2023-02-12T13:04:13.508Z,102887.84
2023-02-12T13:06:55.760Z,102888.66
2023-02-12T13:09:43.827Z,102892.22
2023-02-12T13:12:27.606Z,102896.47
2023-02-12T13:15:03.179Z,102897.06
2023-02-12T13:17:37.234Z,102916.13
2023-02-12T13:20:13.468Z,102921.41
2023-02-12T13:22:50.632Z,102921.91
2023-02-12T13:25:25.446Z,102934.06
2023-02-12T13:27:55.789Z,102940.53
2023-02-12T13:30:28.147Z,102956.16
2023-02-12T13:33:04.977Z,102963.97
2023-02-12T13:35:36.030Z,102984.16
2023-02-12T13:38:09.461Z,102990.03
2023-02-12T13:40:39.220Z,103012.09
2023-02-12T13:43:14.704Z,103031.25
2023-02-12T13:45:50.545Z,103048.47
2023-02-12T13:48:37.299Z,103073.34
2023-02-12T13:51:13.254Z,103097.66
2023-02-12T13:53:54.312Z,103125.59
2023-02-12T13:56:41.083Z,103172.81
2023-02-12T13:59:41.578Z,103210.41
2023-02-12T14:02:40.836Z,103241.91
2023-02-12T14:05:32.793Z,103252.66
2023-02-12T14:08:05.512Z,103265.59
2023-02-12T14:10:40.029Z,103275.13
2023-02-12T14:13:16.432Z,103273.00
2023-02-12T14:15:48.815Z,103264.88
2023-02-12T14:18:33.185Z,103275.41
2023-02-12T14:21:45.373Z,103283.72
2023-02-12T14:24:53.357Z,103287.66
2023-02-12T14:27:38.534Z,103285.25
2023-02-12T14:30:30.974Z,103300.03
2023-02-12T14:33:28.722Z,103296.41
2023-02-12T14:36:17.765Z,103309.34
2023-02-12T14:39:03.087Z,103316.03
2023-02-12T14:41:45.609Z,103325.06
2023-02-12T14:44:47.397Z,103332.59
2023-02-12T14:47:46.771Z,103332.91
2023-02-12T14:50:23.103Z,103340.63
2023-02-12T14:52:57.329Z,103337.72
2023-02-12T14:55:30.166Z,103338.63
2023-02-12T14:58:02.353Z,103347.53
2023-02-12T15:00:37.865Z,103357.19
2023-02-12T15:03:18.974Z,103354.34
2023-02-12T15:05:52.188Z,103353.44
2023-02-12T15:08:29.298Z,103360.66
2023-02-12T15:11:04.412Z,103362.78
2023-02-12T15:13:40.087Z,103370.91
2023-02-12T15:16:17.780Z,103375.16
2023-02-12T15:18:51.628Z,103372.28
2023-02-12T15:21:24.051Z,103378.50
2023-02-12T15:24:04.372Z,103379.69
2023-02-12T15:26:37.083Z,103388.00
2023-02-12T15:29:07.034Z,103393.56
2023-02-12T15:31:39.442Z,103393.84
2023-02-12T15:34:09.595Z,103402.31
2023-02-12T15:36:39.065Z,103403.94
2023-02-12T15:39:11.196Z,103409.25
2023-02-12T15:41:43.634Z,103409.66
2023-02-12T15:44:28.811Z,103411.03
2023-02-12T15:47:14.725Z,103414.94
2023-02-12T15:49:45.752Z,103414.94
2023-02-12T15:52:20.587Z,103415.22
2023-02-12T15:54:51.174Z,103406.19
2023-02-12T15:57:24.329Z,103408.25
2023-02-12T15:59:54.461Z,103428.47
2023-02-12T16:02:30.104Z,103422.75
2023-02-12T16:04:59.949Z,103420.63
2023-02-12T16:07:31.695Z,103420.63
2023-02-12T16:10:01.281Z,103427.56
2023-02-12T16:12:34.194Z,103425.44
2023-02-12T16:15:03.712Z,103442.31
2023-02-12T16:17:38.380Z,103443.81
2023-02-12T16:20:11.337Z,103452.91
2023-02-12T16:22:42.551Z,103460.25
2023-02-12T16:25:18.481Z,103458.28
2023-02-12T16:27:56.345Z,103461.75
2023-02-12T16:30:28.091Z,103468.69
2023-02-12T16:33:00.573Z,103460.75
2023-02-12T16:35:32.594Z,103465.84
2023-02-12T16:38:05.424Z,103456.47
2023-02-12T16:40:38.041Z,103470.25
2023-02-12T16:43:23.925Z,103472.28
2023-02-12T16:45:53.517Z,103479.25
2023-02-12T16:48:27.420Z,103483.16
2023-02-12T16:50:59.479Z,103481.22
2023-02-12T16:53:43.822Z,103483.00
2023-02-12T16:56:18.465Z,103486.09
2023-02-12T16:58:49.047Z,103481.72
2023-02-12T17:01:21.606Z,103493.09
2023-02-12T17:03:54.048Z,103486.38
2023-02-12T17:06:24.528Z,103484.88
2023-02-12T17:08:54.043Z,103477.66
2023-02-12T17:11:24.479Z,103474.47
2023-02-12T17:13:55.627Z,103476.38
2023-02-12T17:16:30.790Z,103478.78
2023-02-12T17:19:03.966Z,103476.97
2023-02-12T17:21:38.042Z,103470.63
2023-02-12T17:24:09.715Z,103467.00
2023-02-12T17:26:39.163Z,103464.75
2023-02-12T17:29:08.586Z,103464.75
2023-02-12T17:31:38.396Z,103463.69
2023-02-12T17:34:10.469Z,103465.75
2023-02-12T17:36:40.802Z,103466.63
2023-02-12T17:39:11.956Z,103463.78
2023-02-12T17:41:41.398Z,103462.63
2023-02-12T17:44:11.915Z,103453.06
2023-02-12T17:46:41.325Z,103451.94
2023-02-12T17:49:13.790Z,103445.38
2023-02-12T17:51:43.227Z,103446.72
2023-02-12T17:54:13.945Z,103450.38
2023-02-12T17:56:43.375Z,103445.25
2023-02-12T17:59:13.157Z,103440.88
2023-02-12T18:01:42.686Z,103439.88
2023-02-12T18:04:14.951Z,103440.25
2023-02-12T18:06:44.621Z,103437.22
2023-02-12T18:09:14.013Z,103439.56
2023-02-12T18:11:43.437Z,103436.03
2023-02-12T18:14:14.149Z,103431.66
2023-02-12T18:16:43.545Z,103432.25
2023-02-12T18:19:15.602Z,103435.75
2023-02-12T18:21:45.079Z,103434.06
2023-02-12T18:24:14.489Z,103440.69
2023-02-12T18:26:43.920Z,103439.47
2023-02-12T18:29:13.397Z,103438.88
2023-02-12T18:31:42.918Z,103440.66
2023-02-12T18:34:15.111Z,103443.25
2023-02-12T18:36:44.506Z,103447.38
2023-02-12T18:39:14.040Z,103439.34
2023-02-12T18:41:43.436Z,103444.91
2023-02-12T18:44:13.000Z,103442.50
2023-02-12T18:46:42.924Z,103444.69
2023-02-12T18:49:16.574Z,103447.63
2023-02-12T18:51:46.037Z,103452.13
2023-02-12T18:54:16.471Z,103453.03
2023-02-12T18:56:48.196Z,103437.66
2023-02-12T18:59:18.107Z,103438.56
2023-02-12T19:01:49.342Z,103441.13
2023-02-12T19:04:23.814Z,103435.09
2023-02-12T19:06:54.997Z,103437.91
2023-02-12T19:09:25.911Z,103445.34
2023-02-12T19:11:56.786Z,103441.56
2023-02-12T19:14:26.963Z,103444.56
2023-02-12T19:16:56.830Z,103450.63
2023-02-12T19:19:29.620Z,103441.28
2023-02-12T19:21:59.103Z,103443.03
2023-02-12T19:24:37.765Z,103446.78
2023-02-12T19:27:15.166Z,103449.97
2023-02-12T19:29:45.273Z,103447.59
2023-02-12T19:32:14.737Z,103450.09
2023-02-12T19:34:46.767Z,103444.22
2023-02-12T19:37:16.426Z,103438.78
2023-02-12T19:39:46.045Z,103446.88
2023-02-12T19:42:17.274Z,103443.28
2023-02-12T19:44:47.403Z,103447.81
2023-02-12T19:47:16.927Z,103448.75
2023-02-12T19:49:48.966Z,103433.84
2023-02-12T19:52:18.377Z,103445.41
2023-02-12T19:54:47.814Z,103447.13
2023-02-12T19:57:17.229Z,103449.69
2023-02-12T19:59:46.973Z,103453.75
2023-02-12T20:02:16.390Z,103452.00
2023-02-12T20:04:45.793Z,103448.88
2023-02-12T20:07:17.757Z,103449.91
2023-02-12T20:09:47.222Z,103452.66
2023-02-12T20:12:16.643Z,103449.34
2023-02-12T20:14:46.118Z,103444.56
2023-02-12T20:17:15.700Z,103442.09
2023-02-12T20:19:45.143Z,103453.25
2023-02-12T20:22:17.147Z,103446.88
2023-02-12T20:24:46.586Z,103447.47
2023-02-12T20:27:16.006Z,103449.63
2023-02-12T20:29:45.437Z,103449.28
2023-02-12T20:32:14.910Z,103455.31
2023-02-12T20:34:50.806Z,103452.88
2023-02-12T20:37:23.219Z,103448.41
2023-02-12T20:39:52.657Z,103445.94
2023-02-12T20:42:22.070Z,103444.44
2023-02-12T20:44:51.462Z,103443.22
2023-02-12T20:47:23.183Z,103438.09
2023-02-12T20:49:52.673Z,103444.13
2023-02-12T20:52:25.418Z,103443.22
2023-02-12T20:54:54.831Z,103447.75
2023-02-12T20:57:24.283Z,103440.47
2023-02-12T20:59:53.954Z,103442.56
2023-02-12T21:02:23.451Z,103443.97
2023-02-12T21:04:53.094Z,103441.56
2023-02-12T21:07:25.110Z,103435.81
2023-02-12T21:09:54.741Z,103436.84
2023-02-12T21:12:24.119Z,103434.13
2023-02-12T21:14:53.515Z,103431.41
2023-02-12T21:17:24.685Z,103425.97
2023-02-12T21:19:54.132Z,103423.25
2023-02-12T21:22:26.175Z,103418.13
2023-02-12T21:24:55.610Z,103419.34
2023-02-12T21:27:25.026Z,103420.00
2023-02-12T21:29:54.519Z,103418.47
2023-02-12T21:32:24.099Z,103420.25
2023-02-12T21:34:53.546Z,103415.72
2023-02-12T21:37:22.967Z,103419.50
2023-02-12T21:39:54.993Z,103422.34
2023-02-12T21:42:24.440Z,103423.41
2023-02-12T21:44:53.948Z,103418.69
2023-02-12T21:47:23.340Z,103420.50
2023-02-12T21:49:52.975Z,103428.13
2023-02-12T21:52:22.543Z,103422.34
2023-02-12T21:54:53.556Z,103422.06
2023-02-12T21:57:25.533Z,103424.63
2023-02-12T21:59:54.989Z,103428.75
2023-02-12T22:02:24.445Z,103426.34
2023-02-12T22:04:56.503Z,103431.22
2023-02-12T22:07:25.874Z,103435.09
2023-02-12T22:09:58.434Z,103438.03
2023-02-12T22:12:32.484Z,103444.81
2023-02-12T22:15:01.880Z,103457.63
2023-02-12T22:17:31.243Z,103456.44
2023-02-12T22:20:00.726Z,103465.09
2023-02-12T22:22:30.185Z,103459.22
2023-02-12T22:24:59.586Z,103458.06
2023-02-12T22:27:33.686Z,103458.00
2023-02-12T22:30:03.575Z,103472.38
2023-02-12T22:32:33.200Z,103474.94
2023-02-12T22:35:02.633Z,103481.56
2023-02-12T22:37:32.061Z,103476.34
2023-02-12T22:40:01.482Z,103478.44
2023-02-12T22:42:33.510Z,103469.75
2023-02-12T22:45:03.340Z,103473.56
2023-02-12T22:47:33.331Z,103472.25
2023-02-12T22:50:03.269Z,103478.19
2023-02-12T22:52:34.364Z,103479.00
2023-02-12T22:55:03.767Z,103475.03
2023-02-12T22:57:35.803Z,103471.69
2023-02-12T23:00:05.282Z,103469.59
2023-02-12T23:02:35.592Z,103463.34
2023-02-12T23:05:04.963Z,103461.47
2023-02-12T23:07:34.339Z,103461.47
2023-02-12T23:10:04.215Z,103458.13
2023-02-12T23:12:36.216Z,103459.66
2023-02-12T23:15:05.776Z,103468.50
2023-02-12T23:17:35.695Z,103465.38
2023-02-12T23:20:05.294Z,103462.09
2023-02-12T23:22:35.352Z,103467.34
2023-02-12T23:25:04.790Z,103467.06
2023-02-12T23:27:36.813Z,103464.78
2023-02-12T23:30:07.194Z,103463.25
2023-02-12T23:32:36.654Z,103462.34
2023-02-12T23:35:06.386Z,103463.47
2023-02-12T23:37:35.760Z,103461.47
2023-02-12T23:40:05.288Z,103466.28
2023-02-12T23:42:37.368Z,103463.09
2023-02-12T23:45:07.245Z,103467.72
2023-02-12T23:47:36.678Z,103466.56
2023-02-12T23:50:06.280Z,103459.38
2023-02-12T23:52:35.793Z,103464.59
2023-02-12T23:55:05.303Z,103463.66
2023-02-12T23:57:37.633Z,103457.88
