createdAt,value
2018-10-18T00:00:00.720Z,55.40
2018-10-18T00:02:30.041Z,50.10
2018-10-18T00:04:59.303Z,53.43
2018-10-18T00:07:29.291Z,50.47
2018-10-18T00:09:58.756Z,54.47
2018-10-18T00:12:28.509Z,48.37
2018-10-18T00:14:57.912Z,50.87
2018-10-18T00:17:32.360Z,51.50
2018-10-18T00:20:01.999Z,48.90
2018-10-18T00:22:32.018Z,47.47
2018-10-18T00:25:01.417Z,49.87
2018-10-18T00:27:30.748Z,43.83
2018-10-18T00:30:00.413Z,47.53
2018-10-18T00:32:30.091Z,48.97
2018-10-18T00:34:59.611Z,47.63
2018-10-18T00:37:29.148Z,46.03
2018-10-18T00:39:58.851Z,48.40
2018-10-18T00:42:28.899Z,42.20
2018-10-18T00:44:59.197Z,46.83
2018-10-18T00:47:29.078Z,46.60
2018-10-18T00:49:58.498Z,52.67
2018-10-18T00:52:29.226Z,48.47
2018-10-18T00:54:58.722Z,47.40
2018-10-18T00:57:28.151Z,56.17
2018-10-18T00:59:57.495Z,49.77
2018-10-18T01:02:28.145Z,49.50
2018-10-18T01:04:57.800Z,55.63
2018-10-18T01:07:27.316Z,49.10
2018-10-18T01:09:56.837Z,50.00
2018-10-18T01:12:28.712Z,47.20
2018-10-18T01:14:58.832Z,49.17
2018-10-18T01:17:28.705Z,49.67
2018-10-18T01:19:59.621Z,47.33
2018-10-18T01:22:29.193Z,50.07
2018-10-18T01:25:00.233Z,52.00
2018-10-18T01:27:30.090Z,49.03
2018-10-18T01:29:59.930Z,47.00
2018-10-18T01:32:29.560Z,46.47
2018-10-18T01:35:18.692Z,55.83
2018-10-18T01:37:50.611Z,52.17
2018-10-18T01:40:19.899Z,52.03
2018-10-18T01:42:49.390Z,49.50
2018-10-18T01:45:19.019Z,45.97
2018-10-18T01:47:48.439Z,46.97
2018-10-18T01:50:18.316Z,48.60
2018-10-18T01:52:47.932Z,50.30
2018-10-18T01:55:17.385Z,53.30
2018-10-18T01:57:46.921Z,49.70
2018-10-18T02:00:16.411Z,51.10
2018-10-18T02:02:46.278Z,49.37
2018-10-18T02:05:17.695Z,45.77
2018-10-18T02:07:47.996Z,51.57
2018-10-18T02:10:25.821Z,51.33
2018-10-18T02:12:56.589Z,49.53
2018-10-18T02:15:48.033Z,53.40
2018-10-18T02:18:39.607Z,54.47
2018-10-18T02:21:11.910Z,47.67
2018-10-18T02:23:43.972Z,48.70
2018-10-18T02:26:13.476Z,51.40
2018-10-18T02:28:43.934Z,53.07
2018-10-18T02:31:13.479Z,52.57
2018-10-18T02:33:42.973Z,50.33
2018-10-18T02:36:12.484Z,48.23
2018-10-18T02:38:42.059Z,49.70
2018-10-18T02:41:11.541Z,48.57
2018-10-18T02:43:42.425Z,50.07
2018-10-18T02:46:11.825Z,49.20
2018-10-18T02:48:42.415Z,52.43
2018-10-18T02:51:13.995Z,50.30
2018-10-18T02:53:45.541Z,52.07
2018-10-18T02:56:15.575Z,54.10
2018-10-18T02:58:45.056Z,50.43
2018-10-18T03:01:14.854Z,50.60
2018-10-18T03:03:45.411Z,49.50
2018-10-18T03:06:14.907Z,50.33
2018-10-18T03:08:44.620Z,49.83
2018-10-18T03:11:14.065Z,56.03
2018-10-18T03:13:43.491Z,51.50
2018-10-18T03:16:13.056Z,51.93
2018-10-18T03:18:42.371Z,53.47
2018-10-18T03:21:12.472Z,53.80
2018-10-18T03:23:42.270Z,55.73
2018-10-18T03:26:13.782Z,51.03
2018-10-18T03:28:43.279Z,55.60
2018-10-18T03:31:13.405Z,50.67
2018-10-18T03:33:43.192Z,50.97
2018-10-18T03:36:13.361Z,53.70
2018-10-18T03:38:43.436Z,51.83
2018-10-18T03:41:13.206Z,50.80
2018-10-18T03:43:43.002Z,50.90
2018-10-18T03:46:14.075Z,52.33
2018-10-18T03:48:43.742Z,50.83
2018-10-18T03:51:16.327Z,48.80
2018-10-18T03:53:45.790Z,50.93
2018-10-18T03:56:15.373Z,50.50
2018-10-18T03:58:44.836Z,46.93
2018-10-18T04:01:14.837Z,52.20
2018-10-18T04:03:44.442Z,48.10
2018-10-18T04:06:15.964Z,49.33
2018-10-18T04:08:45.977Z,50.17
2018-10-18T04:11:16.569Z,46.53
2018-10-18T04:13:46.249Z,49.17
2018-10-18T04:16:16.548Z,42.00
2018-10-18T04:18:46.903Z,47.63
2018-10-18T04:21:16.338Z,44.40
2018-10-18T04:23:45.974Z,49.43
2018-10-18T04:26:15.471Z,42.27
2018-10-18T04:28:44.839Z,46.17
2018-10-18T04:31:21.493Z,45.93
2018-10-18T04:33:51.032Z,48.67
2018-10-18T04:36:20.621Z,45.30
2018-10-18T04:38:49.929Z,46.50
2018-10-18T04:41:19.426Z,43.37
2018-10-18T04:43:49.102Z,38.50
2018-10-18T04:46:19.860Z,41.40
2018-10-18T04:48:49.551Z,42.60
2018-10-18T04:51:20.171Z,42.30
2018-10-18T04:53:50.066Z,43.13
2018-10-18T04:56:19.594Z,42.37
2018-10-18T04:58:49.990Z,40.70
2018-10-18T05:01:19.668Z,41.80
2018-10-18T05:03:49.326Z,40.20
2018-10-18T05:06:19.074Z,43.50
2018-10-18T05:08:48.386Z,48.07
2018-10-18T05:11:17.756Z,43.97
2018-10-18T05:13:47.148Z,40.47
2018-10-18T05:16:16.565Z,44.60
2018-10-18T05:18:46.065Z,40.77
2018-10-18T05:21:15.592Z,42.87
2018-10-18T05:23:45.195Z,44.27
2018-10-18T05:26:15.870Z,41.33
2018-10-18T05:28:45.984Z,44.60
2018-10-18T05:31:15.655Z,44.57
2018-10-18T05:33:45.419Z,43.90
2018-10-18T05:36:14.948Z,43.93
2018-10-18T05:38:44.273Z,45.37
2018-10-18T05:41:13.801Z,46.87
2018-10-18T05:43:43.226Z,47.87
2018-10-18T05:46:13.353Z,45.80
2018-10-18T05:48:42.919Z,46.27
2018-10-18T05:51:12.719Z,47.80
2018-10-18T05:53:44.135Z,49.07
2018-10-18T05:56:13.591Z,43.97
2018-10-18T05:58:43.234Z,47.07
2018-10-18T06:01:12.940Z,46.43
2018-10-18T06:03:42.595Z,47.13
2018-10-18T06:06:12.003Z,42.33
2018-10-18T06:08:41.963Z,43.97
2018-10-18T06:11:30.488Z,42.67
2018-10-18T06:14:01.105Z,41.23
2018-10-18T06:16:31.202Z,49.17
2018-10-18T06:19:01.148Z,46.07
2018-10-18T06:21:30.702Z,49.40
2018-10-18T06:24:01.169Z,43.17
2018-10-18T06:26:30.726Z,45.87
2018-10-18T06:29:00.398Z,49.53
2018-10-18T06:31:30.954Z,42.97
2018-10-18T06:34:00.746Z,46.73
2018-10-18T06:36:30.238Z,45.80
2018-10-18T06:38:59.664Z,43.77
2018-10-18T06:41:29.179Z,45.20
2018-10-18T06:43:59.166Z,38.23
2018-10-18T06:46:28.730Z,41.20
2018-10-18T06:48:59.444Z,44.00
2018-10-18T06:51:28.872Z,47.57
2018-10-18T06:53:58.491Z,43.67
2018-10-18T06:56:27.862Z,38.77
2018-10-18T06:58:57.859Z,43.90
2018-10-18T07:01:27.286Z,47.93
2018-10-18T07:03:56.855Z,42.00
2018-10-18T07:06:26.861Z,43.73
2018-10-18T07:08:56.616Z,44.77
2018-10-18T07:11:27.008Z,43.17
2018-10-18T07:13:56.812Z,41.53
2018-10-18T07:16:27.662Z,39.97
2018-10-18T07:18:58.483Z,44.03
2018-10-18T07:21:28.020Z,41.63
2018-10-18T07:23:58.575Z,47.03
2018-10-18T07:26:30.185Z,41.80
2018-10-18T07:29:00.847Z,40.30
2018-10-18T07:31:30.292Z,44.93
2018-10-18T07:33:59.995Z,43.03
2018-10-18T07:36:29.389Z,40.23
2018-10-18T07:38:58.854Z,37.47
2018-10-18T07:41:28.469Z,39.43
2018-10-18T07:43:58.528Z,44.07
2018-10-18T07:46:27.979Z,38.97
2018-10-18T07:48:58.415Z,46.53
2018-10-18T07:51:27.858Z,39.80
2018-10-18T07:53:57.687Z,39.07
2018-10-18T07:56:28.612Z,42.77
2018-10-18T07:58:58.924Z,40.60
2018-10-18T08:01:29.063Z,38.00
2018-10-18T08:03:58.818Z,36.27
2018-10-18T08:06:28.928Z,37.97
2018-10-18T08:08:58.646Z,34.43
2018-10-18T08:11:28.345Z,38.57
2018-10-18T08:13:57.791Z,36.90
2018-10-18T08:16:27.533Z,35.87
2018-10-18T08:18:57.476Z,33.57
2018-10-18T08:21:27.080Z,33.47
2018-10-18T08:23:56.828Z,30.97
2018-10-18T08:26:26.350Z,35.63
2018-10-18T08:28:55.889Z,35.53
2018-10-18T08:31:25.466Z,32.80
2018-10-18T08:33:55.269Z,37.60
2018-10-18T08:36:24.952Z,31.70
2018-10-18T08:38:54.561Z,33.13
2018-10-18T08:41:26.175Z,31.33
2018-10-18T08:43:55.798Z,30.27
2018-10-18T08:46:25.160Z,34.00
2018-10-18T08:48:55.117Z,33.73
2018-10-18T08:51:24.778Z,26.20
2018-10-18T08:53:54.088Z,32.07
2018-10-18T08:56:23.778Z,29.70
2018-10-18T08:58:53.959Z,30.27
2018-10-18T09:01:24.536Z,34.23
2018-10-18T09:03:54.237Z,35.07
2018-10-18T09:06:24.212Z,47.00
2018-10-18T09:08:54.007Z,39.87
2018-10-18T09:11:23.495Z,38.57
2018-10-18T09:13:52.973Z,37.30
2018-10-18T09:16:23.567Z,36.93
2018-10-18T09:18:53.053Z,38.80
2018-10-18T09:21:23.009Z,43.50
2018-10-18T09:23:53.672Z,42.57
2018-10-18T09:26:22.895Z,41.87
2018-10-18T09:28:52.326Z,45.03
2018-10-18T09:31:21.750Z,40.77
2018-10-18T09:33:51.706Z,38.50
2018-10-18T09:36:21.063Z,39.40
2018-10-18T09:38:51.066Z,45.73
2018-10-18T09:41:22.775Z,43.93
2018-10-18T09:43:57.356Z,36.63
2018-10-18T09:46:27.177Z,30.67
2018-10-18T09:48:56.598Z,30.67
2018-10-18T09:51:26.221Z,29.03
2018-10-18T09:53:56.060Z,26.70
2018-10-18T09:56:25.468Z,25.67
2018-10-18T09:58:54.940Z,31.73
2018-10-18T10:01:29.567Z,25.37
2018-10-18T10:03:59.154Z,27.73
2018-10-18T10:06:29.304Z,23.43
2018-10-18T10:08:59.005Z,25.43
2018-10-18T10:11:28.554Z,27.37
2018-10-18T10:13:59.708Z,23.70
2018-10-18T10:16:29.316Z,25.80
2018-10-18T10:18:58.790Z,25.00
2018-10-18T10:21:28.143Z,21.97
2018-10-18T10:23:57.638Z,26.00
2018-10-18T10:26:27.143Z,25.80
2018-10-18T10:28:56.725Z,23.40
2018-10-18T10:31:27.446Z,23.13
2018-10-18T10:33:57.012Z,23.77
2018-10-18T10:36:27.470Z,24.77
2018-10-18T10:38:56.865Z,21.77
2018-10-18T10:41:26.265Z,19.37
2018-10-18T10:43:55.973Z,18.13
2018-10-18T10:46:25.567Z,19.57
2018-10-18T10:48:54.994Z,14.93
2018-10-18T10:51:24.683Z,13.10
2018-10-18T10:53:54.049Z,12.70
2018-10-18T10:56:23.851Z,17.50
2018-10-18T10:58:53.439Z,11.03
2018-10-18T11:01:24.458Z,14.00
2018-10-18T11:03:57.340Z,10.47
2018-10-18T11:06:26.887Z,10.43
2018-10-18T11:08:58.213Z,13.00
2018-10-18T11:11:27.644Z,8.70
2018-10-18T11:13:57.128Z,10.73
2018-10-18T11:16:26.486Z,10.67
2018-10-18T11:18:55.907Z,9.27
2018-10-18T11:21:26.484Z,9.70
2018-10-18T11:23:55.971Z,7.90
2018-10-18T11:26:25.324Z,12.03
2018-10-18T11:28:54.852Z,6.37
2018-10-18T11:31:24.369Z,6.93
2018-10-18T11:33:54.273Z,6.17
2018-10-18T11:36:30.693Z,7.53
2018-10-18T11:39:00.175Z,7.20
2018-10-18T11:41:29.843Z,7.90
2018-10-18T11:43:59.298Z,8.57
2018-10-18T11:46:30.305Z,6.87
2018-10-18T11:48:59.774Z,7.83
2018-10-18T11:51:29.187Z,6.73
2018-10-18T11:53:58.699Z,4.53
2018-10-18T11:56:28.186Z,4.73
2018-10-18T11:58:57.617Z,5.73
2018-10-18T12:01:27.121Z,4.93
2018-10-18T12:03:57.284Z,7.37
2018-10-18T12:06:26.861Z,5.80
2018-10-18T12:08:56.370Z,4.67
2018-10-18T12:11:25.987Z,4.57
2018-10-18T12:13:56.919Z,5.73
2018-10-18T12:16:29.598Z,6.40
2018-10-18T12:19:00.533Z,2.60
2018-10-18T12:21:30.136Z,3.00
2018-10-18T12:24:00.534Z,5.97
2018-10-18T12:26:30.452Z,4.10
2018-10-18T12:29:00.079Z,3.07
2018-10-18T12:31:29.740Z,3.70
2018-10-18T12:33:59.917Z,6.33
2018-10-18T12:36:31.451Z,6.73
2018-10-18T12:39:01.010Z,6.13
2018-10-18T12:41:30.904Z,6.77
2018-10-18T12:44:02.574Z,3.17
2018-10-18T12:46:33.194Z,3.10
2018-10-18T12:49:02.582Z,3.90
2018-10-18T12:51:34.078Z,4.50
2018-10-18T12:54:04.677Z,7.00
2018-10-18T12:56:34.115Z,6.77
2018-10-18T12:59:03.478Z,3.47
2018-10-18T13:01:32.874Z,4.63
2018-10-18T13:04:02.918Z,4.80
2018-10-18T13:06:32.532Z,4.23
2018-10-18T13:09:02.433Z,4.10
2018-10-18T13:11:32.906Z,5.23
2018-10-18T13:14:03.445Z,5.40
2018-10-18T13:16:32.879Z,4.07
2018-10-18T13:19:02.644Z,3.43
2018-10-18T13:21:35.859Z,3.60
2018-10-18T13:24:05.535Z,3.13
2018-10-18T13:26:35.624Z,7.60
2018-10-18T13:29:06.398Z,6.37
2018-10-18T13:31:35.870Z,4.77
2018-10-18T13:34:06.898Z,5.70
2018-10-18T13:36:36.569Z,5.73
2018-10-18T13:39:10.115Z,3.20
2018-10-18T13:41:39.985Z,4.47
2018-10-18T13:44:09.456Z,4.30
2018-10-18T13:46:39.382Z,4.57
2018-10-18T13:49:08.907Z,7.50
2018-10-18T13:51:38.319Z,5.80
2018-10-18T13:54:07.763Z,5.63
2018-10-18T13:56:37.602Z,8.00
2018-10-18T13:59:17.806Z,7.83
2018-10-18T14:01:47.163Z,11.27
2018-10-18T14:04:16.712Z,7.20
2018-10-18T14:06:46.066Z,7.80
2018-10-18T14:09:16.136Z,8.57
2018-10-18T14:11:45.648Z,8.90
2018-10-18T14:14:15.528Z,9.60
2018-10-18T14:16:45.066Z,11.67
2018-10-18T14:19:16.492Z,10.10
2018-10-18T14:21:46.148Z,10.53
2018-10-18T14:24:15.907Z,13.10
2018-10-18T14:26:45.331Z,9.83
2018-10-18T14:29:16.631Z,9.83
2018-10-18T14:31:46.013Z,10.27
2018-10-18T14:34:17.078Z,8.07
2018-10-18T14:36:46.686Z,9.67
2018-10-18T14:39:15.954Z,11.80
2018-10-18T14:41:45.490Z,12.07
2018-10-18T14:44:16.240Z,7.57
2018-10-18T14:46:46.067Z,10.10
2018-10-18T14:49:15.431Z,6.20
2018-10-18T14:51:44.732Z,5.73
2018-10-18T14:54:14.264Z,6.03
2018-10-18T14:56:43.732Z,5.93
2018-10-18T14:59:14.275Z,3.13
2018-10-18T15:01:44.497Z,3.60
2018-10-18T15:04:14.523Z,3.77
2018-10-18T15:06:44.569Z,6.03
2018-10-18T15:09:14.716Z,7.37
2018-10-18T15:11:44.532Z,6.83
2018-10-18T15:14:14.304Z,5.87
2018-10-18T15:16:43.966Z,5.50
2018-10-18T15:19:13.474Z,7.07
2018-10-18T15:21:43.621Z,6.97
2018-10-18T15:24:13.403Z,6.10
2018-10-18T15:26:43.197Z,4.90
2018-10-18T15:29:12.716Z,9.10
2018-10-18T15:31:42.361Z,4.67
2018-10-18T15:34:11.967Z,5.00
2018-10-18T15:36:41.483Z,8.80
2018-10-18T15:39:12.374Z,5.20
2018-10-18T15:41:42.531Z,5.63
2018-10-18T15:44:12.654Z,5.00
2018-10-18T15:46:42.134Z,4.07
2018-10-18T15:49:12.678Z,3.33
2018-10-18T15:51:43.022Z,5.10
2018-10-18T15:54:12.558Z,4.23
2018-10-18T15:56:41.777Z,5.83
2018-10-18T15:59:11.283Z,4.87
2018-10-18T16:01:41.715Z,5.00
2018-10-18T16:04:12.759Z,4.87
2018-10-18T16:06:42.472Z,4.77
2018-10-18T16:09:13.740Z,6.73
2018-10-18T16:11:43.179Z,5.73
2018-10-18T16:14:12.915Z,6.37
2018-10-18T16:16:42.792Z,8.23
2018-10-18T16:19:14.526Z,6.77
2018-10-18T16:21:43.917Z,7.90
2018-10-18T16:24:13.736Z,6.53
2018-10-18T16:26:43.422Z,5.57
2018-10-18T16:29:12.931Z,5.47
2018-10-18T16:31:42.330Z,6.13
2018-10-18T16:34:11.685Z,5.20
2018-10-18T16:36:41.182Z,3.10
2018-10-18T16:39:12.641Z,6.80
2018-10-18T16:41:43.221Z,4.73
2018-10-18T16:44:12.754Z,4.23
2018-10-18T16:46:42.420Z,6.13
2018-10-18T16:49:12.185Z,4.53
2018-10-18T16:51:41.790Z,4.03
2018-10-18T16:54:11.140Z,6.50
2018-10-18T16:56:40.514Z,8.30
2018-10-18T16:59:10.013Z,5.13
2018-10-18T17:01:39.501Z,6.50
2018-10-18T17:04:08.977Z,6.67
2018-10-18T17:06:38.157Z,5.27
2018-10-18T17:09:09.768Z,5.07
2018-10-18T17:11:39.709Z,6.43
2018-10-18T17:14:10.045Z,6.63
2018-10-18T17:16:39.706Z,7.00
2018-10-18T17:19:09.624Z,6.47
2018-10-18T17:21:39.747Z,6.53
2018-10-18T17:24:10.904Z,9.93
2018-10-18T17:26:40.759Z,6.60
2018-10-18T17:29:10.819Z,8.40
2018-10-18T17:31:40.326Z,9.67
2018-10-18T17:34:10.163Z,6.30
2018-10-18T17:36:39.957Z,8.53
2018-10-18T17:39:11.385Z,7.27
2018-10-18T17:41:41.223Z,6.53
2018-10-18T17:44:11.172Z,7.77
2018-10-18T17:46:41.042Z,6.17
2018-10-18T17:49:10.581Z,7.50
2018-10-18T17:51:39.948Z,8.20
2018-10-18T17:54:09.808Z,8.83
2018-10-18T17:56:39.522Z,7.33
2018-10-18T17:59:09.282Z,10.07
2018-10-18T18:01:39.099Z,8.50
2018-10-18T18:04:09.300Z,9.57
2018-10-18T18:06:38.947Z,8.43
2018-10-18T18:09:08.220Z,9.83
2018-10-18T18:11:37.735Z,8.60
2018-10-18T18:14:07.466Z,9.33
2018-10-18T18:16:37.495Z,11.50
2018-10-18T18:19:07.264Z,10.47
2018-10-18T18:21:37.531Z,12.73
2018-10-18T18:24:07.092Z,10.17
2018-10-18T18:26:45.219Z,12.40
2018-10-18T18:29:06.751Z,12.90
2018-10-18T18:31:36.226Z,12.60
2018-10-18T18:34:05.957Z,10.90
2018-10-18T18:36:35.512Z,11.77
2018-10-18T18:39:06.919Z,16.80
2018-10-18T18:41:36.326Z,11.27
2018-10-18T18:44:06.418Z,11.53
2018-10-18T18:46:35.889Z,15.73
2018-10-18T18:49:05.627Z,13.17
2018-10-18T18:51:35.381Z,13.47
2018-10-18T18:54:05.138Z,16.73
2018-10-18T18:56:34.747Z,15.50
2018-10-18T18:59:04.876Z,14.50
2018-10-18T19:01:34.827Z,17.47
2018-10-18T19:04:04.289Z,13.53
2018-10-18T19:06:33.991Z,9.63
2018-10-18T19:09:05.915Z,12.13
2018-10-18T19:11:35.662Z,8.53
2018-10-18T19:14:05.939Z,10.80
2018-10-18T19:16:35.714Z,13.80
2018-10-18T19:19:05.704Z,12.83
2018-10-18T19:21:35.687Z,14.00
2018-10-18T19:24:05.518Z,14.57
2018-10-18T19:26:35.394Z,14.83
2018-10-18T19:29:05.598Z,15.33
2018-10-18T19:31:35.141Z,14.47
2018-10-18T19:34:04.628Z,10.97
2018-10-18T19:36:34.353Z,13.27
2018-10-18T19:39:05.156Z,11.47
2018-10-18T19:41:34.682Z,14.43
2018-10-18T19:44:04.434Z,11.63
2018-10-18T19:46:34.531Z,16.07
2018-10-18T19:49:04.412Z,15.40
2018-10-18T19:51:35.046Z,13.07
2018-10-18T19:54:04.512Z,13.03
2018-10-18T19:56:34.270Z,13.43
2018-10-18T19:59:03.699Z,11.87
2018-10-18T20:01:33.359Z,10.73
2018-10-18T20:04:03.383Z,14.90
2018-10-18T20:06:33.187Z,13.43
2018-10-18T20:09:03.600Z,12.40
2018-10-18T20:11:33.414Z,12.47
2018-10-18T20:14:02.847Z,12.67
2018-10-18T20:16:32.941Z,16.77
2018-10-18T20:19:02.669Z,11.20
2018-10-18T20:21:32.581Z,15.37
2018-10-18T20:24:02.125Z,18.20
2018-10-18T20:26:31.881Z,13.90
2018-10-18T20:29:01.385Z,14.80
2018-10-18T20:31:31.091Z,13.53
2018-10-18T20:34:00.460Z,14.27
2018-10-18T20:36:31.032Z,15.70
2018-10-18T20:39:00.953Z,17.30
2018-10-18T20:41:30.672Z,20.50
2018-10-18T20:44:00.220Z,18.63
2018-10-18T20:46:30.836Z,17.50
2018-10-18T20:49:00.608Z,19.13
2018-10-18T20:51:31.443Z,17.13
2018-10-18T20:54:01.267Z,14.43
2018-10-18T20:56:32.097Z,17.13
2018-10-18T20:59:01.565Z,17.63
2018-10-18T21:01:31.510Z,18.83
2018-10-18T21:04:01.259Z,15.67
2018-10-18T21:06:34.049Z,17.13
2018-10-18T21:09:11.072Z,13.90
2018-10-18T21:11:41.242Z,18.37
2018-10-18T21:14:10.796Z,15.23
2018-10-18T21:16:40.226Z,14.53
2018-10-18T21:19:09.665Z,16.83
2018-10-18T21:21:39.330Z,13.80
2018-10-18T21:24:08.996Z,18.67
2018-10-18T21:26:38.363Z,18.23
2018-10-18T21:29:08.659Z,18.57
2018-10-18T21:31:38.060Z,17.73
2018-10-18T21:34:07.595Z,20.30
2018-10-18T21:36:37.595Z,18.07
2018-10-18T21:39:08.126Z,19.27
2018-10-18T21:41:37.947Z,21.47
2018-10-18T21:44:07.299Z,23.03
2018-10-18T21:46:37.049Z,22.87
2018-10-18T21:49:06.579Z,23.20
2018-10-18T21:51:36.256Z,25.50
2018-10-18T21:54:06.874Z,27.93
2018-10-18T21:56:36.463Z,29.10
2018-10-18T21:59:06.198Z,25.07
2018-10-18T22:01:35.606Z,28.23
2018-10-18T22:04:05.186Z,28.10
2018-10-18T22:06:34.926Z,27.80
2018-10-18T22:09:06.100Z,33.27
2018-10-18T22:11:35.959Z,28.93
2018-10-18T22:14:06.327Z,36.47
2018-10-18T22:16:36.324Z,31.90
2018-10-18T22:19:06.920Z,30.93
2018-10-18T22:21:36.703Z,32.73
2018-10-18T22:24:06.886Z,33.70
2018-10-18T22:26:36.186Z,29.97
2018-10-18T22:29:06.124Z,32.23
2018-10-18T22:31:35.812Z,30.60
2018-10-18T22:34:05.312Z,33.93
2018-10-18T22:36:34.906Z,31.27
2018-10-18T22:39:07.663Z,32.47
2018-10-18T22:41:37.213Z,30.70
2018-10-18T22:44:07.848Z,28.93
2018-10-18T22:46:37.215Z,30.23
2018-10-18T22:49:07.768Z,28.30
2018-10-18T22:51:37.265Z,28.77
2018-10-18T22:54:07.962Z,27.20
2018-10-18T22:56:37.496Z,31.67
2018-10-18T22:59:06.976Z,31.63
2018-10-18T23:01:36.697Z,29.73
2018-10-18T23:04:06.486Z,28.47
2018-10-18T23:06:35.982Z,27.67
2018-10-18T23:09:08.677Z,31.13
2018-10-18T23:11:38.046Z,28.30
2018-10-18T23:14:10.201Z,27.43
2018-10-18T23:16:40.148Z,29.77
2018-10-18T23:19:10.518Z,26.73
2018-10-18T23:21:40.121Z,25.07
2018-10-18T23:24:10.236Z,27.43
2018-10-18T23:26:39.776Z,27.77
2018-10-18T23:29:10.607Z,27.37
2018-10-18T23:31:39.878Z,27.60
2018-10-18T23:34:09.384Z,24.33
2018-10-18T23:36:38.905Z,34.40
2018-10-18T23:39:09.787Z,28.27
2018-10-18T23:41:39.120Z,28.23
2018-10-18T23:44:08.733Z,28.93
2018-10-18T23:46:38.275Z,28.63
2018-10-18T23:49:07.652Z,31.43
2018-10-18T23:51:37.253Z,28.23
2018-10-18T23:54:07.050Z,28.60
2018-10-18T23:56:37.084Z,29.93
2018-10-18T23:59:08.137Z,28.10
