createdAt,value
2017-08-23T00:00:52.430Z,40.30
2017-08-23T00:03:19.937Z,40.40
2017-08-23T00:05:47.482Z,40.50
2017-08-23T00:08:15.040Z,40.50
2017-08-23T00:10:42.590Z,40.70
2017-08-23T00:13:10.097Z,40.90
2017-08-23T00:15:37.590Z,40.90
2017-08-23T00:18:05.132Z,40.90
2017-08-23T00:20:32.651Z,41.10
2017-08-23T00:23:00.213Z,41.30
2017-08-23T00:25:27.714Z,41.30
2017-08-23T00:27:55.251Z,41.40
2017-08-23T00:30:22.786Z,41.50
2017-08-23T00:32:50.289Z,41.80
2017-08-23T00:35:17.872Z,41.80
2017-08-23T00:37:45.389Z,41.90
2017-08-23T00:40:12.971Z,42.10
2017-08-23T00:42:40.496Z,42.20
2017-08-23T00:45:08.041Z,42.30
2017-08-23T00:47:35.595Z,42.40
2017-08-23T00:50:03.540Z,42.50
2017-08-23T00:52:31.082Z,42.50
2017-08-23T00:54:58.664Z,42.50
2017-08-23T00:57:26.197Z,42.70
2017-08-23T00:59:53.712Z,42.80
2017-08-23T01:02:21.505Z,43.00
2017-08-23T01:04:49.006Z,43.00
2017-08-23T01:07:16.526Z,43.10
2017-08-23T01:09:44.084Z,43.20
2017-08-23T01:12:11.650Z,43.40
2017-08-23T01:14:39.217Z,43.40
2017-08-23T01:17:06.725Z,43.60
2017-08-23T01:19:34.240Z,43.70
2017-08-23T01:22:01.806Z,43.70
2017-08-23T01:24:29.340Z,43.70
2017-08-23T01:26:56.842Z,44.00
2017-08-23T01:29:24.381Z,44.00
2017-08-23T01:31:51.882Z,44.00
2017-08-23T01:34:19.387Z,44.20
2017-08-23T01:36:46.943Z,44.10
2017-08-23T01:39:14.436Z,44.20
2017-08-23T01:41:42.001Z,44.30
2017-08-23T01:44:09.496Z,44.20
2017-08-23T01:46:37.004Z,44.30
2017-08-23T01:49:04.551Z,44.30
2017-08-23T01:51:32.074Z,44.50
2017-08-23T01:53:59.635Z,44.70
2017-08-23T01:56:27.136Z,44.70
2017-08-23T01:58:54.691Z,44.80
2017-08-23T02:01:22.227Z,44.90
2017-08-23T02:03:49.769Z,45.00
2017-08-23T02:06:17.366Z,44.90
2017-08-23T02:08:44.904Z,45.00
2017-08-23T02:11:12.438Z,45.10
2017-08-23T02:13:39.978Z,45.30
2017-08-23T02:16:07.952Z,45.30
2017-08-23T02:18:35.452Z,45.50
2017-08-23T02:21:02.960Z,45.50
2017-08-23T02:23:30.499Z,45.60
2017-08-23T02:25:58.006Z,45.50
2017-08-23T02:28:25.610Z,46.30
2017-08-23T02:30:53.103Z,45.70
2017-08-23T02:33:20.667Z,45.60
2017-08-23T02:35:48.184Z,45.60
2017-08-23T02:38:15.684Z,45.90
2017-08-23T02:40:43.238Z,45.90
2017-08-23T02:43:10.733Z,46.00
2017-08-23T02:45:38.289Z,46.00
2017-08-23T02:48:05.817Z,45.90
2017-08-23T02:50:33.322Z,46.10
2017-08-23T02:53:00.902Z,46.40
2017-08-23T02:55:28.449Z,46.60
2017-08-23T02:57:56.849Z,46.70
2017-08-23T03:00:24.376Z,46.70
2017-08-23T03:02:51.875Z,46.80
2017-08-23T03:05:19.417Z,46.70
2017-08-23T03:07:46.912Z,46.80
2017-08-23T03:10:14.482Z,46.70
2017-08-23T03:12:41.977Z,46.50
2017-08-23T03:15:09.492Z,46.70
2017-08-23T03:17:37.048Z,46.60
2017-08-23T03:20:04.996Z,46.50
2017-08-23T03:22:32.475Z,46.40
2017-08-23T03:25:00.036Z,46.40
2017-08-23T03:27:27.568Z,46.50
2017-08-23T03:29:55.130Z,46.60
2017-08-23T03:32:22.650Z,46.60
2017-08-23T03:34:50.175Z,46.70
2017-08-23T03:37:17.731Z,46.90
2017-08-23T03:39:45.291Z,47.50
2017-08-23T03:42:12.851Z,47.90
2017-08-23T03:44:40.396Z,47.90
2017-08-23T03:47:07.952Z,48.10
2017-08-23T03:49:35.454Z,47.90
2017-08-23T03:52:02.989Z,48.10
2017-08-23T03:54:30.481Z,48.10
2017-08-23T03:56:57.985Z,48.20
2017-08-23T03:59:25.506Z,48.20
2017-08-23T04:01:53.210Z,48.40
2017-08-23T04:04:20.771Z,48.50
2017-08-23T04:06:48.263Z,48.90
2017-08-23T04:09:15.768Z,48.90
2017-08-23T04:11:43.324Z,48.90
2017-08-23T04:14:10.832Z,49.10
2017-08-23T04:16:38.375Z,49.10
2017-08-23T04:19:05.883Z,49.20
2017-08-23T04:21:33.369Z,49.10
2017-08-23T04:24:00.928Z,49.10
2017-08-23T04:26:28.462Z,49.10
2017-08-23T04:28:55.956Z,48.80
2017-08-23T04:31:23.496Z,48.70
2017-08-23T04:33:50.998Z,48.40
2017-08-23T04:36:18.528Z,48.10
2017-08-23T04:38:46.032Z,48.30
2017-08-23T04:41:13.572Z,48.30
2017-08-23T04:43:41.169Z,48.00
2017-08-23T04:46:08.684Z,47.90
2017-08-23T04:48:36.821Z,47.90
2017-08-23T04:51:04.359Z,47.80
2017-08-23T04:53:31.920Z,47.80
2017-08-23T04:55:59.422Z,47.70
2017-08-23T04:58:26.989Z,47.50
2017-08-23T05:00:54.497Z,47.50
2017-08-23T05:03:22.043Z,47.30
2017-08-23T05:05:49.545Z,47.10
2017-08-23T05:08:17.103Z,47.20
2017-08-23T05:10:45.405Z,47.10
2017-08-23T05:13:12.913Z,47.10
2017-08-23T05:15:43.131Z,47.20
2017-08-23T05:18:10.647Z,47.20
2017-08-23T05:20:38.139Z,47.00
2017-08-23T05:23:05.706Z,46.80
2017-08-23T05:25:33.213Z,47.20
2017-08-23T05:28:00.791Z,47.20
2017-08-23T05:30:28.304Z,47.00
2017-08-23T05:32:55.830Z,47.00
2017-08-23T05:35:23.625Z,46.90
2017-08-23T05:37:51.165Z,47.00
2017-08-23T05:40:18.657Z,46.80
2017-08-23T05:42:46.188Z,46.70
2017-08-23T05:45:13.769Z,46.70
2017-08-23T05:47:41.284Z,46.60
2017-08-23T05:50:08.778Z,46.30
2017-08-23T05:52:36.359Z,46.40
2017-08-23T05:55:04.122Z,46.40
2017-08-23T05:57:31.680Z,46.10
2017-08-23T05:59:59.186Z,45.90
2017-08-23T06:02:26.823Z,46.10
2017-08-23T06:04:54.358Z,45.90
2017-08-23T06:07:21.859Z,45.90
2017-08-23T06:09:49.423Z,45.90
2017-08-23T06:12:16.981Z,45.90
2017-08-23T06:14:44.507Z,45.80
2017-08-23T06:17:12.107Z,45.70
2017-08-23T06:19:39.598Z,45.70
2017-08-23T06:22:07.073Z,45.60
2017-08-23T06:24:34.656Z,45.70
2017-08-23T06:27:02.205Z,45.70
2017-08-23T06:29:29.766Z,45.90
2017-08-23T06:31:57.286Z,45.90
2017-08-23T06:34:24.785Z,45.60
2017-08-23T06:36:52.344Z,46.00
2017-08-23T06:39:19.867Z,46.20
2017-08-23T06:41:47.436Z,46.40
2017-08-23T06:44:14.951Z,46.30
2017-08-23T06:46:42.481Z,46.30
2017-08-23T06:49:09.981Z,46.30
2017-08-23T06:51:37.931Z,46.40
2017-08-23T06:54:05.437Z,46.40
2017-08-23T06:56:32.952Z,46.30
2017-08-23T06:59:00.504Z,45.70
2017-08-23T07:01:28.018Z,45.60
2017-08-23T07:03:55.542Z,46.20
2017-08-23T07:06:23.115Z,46.10
2017-08-23T07:08:50.606Z,45.70
2017-08-23T07:11:18.186Z,46.10
2017-08-23T07:13:45.697Z,46.00
2017-08-23T07:16:13.248Z,45.30
2017-08-23T07:18:40.774Z,45.30
2017-08-23T07:21:08.273Z,44.90
2017-08-23T07:23:35.825Z,44.60
2017-08-23T07:26:03.350Z,44.50
2017-08-23T07:28:30.874Z,44.10
2017-08-23T07:30:59.231Z,44.30
2017-08-23T07:33:26.785Z,44.40
2017-08-23T07:35:54.380Z,44.30
2017-08-23T07:38:21.893Z,44.00
2017-08-23T07:40:49.526Z,44.20
2017-08-23T07:43:17.033Z,44.30
2017-08-23T07:45:44.572Z,44.20
2017-08-23T07:48:12.219Z,43.50
2017-08-23T07:50:39.735Z,43.20
2017-08-23T07:53:07.278Z,42.90
2017-08-23T07:55:34.786Z,42.80
2017-08-23T07:58:02.331Z,42.40
2017-08-23T08:00:29.971Z,42.10
2017-08-23T08:02:57.530Z,41.80
2017-08-23T08:05:25.061Z,41.70
2017-08-23T08:07:52.714Z,41.70
2017-08-23T08:10:20.277Z,41.00
2017-08-23T08:12:47.812Z,41.10
2017-08-23T08:15:15.393Z,41.10
2017-08-23T08:17:42.956Z,40.20
2017-08-23T08:20:10.462Z,40.40
2017-08-23T08:22:38.008Z,39.40
2017-08-23T08:25:06.131Z,39.40
2017-08-23T08:27:33.625Z,39.00
2017-08-23T08:30:01.160Z,38.90
2017-08-23T08:32:28.700Z,38.30
2017-08-23T08:34:56.858Z,36.70
2017-08-23T08:37:24.394Z,36.00
2017-08-23T08:39:51.890Z,36.10
2017-08-23T08:42:19.655Z,35.40
2017-08-23T08:44:47.260Z,34.80
2017-08-23T08:47:14.769Z,35.20
2017-08-23T08:49:42.315Z,36.60
2017-08-23T08:52:09.901Z,35.60
2017-08-23T08:54:37.467Z,35.70
2017-08-23T08:57:05.800Z,36.30
2017-08-23T08:59:33.348Z,37.00
2017-08-23T09:02:00.847Z,36.00
2017-08-23T09:04:28.384Z,36.40
2017-08-23T09:06:55.973Z,35.80
2017-08-23T09:09:23.470Z,36.60
2017-08-23T09:11:51.024Z,35.90
2017-08-23T09:14:18.516Z,36.00
2017-08-23T09:16:46.018Z,36.30
2017-08-23T09:19:13.573Z,36.60
2017-08-23T09:21:41.068Z,36.60
2017-08-23T09:24:08.860Z,37.30
2017-08-23T09:26:36.396Z,37.00
2017-08-23T09:29:03.976Z,37.10
2017-08-23T09:31:31.491Z,36.70
2017-08-23T09:33:58.987Z,36.90
2017-08-23T09:36:26.533Z,37.20
2017-08-23T09:38:54.030Z,36.80
2017-08-23T09:41:21.586Z,37.00
2017-08-23T09:43:49.108Z,37.00
2017-08-23T09:46:16.664Z,37.20
2017-08-23T09:48:44.168Z,37.20
2017-08-23T09:51:11.675Z,37.40
2017-08-23T09:53:39.225Z,37.50
2017-08-23T09:56:06.733Z,37.60
2017-08-23T09:58:34.274Z,37.60
2017-08-23T10:01:02.630Z,38.00
2017-08-23T10:03:30.173Z,37.90
2017-08-23T10:05:57.671Z,38.20
2017-08-23T10:08:25.241Z,38.10
2017-08-23T10:10:52.743Z,38.20
2017-08-23T10:13:20.286Z,38.20
2017-08-23T10:15:48.917Z,38.10
2017-08-23T10:18:16.512Z,38.20
2017-08-23T10:20:44.027Z,38.20
2017-08-23T10:23:11.585Z,38.40
2017-08-23T10:25:39.147Z,38.30
2017-08-23T10:28:06.694Z,38.50
2017-08-23T10:30:34.200Z,38.40
2017-08-23T10:33:01.738Z,38.30
2017-08-23T10:35:29.388Z,38.10
2017-08-23T10:37:56.919Z,38.30
2017-08-23T10:40:24.516Z,38.50
2017-08-23T10:42:52.097Z,38.50
2017-08-23T10:45:19.649Z,38.30
2017-08-23T10:47:47.208Z,38.30
2017-08-23T10:50:14.712Z,38.40
2017-08-23T10:52:42.260Z,38.50
2017-08-23T10:55:09.776Z,38.40
2017-08-23T10:57:37.336Z,38.10
2017-08-23T11:00:05.293Z,38.20
2017-08-23T11:02:32.842Z,38.10
2017-08-23T11:05:00.391Z,38.10
2017-08-23T11:07:28.388Z,38.00
2017-08-23T11:09:55.969Z,38.00
2017-08-23T11:12:23.505Z,37.80
2017-08-23T11:14:51.052Z,37.70
2017-08-23T11:17:18.546Z,38.00
2017-08-23T11:19:46.048Z,37.60
2017-08-23T11:22:28.564Z,37.70
2017-08-23T11:27:36.415Z,37.90
2017-08-23T11:30:04.257Z,38.20
2017-08-23T11:32:31.828Z,38.20
2017-08-23T11:34:59.349Z,38.20
2017-08-23T11:37:26.884Z,38.20
2017-08-23T11:39:54.471Z,38.40
2017-08-23T11:42:21.960Z,38.40
2017-08-23T11:44:49.471Z,38.40
2017-08-23T11:47:17.018Z,38.40
2017-08-23T11:49:45.266Z,38.30
2017-08-23T11:52:12.936Z,38.00
2017-08-23T11:54:40.419Z,38.00
2017-08-23T11:57:09.143Z,37.60
2017-08-23T11:59:36.626Z,37.50
2017-08-23T12:02:04.159Z,37.70
2017-08-23T12:04:31.711Z,37.20
2017-08-23T12:06:59.246Z,37.10
2017-08-23T12:09:26.801Z,37.10
2017-08-23T12:11:54.304Z,37.20
2017-08-23T12:14:21.831Z,37.30
2017-08-23T12:16:49.355Z,37.00
2017-08-23T12:19:16.847Z,37.00
2017-08-23T12:21:44.403Z,36.80
2017-08-23T12:24:11.939Z,36.30
2017-08-23T12:26:39.451Z,36.10
2017-08-23T12:29:07.022Z,36.10
2017-08-23T12:31:36.368Z,35.90
2017-08-23T12:34:03.893Z,35.80
2017-08-23T12:36:31.510Z,35.80
2017-08-23T12:38:59.033Z,35.60
2017-08-23T12:41:26.555Z,35.60
2017-08-23T12:43:54.099Z,35.40
2017-08-23T12:46:21.605Z,35.40
2017-08-23T12:48:49.181Z,35.30
2017-08-23T12:51:16.854Z,35.30
2017-08-23T12:53:44.798Z,35.40
2017-08-23T12:56:12.631Z,35.30
2017-08-23T12:58:40.179Z,34.80
2017-08-23T13:01:07.767Z,34.00
2017-08-23T13:03:37.045Z,33.40
2017-08-23T13:06:04.582Z,33.80
2017-08-23T13:08:34.752Z,33.90
2017-08-23T13:11:02.412Z,33.80
2017-08-23T13:13:29.966Z,33.80
2017-08-23T13:15:57.504Z,33.20
2017-08-23T13:18:25.096Z,33.10
2017-08-23T13:20:52.783Z,32.50
2017-08-23T13:23:20.373Z,32.10
2017-08-23T13:25:48.782Z,31.90
2017-08-23T13:28:16.731Z,31.70
2017-08-23T13:30:44.300Z,31.70
2017-08-23T13:33:11.871Z,32.10
2017-08-23T13:35:41.880Z,31.30
2017-08-23T13:38:09.535Z,30.50
2017-08-23T13:40:37.124Z,30.80
2017-08-23T13:43:04.698Z,30.70
2017-08-23T13:45:33.597Z,30.60
2017-08-23T13:48:05.769Z,30.80
2017-08-23T13:50:34.350Z,30.10
2017-08-23T13:53:02.094Z,30.00
2017-08-23T13:55:34.553Z,30.50
2017-08-23T13:58:05.459Z,30.80
2017-08-23T14:00:37.029Z,30.70
2017-08-23T14:03:05.837Z,30.00
2017-08-23T14:05:34.529Z,30.30
2017-08-23T14:08:04.689Z,29.90
2017-08-23T14:10:32.461Z,29.80
2017-08-23T14:13:00.144Z,29.70
2017-08-23T14:15:28.629Z,29.70
2017-08-23T14:17:56.877Z,30.00
2017-08-23T14:20:25.607Z,30.00
2017-08-23T14:22:53.160Z,30.00
2017-08-23T14:25:21.727Z,30.00
2017-08-23T14:27:49.256Z,30.00
2017-08-23T14:30:16.806Z,30.10
2017-08-23T14:32:44.477Z,30.20
2017-08-23T14:35:12.544Z,30.50
2017-08-23T14:37:42.662Z,30.70
2017-08-23T14:40:10.963Z,30.60
2017-08-23T14:42:39.639Z,30.60
2017-08-23T14:45:07.167Z,30.60
2017-08-23T14:47:34.801Z,30.40
2017-08-23T14:50:02.309Z,30.40
2017-08-23T14:52:30.054Z,30.50
2017-08-23T14:54:57.579Z,30.20
2017-08-23T14:57:25.109Z,30.70
2017-08-23T14:59:52.660Z,30.60
2017-08-23T15:02:20.158Z,30.90
2017-08-23T15:04:47.700Z,31.10
2017-08-23T15:07:15.227Z,30.80
2017-08-23T15:09:42.809Z,31.30
2017-08-23T15:12:10.339Z,31.50
2017-08-23T15:14:37.914Z,31.60
2017-08-23T15:17:05.568Z,31.50
2017-08-23T15:19:33.074Z,31.60
2017-08-23T15:22:00.710Z,31.70
2017-08-23T15:24:28.240Z,31.60
2017-08-23T15:26:55.793Z,32.20
2017-08-23T15:29:23.342Z,31.30
2017-08-23T15:31:50.858Z,31.30
2017-08-23T15:34:18.397Z,31.30
2017-08-23T15:36:46.114Z,31.20
2017-08-23T15:39:13.705Z,31.10
2017-08-23T15:41:41.283Z,31.10
2017-08-23T15:44:08.912Z,31.20
2017-08-23T15:46:36.431Z,31.40
2017-08-23T15:49:04.098Z,30.80
2017-08-23T15:51:31.716Z,30.60
2017-08-23T15:53:59.268Z,30.40
2017-08-23T15:56:26.819Z,30.50
2017-08-23T15:58:54.931Z,30.20
2017-08-23T16:01:22.454Z,30.00
2017-08-23T16:03:50.021Z,29.90
2017-08-23T16:06:18.350Z,29.60
2017-08-23T16:08:45.939Z,29.60
2017-08-23T16:11:13.515Z,29.30
2017-08-23T16:13:41.108Z,29.30
2017-08-23T16:16:08.648Z,29.30
2017-08-23T16:18:36.252Z,29.20
2017-08-23T16:21:03.811Z,29.00
2017-08-23T16:23:32.219Z,29.10
2017-08-23T16:25:59.767Z,28.80
2017-08-23T16:28:27.326Z,28.50
2017-08-23T16:30:54.840Z,28.60
2017-08-23T16:33:22.443Z,28.50
2017-08-23T16:35:50.089Z,28.30
2017-08-23T16:38:17.673Z,28.30
2017-08-23T16:40:45.210Z,28.30
2017-08-23T16:43:12.752Z,28.10
2017-08-23T16:45:40.309Z,28.00
2017-08-23T16:48:07.898Z,28.00
2017-08-23T16:50:35.468Z,28.00
2017-08-23T16:53:03.041Z,27.90
2017-08-23T16:55:30.606Z,27.80
2017-08-23T16:57:59.079Z,28.30
2017-08-23T17:00:27.255Z,28.50
2017-08-23T17:02:54.840Z,28.80
2017-08-23T17:05:22.371Z,29.10
2017-08-23T17:07:49.959Z,29.20
2017-08-23T17:10:17.584Z,29.40
2017-08-23T17:12:45.106Z,29.60
2017-08-23T17:15:12.612Z,29.80
2017-08-23T17:17:40.185Z,30.00
2017-08-23T17:20:07.716Z,30.20
2017-08-23T17:22:35.440Z,30.50
2017-08-23T17:25:03.492Z,30.70
2017-08-23T17:27:31.086Z,31.00
2017-08-23T17:29:58.625Z,31.10
2017-08-23T17:32:26.285Z,31.30
2017-08-23T17:34:53.868Z,31.70
2017-08-23T17:37:21.420Z,32.00
2017-08-23T17:39:49.009Z,32.20
2017-08-23T17:42:16.551Z,32.50
2017-08-23T17:44:44.136Z,32.60
2017-08-23T17:47:11.734Z,32.70
2017-08-23T17:49:40.458Z,32.70
2017-08-23T17:52:07.962Z,32.80
2017-08-23T17:54:35.609Z,32.80
2017-08-23T17:57:03.219Z,33.00
2017-08-23T17:59:30.786Z,33.10
2017-08-23T18:01:58.446Z,33.20
2017-08-23T18:04:26.069Z,33.30
2017-08-23T18:06:53.631Z,33.50
2017-08-23T18:09:21.210Z,33.70
2017-08-23T18:11:48.742Z,33.90
2017-08-23T18:14:16.879Z,34.20
2017-08-23T18:16:44.434Z,34.30
2017-08-23T18:19:12.822Z,34.40
2017-08-23T18:21:40.382Z,34.50
2017-08-23T18:24:07.925Z,34.70
2017-08-23T18:26:35.499Z,35.40
2017-08-23T18:29:03.118Z,34.80
2017-08-23T18:31:30.743Z,34.90
2017-08-23T18:33:58.327Z,35.00
2017-08-23T18:36:25.949Z,35.20
2017-08-23T18:38:54.447Z,35.10
2017-08-23T18:41:22.118Z,35.20
2017-08-23T18:43:50.352Z,35.10
2017-08-23T18:46:17.945Z,35.20
2017-08-23T18:48:45.549Z,35.30
2017-08-23T18:51:13.216Z,35.30
2017-08-23T18:53:40.769Z,35.40
2017-08-23T18:56:08.630Z,35.40
2017-08-23T18:58:36.197Z,35.40
2017-08-23T19:01:03.745Z,35.60
2017-08-23T19:03:31.294Z,35.60
2017-08-23T19:05:58.861Z,35.70
2017-08-23T19:08:26.404Z,35.80
2017-08-23T19:10:53.959Z,36.50
2017-08-23T19:13:21.515Z,35.80
2017-08-23T19:15:49.021Z,35.90
2017-08-23T19:18:16.657Z,36.10
2017-08-23T19:20:44.276Z,36.20
2017-08-23T19:23:11.865Z,36.00
2017-08-23T19:25:39.845Z,36.20
2017-08-23T19:28:07.371Z,36.20
2017-08-23T19:30:34.970Z,36.40
2017-08-23T19:33:02.534Z,36.50
2017-08-23T19:35:30.170Z,36.60
2017-08-23T19:37:57.675Z,36.70
2017-08-23T19:40:25.300Z,36.80
2017-08-23T19:42:52.856Z,36.80
2017-08-23T19:45:20.409Z,36.90
2017-08-23T19:47:47.981Z,37.80
2017-08-23T19:50:15.711Z,38.90
2017-08-23T19:52:43.244Z,39.80
2017-08-23T19:55:11.130Z,40.50
2017-08-23T19:57:38.675Z,40.80
2017-08-23T20:00:06.498Z,41.10
2017-08-23T20:02:34.932Z,41.30
2017-08-23T20:05:03.729Z,41.50
2017-08-23T20:07:31.335Z,41.50
2017-08-23T20:09:58.864Z,41.90
2017-08-23T20:12:26.410Z,42.20
2017-08-23T20:14:53.940Z,42.40
2017-08-23T20:17:21.457Z,42.50
2017-08-23T20:19:49.085Z,42.40
2017-08-23T20:22:17.669Z,42.50
2017-08-23T20:24:45.229Z,42.40
2017-08-23T20:27:12.844Z,42.40
2017-08-23T20:29:40.412Z,42.50
2017-08-23T20:32:08.686Z,42.60
2017-08-23T20:34:36.267Z,42.60
2017-08-23T20:37:03.803Z,42.60
2017-08-23T20:39:31.359Z,42.60
2017-08-23T20:41:59.434Z,42.60
2017-08-23T20:44:27.003Z,42.70
2017-08-23T20:46:54.584Z,42.70
2017-08-23T20:49:22.127Z,42.80
2017-08-23T20:51:49.706Z,43.00
2017-08-23T20:54:17.230Z,43.00
2017-08-23T20:56:44.800Z,43.10
2017-08-23T20:59:12.542Z,43.10
2017-08-23T21:01:40.116Z,43.40
2017-08-23T21:04:07.667Z,43.50
2017-08-23T21:06:35.244Z,43.40
2017-08-23T21:09:02.860Z,43.40
2017-08-23T21:11:30.538Z,43.50
2017-08-23T21:14:00.311Z,43.40
2017-08-23T21:16:27.824Z,43.50
2017-08-23T21:18:55.446Z,43.60
2017-08-23T21:21:22.978Z,43.80
2017-08-23T21:23:50.520Z,43.80
2017-08-23T21:26:18.103Z,43.90
2017-08-23T21:28:45.661Z,44.00
2017-08-23T21:31:13.289Z,44.00
2017-08-23T21:33:40.824Z,44.10
2017-08-23T21:36:08.353Z,44.20
2017-08-23T21:38:35.956Z,44.30
2017-08-23T21:41:03.513Z,44.40
2017-08-23T21:43:31.135Z,44.70
2017-08-23T21:45:58.740Z,45.00
2017-08-23T21:48:26.292Z,45.00
2017-08-23T21:50:53.846Z,45.20
2017-08-23T21:53:21.367Z,45.40
2017-08-23T21:55:49.769Z,45.40
2017-08-23T21:58:17.726Z,45.50
2017-08-23T22:00:45.297Z,45.50
2017-08-23T22:03:12.802Z,45.50
2017-08-23T22:05:41.238Z,45.70
2017-08-23T22:08:08.849Z,45.70
2017-08-23T22:10:36.372Z,46.00
2017-08-23T22:13:03.975Z,46.10
2017-08-23T22:15:31.487Z,46.00
2017-08-23T22:17:59.003Z,46.10
2017-08-23T22:20:26.629Z,46.10
2017-08-23T22:22:54.289Z,46.20
2017-08-23T22:25:21.809Z,46.20
2017-08-23T22:27:49.322Z,46.30
2017-08-23T22:30:17.249Z,46.20
2017-08-23T22:32:44.765Z,46.30
2017-08-23T22:35:12.281Z,46.30
2017-08-23T22:37:39.832Z,46.50
2017-08-23T22:40:08.490Z,46.50
2017-08-23T22:42:36.011Z,46.50
2017-08-23T22:45:04.487Z,46.50
2017-08-23T22:47:32.910Z,46.60
2017-08-23T22:50:01.553Z,46.80
2017-08-23T22:52:29.137Z,46.70
2017-08-23T22:54:56.739Z,47.40
2017-08-23T22:57:25.220Z,46.90
2017-08-23T22:59:52.758Z,47.00
2017-08-23T23:02:21.196Z,47.10
2017-08-23T23:04:48.895Z,47.20
2017-08-23T23:07:16.477Z,47.20
2017-08-23T23:09:44.078Z,47.20
2017-08-23T23:12:11.615Z,47.10
2017-08-23T23:14:39.162Z,47.30
2017-08-23T23:17:06.695Z,47.40
2017-08-23T23:19:34.272Z,47.50
2017-08-23T23:22:02.668Z,47.50
2017-08-23T23:24:30.224Z,47.50
2017-08-23T23:26:58.435Z,47.40
2017-08-23T23:29:25.956Z,47.50
2017-08-23T23:31:53.510Z,47.60
2017-08-23T23:34:21.041Z,47.50
2017-08-23T23:36:48.646Z,47.80
2017-08-23T23:39:16.163Z,47.90
2017-08-23T23:41:43.660Z,48.10
2017-08-23T23:44:11.187Z,48.50
2017-08-23T23:46:38.692Z,48.60
2017-08-23T23:49:06.241Z,48.90
2017-08-23T23:51:33.795Z,49.00
2017-08-23T23:54:01.322Z,49.10
2017-08-23T23:56:28.849Z,49.20
2017-08-23T23:58:56.400Z,49.30
