createdAt,value
2022-10-11T00:02:44.240Z,1.70
2022-10-11T00:05:31.295Z,1.52
2022-10-11T00:08:18.095Z,1.27
2022-10-11T00:11:07.795Z,1.60
2022-10-11T00:13:54.959Z,1.45
2022-10-11T00:16:44.313Z,1.40
2022-10-11T00:19:33.850Z,1.50
2022-10-11T00:22:20.794Z,1.63
2022-10-11T00:25:09.682Z,1.50
2022-10-11T00:27:56.479Z,1.60
2022-10-11T00:30:45.641Z,1.73
2022-10-11T00:33:32.397Z,1.80
2022-10-11T00:36:19.190Z,1.52
2022-10-11T00:39:06.056Z,1.65
2022-10-11T00:41:52.819Z,2.05
2022-10-11T00:44:40.863Z,1.58
2022-10-11T00:47:27.667Z,1.70
2022-10-11T00:50:14.534Z,1.90
2022-10-11T00:53:09.880Z,2.20
2022-10-11T00:56:08.792Z,1.63
2022-10-11T00:58:57.646Z,2.70
2022-10-11T01:01:46.747Z,2.15
2022-10-11T01:04:34.917Z,1.70
2022-10-11T01:07:21.733Z,3.05
2022-10-11T01:10:08.972Z,1.80
2022-10-11T01:13:19.348Z,1.63
2022-10-11T01:16:20.943Z,1.83
2022-10-11T01:19:30.876Z,2.08
2022-10-11T01:22:20.608Z,2.30
2022-10-11T01:25:14.928Z,2.15
2022-10-11T01:28:17.715Z,2.38
2022-10-11T01:31:21.341Z,2.27
2022-10-11T01:37:24.075Z,2.28
2022-10-11T01:40:20.085Z,2.47
2022-10-11T01:43:06.995Z,2.55
2022-10-11T01:45:56.391Z,2.15
2022-10-11T01:48:51.834Z,1.85
2022-10-11T01:51:47.653Z,2.08
2022-10-11T01:55:09.477Z,2.35
2022-10-11T01:58:35.537Z,2.00
2022-10-11T02:01:36.443Z,2.25
2022-10-11T02:04:45.309Z,2.97
2022-10-11T02:08:06.785Z,1.73
2022-10-11T02:10:58.692Z,2.88
2022-10-11T02:14:10.727Z,1.77
2022-10-11T02:17:07.328Z,2.47
2022-10-11T02:19:57.517Z,2.03
2022-10-11T02:22:47.341Z,1.67
2022-10-11T02:25:36.193Z,1.88
2022-10-11T02:28:26.619Z,1.70
2022-10-11T02:31:15.251Z,2.22
2022-10-11T02:33:50.239Z,1.58
2022-10-11T02:36:31.806Z,1.52
2022-10-11T02:39:04.528Z,1.80
2022-10-11T02:41:40.121Z,1.90
2022-10-11T02:44:11.097Z,1.63
2022-10-11T02:46:38.866Z,2.40
2022-10-11T02:49:07.505Z,2.35
2022-10-11T02:51:36.437Z,1.90
2022-10-11T02:54:02.978Z,2.70
2022-10-11T02:56:29.421Z,2.15
2022-10-11T02:58:55.909Z,2.55
2022-10-11T03:01:22.560Z,2.17
2022-10-11T03:03:51.361Z,2.13
2022-10-11T03:06:17.831Z,2.30
2022-10-11T03:08:44.309Z,2.55
2022-10-11T03:11:12.844Z,2.22
2022-10-11T03:13:39.338Z,2.35
2022-10-11T03:16:05.829Z,2.50
2022-10-11T03:18:35.153Z,2.65
2022-10-11T03:21:01.612Z,2.72
2022-10-11T03:23:28.285Z,2.85
2022-10-11T03:25:56.941Z,2.92
2022-10-11T03:28:23.420Z,2.42
2022-10-11T03:30:51.821Z,2.30
2022-10-11T03:33:20.881Z,2.25
2022-10-11T03:35:48.217Z,2.30
2022-10-11T03:38:20.606Z,2.90
2022-10-11T03:40:47.557Z,2.20
2022-10-11T03:43:14.467Z,3.08
2022-10-11T03:45:45.600Z,2.83
2022-10-11T03:48:12.467Z,3.35
2022-10-11T03:50:41.718Z,2.50
2022-10-11T03:53:08.576Z,2.85
2022-10-11T03:55:37.350Z,2.80
2022-10-11T03:58:03.805Z,2.08
2022-10-11T04:00:30.253Z,3.33
2022-10-11T04:02:56.750Z,3.00
2022-10-11T04:05:23.297Z,3.05
2022-10-11T04:07:55.257Z,3.10
2022-10-11T04:10:22.188Z,2.83
2022-10-11T04:12:48.774Z,3.17
2022-10-11T04:15:15.264Z,3.22
2022-10-11T04:17:43.923Z,2.80
2022-10-11T04:20:10.900Z,2.47
2022-10-11T04:22:39.557Z,2.90
2022-10-11T04:25:07.320Z,3.17
2022-10-11T04:27:35.884Z,2.95
2022-10-11T04:30:02.863Z,3.25
2022-10-11T04:32:33.748Z,3.70
2022-10-11T04:35:04.510Z,3.45
2022-10-11T04:37:33.603Z,3.05
2022-10-11T04:40:05.023Z,2.90
2022-10-11T04:42:34.073Z,3.28
2022-10-11T04:45:00.511Z,2.90
2022-10-11T04:47:29.075Z,3.10
2022-10-11T04:49:59.780Z,3.22
2022-10-11T04:52:28.609Z,3.17
2022-10-11T04:54:55.077Z,2.90
2022-10-11T04:57:21.500Z,3.28
2022-10-11T04:59:50.530Z,2.72
2022-10-11T05:02:17.516Z,2.45
2022-10-11T05:04:44.046Z,3.13
2022-10-11T05:07:10.519Z,2.65
2022-10-11T05:09:36.987Z,3.65
2022-10-11T05:12:03.718Z,3.25
2022-10-11T05:14:30.183Z,3.60
2022-10-11T05:16:59.056Z,3.75
2022-10-11T05:19:25.557Z,3.25
2022-10-11T05:21:52.026Z,3.50
2022-10-11T05:24:21.260Z,3.10
2022-10-11T05:26:47.800Z,3.95
2022-10-11T05:29:17.304Z,3.53
2022-10-11T05:31:46.144Z,3.45
2022-10-11T05:34:12.694Z,3.45
2022-10-11T05:36:41.543Z,3.72
2022-10-11T05:39:08.042Z,3.38
2022-10-11T05:41:36.983Z,3.50
2022-10-11T05:44:08.144Z,4.20
2022-10-11T05:46:37.000Z,3.78
2022-10-11T05:49:03.467Z,3.50
2022-10-11T05:51:29.901Z,4.03
2022-10-11T05:53:56.509Z,4.30
2022-10-11T05:56:25.316Z,3.47
2022-10-11T05:58:52.536Z,4.35
2022-10-11T06:01:26.883Z,3.88
2022-10-11T06:03:54.063Z,4.03
2022-10-11T06:06:20.747Z,3.45
2022-10-11T06:08:48.462Z,3.72
2022-10-11T06:11:26.265Z,4.07
2022-10-11T06:13:54.664Z,4.38
2022-10-11T06:16:21.357Z,4.00
2022-10-11T06:18:47.849Z,4.30
2022-10-11T06:21:15.426Z,4.00
2022-10-11T06:23:42.097Z,4.28
2022-10-11T06:26:10.985Z,5.40
2022-10-11T06:28:37.652Z,3.47
2022-10-11T06:31:06.125Z,3.53
2022-10-11T06:33:33.037Z,4.53
2022-10-11T06:36:06.944Z,3.65
2022-10-11T06:38:34.080Z,3.88
2022-10-11T06:41:10.493Z,3.85
2022-10-11T06:43:39.133Z,3.70
2022-10-11T06:46:05.941Z,4.28
2022-10-11T06:48:32.699Z,4.47
2022-10-11T06:51:02.244Z,4.10
2022-10-11T06:53:28.705Z,3.85
2022-10-11T06:56:02.626Z,3.80
2022-10-11T06:58:29.534Z,4.03
2022-10-11T07:01:03.904Z,3.40
2022-10-11T07:03:30.698Z,3.92
2022-10-11T07:06:05.724Z,4.07
2022-10-11T07:08:32.674Z,3.85
2022-10-11T07:11:05.690Z,4.10
2022-10-11T07:13:34.789Z,4.00
2022-10-11T07:16:05.662Z,5.07
2022-10-11T07:18:32.490Z,4.93
2022-10-11T07:21:04.140Z,4.07
2022-10-11T07:23:30.691Z,3.75
2022-10-11T07:25:57.137Z,4.57
2022-10-11T07:28:30.590Z,4.43
2022-10-11T07:31:00.242Z,4.35
2022-10-11T07:33:26.736Z,3.80
2022-10-11T07:35:57.077Z,3.80
2022-10-11T07:38:23.525Z,3.38
2022-10-11T07:40:49.963Z,3.72
2022-10-11T07:43:16.451Z,4.57
2022-10-11T07:45:48.585Z,4.70
2022-10-11T07:48:15.429Z,4.07
2022-10-11T07:50:44.263Z,3.88
2022-10-11T07:53:11.092Z,4.80
2022-10-11T07:55:40.264Z,4.03
2022-10-11T07:58:09.096Z,3.83
2022-10-11T08:00:36.281Z,3.17
2022-10-11T08:03:06.729Z,4.68
2022-10-11T08:05:37.717Z,2.25
2022-10-11T08:08:04.290Z,3.90
2022-10-11T08:10:30.817Z,2.92
2022-10-11T08:13:01.904Z,3.72
2022-10-11T08:15:35.327Z,3.80
2022-10-11T08:18:04.277Z,3.45
2022-10-11T08:20:33.028Z,4.10
2022-10-11T08:23:03.977Z,3.72
2022-10-11T08:25:30.427Z,2.65
2022-10-11T08:27:56.958Z,4.45
2022-10-11T08:30:23.457Z,4.32
2022-10-11T08:32:49.977Z,3.78
2022-10-11T08:35:16.499Z,3.50
2022-10-11T08:37:42.995Z,4.03
2022-10-11T08:40:15.953Z,4.10
2022-10-11T08:45:32.483Z,3.75
2022-10-11T08:48:29.999Z,3.78
2022-10-11T08:50:57.383Z,3.85
2022-10-11T08:53:46.413Z,2.67
2022-10-11T08:56:14.641Z,3.50
2022-10-11T08:58:50.044Z,4.63
2022-10-11T09:01:28.003Z,3.38
2022-10-11T09:04:00.043Z,4.35
2022-10-11T09:06:39.938Z,2.00
2022-10-11T09:09:30.980Z,2.97
2022-10-11T09:12:17.711Z,3.38
2022-10-11T09:15:15.346Z,2.80
2022-10-11T09:17:56.644Z,2.38
2022-10-11T09:20:35.378Z,3.83
2022-10-11T09:23:01.826Z,2.38
2022-10-11T09:25:44.254Z,3.10
2022-10-11T09:28:22.420Z,2.83
2022-10-11T09:30:53.369Z,3.42
2022-10-11T09:33:42.468Z,2.90
2022-10-11T09:36:50.966Z,2.97
2022-10-11T09:40:02.093Z,2.85
2022-10-11T09:42:28.539Z,3.42
2022-10-11T09:44:57.223Z,3.50
2022-10-11T09:47:28.578Z,3.55
2022-10-11T09:50:04.953Z,3.25
2022-10-11T09:52:33.747Z,2.88
2022-10-11T09:55:02.163Z,2.35
2022-10-11T09:57:38.454Z,2.80
2022-10-11T10:00:22.329Z,3.85
2022-10-11T10:02:54.410Z,3.05
2022-10-11T10:05:33.967Z,3.20
2022-10-11T10:08:05.461Z,3.15
2022-10-11T10:10:38.650Z,3.53
2022-10-11T10:13:15.764Z,3.20
2022-10-11T10:15:46.674Z,2.35
2022-10-11T10:18:23.686Z,3.25
2022-10-11T10:20:56.340Z,2.15
2022-10-11T10:26:12.109Z,1.83
2022-10-11T10:28:39.269Z,3.15
2022-10-11T10:31:21.990Z,3.38
2022-10-11T10:33:52.278Z,1.67
2022-10-11T10:36:26.875Z,2.55
2022-10-11T10:39:05.802Z,3.50
2022-10-11T10:41:36.538Z,2.65
2022-10-11T10:44:04.120Z,2.97
2022-10-11T10:46:41.682Z,2.80
2022-10-11T10:49:54.432Z,2.53
2022-10-11T10:52:47.975Z,2.97
2022-10-11T10:55:23.669Z,2.45
2022-10-11T10:58:09.664Z,2.88
2022-10-11T11:01:01.361Z,3.92
2022-10-11T11:03:39.796Z,3.03
2022-10-11T11:06:10.139Z,2.72
2022-10-11T11:09:10.582Z,2.25
2022-10-11T11:11:52.806Z,2.80
2022-10-11T11:15:00.941Z,2.17
2022-10-11T11:17:48.928Z,2.45
2022-10-11T11:20:26.836Z,2.72
2022-10-11T11:23:08.439Z,2.30
2022-10-11T11:25:58.944Z,2.63
2022-10-11T11:28:40.463Z,1.95
2022-10-11T11:31:19.080Z,1.77
2022-10-11T11:34:16.346Z,1.98
2022-10-11T11:36:49.818Z,2.63
2022-10-11T11:39:24.246Z,1.13
2022-10-11T11:41:58.311Z,2.58
2022-10-11T11:44:28.165Z,2.95
2022-10-11T11:47:03.073Z,2.88
2022-10-11T11:49:41.305Z,2.80
2022-10-11T11:52:17.859Z,2.92
2022-10-11T11:54:47.051Z,2.05
2022-10-11T11:57:22.209Z,2.85
2022-10-11T12:00:01.930Z,2.10
2022-10-11T12:02:54.664Z,2.58
2022-10-11T12:05:24.584Z,3.25
2022-10-11T12:08:04.094Z,3.05
2022-10-11T12:10:32.790Z,3.22
2022-10-11T12:13:31.927Z,2.50
2022-10-11T12:16:12.828Z,2.50
2022-10-11T12:19:00.655Z,2.38
2022-10-11T12:21:36.252Z,2.17
2022-10-11T12:24:14.932Z,2.92
2022-10-11T12:26:46.553Z,2.50
2022-10-11T12:29:19.383Z,3.13
2022-10-11T12:31:49.814Z,2.85
2022-10-11T12:34:25.161Z,3.00
2022-10-11T12:36:51.670Z,1.83
2022-10-11T12:39:21.262Z,2.30
2022-10-11T12:41:47.704Z,2.13
2022-10-11T12:44:28.262Z,2.75
2022-10-11T12:46:54.669Z,3.35
2022-10-11T12:49:59.285Z,2.78
2022-10-11T12:52:37.221Z,2.80
2022-10-11T12:55:22.973Z,2.63
2022-10-11T12:58:17.685Z,2.55
2022-10-11T13:01:04.202Z,2.00
2022-10-11T13:03:42.091Z,2.80
2022-10-11T13:06:24.965Z,2.70
2022-10-11T13:11:25.103Z,2.83
2022-10-11T13:14:05.310Z,3.35
2022-10-11T13:17:03.335Z,3.15
2022-10-11T13:19:31.948Z,2.70
2022-10-11T13:22:06.445Z,3.22
2022-10-11T13:24:39.512Z,2.92
2022-10-11T13:27:18.952Z,1.92
2022-10-11T13:29:46.292Z,2.10
2022-10-11T13:32:19.194Z,2.65
2022-10-11T13:34:49.193Z,2.90
2022-10-11T13:37:22.608Z,2.53
2022-10-11T13:39:51.960Z,2.38
2022-10-11T13:42:21.464Z,2.70
2022-10-11T13:44:48.130Z,2.10
2022-10-11T13:47:17.652Z,1.60
2022-10-11T13:49:47.578Z,2.65
2022-10-11T13:52:23.910Z,3.28
2022-10-11T13:54:55.051Z,2.50
2022-10-11T13:57:28.507Z,2.15
2022-10-11T13:59:55.037Z,1.95
2022-10-11T14:02:23.727Z,2.50
2022-10-11T14:04:50.372Z,2.38
2022-10-11T14:07:27.260Z,2.35
2022-10-11T14:09:55.717Z,3.70
2022-10-11T14:12:32.604Z,2.60
2022-10-11T14:15:37.998Z,2.10
2022-10-11T14:18:38.886Z,2.03
2022-10-11T14:21:46.488Z,2.28
2022-10-11T14:24:14.763Z,2.35
2022-10-11T14:26:44.006Z,2.15
2022-10-11T14:29:20.694Z,2.30
2022-10-11T14:31:47.454Z,2.83
2022-10-11T14:34:20.595Z,2.90
2022-10-11T14:36:49.045Z,2.40
2022-10-11T14:39:27.665Z,2.70
2022-10-11T14:41:54.782Z,2.47
2022-10-11T14:44:24.917Z,2.80
2022-10-11T14:46:54.585Z,2.20
2022-10-11T14:49:29.808Z,3.13
2022-10-11T14:51:58.003Z,2.03
2022-10-11T14:54:26.603Z,2.70
2022-10-11T14:56:55.730Z,2.00
2022-10-11T14:59:25.176Z,3.08
2022-10-11T15:01:54.024Z,2.78
2022-10-11T15:04:21.660Z,2.38
2022-10-11T15:06:49.032Z,2.28
2022-10-11T15:09:21.334Z,2.72
2022-10-11T15:11:51.789Z,2.30
2022-10-11T15:14:18.299Z,2.58
2022-10-11T15:16:44.748Z,2.42
2022-10-11T15:19:16.549Z,2.20
2022-10-11T15:21:43.130Z,2.38
2022-10-11T15:24:09.621Z,2.58
2022-10-11T15:26:36.169Z,2.85
2022-10-11T15:29:02.801Z,2.78
2022-10-11T15:31:29.237Z,2.38
2022-10-11T15:33:59.379Z,2.30
2022-10-11T15:36:26.183Z,2.58
2022-10-11T15:38:52.644Z,2.85
2022-10-11T15:41:21.433Z,2.88
2022-10-11T15:43:48.798Z,2.17
2022-10-11T15:46:18.827Z,1.92
2022-10-11T15:48:45.864Z,3.38
2022-10-11T15:51:12.979Z,2.67
2022-10-11T15:53:40.016Z,1.83
2022-10-11T15:56:15.070Z,2.40
2022-10-11T15:58:44.472Z,2.63
2022-10-11T16:01:17.445Z,2.28
2022-10-11T16:03:45.559Z,3.35
2022-10-11T16:06:13.073Z,2.40
2022-10-11T16:08:40.299Z,2.28
2022-10-11T16:11:08.164Z,2.03
2022-10-11T16:13:35.039Z,2.92
2022-10-11T16:16:08.075Z,2.53
2022-10-11T16:18:35.983Z,1.80
2022-10-11T16:21:09.658Z,2.58
2022-10-11T16:23:39.024Z,2.13
2022-10-11T16:26:09.397Z,2.80
2022-10-11T16:28:37.481Z,2.72
2022-10-11T16:31:16.658Z,2.28
2022-10-11T16:33:46.252Z,2.90
2022-10-11T16:36:32.587Z,2.83
2022-10-11T16:39:02.754Z,1.73
2022-10-11T16:41:29.205Z,3.10
2022-10-11T16:43:56.052Z,3.03
2022-10-11T16:46:22.623Z,3.20
2022-10-11T16:48:49.253Z,1.70
2022-10-11T16:51:15.906Z,2.25
2022-10-11T16:53:42.408Z,2.33
2022-10-11T16:56:10.184Z,3.03
2022-10-11T16:58:41.322Z,2.92
2022-10-11T17:01:10.397Z,2.55
2022-10-11T17:03:57.666Z,2.25
2022-10-11T17:06:44.867Z,3.00
2022-10-11T17:09:31.632Z,2.42
2022-10-11T17:12:22.037Z,2.88
2022-10-11T17:15:10.789Z,2.65
2022-10-11T17:17:57.988Z,2.78
2022-10-11T17:20:44.864Z,2.53
2022-10-11T17:23:34.099Z,1.90
2022-10-11T17:26:27.483Z,3.00
2022-10-11T17:32:03.977Z,2.60
2022-10-11T17:34:50.904Z,3.05
2022-10-11T17:37:37.654Z,2.78
2022-10-11T17:40:24.436Z,2.65
2022-10-11T17:43:11.258Z,3.08
2022-10-11T17:46:02.026Z,3.80
2022-10-11T17:48:51.267Z,2.55
2022-10-11T17:51:40.090Z,3.20
2022-10-11T17:54:26.915Z,2.88
2022-10-11T17:57:13.675Z,3.25
2022-10-11T18:00:01.928Z,3.10
2022-10-11T18:02:51.469Z,2.78
2022-10-11T18:05:39.818Z,3.20
2022-10-11T18:08:26.562Z,2.50
2022-10-11T18:11:18.589Z,3.75
2022-10-11T18:14:05.661Z,2.05
2022-10-11T18:16:52.476Z,2.88
2022-10-11T18:19:39.256Z,2.95
2022-10-11T18:22:26.033Z,2.88
2022-10-11T18:25:12.831Z,2.67
2022-10-11T18:27:59.591Z,2.13
2022-10-11T18:30:47.442Z,4.05
2022-10-11T18:33:36.951Z,1.50
2022-10-11T18:36:26.979Z,2.47
2022-10-11T18:39:14.783Z,3.13
2022-10-11T18:42:04.466Z,2.20
2022-10-11T18:44:53.729Z,1.88
2022-10-11T18:47:40.504Z,1.75
2022-10-11T18:50:34.740Z,1.98
2022-10-11T18:53:21.496Z,2.83
2022-10-11T18:56:10.402Z,2.95
2022-10-11T18:58:58.137Z,2.28
2022-10-11T19:01:45.119Z,2.50
2022-10-11T19:04:34.174Z,3.05
2022-10-11T19:07:22.590Z,3.08
2022-10-11T19:10:09.464Z,3.83
2022-10-11T19:12:56.249Z,2.45
2022-10-11T19:15:43.024Z,2.78
2022-10-11T19:18:29.806Z,2.80
2022-10-11T19:21:16.851Z,3.08
2022-10-11T19:24:04.398Z,3.15
2022-10-11T19:26:53.029Z,3.30
2022-10-11T19:29:39.804Z,2.88
2022-10-11T19:32:26.578Z,2.63
2022-10-11T19:35:19.816Z,3.35
2022-10-11T19:38:06.883Z,3.95
2022-10-11T19:40:53.662Z,3.83
2022-10-11T19:43:40.559Z,2.72
2022-10-11T19:46:49.906Z,3.28
2022-10-11T19:49:34.887Z,2.90
2022-10-11T19:52:21.731Z,2.75
2022-10-11T19:55:09.121Z,3.63
2022-10-11T19:57:56.040Z,3.30
2022-10-11T20:00:42.842Z,2.97
2022-10-11T20:03:30.332Z,3.08
2022-10-11T20:06:19.652Z,2.67
2022-10-11T20:09:28.502Z,2.97
2022-10-11T20:12:14.520Z,3.22
2022-10-11T20:15:01.304Z,2.45
2022-10-11T20:17:51.594Z,4.13
2022-10-11T20:20:38.365Z,3.03
2022-10-11T20:23:27.770Z,3.55
2022-10-11T20:26:20.639Z,3.13
2022-10-11T20:29:09.712Z,3.85
2022-10-11T20:31:58.859Z,3.05
2022-10-11T20:34:45.663Z,3.65
2022-10-11T20:37:35.495Z,2.60
2022-10-11T20:40:22.244Z,3.00
2022-10-11T20:43:08.968Z,2.58
2022-10-11T20:46:26.746Z,3.25
2022-10-11T20:49:13.553Z,2.45
2022-10-11T20:52:00.363Z,2.30
2022-10-11T20:54:47.205Z,1.77
2022-10-11T20:57:34.234Z,3.53
2022-10-11T21:00:22.993Z,2.90
2022-10-11T21:03:10.395Z,3.42
2022-10-11T21:05:59.276Z,2.53
2022-10-11T21:08:46.075Z,2.83
2022-10-11T21:11:35.469Z,3.00
2022-10-11T21:14:22.263Z,3.15
2022-10-11T21:17:11.127Z,2.78
2022-10-11T21:20:00.706Z,2.67
2022-10-11T21:22:47.508Z,2.60
2022-10-11T21:25:37.586Z,3.53
2022-10-11T21:28:24.398Z,2.50
2022-10-11T21:31:13.968Z,2.15
2022-10-11T21:34:01.745Z,3.20
2022-10-11T21:36:48.646Z,2.08
2022-10-11T21:39:35.434Z,3.53
2022-10-11T21:42:25.901Z,3.25
2022-10-11T21:45:15.879Z,3.90
2022-10-11T21:48:02.640Z,3.35
2022-10-11T21:50:55.971Z,3.85
2022-10-11T21:53:42.759Z,2.58
2022-10-11T21:56:29.926Z,3.75
2022-10-11T21:59:16.808Z,3.10
2022-10-11T22:02:03.802Z,2.50
2022-10-11T22:04:50.677Z,2.88
2022-10-11T22:07:37.439Z,4.82
2022-10-11T22:10:24.220Z,3.75
2022-10-11T22:13:11.483Z,3.60
2022-10-11T22:16:02.083Z,3.40
2022-10-11T22:18:48.952Z,3.58
2022-10-11T22:21:35.872Z,3.40
2022-10-11T22:24:22.781Z,4.05
2022-10-11T22:27:14.452Z,3.28
2022-10-11T22:30:01.304Z,2.55
2022-10-11T22:32:50.070Z,3.13
2022-10-11T22:35:37.669Z,3.70
2022-10-11T22:38:28.047Z,3.00
2022-10-11T22:41:14.852Z,4.22
2022-10-11T22:44:02.007Z,2.58
2022-10-11T22:46:48.759Z,4.03
2022-10-11T22:49:35.531Z,3.83
2022-10-11T22:52:22.285Z,3.65
2022-10-11T22:55:09.261Z,4.15
2022-10-11T22:57:58.488Z,4.18
2022-10-11T23:00:45.427Z,4.65
2022-10-11T23:03:32.210Z,4.43
2022-10-11T23:06:21.412Z,4.05
2022-10-11T23:09:08.314Z,3.58
2022-10-11T23:11:55.633Z,5.55
2022-10-11T23:14:42.441Z,4.38
2022-10-11T23:17:29.216Z,4.10
2022-10-11T23:20:16.142Z,5.43
2022-10-11T23:23:03.012Z,3.97
2022-10-11T23:25:59.310Z,3.88
2022-10-11T23:28:46.276Z,3.70
2022-10-11T23:31:35.948Z,3.92
2022-10-11T23:34:22.784Z,4.32
2022-10-11T23:37:09.575Z,5.78
2022-10-11T23:39:58.750Z,4.47
2022-10-11T23:42:47.635Z,4.20
2022-10-11T23:45:34.379Z,4.43
2022-10-11T23:48:21.374Z,4.15
2022-10-11T23:51:08.430Z,4.38
2022-10-11T23:53:55.236Z,4.97
2022-10-11T23:56:42.003Z,4.70
2022-10-11T23:59:28.751Z,4.25
