createdAt,value
2022-12-20T00:04:38.755Z,100.00
2022-12-20T00:09:41.993Z,100.00
2022-12-20T00:30:06.838Z,100.00
2022-12-20T00:35:10.999Z,100.00
2022-12-20T00:40:14.322Z,100.00
2022-12-20T00:45:17.579Z,100.00
2022-12-20T00:50:20.816Z,100.00
2022-12-20T00:55:23.995Z,100.00
2022-12-20T01:00:27.180Z,100.00
2022-12-20T01:05:31.555Z,100.00
2022-12-20T01:10:34.732Z,100.00
2022-12-20T01:15:38.043Z,100.00
2022-12-20T01:20:41.280Z,100.00
2022-12-20T01:25:45.025Z,100.00
2022-12-20T01:30:48.297Z,100.00
2022-12-20T01:36:03.514Z,100.00
2022-12-20T01:41:07.007Z,100.00
2022-12-20T01:46:10.928Z,100.00
2022-12-20T01:51:15.764Z,100.00
2022-12-20T01:56:19.149Z,100.00
2022-12-20T02:01:25.896Z,100.00
2022-12-20T02:06:30.727Z,100.00
2022-12-20T02:12:10.349Z,100.00
2022-12-20T02:17:38.134Z,100.00
2022-12-20T02:23:13.272Z,100.00
2022-12-20T02:28:25.759Z,100.00
2022-12-20T02:33:28.932Z,100.00
2022-12-20T02:38:34.794Z,100.00
2022-12-20T02:44:01.320Z,100.00
2022-12-20T02:49:13.314Z,100.00
2022-12-20T02:54:18.085Z,100.00
2022-12-20T02:59:55.708Z,100.00
2022-12-20T03:04:59.561Z,100.00
2022-12-20T03:10:03.427Z,100.00
2022-12-20T03:15:07.183Z,100.00
2022-12-20T03:20:12.229Z,100.00
2022-12-20T03:25:15.861Z,100.00
2022-12-20T03:30:19.389Z,100.00
2022-12-20T03:35:22.783Z,100.00
2022-12-20T03:40:26.127Z,100.00
2022-12-20T03:45:29.483Z,100.00
2022-12-20T03:50:32.994Z,100.00
2022-12-20T03:55:37.013Z,100.00
2022-12-20T04:00:40.315Z,100.00
2022-12-20T04:06:23.520Z,100.00
2022-12-20T04:11:27.181Z,100.00
2022-12-20T04:16:49.660Z,100.00
2022-12-20T04:22:02.713Z,100.00
2022-12-20T04:27:15.409Z,100.00
2022-12-20T04:32:19.122Z,100.00
2022-12-20T04:37:22.597Z,100.00
2022-12-20T04:42:28.782Z,100.00
2022-12-20T04:47:32.335Z,100.00
2022-12-20T04:52:54.557Z,100.00
2022-12-20T04:58:03.619Z,100.00
2022-12-20T05:03:11.135Z,100.00
2022-12-20T05:08:14.805Z,100.00
2022-12-20T05:13:18.198Z,100.00
2022-12-20T05:18:22.576Z,100.00
2022-12-20T05:23:54.152Z,100.00
2022-12-20T05:28:59.105Z,100.00
2022-12-20T05:34:02.818Z,100.00
2022-12-20T05:39:08.457Z,100.00
2022-12-20T05:44:15.421Z,100.00
2022-12-20T05:49:20.660Z,100.00
2022-12-20T05:54:25.744Z,100.00
2022-12-20T05:59:42.022Z,100.00
2022-12-20T06:04:51.193Z,100.00
2022-12-20T06:09:59.939Z,100.00
2022-12-20T06:15:15.945Z,100.00
2022-12-20T06:20:19.328Z,100.00
2022-12-20T06:25:24.812Z,100.00
2022-12-20T06:30:33.616Z,100.00
2022-12-20T06:35:55.015Z,100.00
2022-12-20T06:40:59.448Z,100.00
2022-12-20T06:46:02.772Z,100.00
2022-12-20T06:51:07.019Z,100.00
2022-12-20T06:56:10.215Z,100.00
2022-12-20T07:01:13.438Z,100.00
2022-12-20T07:06:16.740Z,100.00
2022-12-20T07:11:19.848Z,100.00
2022-12-20T07:16:23.072Z,100.00
2022-12-20T07:21:26.345Z,100.00
2022-12-20T07:26:29.786Z,100.00
2022-12-20T07:31:33.017Z,100.00
2022-12-20T07:36:36.276Z,100.00
2022-12-20T07:41:40.353Z,100.00
2022-12-20T07:46:48.458Z,100.00
2022-12-20T07:51:57.001Z,100.00
2022-12-20T07:57:05.136Z,100.00
2022-12-20T08:02:15.918Z,100.00
2022-12-20T08:07:19.287Z,100.00
2022-12-20T08:12:23.117Z,100.00
2022-12-20T08:17:26.350Z,100.00
2022-12-20T08:22:29.528Z,100.00
2022-12-20T08:27:32.731Z,100.00
2022-12-20T08:32:36.590Z,100.00
2022-12-20T08:37:40.849Z,100.00
2022-12-20T08:42:43.977Z,100.00
2022-12-20T08:47:48.068Z,100.00
2022-12-20T08:52:51.239Z,100.00
2022-12-20T08:57:54.319Z,100.00
2022-12-20T09:02:57.641Z,100.00
2022-12-20T09:08:01.194Z,100.00
2022-12-20T09:13:04.299Z,100.00
2022-12-20T09:18:07.494Z,100.00
2022-12-20T09:23:10.990Z,100.00
2022-12-20T09:28:14.121Z,100.00
2022-12-20T09:33:17.302Z,100.00
2022-12-20T09:38:20.701Z,100.00
2022-12-20T09:43:24.738Z,99.85
2022-12-20T09:48:34.797Z,99.42
2022-12-20T09:53:48.824Z,98.54
2022-12-20T09:59:30.391Z,97.95
2022-12-20T10:04:36.373Z,97.52
2022-12-20T10:09:55.048Z,97.28
2022-12-20T10:15:09.795Z,96.96
2022-12-20T10:20:24.241Z,97.04
2022-12-20T10:25:35.044Z,95.99
2022-12-20T10:30:38.177Z,95.50
2022-12-20T10:35:43.464Z,94.80
2022-12-20T10:41:21.209Z,94.32
2022-12-20T10:46:19.821Z,94.22
2022-12-20T10:51:23.217Z,93.77
2022-12-20T10:56:56.870Z,93.12
2022-12-20T11:02:00.371Z,93.22
2022-12-20T11:07:25.031Z,93.13
2022-12-20T11:12:28.667Z,92.60
2022-12-20T11:17:38.870Z,92.25
2022-12-20T11:22:54.343Z,92.22
2022-12-20T11:28:33.025Z,91.78
2022-12-20T11:33:59.538Z,92.15
2022-12-20T11:39:05.667Z,92.19
2022-12-20T11:44:26.207Z,92.80
2022-12-20T11:49:36.113Z,92.74
2022-12-20T11:54:48.259Z,92.13
2022-12-20T11:59:56.084Z,91.92
2022-12-20T12:05:04.460Z,91.78
2022-12-20T12:10:30.299Z,91.76
2022-12-20T12:15:37.600Z,91.09
2022-12-20T12:21:09.980Z,90.52
2022-12-20T12:26:29.451Z,90.19
2022-12-20T12:31:40.745Z,89.60
2022-12-20T12:37:12.594Z,89.37
2022-12-20T12:42:28.046Z,89.43
2022-12-20T12:48:00.349Z,89.41
2022-12-20T12:53:19.799Z,89.65
2022-12-20T12:58:22.958Z,89.02
2022-12-20T13:03:54.642Z,89.50
2022-12-20T13:09:00.672Z,89.40
2022-12-20T13:14:15.748Z,90.09
2022-12-20T13:19:36.795Z,90.31
2022-12-20T13:24:59.940Z,90.36
2022-12-20T13:30:15.928Z,91.16
2022-12-20T13:35:25.628Z,91.38
2022-12-20T13:40:50.412Z,91.08
2022-12-20T13:46:12.093Z,91.56
2022-12-20T13:51:21.303Z,91.66
2022-12-20T13:56:27.684Z,92.17
2022-12-20T14:01:34.907Z,92.93
2022-12-20T14:06:38.334Z,92.87
2022-12-20T14:11:47.954Z,92.45
2022-12-20T14:16:51.195Z,92.11
2022-12-20T14:21:54.867Z,91.59
2022-12-20T14:26:58.132Z,91.82
2022-12-20T14:32:01.221Z,91.97
2022-12-20T14:37:28.800Z,92.51
2022-12-20T14:42:37.417Z,92.47
2022-12-20T14:48:07.669Z,92.13
2022-12-20T14:53:34.343Z,92.10
2022-12-20T14:58:40.888Z,92.69
2022-12-20T15:03:55.893Z,93.10
2022-12-20T15:08:59.201Z,93.51
2022-12-20T15:14:04.538Z,93.56
2022-12-20T15:19:10.098Z,93.65
2022-12-20T15:24:21.950Z,93.49
2022-12-20T15:29:27.912Z,93.29
2022-12-20T15:34:35.343Z,93.02
2022-12-20T15:39:38.702Z,93.05
2022-12-20T15:44:42.655Z,93.25
2022-12-20T15:49:50.033Z,93.73
2022-12-20T15:54:53.947Z,94.22
2022-12-20T16:00:02.416Z,94.42
2022-12-20T16:05:14.847Z,94.20
2022-12-20T16:10:18.296Z,94.45
2022-12-20T16:15:23.221Z,94.14
2022-12-20T16:20:27.762Z,94.21
2022-12-20T16:25:33.754Z,94.66
2022-12-20T16:30:37.026Z,94.56
2022-12-20T16:35:40.202Z,94.69
2022-12-20T16:40:43.358Z,94.82
2022-12-20T16:45:46.645Z,94.80
2022-12-20T16:50:49.798Z,94.86
2022-12-20T16:55:52.932Z,95.28
2022-12-20T17:00:56.111Z,95.17
2022-12-20T17:05:59.264Z,95.33
2022-12-20T17:11:02.461Z,95.54
2022-12-20T17:16:06.167Z,95.49
2022-12-20T17:21:31.391Z,95.59
2022-12-20T17:26:35.165Z,95.49
2022-12-20T17:31:40.984Z,96.04
2022-12-20T17:36:44.734Z,96.27
2022-12-20T17:41:49.675Z,96.09
2022-12-20T17:46:53.696Z,95.92
2022-12-20T17:51:56.858Z,96.42
2022-12-20T17:57:00.143Z,96.02
2022-12-20T18:02:03.356Z,96.30
2022-12-20T18:07:06.737Z,96.07
2022-12-20T18:12:10.784Z,96.47
2022-12-20T18:17:14.026Z,96.66
2022-12-20T18:22:17.219Z,96.35
2022-12-20T18:27:23.855Z,95.81
2022-12-20T18:32:31.943Z,95.44
2022-12-20T18:37:35.123Z,95.41
2022-12-20T18:42:38.207Z,95.29
2022-12-20T18:47:41.329Z,95.28
2022-12-20T18:52:47.126Z,95.36
2022-12-20T18:57:50.533Z,95.62
2022-12-20T19:02:56.802Z,95.26
2022-12-20T19:08:01.045Z,95.17
2022-12-20T19:13:06.133Z,94.95
2022-12-20T19:18:09.634Z,95.00
2022-12-20T19:23:12.890Z,95.07
2022-12-20T19:28:16.079Z,95.22
2022-12-20T19:33:19.783Z,95.18
2022-12-20T19:38:23.009Z,95.21
2022-12-20T19:43:26.191Z,95.21
2022-12-20T19:48:29.391Z,94.78
2022-12-20T19:53:33.319Z,94.73
2022-12-20T19:58:37.409Z,94.87
2022-12-20T20:03:41.182Z,95.23
2022-12-20T20:08:45.786Z,95.50
2022-12-20T20:13:49.114Z,95.17
2022-12-20T20:18:52.748Z,95.02
2022-12-20T20:23:56.280Z,94.80
2022-12-20T20:29:01.945Z,94.80
2022-12-20T20:34:05.194Z,95.25
2022-12-20T20:39:08.383Z,95.18
2022-12-20T20:44:12.448Z,95.18
2022-12-20T20:49:15.674Z,94.94
2022-12-20T20:54:18.813Z,94.56
2022-12-20T20:59:22.934Z,94.44
2022-12-20T21:04:26.090Z,94.64
2022-12-20T21:09:29.271Z,95.15
2022-12-20T21:15:10.677Z,95.27
2022-12-20T21:19:55.449Z,94.80
2022-12-20T21:24:59.256Z,94.27
2022-12-20T21:30:02.389Z,94.15
2022-12-20T21:35:06.335Z,94.53
2022-12-20T21:40:10.326Z,94.86
2022-12-20T21:45:13.428Z,94.45
2022-12-20T21:50:16.689Z,94.72
2022-12-20T21:55:20.657Z,94.57
2022-12-20T22:00:23.935Z,94.28
2022-12-20T22:05:27.336Z,94.46
2022-12-20T22:10:30.633Z,94.25
2022-12-20T22:15:33.934Z,94.78
2022-12-20T22:20:37.234Z,95.54
2022-12-20T22:25:40.923Z,96.55
2022-12-20T22:30:44.088Z,96.55
2022-12-20T22:35:48.626Z,96.36
2022-12-20T22:40:56.163Z,95.79
2022-12-20T22:51:22.922Z,95.16
2022-12-20T22:56:26.927Z,96.16
2022-12-20T23:01:30.273Z,96.52
2022-12-20T23:06:33.453Z,97.24
2022-12-20T23:11:55.118Z,97.40
2022-12-20T23:16:58.722Z,97.44
2022-12-20T23:22:20.662Z,97.72
2022-12-20T23:27:25.038Z,98.09
2022-12-20T23:32:29.108Z,98.30
2022-12-20T23:37:32.285Z,98.27
2022-12-20T23:42:35.455Z,98.04
2022-12-20T23:47:38.933Z,98.27
2022-12-20T23:52:41.976Z,98.40
2022-12-20T23:57:45.084Z,98.57
