createdAt,value
2019-01-04T00:01:06.876Z,23.60
2019-01-04T00:03:48.023Z,23.60
2019-01-04T00:06:28.160Z,23.60
2019-01-04T00:09:09.528Z,23.70
2019-01-04T00:11:49.853Z,23.80
2019-01-04T00:14:30.833Z,23.80
2019-01-04T00:17:11.425Z,23.80
2019-01-04T00:19:52.709Z,23.90
2019-01-04T00:22:33.862Z,24.00
2019-01-04T00:25:14.296Z,24.10
2019-01-04T00:27:55.589Z,24.10
2019-01-04T00:30:35.707Z,24.20
2019-01-04T00:33:16.796Z,24.30
2019-01-04T00:35:57.825Z,24.30
2019-01-04T00:38:38.724Z,24.40
2019-01-04T00:41:19.750Z,24.60
2019-01-04T00:44:00.192Z,24.80
2019-01-04T00:46:41.161Z,24.90
2019-01-04T00:49:21.990Z,25.10
2019-01-04T00:52:02.804Z,25.10
2019-01-04T00:58:02.516Z,25.30
2019-01-04T01:00:42.953Z,25.50
2019-01-04T01:03:23.677Z,25.50
2019-01-04T01:12:17.369Z,25.80
2019-01-04T01:15:17.416Z,25.90
2019-01-04T01:17:57.881Z,26.00
2019-01-04T01:20:38.892Z,26.10
2019-01-04T01:23:19.588Z,26.20
2019-01-04T01:29:05.548Z,26.40
2019-01-04T01:31:46.418Z,26.50
2019-01-04T01:34:54.980Z,26.60
2019-01-04T01:44:57.741Z,26.90
2019-01-04T01:51:35.063Z,27.20
2019-01-04T01:54:22.729Z,27.30
2019-01-04T01:57:10.403Z,27.40
2019-01-04T01:59:58.080Z,27.50
2019-01-04T02:02:45.740Z,27.60
2019-01-04T02:05:33.437Z,27.70
2019-01-04T02:08:14.385Z,27.70
2019-01-04T02:10:55.132Z,27.70
2019-01-04T02:13:36.018Z,27.70
2019-01-04T02:16:16.928Z,27.70
2019-01-04T02:18:57.815Z,27.90
2019-01-04T02:21:39.405Z,28.00
2019-01-04T02:24:19.633Z,28.10
2019-01-04T02:27:00.096Z,28.20
2019-01-04T02:29:41.056Z,28.30
2019-01-04T02:32:22.186Z,28.40
2019-01-04T02:35:03.333Z,28.40
2019-01-04T02:40:26.223Z,28.50
2019-01-04T02:43:07.125Z,28.50
2019-01-04T02:45:47.865Z,28.70
2019-01-04T02:48:28.872Z,28.70
2019-01-04T02:51:09.076Z,28.80
2019-01-04T02:53:49.916Z,28.90
2019-01-04T02:56:31.005Z,28.90
2019-01-04T02:59:12.414Z,28.90
2019-01-04T03:01:53.388Z,29.00
2019-01-04T03:04:33.655Z,29.00
2019-01-04T03:07:13.865Z,29.00
2019-01-04T03:09:54.944Z,29.00
2019-01-04T03:12:36.045Z,29.00
2019-01-04T03:15:17.062Z,29.00
2019-01-04T03:17:58.028Z,28.90
2019-01-04T03:20:38.625Z,28.90
2019-01-04T03:23:19.694Z,28.90
2019-01-04T03:26:00.509Z,29.00
2019-01-04T03:28:41.389Z,28.90
2019-01-04T03:31:22.169Z,28.90
2019-01-04T03:34:03.552Z,28.90
2019-01-04T03:36:44.106Z,28.90
2019-01-04T03:39:25.065Z,28.80
2019-01-04T03:42:05.220Z,28.80
2019-01-04T03:44:46.564Z,28.70
2019-01-04T03:47:27.248Z,28.70
2019-01-04T03:50:07.554Z,28.70
2019-01-04T03:52:48.445Z,28.70
2019-01-04T03:55:29.610Z,28.60
2019-01-04T03:58:10.405Z,28.60
2019-01-04T04:00:51.266Z,28.50
2019-01-04T04:03:32.444Z,28.50
2019-01-04T04:06:13.256Z,28.50
2019-01-04T04:08:54.220Z,28.40
2019-01-04T04:11:35.329Z,28.40
2019-01-04T04:14:16.357Z,28.30
2019-01-04T04:16:56.747Z,28.30
2019-01-04T04:19:37.658Z,28.30
2019-01-04T04:22:18.711Z,28.20
2019-01-04T04:24:59.733Z,28.10
2019-01-04T04:27:40.603Z,28.10
2019-01-04T04:30:21.433Z,28.00
2019-01-04T04:33:01.820Z,28.10
2019-01-04T04:35:42.998Z,27.90
2019-01-04T04:38:23.669Z,27.80
2019-01-04T04:41:04.004Z,27.70
2019-01-04T04:43:44.705Z,27.70
2019-01-04T04:46:25.920Z,27.80
2019-01-04T04:49:06.632Z,27.80
2019-01-04T04:51:47.168Z,27.70
2019-01-04T04:54:27.969Z,27.60
2019-01-04T04:57:08.804Z,27.60
2019-01-04T04:59:49.928Z,27.60
2019-01-04T05:02:30.741Z,27.60
2019-01-04T05:05:11.773Z,27.40
2019-01-04T05:07:52.864Z,27.30
2019-01-04T05:10:33.621Z,27.30
2019-01-04T05:13:14.191Z,27.30
2019-01-04T05:15:55.077Z,27.20
2019-01-04T05:18:35.883Z,27.20
2019-01-04T05:21:16.662Z,27.10
2019-01-04T05:23:57.133Z,27.10
2019-01-04T05:26:37.752Z,27.20
2019-01-04T05:29:18.417Z,27.10
2019-01-04T05:31:58.834Z,27.00
2019-01-04T05:34:39.776Z,27.00
2019-01-04T05:37:20.742Z,27.00
2019-01-04T05:40:00.954Z,26.90
2019-01-04T05:42:42.085Z,26.90
2019-01-04T05:45:23.300Z,26.90
2019-01-04T05:48:04.277Z,26.70
2019-01-04T05:50:45.098Z,26.80
2019-01-04T05:53:26.191Z,26.80
2019-01-04T05:56:06.549Z,26.70
2019-01-04T05:58:47.372Z,26.60
2019-01-04T06:01:28.345Z,26.60
2019-01-04T06:04:08.818Z,26.50
2019-01-04T06:06:49.909Z,26.50
2019-01-04T06:09:30.719Z,26.50
2019-01-04T06:12:11.732Z,26.40
2019-01-04T06:14:52.265Z,26.40
2019-01-04T06:17:32.794Z,26.40
2019-01-04T06:20:13.627Z,26.40
2019-01-04T06:22:54.964Z,26.30
2019-01-04T06:25:35.527Z,26.30
2019-01-04T06:28:16.380Z,26.30
2019-01-04T06:30:56.938Z,26.20
2019-01-04T06:33:37.194Z,26.10
2019-01-04T06:36:18.221Z,26.00
2019-01-04T06:38:58.598Z,25.90
2019-01-04T06:41:39.218Z,25.80
2019-01-04T06:44:17.923Z,25.90
2019-01-04T06:47:26.415Z,25.80
2019-01-04T06:50:14.094Z,25.80
2019-01-04T06:53:01.814Z,25.80
2019-01-04T06:56:10.296Z,25.80
2019-01-04T06:58:57.964Z,25.80
2019-01-04T07:01:45.660Z,25.70
2019-01-04T07:04:33.308Z,25.60
2019-01-04T07:07:20.998Z,25.50
2019-01-04T07:10:09.033Z,25.50
2019-01-04T07:12:56.711Z,25.60
2019-01-04T07:15:44.376Z,25.50
2019-01-04T07:18:32.078Z,25.50
2019-01-04T07:21:19.773Z,25.40
2019-01-04T07:24:07.471Z,25.40
2019-01-04T07:26:55.245Z,25.40
2019-01-04T07:29:42.965Z,25.40
2019-01-04T07:32:23.819Z,25.30
2019-01-04T07:35:04.931Z,25.20
2019-01-04T07:37:45.848Z,25.10
2019-01-04T07:40:26.716Z,25.10
2019-01-04T07:43:07.871Z,25.10
2019-01-04T07:45:48.580Z,25.10
2019-01-04T07:48:29.606Z,25.00
2019-01-04T07:51:10.523Z,25.00
2019-01-04T07:53:51.482Z,24.90
2019-01-04T07:56:31.851Z,24.90
2019-01-04T07:59:12.933Z,24.90
2019-01-04T08:01:53.485Z,24.80
2019-01-04T08:04:33.865Z,24.80
2019-01-04T08:07:14.594Z,24.70
2019-01-04T08:09:55.046Z,24.70
2019-01-04T08:12:35.784Z,24.70
2019-01-04T08:15:17.142Z,24.70
2019-01-04T08:17:57.931Z,24.60
2019-01-04T08:20:39.056Z,24.50
2019-01-04T08:23:19.936Z,24.60
2019-01-04T08:26:00.962Z,24.50
2019-01-04T08:28:41.940Z,24.50
2019-01-04T08:31:22.684Z,24.50
2019-01-04T08:34:03.132Z,24.40
2019-01-04T08:36:43.738Z,24.30
2019-01-04T08:39:24.662Z,24.40
2019-01-04T08:42:05.564Z,24.30
2019-01-04T08:44:46.325Z,24.30
2019-01-04T08:47:27.097Z,24.30
2019-01-04T08:50:08.068Z,24.20
2019-01-04T08:52:48.904Z,24.20
2019-01-04T08:55:29.637Z,24.20
2019-01-04T08:58:10.601Z,24.10
2019-01-04T09:00:49.276Z,24.10
2019-01-04T09:03:36.928Z,24.10
2019-01-04T09:06:24.614Z,24.10
2019-01-04T09:09:12.540Z,24.00
2019-01-04T09:12:00.488Z,24.00
2019-01-04T09:14:48.165Z,23.90
2019-01-04T09:17:35.829Z,23.90
2019-01-04T09:20:23.501Z,23.90
2019-01-04T09:27:13.041Z,23.90
2019-01-04T09:30:01.009Z,23.90
2019-01-04T09:32:48.656Z,23.80
2019-01-04T09:35:36.331Z,23.80
2019-01-04T09:38:24.012Z,23.80
2019-01-04T09:41:33.641Z,23.80
2019-01-04T09:44:14.576Z,23.80
2019-01-04T09:46:55.144Z,23.80
2019-01-04T09:49:55.372Z,23.80
2019-01-04T09:52:36.237Z,23.70
2019-01-04T09:55:17.249Z,23.70
2019-01-04T09:57:58.164Z,23.70
2019-01-04T10:00:39.168Z,23.60
2019-01-04T10:03:20.192Z,23.60
2019-01-04T10:06:01.166Z,23.60
2019-01-04T10:08:45.026Z,23.70
2019-01-04T10:11:24.402Z,23.60
2019-01-04T10:14:05.376Z,23.60
2019-01-04T10:16:46.556Z,23.60
2019-01-04T10:19:27.320Z,23.50
2019-01-04T10:22:07.741Z,23.50
2019-01-04T10:24:48.916Z,23.50
2019-01-04T10:27:29.688Z,23.50
2019-01-04T10:30:10.801Z,23.40
2019-01-04T10:32:51.838Z,23.40
2019-01-04T10:35:52.132Z,23.30
2019-01-04T10:38:32.716Z,23.30
2019-01-04T10:41:13.472Z,23.30
2019-01-04T10:50:21.120Z,23.10
2019-01-04T10:53:02.211Z,23.10
2019-01-04T10:55:43.140Z,23.00
2019-01-04T10:58:24.272Z,23.00
2019-01-04T11:04:10.949Z,23.00
2019-01-04T11:06:52.048Z,23.00
2019-01-04T11:12:38.321Z,22.90
2019-01-04T11:18:38.641Z,22.80
2019-01-04T11:24:38.467Z,22.70
2019-01-04T11:27:19.337Z,22.70
2019-01-04T11:30:00.194Z,22.70
2019-01-04T11:32:41.324Z,22.60
2019-01-04T11:35:22.428Z,22.60
2019-01-04T11:38:03.149Z,22.60
2019-01-04T11:40:43.388Z,22.60
2019-01-04T11:43:23.685Z,22.60
2019-01-04T11:46:04.535Z,22.50
2019-01-04T11:48:45.400Z,22.50
2019-01-04T11:51:26.897Z,22.50
2019-01-04T11:54:07.765Z,22.50
2019-01-04T11:56:48.540Z,22.50
2019-01-04T11:59:29.363Z,22.50
2019-01-04T12:02:09.941Z,22.40
2019-01-04T12:04:51.291Z,22.40
2019-01-04T12:07:31.753Z,22.50
2019-01-04T12:10:12.081Z,22.50
2019-01-04T12:12:52.818Z,22.50
2019-01-04T12:15:33.876Z,22.50
2019-01-04T12:18:15.199Z,22.60
2019-01-04T12:20:55.863Z,22.70
2019-01-04T12:23:36.930Z,22.80
2019-01-04T12:26:17.127Z,22.80
2019-01-04T12:28:55.744Z,23.00
2019-01-04T12:31:43.407Z,23.00
2019-01-04T12:34:24.709Z,23.10
2019-01-04T12:37:05.668Z,23.10
2019-01-04T12:39:46.726Z,23.20
2019-01-04T12:42:27.509Z,23.90
2019-01-04T12:45:08.774Z,24.60
2019-01-04T12:47:49.300Z,25.10
2019-01-04T12:50:30.231Z,25.50
2019-01-04T12:53:11.184Z,25.80
2019-01-04T12:55:39.419Z,26.00
2019-01-04T12:58:27.126Z,26.10
2019-01-04T13:01:14.805Z,26.30
2019-01-04T13:04:02.541Z,26.50
2019-01-04T13:06:50.213Z,26.60
2019-01-04T13:09:37.892Z,26.60
2019-01-04T13:12:25.570Z,26.50
2019-01-04T13:15:13.228Z,26.60
2019-01-04T13:18:00.888Z,26.70
2019-01-04T13:20:48.567Z,26.70
2019-01-04T13:23:36.231Z,26.70
2019-01-04T13:26:23.899Z,26.70
2019-01-04T13:29:11.890Z,26.90
2019-01-04T13:31:59.580Z,26.80
2019-01-04T13:34:47.565Z,26.90
2019-01-04T13:37:35.216Z,27.00
2019-01-04T13:40:22.892Z,27.10
2019-01-04T13:43:10.585Z,27.10
2019-01-04T13:49:05.047Z,27.70
2019-01-04T13:51:52.829Z,28.30
2019-01-04T13:54:33.313Z,28.60
2019-01-04T13:57:14.200Z,28.70
2019-01-04T13:59:55.225Z,28.70
2019-01-04T14:02:35.935Z,28.80
2019-01-04T14:05:16.238Z,28.70
2019-01-04T14:07:56.612Z,28.70
2019-01-04T14:10:37.349Z,28.70
2019-01-04T14:13:18.430Z,28.80
2019-01-04T14:15:58.926Z,28.90
2019-01-04T14:18:39.462Z,29.00
2019-01-04T14:21:18.138Z,28.90
2019-01-04T14:24:05.807Z,28.90
2019-01-04T14:26:53.490Z,28.80
2019-01-04T14:29:41.166Z,28.70
2019-01-04T14:32:28.848Z,28.70
2019-01-04T14:35:09.682Z,28.70
2019-01-04T14:37:50.480Z,28.70
2019-01-04T14:40:31.813Z,28.60
2019-01-04T14:43:12.772Z,28.60
2019-01-04T14:45:53.708Z,28.50
2019-01-04T14:48:34.535Z,28.40
2019-01-04T14:51:15.545Z,28.00
2019-01-04T14:53:56.552Z,27.70
2019-01-04T14:56:37.209Z,27.50
2019-01-04T14:59:18.148Z,27.20
2019-01-04T15:01:59.129Z,27.10
2019-01-04T15:04:39.932Z,27.10
2019-01-04T15:07:21.304Z,27.50
2019-01-04T15:10:01.969Z,27.90
2019-01-04T15:12:42.994Z,28.00
2019-01-04T15:15:23.291Z,28.00
2019-01-04T15:18:01.945Z,28.00
2019-01-04T15:20:49.613Z,28.00
2019-01-04T15:23:37.292Z,28.00
2019-01-04T15:26:24.947Z,27.90
2019-01-04T15:29:12.929Z,27.80
2019-01-04T15:32:00.622Z,27.80
2019-01-04T15:34:48.325Z,27.70
2019-01-04T15:37:35.989Z,27.50
2019-01-04T15:40:23.719Z,27.40
2019-01-04T15:43:11.386Z,27.30
2019-01-04T15:46:36.278Z,27.10
2019-01-04T15:49:24.088Z,27.10
2019-01-04T15:52:19.543Z,26.90
2019-01-04T15:55:07.244Z,26.90
2019-01-04T15:57:54.938Z,26.80
2019-01-04T16:00:42.940Z,26.60
2019-01-04T16:03:30.655Z,26.60
2019-01-04T16:06:18.312Z,26.50
2019-01-04T16:12:12.942Z,26.20
2019-01-04T16:15:00.626Z,26.20
2019-01-04T16:17:48.270Z,26.10
2019-01-04T16:20:36.040Z,26.00
2019-01-04T16:23:23.691Z,25.90
2019-01-04T16:26:11.373Z,25.80
2019-01-04T16:28:59.104Z,25.80
2019-01-04T16:31:46.783Z,25.70
2019-01-04T16:34:34.451Z,25.70
2019-01-04T16:37:22.137Z,25.60
2019-01-04T16:40:09.788Z,25.50
2019-01-04T16:42:57.468Z,25.50
2019-01-04T16:45:45.157Z,25.40
2019-01-04T16:48:32.816Z,25.10
2019-01-04T16:51:20.503Z,25.10
2019-01-04T16:54:08.162Z,25.00
2019-01-04T16:56:55.844Z,24.90
2019-01-04T16:59:43.598Z,24.80
2019-01-04T17:02:31.276Z,24.80
2019-01-04T17:05:18.940Z,24.70
2019-01-04T17:11:05.388Z,24.60
2019-01-04T17:13:53.064Z,24.50
2019-01-04T17:16:40.791Z,24.40
2019-01-04T17:22:22.330Z,24.30
2019-01-04T17:25:09.976Z,24.20
2019-01-04T17:27:57.702Z,24.10
2019-01-04T17:30:45.861Z,24.00
2019-01-04T17:33:33.523Z,23.90
2019-01-04T17:36:21.197Z,23.90
2019-01-04T17:39:09.032Z,23.80
2019-01-04T17:41:56.713Z,23.80
2019-01-04T17:44:37.461Z,23.80
2019-01-04T17:47:17.873Z,23.70
2019-01-04T17:49:58.425Z,23.70
2019-01-04T17:52:38.633Z,23.70
2019-01-04T17:55:19.919Z,23.70
2019-01-04T17:58:00.694Z,23.70
2019-01-04T18:00:40.881Z,23.70
2019-01-04T18:03:21.285Z,23.60
2019-01-04T18:06:02.301Z,23.50
2019-01-04T18:08:42.666Z,23.50
2019-01-04T18:11:23.659Z,23.40
2019-01-04T18:14:04.644Z,23.20
2019-01-04T18:16:45.728Z,23.20
2019-01-04T18:19:26.511Z,23.20
2019-01-04T18:22:06.730Z,23.10
2019-01-04T18:24:47.761Z,23.00
2019-01-04T18:27:28.093Z,22.90
2019-01-04T18:30:07.848Z,22.90
2019-01-04T18:32:56.292Z,22.90
2019-01-04T18:35:44.952Z,22.80
2019-01-04T18:38:32.664Z,22.80
2019-01-04T18:41:20.322Z,22.80
2019-01-04T18:44:07.992Z,22.70
2019-01-04T18:46:55.683Z,22.60
2019-01-04T18:49:43.420Z,22.50
2019-01-04T18:52:31.106Z,22.40
2019-01-04T18:55:18.786Z,22.40
2019-01-04T18:58:06.533Z,22.40
2019-01-04T19:06:48.344Z,22.30
2019-01-04T19:09:29.161Z,22.30
2019-01-04T19:12:10.140Z,22.30
2019-01-04T19:14:50.801Z,22.30
2019-01-04T19:17:31.843Z,22.20
2019-01-04T19:20:12.964Z,22.20
2019-01-04T19:22:53.990Z,22.20
2019-01-04T19:25:34.786Z,22.20
2019-01-04T19:28:15.148Z,22.10
2019-01-04T19:30:55.984Z,22.10
2019-01-04T19:33:36.744Z,22.10
2019-01-04T19:36:17.767Z,22.10
2019-01-04T19:38:57.909Z,22.00
2019-01-04T19:41:38.717Z,22.00
2019-01-04T19:44:20.068Z,22.00
2019-01-04T19:47:00.881Z,21.90
2019-01-04T19:49:41.975Z,21.90
2019-01-04T19:52:22.164Z,21.90
2019-01-04T19:55:02.365Z,21.80
2019-01-04T19:57:43.197Z,21.80
2019-01-04T20:00:23.477Z,21.70
2019-01-04T20:03:04.433Z,21.70
2019-01-04T20:05:46.381Z,21.70
2019-01-04T20:08:46.745Z,21.60
2019-01-04T20:11:29.452Z,21.60
2019-01-04T20:14:29.721Z,21.60
2019-01-04T20:20:18.961Z,21.50
2019-01-04T20:23:19.253Z,21.40
2019-01-04T20:26:03.772Z,21.40
2019-01-04T20:28:45.693Z,21.40
2019-01-04T20:31:36.443Z,21.30
2019-01-04T20:34:15.401Z,21.30
2019-01-04T20:36:59.884Z,21.30
2019-01-04T20:39:59.337Z,21.30
2019-01-04T20:42:58.949Z,21.20
2019-01-04T20:45:58.940Z,21.20
2019-01-04T20:51:50.295Z,21.20
2019-01-04T20:54:50.280Z,21.20
2019-01-04T20:57:50.101Z,21.20
2019-01-04T21:00:32.470Z,21.20
2019-01-04T21:03:32.105Z,21.20
2019-01-04T21:06:32.513Z,21.20
2019-01-04T21:09:32.734Z,21.20
2019-01-04T21:12:32.992Z,21.30
2019-01-04T21:15:32.404Z,21.30
2019-01-04T21:18:14.779Z,21.30
2019-01-04T21:21:00.145Z,21.30
2019-01-04T21:23:42.236Z,21.40
2019-01-04T21:26:24.396Z,21.40
2019-01-04T21:34:56.021Z,21.50
2019-01-04T21:37:41.568Z,21.50
2019-01-04T21:40:27.345Z,21.50
2019-01-04T21:43:26.967Z,21.50
2019-01-04T21:46:26.927Z,21.50
2019-01-04T21:52:20.284Z,21.50
2019-01-04T21:54:59.208Z,21.50
2019-01-04T21:57:47.184Z,21.60
2019-01-04T22:00:35.237Z,21.60
2019-01-04T22:03:14.060Z,21.60
2019-01-04T22:06:00.204Z,21.60
2019-01-04T22:08:33.022Z,21.60
2019-01-04T22:11:19.261Z,21.60
2019-01-04T22:14:04.480Z,21.70
2019-01-04T22:16:42.941Z,21.70
2019-01-04T22:19:21.233Z,21.70
2019-01-04T22:22:07.568Z,21.70
2019-01-04T22:24:52.308Z,21.70
2019-01-04T22:27:34.041Z,21.80
2019-01-04T22:30:15.984Z,21.90
2019-01-04T22:32:48.513Z,21.90
2019-01-04T22:35:21.325Z,22.00
2019-01-04T22:38:09.258Z,22.00
2019-01-04T22:40:55.426Z,22.00
2019-01-04T22:43:31.244Z,22.10
2019-01-04T22:46:03.761Z,22.20
2019-01-04T22:48:51.896Z,22.20
2019-01-04T22:51:36.626Z,22.30
2019-01-04T22:54:12.475Z,22.30
2019-01-04T22:56:51.121Z,22.30
2019-01-04T22:59:37.049Z,22.40
2019-01-04T23:02:18.921Z,22.40
2019-01-04T23:05:06.981Z,22.40
2019-01-04T23:07:39.464Z,22.50
2019-01-04T23:10:25.516Z,22.50
2019-01-04T23:12:55.637Z,22.50
2019-01-04T23:15:37.464Z,22.60
2019-01-04T23:18:23.389Z,22.70
2019-01-04T23:20:53.262Z,22.70
2019-01-04T23:23:23.117Z,22.80
2019-01-04T23:26:05.045Z,22.80
2019-01-04T23:28:34.909Z,22.90
2019-01-04T23:31:07.663Z,22.90
2019-01-04T23:33:55.664Z,23.00
2019-01-04T23:36:41.640Z,23.00
2019-01-04T23:39:11.632Z,23.00
2019-01-04T23:41:56.330Z,23.00
2019-01-04T23:44:28.977Z,23.10
2019-01-04T23:47:15.079Z,23.10
2019-01-04T23:50:01.084Z,23.10
2019-01-04T23:52:47.196Z,23.20
2019-01-04T23:55:26.240Z,23.20
2019-01-04T23:58:11.871Z,23.30
