createdAt,value
2023-01-31T00:00:53.310Z,44.89
2023-01-31T00:01:53.308Z,44.87
2023-01-31T00:02:53.291Z,44.81
2023-01-31T00:03:53.330Z,44.82
2023-01-31T00:04:53.278Z,44.86
2023-01-31T00:05:53.290Z,44.80
2023-01-31T00:06:53.261Z,44.82
2023-01-31T00:07:53.250Z,44.80
2023-01-31T00:08:53.241Z,44.83
2023-01-31T00:09:53.223Z,44.85
2023-01-31T00:10:53.219Z,44.80
2023-01-31T00:11:53.218Z,44.74
2023-01-31T00:12:53.203Z,44.77
2023-01-31T00:13:53.196Z,44.72
2023-01-31T00:14:53.198Z,44.77
2023-01-31T00:15:53.252Z,44.73
2023-01-31T00:16:53.173Z,44.74
2023-01-31T00:17:53.129Z,44.67
2023-01-31T00:18:53.114Z,44.73
2023-01-31T00:19:53.107Z,44.67
2023-01-31T00:20:53.102Z,44.72
2023-01-31T00:21:53.095Z,44.74
2023-01-31T00:22:53.069Z,44.62
2023-01-31T00:23:53.061Z,44.58
2023-01-31T00:24:53.061Z,44.61
2023-01-31T00:25:53.052Z,44.60
2023-01-31T00:26:53.157Z,44.56
2023-01-31T00:27:53.048Z,44.57
2023-01-31T00:28:53.025Z,44.55
2023-01-31T00:29:53.022Z,44.61
2023-01-31T00:30:53.032Z,44.60
2023-01-31T00:31:53.079Z,44.64
2023-01-31T00:32:52.993Z,44.67
2023-01-31T00:33:52.968Z,44.62
2023-01-31T00:34:52.963Z,44.62
2023-01-31T00:35:52.949Z,44.61
2023-01-31T00:36:52.946Z,44.56
2023-01-31T00:37:52.921Z,44.57
2023-01-31T00:38:52.925Z,44.59
2023-01-31T00:39:52.907Z,44.61
2023-01-31T00:40:52.897Z,44.56
2023-01-31T00:41:52.879Z,44.56
2023-01-31T00:42:52.882Z,44.53
2023-01-31T00:43:52.869Z,44.58
2023-01-31T00:44:52.846Z,44.53
2023-01-31T00:45:52.836Z,44.55
2023-01-31T00:46:52.874Z,44.56
2023-01-31T00:47:52.816Z,44.56
2023-01-31T00:48:52.822Z,44.61
2023-01-31T00:49:52.788Z,44.55
2023-01-31T00:50:52.784Z,44.57
2023-01-31T00:51:52.769Z,44.48
2023-01-31T00:52:52.758Z,44.50
2023-01-31T00:53:52.743Z,44.46
2023-01-31T00:54:52.729Z,44.42
2023-01-31T00:55:52.717Z,44.46
2023-01-31T00:56:52.701Z,44.39
2023-01-31T00:57:52.699Z,44.35
2023-01-31T00:58:52.682Z,44.47
2023-01-31T00:59:52.672Z,44.39
2023-01-31T01:00:52.669Z,44.40
2023-01-31T01:01:52.688Z,44.43
2023-01-31T01:02:52.648Z,44.44
2023-01-31T01:03:52.640Z,44.45
2023-01-31T01:04:52.640Z,44.47
2023-01-31T01:05:52.640Z,44.43
2023-01-31T01:06:52.616Z,44.44
2023-01-31T01:07:52.622Z,44.38
2023-01-31T01:08:52.636Z,44.48
2023-01-31T01:09:52.646Z,44.44
2023-01-31T01:10:52.633Z,44.40
2023-01-31T01:11:52.638Z,44.37
2023-01-31T01:12:52.640Z,44.36
2023-01-31T01:13:52.647Z,44.34
2023-01-31T01:14:52.643Z,44.35
2023-01-31T01:15:52.642Z,44.35
2023-01-31T01:16:52.653Z,44.33
2023-01-31T01:17:52.653Z,44.32
2023-01-31T01:18:52.648Z,44.31
2023-01-31T01:19:52.663Z,44.31
2023-01-31T01:20:52.679Z,44.29
2023-01-31T01:21:52.666Z,44.29
2023-01-31T01:22:52.669Z,44.31
2023-01-31T01:23:52.668Z,44.34
2023-01-31T01:24:52.676Z,44.32
2023-01-31T01:25:52.673Z,44.33
2023-01-31T01:26:52.707Z,44.38
2023-01-31T01:27:52.676Z,44.33
2023-01-31T01:28:52.684Z,44.32
2023-01-31T01:29:52.668Z,44.27
2023-01-31T01:30:52.685Z,44.21
2023-01-31T01:31:52.960Z,44.28
2023-01-31T01:32:52.669Z,44.23
2023-01-31T01:33:52.664Z,44.23
2023-01-31T01:34:52.671Z,44.23
2023-01-31T01:35:52.672Z,44.23
2023-01-31T01:36:52.676Z,44.23
2023-01-31T01:37:52.667Z,44.19
2023-01-31T01:38:52.689Z,44.21
2023-01-31T01:39:52.697Z,44.20
2023-01-31T01:40:52.674Z,44.21
2023-01-31T01:41:52.687Z,44.23
2023-01-31T01:42:52.678Z,44.22
2023-01-31T01:43:52.684Z,44.22
2023-01-31T01:44:52.690Z,44.26
2023-01-31T01:45:52.708Z,44.22
2023-01-31T01:46:52.687Z,44.22
2023-01-31T01:47:52.684Z,44.16
2023-01-31T01:48:52.695Z,44.22
2023-01-31T01:49:52.699Z,44.16
2023-01-31T01:50:52.708Z,44.20
2023-01-31T01:51:52.723Z,44.13
2023-01-31T01:52:52.713Z,44.14
2023-01-31T01:53:52.722Z,44.18
2023-01-31T01:54:52.746Z,44.15
2023-01-31T01:55:52.751Z,44.13
2023-01-31T01:56:52.758Z,44.09
2023-01-31T01:57:52.745Z,44.16
2023-01-31T01:58:52.741Z,44.10
2023-01-31T01:59:52.725Z,44.17
2023-01-31T02:00:52.743Z,44.15
2023-01-31T02:01:52.752Z,44.09
2023-01-31T02:02:52.698Z,44.12
2023-01-31T02:03:52.688Z,44.08
2023-01-31T02:04:52.674Z,44.09
2023-01-31T02:05:52.675Z,44.08
2023-01-31T02:06:52.645Z,44.05
2023-01-31T02:07:52.637Z,44.06
2023-01-31T02:08:52.661Z,43.99
2023-01-31T02:09:52.633Z,44.05
2023-01-31T02:10:52.599Z,44.07
2023-01-31T02:11:52.602Z,44.01
2023-01-31T02:12:52.597Z,44.01
2023-01-31T02:13:52.585Z,44.07
2023-01-31T02:14:52.573Z,44.02
2023-01-31T02:15:52.557Z,44.00
2023-01-31T02:16:52.568Z,44.01
2023-01-31T02:17:52.540Z,44.06
2023-01-31T02:18:52.542Z,44.02
2023-01-31T02:19:52.525Z,44.05
2023-01-31T02:20:52.532Z,44.00
2023-01-31T02:21:52.490Z,44.05
2023-01-31T02:22:52.497Z,44.04
2023-01-31T05:20:41.429Z,43.31
2023-01-31T05:21:41.453Z,43.23
2023-01-31T05:22:41.490Z,43.28
2023-01-31T05:23:41.506Z,43.26
2023-01-31T05:24:41.520Z,43.29
2023-01-31T05:25:41.550Z,43.19
2023-01-31T05:26:41.613Z,43.20
2023-01-31T05:27:41.590Z,43.18
2023-01-31T05:28:41.626Z,43.18
2023-01-31T05:29:41.649Z,43.22
2023-01-31T05:30:41.689Z,43.16
2023-01-31T05:31:41.706Z,43.18
2023-01-31T05:32:41.721Z,43.25
2023-01-31T05:33:41.751Z,43.24
2023-01-31T05:34:41.771Z,43.22
2023-01-31T05:35:41.784Z,43.21
2023-01-31T05:36:41.797Z,43.23
2023-01-31T05:37:41.834Z,43.32
2023-01-31T05:38:41.859Z,43.23
2023-01-31T05:39:41.871Z,43.23
2023-01-31T05:40:41.902Z,43.26
2023-01-31T05:41:41.940Z,43.22
2023-01-31T05:42:41.948Z,43.19
2023-01-31T05:43:41.985Z,43.15
2023-01-31T05:44:42.006Z,43.13
2023-01-31T05:45:42.100Z,43.16
2023-01-31T05:46:42.050Z,43.13
2023-01-31T05:47:42.085Z,43.18
2023-01-31T05:48:42.109Z,43.13
2023-01-31T05:49:42.135Z,43.18
2023-01-31T05:50:42.165Z,43.21
2023-01-31T05:51:42.188Z,43.23
2023-01-31T05:52:42.219Z,43.21
2023-01-31T05:53:42.249Z,43.13
2023-01-31T05:54:42.277Z,43.15
2023-01-31T05:55:42.290Z,43.17
2023-01-31T05:56:42.333Z,43.15
2023-01-31T05:57:42.358Z,43.17
2023-01-31T05:58:42.377Z,43.12
2023-01-31T05:59:42.408Z,43.12
2023-01-31T06:00:42.436Z,43.14
2023-01-31T06:01:42.461Z,43.11
2023-01-31T06:02:42.477Z,43.26
2023-01-31T06:03:42.499Z,43.10
2023-01-31T06:04:42.521Z,43.23
2023-01-31T06:05:42.543Z,43.15
2023-01-31T06:06:42.634Z,43.22
2023-01-31T06:07:42.644Z,43.11
2023-01-31T06:08:42.607Z,43.12
2023-01-31T06:09:42.634Z,43.10
2023-01-31T06:10:43.612Z,43.15
2023-01-31T06:11:42.693Z,43.14
2023-01-31T06:12:42.705Z,43.15
2023-01-31T06:13:42.783Z,43.15
2023-01-31T06:14:43.639Z,43.17
2023-01-31T06:15:42.802Z,43.02
2023-01-31T06:16:42.862Z,43.19
2023-01-31T06:17:42.847Z,43.07
2023-01-31T06:18:42.864Z,43.03
2023-01-31T06:19:43.611Z,43.09
2023-01-31T06:20:42.922Z,43.00
2023-01-31T06:21:42.961Z,42.98
2023-01-31T06:22:42.976Z,42.80
2023-01-31T06:23:42.995Z,42.66
2023-01-31T06:24:43.010Z,42.65
2023-01-31T06:25:43.020Z,42.61
2023-01-31T06:26:43.041Z,42.59
2023-01-31T06:27:43.033Z,42.59
2023-01-31T06:28:45.237Z,42.60
2023-01-31T06:29:43.052Z,42.58
2023-01-31T06:30:43.582Z,42.74
2023-01-31T06:31:43.164Z,42.57
2023-01-31T06:32:43.055Z,42.84
2023-01-31T06:33:47.330Z,42.91
2023-01-31T06:34:43.057Z,43.12
2023-01-31T06:35:43.066Z,43.42
2023-01-31T06:36:43.149Z,43.58
2023-01-31T06:37:43.069Z,44.10
2023-01-31T06:38:43.067Z,44.27
2023-01-31T06:39:43.069Z,44.43
2023-01-31T06:40:43.135Z,44.74
2023-01-31T06:41:43.079Z,45.11
2023-01-31T06:42:43.102Z,45.11
2023-01-31T06:43:43.110Z,45.27
2023-01-31T06:44:43.612Z,45.46
2023-01-31T06:45:43.634Z,45.64
2023-01-31T06:46:43.101Z,45.75
2023-01-31T06:47:43.104Z,45.95
2023-01-31T06:48:43.109Z,46.29
2023-01-31T06:49:43.110Z,46.30
2023-01-31T06:50:43.092Z,46.27
2023-01-31T06:51:43.138Z,46.52
2023-01-31T06:52:43.102Z,46.67
2023-01-31T06:53:43.224Z,46.62
2023-01-31T06:54:43.193Z,46.76
2023-01-31T06:55:43.227Z,46.88
2023-01-31T06:57:43.285Z,46.92
2023-01-31T09:19:52.257Z,35.93
2023-01-31T09:20:52.246Z,35.58
2023-01-31T09:21:52.243Z,35.67
2023-01-31T09:22:52.288Z,35.88
2023-01-31T09:23:52.223Z,36.04
2023-01-31T09:24:52.271Z,36.10
2023-01-31T09:25:52.197Z,36.41
2023-01-31T09:26:52.236Z,36.80
2023-01-31T09:27:52.294Z,37.74
2023-01-31T09:28:52.156Z,37.79
2023-01-31T09:29:52.150Z,38.03
2023-01-31T09:30:52.141Z,38.51
2023-01-31T09:31:52.184Z,38.87
2023-01-31T09:32:52.189Z,39.00
2023-01-31T09:33:52.109Z,39.33
2023-01-31T09:34:52.063Z,39.50
2023-01-31T09:35:52.050Z,39.83
2023-01-31T09:36:52.038Z,40.03
2023-01-31T09:37:52.035Z,40.24
2023-01-31T09:38:52.009Z,40.39
2023-01-31T09:39:52.000Z,40.60
2023-01-31T09:40:51.979Z,40.68
2023-01-31T09:41:51.950Z,40.88
2023-01-31T09:42:51.941Z,41.01
2023-01-31T09:43:51.945Z,41.06
2023-01-31T09:44:51.966Z,41.18
2023-01-31T09:45:51.897Z,41.35
2023-01-31T09:46:51.947Z,41.75
2023-01-31T09:47:51.857Z,41.84
2023-01-31T09:48:51.815Z,41.92
2023-01-31T09:49:51.830Z,42.27
2023-01-31T09:50:51.789Z,42.37
2023-01-31T09:51:51.778Z,42.50
2023-01-31T09:52:51.759Z,42.66
2023-01-31T09:53:51.769Z,42.86
2023-01-31T09:54:51.871Z,42.92
2023-01-31T09:55:51.726Z,43.03
2023-01-31T09:56:51.812Z,43.14
2023-01-31T09:57:51.703Z,43.30
2023-01-31T09:58:51.687Z,43.46
2023-01-31T09:59:51.677Z,43.50
2023-01-31T10:00:51.681Z,43.67
2023-01-31T10:01:51.670Z,43.78
2023-01-31T10:02:51.721Z,43.80
2023-01-31T10:03:51.703Z,43.91
2023-01-31T10:04:51.681Z,44.01
2023-01-31T10:05:51.693Z,44.10
2023-01-31T10:06:51.704Z,44.19
2023-01-31T10:07:51.730Z,44.28
2023-01-31T10:08:51.765Z,44.43
2023-01-31T10:09:51.804Z,44.59
2023-01-31T10:10:51.837Z,44.77
2023-01-31T10:11:51.867Z,44.76
2023-01-31T10:12:51.913Z,44.99
2023-01-31T10:13:51.922Z,45.10
2023-01-31T10:14:51.945Z,45.20
2023-01-31T10:16:52.010Z,45.34
2023-01-31T10:17:52.150Z,45.38
2023-01-31T10:44:52.667Z,43.22
2023-01-31T10:45:53.484Z,43.43
2023-01-31T10:46:52.730Z,43.83
2023-01-31T10:47:52.746Z,43.71
2023-01-31T10:48:52.781Z,43.91
2023-01-31T10:49:52.795Z,44.10
2023-01-31T10:50:52.820Z,44.13
2023-01-31T10:51:52.868Z,44.39
2023-01-31T10:52:52.905Z,44.45
2023-01-31T10:53:52.937Z,44.95
2023-01-31T10:54:52.976Z,44.90
2023-01-31T10:55:52.997Z,44.98
2023-01-31T10:56:53.013Z,45.36
2023-01-31T10:57:53.034Z,45.35
2023-01-31T10:58:53.050Z,45.53
2023-01-31T10:59:53.108Z,45.72
2023-01-31T11:00:53.164Z,45.83
2023-01-31T11:01:53.166Z,45.99
2023-01-31T11:02:54.181Z,46.26
2023-01-31T11:03:53.188Z,46.41
2023-01-31T11:04:53.211Z,46.71
2023-01-31T11:05:53.253Z,46.86
2023-01-31T11:06:53.288Z,47.26
2023-01-31T11:07:53.363Z,47.20
2023-01-31T11:08:53.375Z,47.79
2023-01-31T11:09:53.348Z,47.31
2023-01-31T11:10:53.380Z,47.42
2023-01-31T11:11:53.489Z,47.55
2023-01-31T11:12:53.454Z,47.19
2023-01-31T11:13:53.543Z,47.15
2023-01-31T11:14:54.070Z,47.07
2023-01-31T11:15:53.624Z,47.14
2023-01-31T11:16:53.988Z,47.08
2023-01-31T11:17:53.605Z,47.31
2023-01-31T11:18:54.487Z,47.33
2023-01-31T11:19:53.678Z,47.39
2023-01-31T11:20:53.707Z,47.37
2023-01-31T11:21:53.726Z,47.40
2023-01-31T11:22:53.709Z,47.50
2023-01-31T11:23:53.703Z,47.44
2023-01-31T11:24:53.684Z,47.62
2023-01-31T11:25:53.677Z,47.59
2023-01-31T11:26:53.684Z,47.38
2023-01-31T11:27:53.680Z,47.50
2023-01-31T11:28:53.684Z,47.58
2023-01-31T11:29:53.674Z,47.62
2023-01-31T11:30:53.695Z,47.71
2023-01-31T11:31:53.773Z,47.76
2023-01-31T11:32:53.704Z,47.79
2023-01-31T11:33:54.470Z,47.81
2023-01-31T11:34:53.652Z,47.77
2023-01-31T11:35:53.631Z,47.77
2023-01-31T11:36:53.650Z,47.77
2023-01-31T11:37:54.103Z,47.78
2023-01-31T11:38:53.638Z,47.82
2023-01-31T11:39:53.624Z,47.81
2023-01-31T11:40:53.594Z,47.77
2023-01-31T11:41:53.589Z,47.82
2023-01-31T11:42:53.588Z,47.90
2023-01-31T11:43:53.579Z,47.93
2023-01-31T11:44:53.583Z,47.95
2023-01-31T11:45:53.629Z,47.98
2023-01-31T11:46:53.598Z,48.03
2023-01-31T11:47:53.633Z,48.10
2023-01-31T11:48:53.624Z,48.00
2023-01-31T11:49:53.664Z,48.10
2023-01-31T11:50:53.606Z,48.07
2023-01-31T11:51:53.617Z,48.01
2023-01-31T11:52:53.622Z,48.02
2023-01-31T11:53:53.626Z,48.14
2023-01-31T11:54:53.985Z,48.02
2023-01-31T11:55:53.649Z,48.00
2023-01-31T11:56:55.745Z,48.07
2023-01-31T11:57:53.653Z,48.11
2023-01-31T11:58:53.661Z,48.06
2023-01-31T11:59:53.692Z,48.07
2023-01-31T12:00:53.712Z,48.12
2023-01-31T12:01:53.710Z,48.09
2023-01-31T12:02:53.737Z,48.16
2023-01-31T12:04:02.687Z,48.11
2023-01-31T12:04:54.716Z,48.08
2023-01-31T12:05:53.676Z,48.15
2023-01-31T12:06:53.655Z,48.12
2023-01-31T12:07:53.647Z,48.17
2023-01-31T12:08:53.661Z,48.16
2023-01-31T12:09:53.617Z,48.11
2023-01-31T12:10:53.668Z,48.16
2023-01-31T12:11:53.599Z,48.16
2023-01-31T12:12:53.553Z,48.21
2023-01-31T12:13:53.531Z,48.13
2023-01-31T12:14:53.501Z,48.24
2023-01-31T12:15:53.508Z,48.25
2023-01-31T12:16:53.516Z,48.26
2023-01-31T12:17:53.467Z,48.26
2023-01-31T12:18:53.497Z,48.26
2023-01-31T12:19:53.524Z,48.26
2023-01-31T12:20:53.617Z,48.33
2023-01-31T12:21:53.595Z,48.26
2023-01-31T12:22:53.604Z,48.29
2023-01-31T12:23:53.616Z,48.25
2023-01-31T12:24:53.661Z,48.29
2023-01-31T12:25:53.727Z,48.32
2023-01-31T12:26:53.729Z,48.31
2023-01-31T12:27:53.733Z,48.40
2023-01-31T12:28:53.763Z,48.31
2023-01-31T12:29:53.798Z,48.37
2023-01-31T12:30:53.931Z,48.24
2023-01-31T12:31:53.888Z,48.26
2023-01-31T12:32:53.876Z,48.35
2023-01-31T12:33:53.924Z,48.38
2023-01-31T12:35:00.793Z,48.28
2023-01-31T12:35:54.934Z,48.27
2023-01-31T12:36:53.935Z,48.36
2023-01-31T12:37:53.924Z,48.24
2023-01-31T12:38:53.906Z,48.33
2023-01-31T12:39:53.883Z,48.29
2023-01-31T12:40:53.875Z,48.30
2023-01-31T12:41:53.857Z,48.39
2023-01-31T12:42:53.845Z,48.32
2023-01-31T12:43:53.816Z,48.37
2023-01-31T12:44:53.811Z,48.24
2023-01-31T12:45:53.865Z,48.19
2023-01-31T12:47:08.558Z,48.11
2023-01-31T12:47:54.847Z,48.13
2023-01-31T12:48:53.857Z,48.17
2023-01-31T12:49:53.825Z,48.18
2023-01-31T12:50:53.800Z,48.13
2023-01-31T12:51:53.783Z,48.15
2023-01-31T12:52:53.767Z,48.18
2023-01-31T12:53:53.744Z,48.14
2023-01-31T12:54:53.724Z,48.05
2023-01-31T12:55:53.711Z,48.18
2023-01-31T12:56:53.703Z,48.09
2023-01-31T12:57:53.684Z,48.18
2023-01-31T12:59:09.779Z,48.09
2023-01-31T12:59:54.679Z,48.07
2023-01-31T13:00:53.658Z,48.14
2023-01-31T13:01:53.685Z,48.06
2023-01-31T13:02:53.651Z,48.05
2023-01-31T13:03:53.584Z,48.04
2023-01-31T13:04:54.456Z,47.99
2023-01-31T13:05:53.549Z,47.90
2023-01-31T13:06:53.538Z,47.86
2023-01-31T13:07:53.496Z,47.95
2023-01-31T13:09:06.716Z,47.85
2023-01-31T13:09:54.465Z,47.96
2023-01-31T13:10:53.443Z,48.03
2023-01-31T13:11:53.423Z,48.04
2023-01-31T13:12:53.408Z,47.99
2023-01-31T13:13:53.475Z,48.05
2023-01-31T13:14:54.099Z,48.06
2023-01-31T13:15:53.386Z,48.01
2023-01-31T13:16:53.338Z,48.04
2023-01-31T13:17:53.312Z,48.04
2023-01-31T13:18:54.005Z,48.03
2023-01-31T13:19:53.275Z,48.10
2023-01-31T13:20:53.316Z,48.01
2023-01-31T13:21:53.355Z,48.03
2023-01-31T13:22:53.395Z,47.95
2023-01-31T13:23:53.436Z,48.04
2023-01-31T13:24:53.482Z,47.99
2023-01-31T13:25:53.525Z,48.01
2023-01-31T13:26:53.582Z,48.01
2023-01-31T13:27:53.609Z,47.95
2023-01-31T13:28:53.656Z,47.97
2023-01-31T13:29:53.693Z,47.87
2023-01-31T13:30:53.835Z,47.87
2023-01-31T13:31:53.810Z,47.86
2023-01-31T13:32:53.810Z,47.83
2023-01-31T13:49:54.497Z,47.77
2023-01-31T13:50:54.573Z,47.72
2023-01-31T13:51:54.619Z,47.61
2023-01-31T13:52:54.621Z,47.67
2023-01-31T13:53:54.663Z,47.64
2023-01-31T13:54:54.704Z,47.62
2023-01-31T14:27:56.284Z,47.32
2023-01-31T14:28:56.235Z,47.28
2023-01-31T14:29:56.282Z,47.21
2023-01-31T14:30:56.391Z,47.19
2023-01-31T14:31:56.429Z,47.22
2023-01-31T14:32:56.422Z,47.22
2023-01-31T14:33:56.475Z,47.19
2023-01-31T14:34:56.521Z,47.16
2023-01-31T14:35:56.565Z,47.26
2023-01-31T14:36:56.609Z,47.18
2023-01-31T14:37:56.649Z,47.18
2023-01-31T14:38:57.581Z,47.26
2023-01-31T14:39:56.743Z,47.18
2023-01-31T14:40:56.883Z,47.21
2023-01-31T14:41:56.859Z,47.19
2023-01-31T14:42:56.902Z,47.15
2023-01-31T14:43:56.945Z,47.13
2023-01-31T14:44:56.986Z,47.14
2023-01-31T14:45:57.137Z,47.14
2023-01-31T14:46:57.157Z,47.08
2023-01-31T14:47:57.149Z,47.08
2023-01-31T14:48:57.181Z,47.07
2023-01-31T14:49:57.267Z,47.07
2023-01-31T14:50:57.273Z,47.07
2023-01-31T14:51:57.394Z,47.02
2023-01-31T14:52:57.382Z,46.98
2023-01-31T14:53:57.436Z,46.98
2023-01-31T14:54:57.564Z,47.07
2023-01-31T14:55:57.562Z,46.85
2023-01-31T14:56:57.589Z,46.99
2023-01-31T14:57:57.631Z,46.89
2023-01-31T14:58:57.671Z,46.86
2023-01-31T14:59:57.731Z,46.91
2023-01-31T15:00:57.773Z,46.93
2023-01-31T15:01:57.803Z,46.91
2023-01-31T15:02:57.927Z,46.83
2023-01-31T15:03:57.896Z,46.80
2023-01-31T15:04:57.933Z,46.85
2023-01-31T15:06:58.050Z,46.88
2023-01-31T15:07:58.079Z,46.87
2023-01-31T15:08:58.146Z,46.84
2023-01-31T15:09:58.209Z,46.81
2023-01-31T15:10:58.265Z,46.80
2023-01-31T15:11:58.359Z,46.83
2023-01-31T15:12:58.456Z,46.77
2023-01-31T15:13:58.383Z,46.78
2023-01-31T15:14:58.429Z,46.72
2023-01-31T15:15:58.463Z,46.71
2023-01-31T16:31:01.533Z,45.83
2023-01-31T16:32:01.567Z,45.87
2023-01-31T16:33:01.558Z,45.81
2023-01-31T16:34:01.585Z,45.77
2023-01-31T16:35:01.639Z,45.87
2023-01-31T16:36:12.521Z,45.78
2023-01-31T16:37:02.623Z,45.76
2023-01-31T16:38:01.601Z,45.79
2023-01-31T16:39:01.583Z,45.71
2023-01-31T16:40:01.616Z,45.68
2023-01-31T16:41:01.577Z,45.62
2023-01-31T16:42:01.583Z,45.68
2023-01-31T16:43:01.514Z,45.63
2023-01-31T16:44:01.494Z,45.67
2023-01-31T16:45:01.565Z,45.71
2023-01-31T16:46:01.507Z,45.62
2023-01-31T16:47:01.477Z,45.62
2023-01-31T16:48:01.493Z,45.62
2023-01-31T16:49:01.567Z,45.58
2023-01-31T16:50:01.635Z,45.60
2023-01-31T16:51:01.598Z,45.66
2023-01-31T16:52:01.650Z,45.62
2023-01-31T16:53:01.688Z,45.64
2023-01-31T16:54:01.718Z,45.58
2023-01-31T16:55:01.758Z,45.53
2023-01-31T16:56:02.587Z,45.55
2023-01-31T16:57:02.557Z,45.56
2023-01-31T16:58:01.939Z,45.57
2023-01-31T16:59:01.896Z,45.57
2023-01-31T17:00:01.940Z,45.63
2023-01-31T17:01:02.009Z,45.51
2023-01-31T17:02:02.022Z,45.54
2023-01-31T17:03:02.119Z,45.54
2023-01-31T17:04:02.081Z,45.51
2023-01-31T17:05:02.106Z,45.47
2023-01-31T17:06:02.137Z,45.50
2023-01-31T17:07:02.169Z,45.47
2023-01-31T17:08:02.186Z,45.42
2023-01-31T17:09:03.697Z,45.44
2023-01-31T17:10:02.226Z,45.39
2023-01-31T17:11:02.199Z,45.33
2023-01-31T17:12:02.211Z,45.41
2023-01-31T17:13:02.175Z,45.36
2023-01-31T17:14:03.059Z,45.43
2023-01-31T17:15:03.731Z,45.36
2023-01-31T17:16:02.133Z,45.34
2023-01-31T17:17:02.442Z,45.31
2023-01-31T17:18:02.100Z,45.27
2023-01-31T17:19:02.080Z,45.28
2023-01-31T17:20:02.072Z,45.27
2023-01-31T17:21:02.059Z,45.31
2023-01-31T17:22:02.094Z,45.25
2023-01-31T17:23:03.609Z,45.27
2023-01-31T17:24:02.164Z,45.20
2023-01-31T17:25:02.203Z,45.24
2023-01-31T17:26:02.244Z,45.24
2023-01-31T17:27:02.299Z,45.25
2023-01-31T17:28:02.300Z,45.24
2023-01-31T17:29:02.756Z,45.22
2023-01-31T17:30:02.393Z,45.13
2023-01-31T17:31:02.522Z,45.23
2023-01-31T17:32:03.068Z,45.19
2023-01-31T17:33:02.471Z,45.21
2023-01-31T17:34:02.497Z,45.14
2023-01-31T17:35:02.536Z,45.13
2023-01-31T17:36:02.591Z,45.05
2023-01-31T17:37:02.611Z,45.05
2023-01-31T17:38:02.644Z,45.06
2023-01-31T17:39:02.682Z,45.08
2023-01-31T17:40:03.089Z,45.10
2023-01-31T17:41:02.761Z,45.07
2023-01-31T17:42:02.783Z,45.11
2023-01-31T17:43:02.810Z,45.06
2023-01-31T17:44:02.822Z,45.03
2023-01-31T17:45:02.866Z,44.97
2023-01-31T17:46:02.957Z,44.97
2023-01-31T17:47:02.948Z,44.97
2023-01-31T17:48:02.950Z,45.02
2023-01-31T17:49:02.998Z,44.92
2023-01-31T17:50:03.039Z,45.03
2023-01-31T17:51:03.090Z,44.99
2023-01-31T17:52:03.094Z,45.00
2023-01-31T17:53:03.149Z,45.01
2023-01-31T17:54:03.169Z,44.99
2023-01-31T17:55:03.211Z,44.93
2023-01-31T17:56:03.237Z,44.91
2023-01-31T17:57:03.238Z,44.90
2023-01-31T17:58:03.286Z,44.92
2023-01-31T17:59:03.385Z,44.89
2023-01-31T18:00:03.320Z,44.88
2023-01-31T18:01:03.354Z,44.88
2023-01-31T18:02:03.469Z,44.83
2023-01-31T18:03:03.441Z,44.83
2023-01-31T18:04:03.468Z,44.84
2023-01-31T18:05:03.466Z,44.83
2023-01-31T18:06:03.499Z,44.78
2023-01-31T18:07:03.527Z,44.84
2023-01-31T18:08:03.564Z,44.82
2023-01-31T18:09:03.592Z,44.81
2023-01-31T18:10:03.621Z,44.82
2023-01-31T18:11:03.654Z,44.81
2023-01-31T18:12:03.725Z,44.78
2023-01-31T18:13:03.703Z,44.76
2023-01-31T18:14:03.753Z,44.78
2023-01-31T18:15:03.789Z,44.78
2023-01-31T18:16:03.843Z,44.79
2023-01-31T18:17:03.848Z,44.75
2023-01-31T18:18:03.885Z,44.74
2023-01-31T18:19:03.898Z,44.70
2023-01-31T19:06:05.273Z,44.32
2023-01-31T19:07:05.355Z,44.37
2023-01-31T19:09:05.361Z,44.30
2023-01-31T19:10:05.457Z,44.29
2023-01-31T19:11:05.486Z,44.27
2023-01-31T19:12:05.445Z,44.22
2023-01-31T19:13:05.472Z,44.24
2023-01-31T19:14:05.498Z,44.31
2023-01-31T19:15:05.528Z,44.28
2023-01-31T19:16:05.620Z,44.27
2023-01-31T19:17:05.581Z,44.31
2023-01-31T19:18:05.591Z,44.25
2023-01-31T19:19:05.615Z,44.23
2023-01-31T19:20:06.677Z,44.21
2023-01-31T19:21:05.685Z,44.24
2023-01-31T19:22:05.696Z,44.25
2023-01-31T19:23:05.725Z,44.24
2023-01-31T19:24:05.750Z,44.26
2023-01-31T19:25:05.782Z,44.24
2023-01-31T19:26:06.110Z,44.23
2023-01-31T19:27:05.901Z,44.20
2023-01-31T19:28:05.863Z,44.20
2023-01-31T19:29:08.061Z,44.19
2023-01-31T19:30:05.865Z,44.25
2023-01-31T19:31:05.890Z,44.26
2023-01-31T19:32:05.835Z,44.21
2023-01-31T19:33:05.819Z,44.17
2023-01-31T19:34:05.798Z,44.19
2023-01-31T19:35:05.779Z,44.17
2023-01-31T19:36:06.118Z,44.18
2023-01-31T19:37:05.763Z,44.17
2023-01-31T19:38:05.737Z,44.19
2023-01-31T19:39:05.722Z,44.16
2023-01-31T19:40:05.695Z,44.17
2023-01-31T19:41:05.671Z,44.13
2023-01-31T19:42:05.672Z,44.09
2023-01-31T19:43:05.646Z,44.13
2023-01-31T19:44:05.647Z,44.12
2023-01-31T19:45:05.665Z,44.09
2023-01-31T19:46:05.619Z,44.09
2023-01-31T19:47:05.576Z,44.06
2023-01-31T19:48:05.553Z,44.12
2023-01-31T19:49:05.602Z,44.08
2023-01-31T19:50:05.526Z,44.10
2023-01-31T19:51:05.514Z,44.05
2023-01-31T19:52:05.498Z,44.04
2023-01-31T19:53:05.480Z,44.05
2023-01-31T19:54:05.469Z,44.08
2023-01-31T19:55:05.434Z,44.05
2023-01-31T19:56:05.426Z,43.95
2023-01-31T19:57:05.402Z,43.99
2023-01-31T19:58:05.453Z,43.94
2023-01-31T19:59:05.379Z,43.96
2023-01-31T20:00:05.370Z,44.02
2023-01-31T20:01:05.431Z,43.93
2023-01-31T20:02:05.466Z,44.03
2023-01-31T20:03:05.303Z,43.99
2023-01-31T20:04:05.325Z,43.84
2023-01-31T20:05:05.258Z,43.97
2023-01-31T20:06:05.241Z,43.95
2023-01-31T20:07:05.216Z,43.95
2023-01-31T20:08:05.253Z,43.92
2023-01-31T20:09:05.180Z,43.93
2023-01-31T20:10:05.167Z,43.91
2023-01-31T20:11:05.152Z,43.87
2023-01-31T20:12:05.124Z,43.89
2023-01-31T20:13:05.192Z,43.92
2023-01-31T20:14:05.092Z,43.86
2023-01-31T20:15:05.072Z,43.93
2023-01-31T20:16:05.067Z,43.88
2023-01-31T20:17:05.113Z,43.82
2023-01-31T20:18:05.116Z,43.85
2023-01-31T20:19:05.143Z,43.82
2023-01-31T20:20:05.158Z,43.81
2023-01-31T20:21:05.184Z,43.79
2023-01-31T20:22:05.615Z,43.81
2023-01-31T20:23:05.235Z,43.81
2023-01-31T20:24:06.116Z,43.77
2023-01-31T20:25:05.284Z,43.78
2023-01-31T20:26:05.308Z,43.74
2023-01-31T20:27:05.320Z,43.73
