createdAt,value
2023-05-01T00:00:32.000Z,11.2
2023-05-01T00:01:38.000Z,11.9
2023-05-01T00:02:44.000Z,12.5
2023-05-01T00:03:50.000Z,12.2
2023-05-01T00:04:56.000Z,12.2
2023-05-01T00:06:02.000Z,12.2
2023-05-01T00:08:15.000Z,11.6
2023-05-01T00:09:21.000Z,11.2
2023-05-01T00:10:27.000Z,11.2
2023-05-01T00:11:33.000Z,11.2
2023-05-01T00:12:39.000Z,11.9
2023-05-01T00:13:45.000Z,11.6
2023-05-01T00:14:51.000Z,12.8
2023-05-01T00:15:56.000Z,12.2
2023-05-01T00:17:02.000Z,12.2
2023-05-01T00:18:08.000Z,11.9
2023-05-01T00:19:14.000Z,12.2
2023-05-01T00:20:20.000Z,11.9
2023-05-01T00:21:26.000Z,11.9
2023-05-01T00:22:32.000Z,11.9
2023-05-01T00:23:38.000Z,11.6
2023-05-01T00:24:43.000Z,12.5
2023-05-01T00:25:49.000Z,11.9
2023-05-01T00:26:55.000Z,12.2
2023-05-01T00:28:01.000Z,11.6
2023-05-01T00:29:07.000Z,11.9
2023-05-01T00:30:13.000Z,11.9
2023-05-01T00:31:19.000Z,12.2
2023-05-01T00:32:25.000Z,12.5
2023-05-01T00:33:31.000Z,12.2
2023-05-01T00:34:37.000Z,11.9
2023-05-01T00:35:44.000Z,11.2
2023-05-01T00:37:56.000Z,11.6
2023-05-01T00:39:02.000Z,12.8
2023-05-01T00:40:07.000Z,11.9
2023-05-01T00:41:13.000Z,11.6
2023-05-01T00:42:19.000Z,11.9
2023-05-01T00:43:25.000Z,12.2
2023-05-01T00:44:31.000Z,11.6
2023-05-01T00:45:37.000Z,11.9
2023-05-01T00:50:02.000Z,11.9
2023-05-01T00:51:07.000Z,10.9
2023-05-01T00:52:13.000Z,11.9
2023-05-01T00:53:19.000Z,11.2
2023-05-01T00:54:25.000Z,12.5
2023-05-01T00:55:30.000Z,11.9
2023-05-01T00:56:36.000Z,11.9
2023-05-01T00:58:48.000Z,11.6
2023-05-01T00:59:54.000Z,11.9
2023-05-01T01:01:00.000Z,11.6
2023-05-01T01:02:06.000Z,11.6
2023-05-01T01:03:13.000Z,11.6
2023-05-01T01:04:19.000Z,11.2
2023-05-01T01:05:25.000Z,11.9
2023-05-01T01:06:31.000Z,11.6
2023-05-01T01:07:37.000Z,11.2
2023-05-01T01:08:43.000Z,11.6
2023-05-01T01:09:49.000Z,11.6
2023-05-01T01:12:00.000Z,11.6
2023-05-01T01:13:05.000Z,11.6
2023-05-01T01:14:11.000Z,11.9
2023-05-01T01:15:17.000Z,11.2
2023-05-01T01:16:23.000Z,11.6
2023-05-01T01:17:30.000Z,12.5
2023-05-01T01:18:36.000Z,10.9
2023-05-01T01:19:41.000Z,10.9
2023-05-01T01:20:47.000Z,11.9
2023-05-01T01:21:53.000Z,12.2
2023-05-01T01:22:59.000Z,10.9
2023-05-01T01:25:10.000Z,11.6
2023-05-01T01:26:16.000Z,10.9
2023-05-01T01:27:22.000Z,11.6
2023-05-01T01:28:27.000Z,11.6
2023-05-01T01:29:33.000Z,11.2
2023-05-01T01:30:40.000Z,11.2
2023-05-01T01:31:46.000Z,11.9
2023-05-01T01:32:52.000Z,11.9
2023-05-01T01:33:58.000Z,12.2
2023-05-01T01:35:04.000Z,10.6
2023-05-01T01:36:10.000Z,11.2
2023-05-01T01:37:16.000Z,11.2
2023-05-01T01:38:22.000Z,10.6
2023-05-01T01:39:27.000Z,11.2
2023-05-01T01:40:33.000Z,11.9
2023-05-01T01:41:39.000Z,11.2
2023-05-01T01:43:51.000Z,11.6
2023-05-01T01:44:58.000Z,11.2
2023-05-01T01:47:09.000Z,11.6
2023-05-01T01:48:15.000Z,10.9
2023-05-01T01:49:21.000Z,11.9
2023-05-01T01:50:27.000Z,11.6
2023-05-01T01:51:33.000Z,11.6
2023-05-01T01:52:39.000Z,10.9
2023-05-01T01:53:45.000Z,11.6
2023-05-01T01:54:50.000Z,11.2
2023-05-01T01:55:56.000Z,11.9
2023-05-01T01:57:01.000Z,11.2
2023-05-01T01:58:08.000Z,11.9
2023-05-01T01:59:14.000Z,11.2
2023-05-01T02:00:20.000Z,11.2
2023-05-01T02:01:26.000Z,11.2
2023-05-01T02:02:32.000Z,11.9
2023-05-01T02:03:38.000Z,11.2
2023-05-01T02:04:44.000Z,11.6
2023-05-01T02:05:50.000Z,10.9
2023-05-01T02:06:56.000Z,10.9
2023-05-01T02:08:01.000Z,12.2
2023-05-01T02:09:07.000Z,11.2
2023-05-01T02:10:13.000Z,12.2
2023-05-01T02:11:19.000Z,11.2
2023-05-01T02:12:25.000Z,10.9
2023-05-01T02:13:31.000Z,11.2
2023-05-01T02:14:37.000Z,10.9
2023-05-01T02:15:43.000Z,12.2
2023-05-01T02:16:49.000Z,11.6
2023-05-01T02:17:55.000Z,12.2
2023-05-01T02:19:01.000Z,11.2
2023-05-01T02:20:07.000Z,10.6
2023-05-01T02:21:13.000Z,11.2
2023-05-01T02:22:19.000Z,11.6
2023-05-01T02:23:24.000Z,13.2
2023-05-01T02:24:30.000Z,10.3
2023-05-01T02:27:48.000Z,11.2
2023-05-01T02:28:54.000Z,10.9
2023-05-01T02:30:00.000Z,11.6
2023-05-01T02:31:06.000Z,11.2
2023-05-01T02:32:12.000Z,10.6
2023-05-01T02:33:18.000Z,11.2
2023-05-01T02:34:24.000Z,11.6
2023-05-01T02:35:30.000Z,11.2
2023-05-01T02:36:36.000Z,11.9
2023-05-01T02:38:49.000Z,11.2
2023-05-01T02:39:55.000Z,11.2
2023-05-01T02:41:00.000Z,10.9
2023-05-01T02:42:06.000Z,11.2
2023-05-01T02:43:12.000Z,11.9
2023-05-01T02:44:17.000Z,11.2
2023-05-01T02:45:23.000Z,10.9
2023-05-01T02:46:29.000Z,10.9
2023-05-01T02:47:35.000Z,11.2
2023-05-01T02:49:47.000Z,12.2
2023-05-01T02:50:53.000Z,10.9
2023-05-01T02:51:59.000Z,11.6
2023-05-01T02:53:06.000Z,10.9
2023-05-01T02:54:12.000Z,10.3
2023-05-01T02:55:18.000Z,11.2
2023-05-01T02:56:24.000Z,10.9
2023-05-01T02:57:30.000Z,10.9
2023-05-01T02:58:35.000Z,11.2
2023-05-01T02:59:41.000Z,11.2
2023-05-01T03:00:47.000Z,11.2
2023-05-01T03:01:53.000Z,10.6
2023-05-01T03:02:59.000Z,11.9
2023-05-01T03:04:05.000Z,10.6
2023-05-01T03:05:11.000Z,10.9
2023-05-01T03:06:17.000Z,11.2
2023-05-01T03:07:22.000Z,11.6
2023-05-01T03:08:29.000Z,10.9
2023-05-01T03:09:34.000Z,10.6
2023-05-01T03:10:40.000Z,10.9
2023-05-01T03:11:46.000Z,11.2
2023-05-01T03:12:52.000Z,11.9
2023-05-01T03:13:58.000Z,10.9
2023-05-01T03:15:04.000Z,10.9
2023-05-01T03:16:10.000Z,11.2
2023-05-01T03:17:16.000Z,10.9
2023-05-01T03:18:22.000Z,10.9
2023-05-01T03:19:28.000Z,10.6
2023-05-01T03:20:34.000Z,10.9
2023-05-01T03:22:47.000Z,10.9
2023-05-01T03:23:53.000Z,10.3
2023-05-01T03:24:58.000Z,11.2
2023-05-01T03:26:04.000Z,11.2
2023-05-01T03:27:10.000Z,10.6
2023-05-01T03:28:16.000Z,10.6
2023-05-01T03:29:22.000Z,10.3
2023-05-01T03:30:28.000Z,9.9
2023-05-01T03:31:34.000Z,11.6
2023-05-01T03:33:46.000Z,10.6
2023-05-01T03:34:52.000Z,10.9
2023-05-01T03:35:59.000Z,10.6
2023-05-01T03:37:05.000Z,10.9
2023-05-01T03:38:11.000Z,11.6
2023-05-01T03:39:17.000Z,10.9
2023-05-01T03:40:22.000Z,9.9
2023-05-01T03:41:28.000Z,10.9
2023-05-01T03:42:34.000Z,9.9
2023-05-01T03:44:46.000Z,11.2
2023-05-01T03:45:52.000Z,11.2
2023-05-01T03:46:58.000Z,10.9
2023-05-01T03:48:04.000Z,9.9
2023-05-01T03:49:10.000Z,10.9
2023-05-01T03:50:16.000Z,10.9
2023-05-01T03:52:29.000Z,10.9
2023-05-01T03:53:35.000Z,11.2
2023-05-01T03:54:41.000Z,11.2
2023-05-01T03:55:46.000Z,11.2
2023-05-01T03:56:51.000Z,11.9
2023-05-01T03:57:57.000Z,11.6
2023-05-01T03:59:03.000Z,10.6
2023-05-01T04:00:09.000Z,10.9
2023-05-01T04:01:15.000Z,11.2
2023-05-01T04:02:21.000Z,10.6
2023-05-01T04:03:27.000Z,10.6
2023-05-01T04:04:33.000Z,10.6
2023-05-01T04:05:40.000Z,9.9
2023-05-01T04:06:46.000Z,10.3
2023-05-01T04:07:52.000Z,10.9
2023-05-01T04:08:57.000Z,10.6
2023-05-01T04:10:03.000Z,9.9
2023-05-01T04:11:08.000Z,11.2
2023-05-01T04:12:14.000Z,10.6
2023-05-01T04:13:20.000Z,10.9
2023-05-01T04:14:26.000Z,10.6
2023-05-01T04:17:44.000Z,10.6
2023-05-01T04:18:51.000Z,9.9
2023-05-01T04:19:57.000Z,10.6
2023-05-01T04:21:03.000Z,10.6
2023-05-01T04:22:09.000Z,10.9
2023-05-01T04:23:15.000Z,10.6
2023-05-01T04:24:20.000Z,10.6
2023-05-01T04:25:26.000Z,11.2
2023-05-01T04:26:31.000Z,10.9
2023-05-01T04:28:43.000Z,9.9
2023-05-01T04:29:49.000Z,10.3
2023-05-01T04:30:55.000Z,9.9
2023-05-01T04:32:01.000Z,10.9
2023-05-01T04:33:07.000Z,10.9
2023-05-01T04:34:14.000Z,10.6
2023-05-01T04:35:20.000Z,10.3
2023-05-01T04:36:26.000Z,10.3
2023-05-01T04:37:32.000Z,10.6
2023-05-01T04:38:38.000Z,11.2
2023-05-01T04:39:44.000Z,9.6
2023-05-01T04:40:50.000Z,9.6
2023-05-01T04:41:55.000Z,10.6
2023-05-01T04:43:01.000Z,11.2
2023-05-01T04:44:07.000Z,11.6
2023-05-01T04:45:13.000Z,10.9
2023-05-01T04:46:19.000Z,10.6
2023-05-01T04:47:25.000Z,10.6
2023-05-01T04:49:37.000Z,10.6
2023-05-01T04:50:42.000Z,10.9
2023-05-01T04:51:48.000Z,10.9
2023-05-01T04:53:59.000Z,9.9
2023-05-01T04:55:05.000Z,10.6
2023-05-01T04:56:11.000Z,10.6
2023-05-01T04:57:16.000Z,10.6
2023-05-01T04:58:22.000Z,10.6
2023-05-01T05:00:34.000Z,10.3
2023-05-01T05:01:40.000Z,9.3
2023-05-01T05:02:46.000Z,10.3
2023-05-01T05:03:51.000Z,10.9
2023-05-01T05:04:57.000Z,10.3
2023-05-01T05:06:03.000Z,10.6
2023-05-01T05:07:09.000Z,11.2
2023-05-01T05:08:15.000Z,10.9
2023-05-01T05:09:21.000Z,10.9
2023-05-01T05:10:26.000Z,10.3
2023-05-01T05:11:32.000Z,10.6
2023-05-01T05:12:38.000Z,11.2
2023-05-01T05:13:44.000Z,10.6
2023-05-01T05:14:50.000Z,9.9
2023-05-01T05:15:57.000Z,10.6
2023-05-01T05:17:03.000Z,10.6
2023-05-01T05:18:09.000Z,10.3
2023-05-01T05:19:14.000Z,9.9
2023-05-01T05:20:20.000Z,10.9
2023-05-01T05:21:25.000Z,10.6
2023-05-01T05:22:31.000Z,10.9
2023-05-01T05:23:37.000Z,11.2
2023-05-01T05:24:43.000Z,10.6
2023-05-01T05:25:49.000Z,10.6
2023-05-01T05:26:55.000Z,10.3
2023-05-01T05:28:01.000Z,10.9
2023-05-01T05:29:07.000Z,9.9
2023-05-01T05:31:20.000Z,10.3
2023-05-01T05:32:26.000Z,10.9
2023-05-01T05:34:38.000Z,10.6
2023-05-01T05:35:44.000Z,9.9
2023-05-01T05:36:49.000Z,9.6
2023-05-01T05:37:55.000Z,9.6
2023-05-01T05:39:01.000Z,10.9
2023-05-01T05:40:07.000Z,9.9
2023-05-01T05:41:12.000Z,9.9
2023-05-01T05:42:18.000Z,9.9
2023-05-01T05:43:24.000Z,10.6
2023-05-01T05:45:37.000Z,9.3
2023-05-01T05:46:43.000Z,9.6
2023-05-01T05:47:49.000Z,10.3
2023-05-01T05:48:55.000Z,9.9
2023-05-01T05:50:01.000Z,10.6
2023-05-01T05:51:07.000Z,10.9
2023-05-01T05:53:19.000Z,10.9
2023-05-01T05:54:25.000Z,10.6
2023-05-01T05:56:37.000Z,10.6
2023-05-01T05:57:43.000Z,9.9
2023-05-01T05:58:48.000Z,10.6
2023-05-01T05:59:55.000Z,9.9
2023-05-01T06:01:01.000Z,9.9
2023-05-01T06:02:07.000Z,9.9
2023-05-01T06:03:13.000Z,10.3
2023-05-01T06:04:19.000Z,10.6
2023-05-01T06:05:25.000Z,9.9
2023-05-01T06:06:31.000Z,9.9
2023-05-01T06:07:37.000Z,10.3
2023-05-01T06:08:43.000Z,10.3
2023-05-01T06:09:49.000Z,10.9
2023-05-01T06:10:55.000Z,11.2
2023-05-01T06:12:01.000Z,10.6
2023-05-01T06:13:08.000Z,9.9
2023-05-01T06:14:13.000Z,10.9
2023-05-01T06:15:19.000Z,11.6
2023-05-01T06:16:24.000Z,10.3
2023-05-01T06:18:36.000Z,10.3
2023-05-01T06:19:42.000Z,10.3
2023-05-01T06:20:47.000Z,11.2
2023-05-01T06:21:53.000Z,9.6
2023-05-01T06:24:05.000Z,9.9
2023-05-01T06:25:11.000Z,10.6
2023-05-01T06:26:17.000Z,9.9
2023-05-01T06:27:24.000Z,9.6
2023-05-01T06:29:36.000Z,9.9
2023-05-01T06:30:42.000Z,10.3
2023-05-01T06:31:48.000Z,9.9
2023-05-01T06:32:54.000Z,10.6
2023-05-01T06:34:00.000Z,10.3
2023-05-01T06:35:06.000Z,9.9
2023-05-01T06:36:11.000Z,10.6
2023-05-01T06:37:17.000Z,10.3
2023-05-01T06:38:22.000Z,9.9
2023-05-01T06:41:41.000Z,9.9
2023-05-01T06:42:47.000Z,9.6
2023-05-01T06:43:53.000Z,9.9
2023-05-01T06:44:59.000Z,10.3
2023-05-01T06:46:05.000Z,10.6
2023-05-01T06:47:11.000Z,9.6
2023-05-01T06:48:17.000Z,9.9
2023-05-01T06:49:23.000Z,9.9
2023-05-01T06:50:29.000Z,9.9
2023-05-01T06:51:35.000Z,9.9
2023-05-01T06:52:41.000Z,10.6
2023-05-01T06:53:47.000Z,9.9
2023-05-01T06:54:53.000Z,10.6
2023-05-01T06:56:00.000Z,9.9
2023-05-01T06:57:06.000Z,9.9
2023-05-01T06:58:11.000Z,10.9
2023-05-01T06:59:17.000Z,10.9
2023-05-01T07:00:23.000Z,10.6
2023-05-01T07:01:29.000Z,9.9
2023-05-01T07:02:35.000Z,9.9
2023-05-01T07:03:41.000Z,9.9
2023-05-01T07:04:46.000Z,9.9
2023-05-01T07:05:52.000Z,10.6
2023-05-01T07:06:58.000Z,9.9
2023-05-01T07:08:04.000Z,9.9
2023-05-01T07:10:16.000Z,10.6
2023-05-01T07:12:28.000Z,10.6
2023-05-01T07:13:34.000Z,10.3
2023-05-01T07:14:40.000Z,9.6
2023-05-01T07:15:46.000Z,9.9
2023-05-01T07:16:52.000Z,10.3
2023-05-01T07:17:58.000Z,10.9
2023-05-01T07:19:04.000Z,9.9
2023-05-01T07:20:09.000Z,10.6
2023-05-01T07:21:15.000Z,9.9
2023-05-01T07:22:20.000Z,9.9
2023-05-01T07:23:27.000Z,9.6
2023-05-01T07:24:33.000Z,9.6
2023-05-01T07:25:39.000Z,9.6
2023-05-01T07:26:45.000Z,9.6
2023-05-01T07:27:51.000Z,9.9
2023-05-01T07:30:03.000Z,10.6
2023-05-01T07:31:09.000Z,9.9
2023-05-01T07:32:15.000Z,10.6
2023-05-01T07:33:21.000Z,9.6
2023-05-01T07:35:33.000Z,10.3
2023-05-01T07:36:39.000Z,11.2
2023-05-01T07:37:45.000Z,9.9
2023-05-01T07:38:52.000Z,10.9
2023-05-01T07:39:58.000Z,10.6
2023-05-01T07:41:04.000Z,10.6
2023-05-01T07:42:09.000Z,10.6
2023-05-01T07:43:15.000Z,9.6
2023-05-01T07:44:21.000Z,9.9
2023-05-01T07:45:27.000Z,9.9
2023-05-01T07:46:33.000Z,9.6
2023-05-01T07:47:39.000Z,10.6
2023-05-01T07:48:45.000Z,10.6
2023-05-01T07:49:51.000Z,9.6
2023-05-01T07:50:57.000Z,9.9
2023-05-01T07:52:03.000Z,9.9
2023-05-01T07:53:09.000Z,9.9
2023-05-01T07:54:16.000Z,10.6
2023-05-01T07:55:21.000Z,9.9
2023-05-01T07:56:27.000Z,10.9
2023-05-01T07:57:32.000Z,9.9
2023-05-01T07:58:38.000Z,10.6
2023-05-01T07:59:44.000Z,9.9
2023-05-01T08:00:50.000Z,9.6
2023-05-01T08:01:56.000Z,10.3
2023-05-01T08:03:02.000Z,10.6
2023-05-01T08:04:08.000Z,10.6
2023-05-01T08:05:14.000Z,10.6
2023-05-01T08:06:20.000Z,9.6
2023-05-01T08:08:33.000Z,10.9
2023-05-01T08:09:39.000Z,10.3
2023-05-01T08:10:45.000Z,9.9
2023-05-01T08:11:51.000Z,10.6
2023-05-01T08:12:57.000Z,9.9
2023-05-01T08:14:03.000Z,9.9
2023-05-01T08:15:08.000Z,10.3
2023-05-01T08:16:14.000Z,10.3
2023-05-01T08:17:20.000Z,10.6
2023-05-01T08:19:32.000Z,10.6
2023-05-01T08:20:38.000Z,9.9
2023-05-01T08:21:44.000Z,10.6
2023-05-01T08:22:51.000Z,10.6
2023-05-01T08:23:57.000Z,9.9
2023-05-01T08:25:03.000Z,9.6
2023-05-01T08:26:09.000Z,10.3
2023-05-01T08:27:15.000Z,10.6
2023-05-01T08:28:21.000Z,10.3
2023-05-01T08:29:27.000Z,10.9
2023-05-01T08:30:32.000Z,10.6
2023-05-01T08:31:38.000Z,9.9
2023-05-01T08:33:50.000Z,10.6
2023-05-01T08:34:56.000Z,10.3
2023-05-01T08:36:02.000Z,10.3
2023-05-01T08:37:08.000Z,9.9
2023-05-01T08:38:15.000Z,10.3
2023-05-01T08:42:39.000Z,10.6
2023-05-01T08:43:45.000Z,10.3
2023-05-01T08:44:51.000Z,10.9
2023-05-01T08:45:57.000Z,10.3
2023-05-01T08:47:03.000Z,10.9
2023-05-01T08:48:08.000Z,10.9
2023-05-01T08:49:14.000Z,9.9
2023-05-01T08:50:20.000Z,10.6
2023-05-01T08:51:26.000Z,10.9
2023-05-01T08:52:31.000Z,10.3
2023-05-01T08:53:37.000Z,10.3
2023-05-01T08:58:01.000Z,10.3
2023-05-01T08:59:07.000Z,10.6
2023-05-01T09:00:13.000Z,10.9
2023-05-01T09:01:19.000Z,10.6
2023-05-01T09:02:25.000Z,10.6
2023-05-01T09:03:31.000Z,10.6
2023-05-01T09:04:38.000Z,10.6
2023-05-01T09:06:50.000Z,10.9
2023-05-01T09:07:56.000Z,10.9
2023-05-01T09:09:02.000Z,10.3
2023-05-01T09:10:07.000Z,10.3
2023-05-01T09:11:13.000Z,9.6
2023-05-01T09:12:19.000Z,11.6
2023-05-01T09:14:31.000Z,10.6
2023-05-01T09:15:37.000Z,9.9
2023-05-01T09:17:49.000Z,9.6
2023-05-01T09:18:55.000Z,10.6
2023-05-01T09:20:02.000Z,9.9
2023-05-01T09:22:14.000Z,10.3
2023-05-01T09:23:20.000Z,11.2
2023-05-01T09:24:26.000Z,9.3
2023-05-01T09:25:31.000Z,10.3
2023-05-01T09:26:37.000Z,10.6
2023-05-01T09:27:43.000Z,10.9
2023-05-01T09:28:49.000Z,10.3
2023-05-01T09:29:55.000Z,10.6
2023-05-01T09:31:01.000Z,9.9
2023-05-01T09:32:08.000Z,10.6
2023-05-01T09:33:14.000Z,10.6
2023-05-01T09:35:26.000Z,10.6
2023-05-01T09:36:32.000Z,10.9
2023-05-01T09:37:38.000Z,10.6
2023-05-01T09:38:44.000Z,9.9
2023-05-01T09:39:50.000Z,10.3
2023-05-01T09:40:56.000Z,10.9
2023-05-01T09:42:02.000Z,10.6
2023-05-01T09:43:07.000Z,10.3
2023-05-01T09:44:13.000Z,9.3
2023-05-01T09:45:19.000Z,10.9
2023-05-01T09:46:24.000Z,9.9
2023-05-01T09:47:30.000Z,10.6
2023-05-01T09:48:36.000Z,10.9
2023-05-01T09:49:42.000Z,10.3
2023-05-01T09:50:48.000Z,10.9
2023-05-01T09:51:54.000Z,10.9
2023-05-01T09:53:00.000Z,11.6
2023-05-01T09:55:12.000Z,10.6
2023-05-01T09:58:30.000Z,10.9
2023-05-01T09:59:37.000Z,9.9
2023-05-01T10:00:43.000Z,10.6
2023-05-01T10:01:49.000Z,10.6
2023-05-01T10:02:55.000Z,11.2
2023-05-01T10:04:01.000Z,11.2
2023-05-01T10:05:07.000Z,9.9
2023-05-01T10:06:12.000Z,10.9
2023-05-01T10:07:18.000Z,10.6
2023-05-01T10:09:30.000Z,10.6
2023-05-01T10:10:36.000Z,11.2
2023-05-01T10:12:48.000Z,10.6
2023-05-01T10:13:53.000Z,9.9
2023-05-01T10:15:00.000Z,11.2
2023-05-01T10:16:06.000Z,10.9
2023-05-01T10:17:12.000Z,11.2
2023-05-01T10:18:18.000Z,11.6
2023-05-01T10:20:30.000Z,11.2
2023-05-01T10:21:36.000Z,11.9
2023-05-01T10:22:42.000Z,10.9
2023-05-01T10:23:48.000Z,11.2
2023-05-01T10:24:54.000Z,11.6
2023-05-01T10:26:00.000Z,10.6
2023-05-01T10:27:06.000Z,10.9
2023-05-01T10:28:12.000Z,11.2
2023-05-01T10:30:25.000Z,11.2
2023-05-01T10:31:31.000Z,10.9
2023-05-01T10:32:37.000Z,11.2
2023-05-01T10:33:43.000Z,10.3
2023-05-01T10:35:55.000Z,11.2
2023-05-01T10:37:01.000Z,10.9
2023-05-01T10:38:06.000Z,11.2
2023-05-01T10:39:12.000Z,10.3
2023-05-01T10:40:18.000Z,11.2
2023-05-01T10:42:30.000Z,11.6
2023-05-01T10:43:36.000Z,11.9
2023-05-01T10:44:42.000Z,11.2
2023-05-01T10:45:49.000Z,11.6
2023-05-01T10:46:55.000Z,11.2
2023-05-01T10:48:01.000Z,11.9
2023-05-01T10:49:07.000Z,11.6
2023-05-01T10:50:13.000Z,10.9
2023-05-01T10:51:19.000Z,11.2
2023-05-01T10:52:25.000Z,11.6
2023-05-01T10:53:30.000Z,11.2
2023-05-01T10:54:36.000Z,10.9
2023-05-01T10:55:42.000Z,11.6
2023-05-01T10:57:55.000Z,11.9
2023-05-01T10:59:01.000Z,11.6
2023-05-01T11:00:07.000Z,11.6
2023-05-01T11:01:13.000Z,11.9
2023-05-01T11:02:19.000Z,11.2
2023-05-01T11:03:25.000Z,11.6
2023-05-01T11:04:31.000Z,10.9
2023-05-01T11:05:37.000Z,10.6
2023-05-01T11:06:43.000Z,11.9
2023-05-01T11:07:49.000Z,10.9
2023-05-01T11:08:55.000Z,11.2
2023-05-01T11:10:01.000Z,10.9
2023-05-01T11:11:06.000Z,11.2
2023-05-01T11:12:12.000Z,11.6
2023-05-01T11:13:18.000Z,11.6
2023-05-01T11:14:24.000Z,11.2
2023-05-01T11:15:30.000Z,11.6
2023-05-01T11:16:36.000Z,12.2
2023-05-01T11:17:42.000Z,10.9
2023-05-01T11:18:48.000Z,11.2
2023-05-01T11:19:54.000Z,11.6
2023-05-01T11:21:00.000Z,11.9
2023-05-01T11:22:06.000Z,12.2
2023-05-01T11:23:12.000Z,11.9
2023-05-01T11:24:17.000Z,11.9
2023-05-01T11:25:22.000Z,12.2
2023-05-01T11:26:28.000Z,12.2
2023-05-01T11:27:35.000Z,11.9
2023-05-01T11:29:47.000Z,11.9
2023-05-01T11:30:53.000Z,11.9
2023-05-01T11:31:59.000Z,11.6
2023-05-01T11:33:05.000Z,12.2
2023-05-01T11:34:11.000Z,11.2
2023-05-01T11:35:17.000Z,12.2
2023-05-01T11:38:35.000Z,12.2
2023-05-01T11:39:41.000Z,11.9
2023-05-01T11:40:48.000Z,11.9
2023-05-01T11:41:54.000Z,12.5
2023-05-01T11:43:00.000Z,11.9
2023-05-01T11:44:06.000Z,11.9
2023-05-01T11:45:12.000Z,11.6
2023-05-01T11:46:18.000Z,12.5
2023-05-01T11:48:30.000Z,11.9
2023-05-01T11:49:35.000Z,12.5
2023-05-01T11:50:40.000Z,12.8
2023-05-01T11:51:46.000Z,12.2
2023-05-01T11:53:58.000Z,11.9
2023-05-01T11:55:05.000Z,12.5
2023-05-01T11:56:11.000Z,12.2
2023-05-01T11:57:17.000Z,12.5
2023-05-01T11:58:23.000Z,12.5
2023-05-01T11:59:29.000Z,12.2
2023-05-01T12:00:35.000Z,12.2
2023-05-01T12:01:41.000Z,12.2
2023-05-01T12:02:47.000Z,12.2
2023-05-01T12:03:53.000Z,13.2
2023-05-01T12:04:59.000Z,12.8
2023-05-01T12:06:04.000Z,12.5
2023-05-01T12:07:10.000Z,12.2
2023-05-01T12:08:16.000Z,12.5
2023-05-01T12:09:22.000Z,12.2
2023-05-01T12:10:29.000Z,12.5
2023-05-01T12:11:35.000Z,12.2
2023-05-01T12:12:41.000Z,12.8
2023-05-01T12:13:46.000Z,12.8
2023-05-01T12:14:52.000Z,12.5
2023-05-01T12:15:58.000Z,13.2
2023-05-01T12:17:04.000Z,12.5
2023-05-01T12:18:10.000Z,12.2
2023-05-01T12:19:16.000Z,13.2
2023-05-01T12:21:29.000Z,13.2
2023-05-01T12:22:35.000Z,13.2
2023-05-01T12:23:41.000Z,12.8
2023-05-01T12:26:59.000Z,12.5
2023-05-01T12:29:10.000Z,12.8
2023-05-01T12:30:15.000Z,12.5
2023-05-01T12:32:27.000Z,12.5
2023-05-01T12:33:32.000Z,12.8
2023-05-01T12:34:38.000Z,12.5
2023-05-01T12:35:44.000Z,12.5
2023-05-01T12:36:51.000Z,12.8
2023-05-01T12:37:57.000Z,12.5
2023-05-01T12:39:03.000Z,12.8
2023-05-01T12:40:09.000Z,12.2
2023-05-01T12:42:21.000Z,12.8
2023-05-01T12:43:27.000Z,13.2
2023-05-01T12:44:33.000Z,13.2
2023-05-01T12:45:39.000Z,12.8
2023-05-01T12:46:45.000Z,13.8
2023-05-01T12:48:56.000Z,12.8
2023-05-01T12:51:09.000Z,13.2
2023-05-01T12:54:26.000Z,12.8
2023-05-01T12:55:32.000Z,12.8
2023-05-01T12:56:38.000Z,13.2
2023-05-01T12:57:44.000Z,13.2
2023-05-01T12:58:50.000Z,13.8
2023-05-01T12:59:55.000Z,13.5
2023-05-01T13:01:00.000Z,14.1
2023-05-01T13:02:06.000Z,13.5
2023-05-01T13:03:12.000Z,13.2
2023-05-01T13:04:19.000Z,12.8
2023-05-01T13:05:25.000Z,12.8
2023-05-01T13:06:31.000Z,12.8
2023-05-01T13:08:43.000Z,13.2
2023-05-01T13:10:55.000Z,12.8
2023-05-01T13:12:01.000Z,13.5
2023-05-01T13:13:07.000Z,13.5
2023-05-01T13:14:13.000Z,13.2
2023-05-01T13:15:19.000Z,13.5
2023-05-01T13:17:30.000Z,13.5
2023-05-01T13:19:43.000Z,13.8
2023-05-01T13:20:49.000Z,12.8
2023-05-01T13:21:55.000Z,13.5
2023-05-01T13:24:07.000Z,13.8
2023-05-01T13:25:13.000Z,13.8
2023-05-01T13:28:31.000Z,13.5
2023-05-01T13:29:37.000Z,13.2
2023-05-01T13:30:42.000Z,13.8
2023-05-01T13:31:48.000Z,13.8
2023-05-01T13:32:54.000Z,13.2
2023-05-01T13:34:00.000Z,13.8
2023-05-01T13:35:07.000Z,13.8
2023-05-01T13:36:13.000Z,13.2
2023-05-01T13:37:19.000Z,13.8
2023-05-01T13:38:25.000Z,13.2
2023-05-01T13:39:31.000Z,13.2
2023-05-01T13:40:37.000Z,14.1
2023-05-01T13:41:43.000Z,14.1
2023-05-01T13:42:49.000Z,13.2
2023-05-01T13:43:55.000Z,13.5
2023-05-01T13:45:01.000Z,13.5
2023-05-01T13:46:06.000Z,13.5
2023-05-01T13:48:19.000Z,14.1
2023-05-01T13:49:25.000Z,13.5
2023-05-01T13:50:31.000Z,14.5
2023-05-01T13:51:37.000Z,13.5
2023-05-01T13:52:42.000Z,13.5
2023-05-01T13:53:47.000Z,13.8
2023-05-01T13:54:53.000Z,13.8
2023-05-01T13:55:59.000Z,13.8
2023-05-01T13:57:05.000Z,13.8
2023-05-01T13:58:11.000Z,14.1
2023-05-01T13:59:17.000Z,13.5
2023-05-01T14:00:23.000Z,13.5
2023-05-01T14:01:30.000Z,13.2
2023-05-01T14:02:36.000Z,13.5
2023-05-01T14:04:48.000Z,13.8
2023-05-01T14:05:54.000Z,13.2
2023-05-01T14:07:00.000Z,14.1
2023-05-01T14:08:05.000Z,14.1
2023-05-01T14:09:11.000Z,14.1
2023-05-01T14:11:23.000Z,14.1
2023-05-01T14:12:28.000Z,13.2
2023-05-01T14:13:34.000Z,13.5
2023-05-01T14:14:40.000Z,13.8
2023-05-01T14:15:46.000Z,13.8
2023-05-01T14:16:52.000Z,14.1
2023-05-01T14:17:58.000Z,13.8
2023-05-01T14:19:04.000Z,13.5
2023-05-01T14:20:10.000Z,14.1
2023-05-01T14:22:22.000Z,13.2
2023-05-01T14:23:28.000Z,13.5
2023-05-01T14:24:34.000Z,14.5
2023-05-01T14:25:40.000Z,13.8
2023-05-01T14:26:46.000Z,13.5
2023-05-01T14:27:52.000Z,13.5
2023-05-01T14:28:58.000Z,13.8
2023-05-01T14:30:05.000Z,13.2
2023-05-01T14:31:10.000Z,14.8
2023-05-01T14:32:16.000Z,13.5
2023-05-01T14:33:22.000Z,12.8
2023-05-01T14:34:28.000Z,13.8
2023-05-01T14:35:34.000Z,13.8
2023-05-01T14:36:39.000Z,13.5
2023-05-01T14:37:44.000Z,14.1
2023-05-01T14:38:50.000Z,13.5
2023-05-01T14:41:02.000Z,12.5
2023-05-01T14:42:08.000Z,13.8
2023-05-01T14:44:20.000Z,14.1
2023-05-01T14:45:27.000Z,13.8
2023-05-01T14:47:39.000Z,13.8
2023-05-01T14:48:45.000Z,14.5
2023-05-01T14:49:51.000Z,13.5
2023-05-01T14:50:57.000Z,13.8
2023-05-01T14:52:02.000Z,13.5
2023-05-01T14:53:08.000Z,14.1
2023-05-01T14:55:20.000Z,13.2
2023-05-01T14:56:25.000Z,13.8
2023-05-01T14:57:31.000Z,13.2
2023-05-01T14:58:38.000Z,14.1
2023-05-01T14:59:44.000Z,13.8
2023-05-01T15:00:50.000Z,14.5
2023-05-01T15:01:56.000Z,13.2
2023-05-01T15:03:02.000Z,13.2
2023-05-01T15:04:08.000Z,14.1
2023-05-01T15:05:14.000Z,13.5
2023-05-01T15:06:20.000Z,14.1
2023-05-01T15:07:26.000Z,13.5
2023-05-01T15:08:32.000Z,13.8
2023-05-01T15:09:38.000Z,14.1
2023-05-01T15:10:43.000Z,13.8
2023-05-01T15:11:50.000Z,13.8
2023-05-01T15:12:56.000Z,14.1
2023-05-01T15:14:02.000Z,13.2
2023-05-01T15:15:08.000Z,13.8
2023-05-01T15:17:19.000Z,13.5
2023-05-01T15:18:24.000Z,13.8
2023-05-01T15:19:29.000Z,13.2
2023-05-01T15:20:35.000Z,13.2
2023-05-01T15:21:41.000Z,13.5
2023-05-01T15:22:47.000Z,13.8
2023-05-01T15:23:53.000Z,13.2
2023-05-01T15:25:00.000Z,13.8
2023-05-01T15:26:06.000Z,13.8
2023-05-01T15:27:12.000Z,13.5
2023-05-01T15:28:18.000Z,13.5
2023-05-01T15:29:24.000Z,14.1
2023-05-01T15:30:30.000Z,13.8
2023-05-01T15:31:35.000Z,13.5
2023-05-01T15:32:40.000Z,13.5
2023-05-01T15:33:46.000Z,14.1
2023-05-01T15:34:52.000Z,13.8
2023-05-01T15:35:58.000Z,12.5
2023-05-01T15:37:04.000Z,14.8
2023-05-01T15:38:11.000Z,13.8
2023-05-01T15:39:17.000Z,12.5
2023-05-01T15:40:23.000Z,14.1
2023-05-01T15:41:29.000Z,13.8
2023-05-01T15:42:35.000Z,13.8
2023-05-01T15:43:41.000Z,13.8
2023-05-01T15:44:47.000Z,13.2
2023-05-01T15:45:53.000Z,13.8
2023-05-01T15:46:59.000Z,13.5
2023-05-01T15:48:05.000Z,13.5
2023-05-01T15:51:22.000Z,13.8
2023-05-01T15:52:28.000Z,13.8
2023-05-01T15:53:35.000Z,13.5
2023-05-01T15:54:40.000Z,13.5
2023-05-01T15:55:45.000Z,13.8
2023-05-01T15:56:51.000Z,13.8
2023-05-01T15:57:57.000Z,14.8
2023-05-01T15:59:03.000Z,13.5
2023-05-01T16:00:09.000Z,14.1
2023-05-01T16:01:15.000Z,13.8
2023-05-01T16:02:21.000Z,13.2
2023-05-01T16:03:27.000Z,13.8
2023-05-01T16:04:33.000Z,14.5
2023-05-01T16:05:40.000Z,13.5
2023-05-01T16:06:46.000Z,13.5
2023-05-01T16:07:52.000Z,13.8
2023-05-01T16:08:57.000Z,13.2
2023-05-01T16:10:03.000Z,13.8
2023-05-01T16:11:08.000Z,13.8
2023-05-01T16:13:20.000Z,13.8
2023-05-01T16:14:26.000Z,13.8
2023-05-01T16:15:31.000Z,13.8
2023-05-01T16:16:37.000Z,13.2
2023-05-01T16:17:43.000Z,13.5
2023-05-01T16:18:49.000Z,14.8
2023-05-01T16:19:56.000Z,13.2
2023-05-01T16:21:02.000Z,13.8
2023-05-01T16:23:14.000Z,13.8
2023-05-01T16:24:19.000Z,13.5
2023-05-01T16:25:24.000Z,13.8
2023-05-01T16:26:30.000Z,14.1
2023-05-01T16:27:36.000Z,14.1