createdAt,value
2017-06-10T00:00:25.266Z,1010.63
2017-06-10T00:01:37.478Z,1010.58
2017-06-10T00:02:49.728Z,1010.57
2017-06-10T00:04:02.259Z,1010.54
2017-06-10T00:05:14.804Z,1010.53
2017-06-10T00:06:27.349Z,1010.57
2017-06-10T00:07:39.919Z,1010.66
2017-06-10T00:08:52.137Z,1010.7
2017-06-10T00:10:04.678Z,1010.66
2017-06-10T00:11:17.207Z,1010.6
2017-06-10T00:12:29.718Z,1010.55
2017-06-10T00:13:42.249Z,1010.53
2017-06-10T00:14:54.169Z,1010.47
2017-06-10T00:16:06.729Z,1010.44
2017-06-10T00:17:19.259Z,1010.45
2017-06-10T00:18:31.779Z,1010.46
2017-06-10T00:19:44.309Z,1010.43
2017-06-10T00:20:56.566Z,1010.45
2017-06-10T00:22:09.123Z,1010.4
2017-06-10T00:23:21.630Z,1010.36
2017-06-10T00:24:33.854Z,1010.39
2017-06-10T00:25:45.784Z,1010.37
2017-06-10T00:26:58.333Z,1010.38
2017-06-10T00:28:10.588Z,1010.37
2017-06-10T00:29:23.096Z,1010.33
2017-06-10T00:30:35.038Z,1010.31
2017-06-10T00:31:47.286Z,1010.3
2017-06-10T00:32:59.809Z,1010.29
2017-06-10T00:34:12.026Z,1010.3
2017-06-10T00:35:24.547Z,1010.34
2017-06-10T00:36:37.085Z,1010.37
2017-06-10T00:37:49.614Z,1010.35
2017-06-10T00:39:02.156Z,1010.39
2017-06-10T00:40:14.684Z,1010.33
2017-06-10T00:41:27.231Z,1010.36
2017-06-10T00:42:39.769Z,1010.36
2017-06-10T00:43:52.326Z,1010.35
2017-06-10T00:45:04.843Z,1010.37
2017-06-10T00:46:17.406Z,1010.37
2017-06-10T00:47:29.931Z,1010.43
2017-06-10T00:48:42.455Z,1010.4
2017-06-10T00:49:54.998Z,1010.49
2017-06-10T00:51:07.547Z,1010.46
2017-06-10T00:52:19.467Z,1010.52
2017-06-10T00:53:32.004Z,1010.47
2017-06-10T00:54:44.235Z,1010.51
2017-06-10T00:55:56.475Z,1010.53
2017-06-10T00:57:09.001Z,1010.51
2017-06-10T00:58:21.544Z,1010.55
2017-06-10T00:59:34.069Z,1010.56
2017-06-10T01:00:46.315Z,1010.57
2017-06-10T01:01:58.808Z,1010.6
2017-06-10T01:03:11.349Z,1010.58
2017-06-10T01:04:23.594Z,1010.61
2017-06-10T01:05:36.149Z,1010.59
2017-06-10T01:06:48.395Z,1010.59
2017-06-10T01:08:00.911Z,1010.6
2017-06-10T01:09:12.845Z,1010.63
2017-06-10T01:10:25.081Z,1010.63
2017-06-10T01:11:37.629Z,1010.62
2017-06-10T01:12:49.878Z,1010.62
2017-06-10T01:14:02.408Z,1010.6
2017-06-10T01:15:14.917Z,1010.62
2017-06-10T01:16:27.435Z,1010.62
2017-06-10T01:17:39.659Z,1010.64
2017-06-10T01:18:51.880Z,1010.63
2017-06-10T01:20:04.423Z,1010.66
2017-06-10T01:21:16.974Z,1010.74
2017-06-10T01:22:29.515Z,1010.73
2017-06-10T01:23:41.434Z,1010.77
2017-06-10T01:24:53.953Z,1010.78
2017-06-10T01:26:05.930Z,1010.79
2017-06-10T01:27:18.471Z,1010.79
2017-06-10T01:28:31.013Z,1010.77
2017-06-10T01:29:43.587Z,1010.74
2017-06-10T01:30:56.126Z,1010.76
2017-06-10T01:32:08.655Z,1010.79
2017-06-10T01:33:20.878Z,1010.79
2017-06-10T01:34:33.400Z,1010.82
2017-06-10T01:35:45.921Z,1010.84
2017-06-10T01:36:58.439Z,1010.89
2017-06-10T01:38:10.659Z,1010.88
2017-06-10T01:39:23.201Z,1010.87
2017-06-10T01:40:35.730Z,1010.85
2017-06-10T01:41:48.277Z,1010.83
2017-06-10T01:43:00.822Z,1010.88
2017-06-10T01:44:13.056Z,1010.91
2017-06-10T01:45:25.560Z,1010.93
2017-06-10T01:46:38.113Z,1011.01
2017-06-10T01:47:50.655Z,1011.04
2017-06-10T01:49:03.195Z,1011.02
2017-06-10T01:50:15.411Z,1011
2017-06-10T01:51:27.943Z,1011
2017-06-10T01:52:40.452Z,1011.02
2017-06-10T01:53:52.673Z,1011.03
2017-06-10T01:55:05.206Z,1011.04
2017-06-10T01:56:17.764Z,1011.06
2017-06-10T01:57:29.994Z,1011.05
2017-06-10T01:58:42.196Z,1011.1
2017-06-10T01:59:54.727Z,1011.09
2017-06-10T02:01:06.661Z,1011.08
2017-06-10T02:02:19.181Z,1011.14
2017-06-10T02:03:31.102Z,1011.17
2017-06-10T02:04:43.665Z,1011.18
2017-06-10T02:05:55.894Z,1011.2
2017-06-10T02:07:08.136Z,1011.21
2017-06-10T02:08:20.678Z,1011.19
2017-06-10T02:09:32.633Z,1011.18
2017-06-10T02:10:44.599Z,1011.19
2017-06-10T02:11:57.152Z,1011.2
2017-06-10T02:13:09.694Z,1011.22
2017-06-10T02:14:21.914Z,1011.27
2017-06-10T02:15:33.833Z,1011.3
2017-06-10T02:16:46.357Z,1011.27
2017-06-10T02:17:58.927Z,1011.27
2017-06-10T02:19:11.476Z,1011.35
2017-06-10T02:20:24.047Z,1011.39
2017-06-10T02:21:36.583Z,1011.36
2017-06-10T02:22:48.540Z,1011.36
2017-06-10T02:24:01.085Z,1011.31
2017-06-10T02:25:13.629Z,1011.27
2017-06-10T02:26:26.475Z,1011.23
2017-06-10T02:27:38.741Z,1011.19
2017-06-10T02:28:51.291Z,1011.21
2017-06-10T02:30:03.866Z,1011.23
2017-06-10T02:31:16.079Z,1011.32
2017-06-10T02:32:28.621Z,1011.38
2017-06-10T02:33:40.882Z,1011.44
2017-06-10T02:34:53.395Z,1011.47
2017-06-10T02:36:05.612Z,1011.51
2017-06-10T02:37:18.151Z,1011.47
2017-06-10T02:38:30.672Z,1011.54
2017-06-10T02:39:43.200Z,1011.53
2017-06-10T02:40:55.743Z,1011.54
2017-06-10T02:42:08.009Z,1011.58
2017-06-10T02:43:20.238Z,1011.54
2017-06-10T02:44:32.468Z,1011.6
2017-06-10T02:45:44.706Z,1011.6
2017-06-10T02:46:56.926Z,1011.62
2017-06-10T02:48:09.476Z,1011.57
2017-06-10T02:49:21.997Z,1011.58
2017-06-10T02:50:34.242Z,1011.61
2017-06-10T02:51:46.785Z,1011.67
2017-06-10T02:52:59.334Z,1011.63
2017-06-10T02:54:11.902Z,1011.65
2017-06-10T02:55:24.447Z,1011.65
2017-06-10T02:56:36.968Z,1011.66
2017-06-10T02:57:49.489Z,1011.69
2017-06-10T02:59:02.011Z,1011.72
2017-06-10T03:00:14.513Z,1011.68
2017-06-10T03:01:26.452Z,1011.7
2017-06-10T03:02:38.998Z,1011.78
2017-06-10T03:03:51.845Z,1011.82
2017-06-10T03:05:04.342Z,1011.8
2017-06-10T03:06:16.889Z,1011.85
2017-06-10T03:07:29.432Z,1011.85
2017-06-10T03:08:41.999Z,1011.89
2017-06-10T03:09:54.223Z,1011.93
2017-06-10T03:11:06.473Z,1011.92
2017-06-10T03:12:19.000Z,1011.95
2017-06-10T03:13:31.564Z,1011.95
2017-06-10T03:14:44.107Z,1011.95
2017-06-10T03:15:56.635Z,1011.96
2017-06-10T03:17:08.574Z,1012
2017-06-10T03:18:21.103Z,1012.01
2017-06-10T03:19:33.322Z,1011.97
2017-06-10T03:20:45.574Z,1012
2017-06-10T03:21:57.833Z,1012
2017-06-10T03:23:10.361Z,1012.06
2017-06-10T03:24:22.876Z,1012.09
2017-06-10T03:25:35.697Z,1012.14
2017-06-10T03:26:47.934Z,1012.17
2017-06-10T03:28:00.442Z,1012.17
2017-06-10T03:29:12.686Z,1012.21
2017-06-10T03:30:24.929Z,1012.2
2017-06-10T03:31:37.481Z,1012.22
2017-06-10T03:32:50.001Z,1012.24
2017-06-10T03:34:02.244Z,1012.23
2017-06-10T03:35:14.462Z,1012.3
2017-06-10T03:36:26.666Z,1012.3
2017-06-10T03:37:38.880Z,1012.34
2017-06-10T03:38:51.429Z,1012.35
2017-06-10T03:40:03.650Z,1012.34
2017-06-10T03:41:15.872Z,1012.39
2017-06-10T03:42:28.088Z,1012.37
2017-06-10T03:43:40.305Z,1012.43
2017-06-10T03:44:52.555Z,1012.37
2017-06-10T03:46:05.101Z,1012.34
2017-06-10T03:47:17.301Z,1012.42
2017-06-10T03:48:29.840Z,1012.37
2017-06-10T03:49:42.366Z,1012.39
2017-06-10T03:50:54.585Z,1012.36
2017-06-10T03:52:07.106Z,1012.41
2017-06-10T03:53:19.630Z,1012.39
2017-06-10T03:54:32.150Z,1012.39
2017-06-10T03:55:44.394Z,1012.41
2017-06-10T03:56:56.932Z,1012.44
2017-06-10T03:58:09.490Z,1012.45
2017-06-10T03:59:22.009Z,1012.43
2017-06-10T04:00:34.573Z,1012.43
2017-06-10T04:01:47.122Z,1012.5
2017-06-10T04:02:59.073Z,1012.46
2017-06-10T04:04:11.616Z,1012.48
2017-06-10T04:05:23.865Z,1012.53
2017-06-10T04:06:36.382Z,1012.47
2017-06-10T04:07:48.928Z,1012.5
2017-06-10T04:09:01.473Z,1012.42
2017-06-10T04:10:13.998Z,1012.48
2017-06-10T04:11:26.240Z,1012.5
2017-06-10T04:12:38.740Z,1012.51
2017-06-10T04:13:51.311Z,1012.44
2017-06-10T04:15:03.580Z,1012.42
2017-06-10T04:16:15.505Z,1012.39
2017-06-10T04:17:28.070Z,1012.36
2017-06-10T04:18:40.612Z,1012.31
2017-06-10T04:19:53.490Z,1012.41
2017-06-10T04:21:05.711Z,1012.39
2017-06-10T04:22:18.254Z,1012.4
2017-06-10T04:23:30.475Z,1012.44
2017-06-10T04:24:42.714Z,1012.41
2017-06-10T04:25:55.220Z,1012.48
2017-06-10T04:27:07.783Z,1012.47
2017-06-10T04:28:20.337Z,1012.48
2017-06-10T04:29:32.904Z,1012.52
2017-06-10T04:30:45.150Z,1012.52
2017-06-10T04:31:57.692Z,1012.47
2017-06-10T04:33:10.243Z,1012.51
2017-06-10T04:34:22.755Z,1012.5
2017-06-10T04:35:35.288Z,1012.54
2017-06-10T04:36:47.508Z,1012.51
2017-06-10T04:38:00.004Z,1012.57
2017-06-10T04:39:12.229Z,1012.59
2017-06-10T04:40:24.760Z,1012.57
2017-06-10T04:41:37.267Z,1012.62
2017-06-10T04:42:49.513Z,1012.62
2017-06-10T04:44:02.058Z,1012.62
2017-06-10T04:45:14.281Z,1012.58
2017-06-10T04:46:26.800Z,1012.62
2017-06-10T04:47:39.043Z,1012.65
2017-06-10T04:48:51.288Z,1012.62
2017-06-10T04:50:02.928Z,1012.66
2017-06-10T04:51:15.159Z,1012.65
2017-06-10T04:52:27.719Z,1012.65
2017-06-10T04:53:39.673Z,1012.7
2017-06-10T04:54:52.177Z,1012.69
2017-06-10T04:56:04.716Z,1012.68
2017-06-10T04:57:17.227Z,1012.69
2017-06-10T04:58:29.462Z,1012.72
2017-06-10T04:59:42.005Z,1012.69
2017-06-10T05:00:54.548Z,1012.67
2017-06-10T05:02:07.065Z,1012.67
2017-06-10T05:03:19.599Z,1012.62
2017-06-10T05:04:32.142Z,1012.63
2017-06-10T05:05:44.662Z,1012.7
2017-06-10T05:06:56.908Z,1012.69
2017-06-10T05:08:09.428Z,1012.69
2017-06-10T05:09:21.990Z,1012.69
2017-06-10T05:10:34.519Z,1012.74
2017-06-10T05:11:47.064Z,1012.76
2017-06-10T05:12:59.632Z,1012.71
2017-06-10T05:14:12.170Z,1012.67
2017-06-10T05:15:24.393Z,1012.66
2017-06-10T05:16:36.923Z,1012.71
2017-06-10T05:17:49.167Z,1012.75
2017-06-10T05:19:01.405Z,1012.77
2017-06-10T05:20:13.936Z,1012.75
2017-06-10T05:21:26.460Z,1012.74
2017-06-10T05:22:38.680Z,1012.75
2017-06-10T05:23:51.237Z,1012.75
2017-06-10T05:25:03.171Z,1012.73
2017-06-10T05:26:15.415Z,1012.77
2017-06-10T05:27:27.965Z,1012.82
2017-06-10T05:28:40.204Z,1012.8
2017-06-10T05:29:52.417Z,1012.84
2017-06-10T05:31:04.354Z,1012.82
2017-06-10T05:32:16.621Z,1012.86
2017-06-10T05:33:29.138Z,1012.89
2017-06-10T05:34:41.692Z,1012.96
2017-06-10T05:35:53.929Z,1012.96
2017-06-10T05:37:05.876Z,1013.01
2017-06-10T05:38:18.417Z,1013.07
2017-06-10T05:39:30.974Z,1013.06
2017-06-10T05:40:43.540Z,1013.1
2017-06-10T05:41:55.763Z,1013.15
2017-06-10T05:43:08.337Z,1013.11
2017-06-10T05:44:20.593Z,1013.16
2017-06-10T05:45:32.847Z,1013.17
2017-06-10T05:46:45.368Z,1013.24
2017-06-10T05:47:57.909Z,1013.23
2017-06-10T05:49:10.438Z,1013.2
2017-06-10T05:50:22.975Z,1013.21
2017-06-10T05:51:35.526Z,1013.22
2017-06-10T05:52:48.048Z,1013.27
2017-06-10T05:54:00.289Z,1013.28
2017-06-10T05:55:12.819Z,1013.27
2017-06-10T05:56:25.367Z,1013.28
2017-06-10T05:57:37.006Z,1013.3
2017-06-10T05:58:49.227Z,1013.28
2017-06-10T06:00:01.449Z,1013.38
2017-06-10T06:01:13.973Z,1013.36
2017-06-10T06:02:26.514Z,1013.39
2017-06-10T06:03:38.740Z,1013.37
2017-06-10T06:04:50.984Z,1013.35
2017-06-10T06:06:03.250Z,1013.39
2017-06-10T06:07:15.779Z,1013.45
2017-06-10T06:08:28.315Z,1013.48
2017-06-10T06:09:40.569Z,1013.54
2017-06-10T06:10:53.107Z,1013.55
2017-06-10T06:12:05.662Z,1013.62
2017-06-10T06:13:18.211Z,1013.55
2017-06-10T06:14:30.454Z,1013.61
2017-06-10T06:15:43.014Z,1013.72
2017-06-10T06:16:55.533Z,1013.71
2017-06-10T06:18:07.757Z,1013.99
2017-06-10T06:19:20.608Z,1014.28
2017-06-10T06:20:32.845Z,1014.43
2017-06-10T06:21:45.379Z,1014.41
2017-06-10T06:22:57.620Z,1014.38
2017-06-10T06:24:10.141Z,1014.23
2017-06-10T06:25:22.379Z,1013.98
2017-06-10T06:26:34.893Z,1014.03
2017-06-10T06:27:47.132Z,1013.82
2017-06-10T06:28:59.371Z,1013.8
2017-06-10T06:30:11.649Z,1013.87
2017-06-10T06:31:24.170Z,1014.15
2017-06-10T06:32:36.691Z,1014.53
2017-06-10T06:33:48.926Z,1013.95
2017-06-10T06:35:01.158Z,1014.2
2017-06-10T06:36:13.405Z,1014.6
2017-06-10T06:37:25.939Z,1014.66
2017-06-10T06:38:38.468Z,1014.59
2017-06-10T06:39:50.991Z,1014.54
2017-06-10T06:41:03.540Z,1014.49
2017-06-10T06:42:16.084Z,1014.61
2017-06-10T06:43:28.626Z,1014.63
2017-06-10T06:44:40.852Z,1014.6
2017-06-10T06:45:53.393Z,1014.6
2017-06-10T06:47:05.921Z,1014.61
2017-06-10T06:48:18.165Z,1014.66
2017-06-10T06:49:30.751Z,1014.73
2017-06-10T06:50:43.325Z,1014.66
2017-06-10T06:51:55.573Z,1014.7
2017-06-10T06:53:07.814Z,1014.7
2017-06-10T06:54:20.365Z,1014.73
2017-06-10T06:55:32.586Z,1014.7
2017-06-10T06:56:45.110Z,1014.75
2017-06-10T06:57:57.660Z,1014.76
2017-06-10T06:59:10.215Z,1014.72
2017-06-10T07:00:22.465Z,1014.75
2017-06-10T07:01:34.972Z,1014.76
2017-06-10T07:02:47.836Z,1014.8
2017-06-10T07:04:00.382Z,1014.75
2017-06-10T07:05:12.648Z,1014.76
2017-06-10T07:06:25.215Z,1014.07
2017-06-10T07:07:37.791Z,1014.08
2017-06-10T07:08:50.332Z,1014.72
2017-06-10T07:10:02.869Z,1014.46
2017-06-10T07:11:15.107Z,1014.42
2017-06-10T07:12:27.635Z,1014.36
2017-06-10T07:13:40.202Z,1014.39
2017-06-10T07:14:52.169Z,1014.44
2017-06-10T07:16:04.686Z,1014.41
2017-06-10T07:17:17.214Z,1014.43
2017-06-10T07:18:29.775Z,1014.21
2017-06-10T07:19:42.303Z,1014.11
2017-06-10T07:20:54.527Z,1014.31
2017-06-10T07:22:07.087Z,1014.34
2017-06-10T07:23:19.619Z,1014.29
2017-06-10T07:24:31.847Z,1014.38
2017-06-10T07:25:44.388Z,1014.28
2017-06-10T07:26:56.924Z,1014.21
2017-06-10T07:28:09.151Z,1014.23
2017-06-10T07:29:21.713Z,1014.23
2017-06-10T07:30:34.266Z,1014.22
2017-06-10T07:31:46.492Z,1014.28
2017-06-10T07:32:59.025Z,1014.25
2017-06-10T07:34:11.277Z,1014.24
2017-06-10T07:35:23.845Z,1014.34
2017-06-10T07:36:36.400Z,1014.32
2017-06-10T07:37:48.941Z,1014.37
2017-06-10T07:39:01.487Z,1014.37
2017-06-10T07:40:14.058Z,1014.47
2017-06-10T07:41:26.575Z,1014.49
2017-06-10T07:42:38.547Z,1014.41
2017-06-10T07:43:50.792Z,1014.3
2017-06-10T07:45:03.048Z,1014.49
2017-06-10T07:46:15.269Z,1014.5
2017-06-10T07:47:27.835Z,1014.52
2017-06-10T07:48:40.405Z,1014.62
2017-06-10T07:49:52.981Z,1014.56
2017-06-10T07:51:05.550Z,1014.62
2017-06-10T07:52:18.096Z,1014.62
2017-06-10T07:53:30.360Z,1014.55
2017-06-10T07:54:42.885Z,1014.62
2017-06-10T07:55:55.449Z,1014.56
2017-06-10T07:57:07.995Z,1014.52
2017-06-10T07:58:20.540Z,1014.5
2017-06-10T07:59:33.095Z,1014.56
2017-06-10T08:00:45.660Z,1014.56
2017-06-10T08:01:58.203Z,1014.53
2017-06-10T08:03:10.734Z,1014.56
2017-06-10T08:04:23.320Z,1014.58
2017-06-10T08:05:35.873Z,1014.63
2017-06-10T08:06:48.469Z,1014.59
2017-06-10T08:08:00.715Z,1014.62
2017-06-10T08:09:13.263Z,1014.67
2017-06-10T08:10:25.210Z,1014.54
2017-06-10T08:11:37.771Z,1014.53
2017-06-10T08:12:50.330Z,1014.59
2017-06-10T08:14:02.878Z,1014.59
2017-06-10T08:15:15.116Z,1014.68
2017-06-10T08:16:27.665Z,1014.66
2017-06-10T08:17:40.228Z,1014.69
2017-06-10T08:18:52.508Z,1014.7
2017-06-10T08:20:05.077Z,1014.64
2017-06-10T08:21:17.613Z,1014.7
2017-06-10T08:22:29.871Z,1014.63
2017-06-10T08:23:42.415Z,1014.66
2017-06-10T08:24:54.679Z,1014.76
2017-06-10T08:26:06.946Z,1014.88
2017-06-10T08:27:19.531Z,1014.85
2017-06-10T08:28:32.095Z,1014.8
2017-06-10T08:29:44.366Z,1014.81
2017-06-10T08:30:56.917Z,1014.92
2017-06-10T08:32:09.478Z,1014.8
2017-06-10T08:33:21.746Z,1014.79
2017-06-10T08:34:34.279Z,1014.87
2017-06-10T08:35:46.850Z,1014.85
2017-06-10T08:36:59.412Z,1014.88
2017-06-10T08:38:11.987Z,1014.82
2017-06-10T08:39:24.554Z,1014.95
2017-06-10T08:40:37.129Z,1014.93
2017-06-10T08:41:49.667Z,1015.07
2017-06-10T08:43:01.898Z,1015.11
2017-06-10T08:44:14.484Z,1015.15
2017-06-10T08:45:27.044Z,1015.14
2017-06-10T08:46:39.284Z,1015.04
2017-06-10T08:47:51.529Z,1015.03
2017-06-10T08:49:04.056Z,1014.87
2017-06-10T08:50:16.621Z,1014.9
2017-06-10T08:51:29.134Z,1015.15
2017-06-10T08:52:41.392Z,1015.13
2017-06-10T08:53:53.626Z,1015.01
2017-06-10T08:55:05.876Z,1014.94
2017-06-10T08:56:18.111Z,1014.85
2017-06-10T08:57:30.675Z,1014.85
2017-06-10T08:58:42.943Z,1014.88
2017-06-10T08:59:55.509Z,1014.92
2017-06-10T09:01:08.055Z,1014.9
2017-06-10T09:02:20.626Z,1014.89
2017-06-10T09:03:32.875Z,1014.98
2017-06-10T09:04:44.823Z,1015.02
2017-06-10T09:05:57.114Z,1014.92
2017-06-10T09:07:09.386Z,1014.99
2017-06-10T09:08:21.930Z,1015.01
2017-06-10T09:09:34.202Z,1015.05
2017-06-10T09:10:46.755Z,1015.09
2017-06-10T09:11:59.016Z,1015.13
2017-06-10T09:13:10.972Z,1015.16
2017-06-10T09:14:23.244Z,1015.23
2017-06-10T09:15:35.809Z,1015.16
2017-06-10T09:16:48.078Z,1015.17
2017-06-10T09:18:00.648Z,1015.01
2017-06-10T09:19:13.217Z,1015.09
2017-06-10T09:20:25.765Z,1014.91
2017-06-10T09:21:38.336Z,1015.04
2017-06-10T09:22:50.914Z,1015.14
2017-06-10T09:24:03.474Z,1015.09
2017-06-10T09:25:16.023Z,1015.03
2017-06-10T09:26:28.574Z,1015
2017-06-10T09:27:41.119Z,1015
2017-06-10T09:28:53.340Z,1015.13
2017-06-10T09:30:05.903Z,1015.08
2017-06-10T09:31:18.434Z,1014.91
2017-06-10T09:32:31.003Z,1015
2017-06-10T09:33:43.553Z,1014.99
2017-06-10T09:34:56.100Z,1014.98
2017-06-10T09:36:08.640Z,1015.05
2017-06-10T09:37:20.591Z,1015.05
2017-06-10T09:38:32.858Z,1015.08
2017-06-10T09:39:45.397Z,1015.22
2017-06-10T09:40:57.959Z,1015.23
2017-06-10T09:42:10.214Z,1015.35
2017-06-10T09:43:22.767Z,1015.45
2017-06-10T09:44:35.330Z,1015.41
2017-06-10T09:45:47.577Z,1015.38
2017-06-10T09:46:59.796Z,1015.29
2017-06-10T09:48:11.428Z,1015.26
2017-06-10T09:49:23.978Z,1015.17
2017-06-10T09:50:36.224Z,1015.23
2017-06-10T09:51:48.763Z,1015.19
2017-06-10T09:53:01.312Z,1015.1
2017-06-10T09:54:13.876Z,1015.08
2017-06-10T09:55:26.455Z,1015.02
2017-06-10T09:56:39.042Z,1015.06
2017-06-10T09:57:51.000Z,1014.99
2017-06-10T09:59:03.563Z,1014.98
2017-06-10T10:00:16.105Z,1014.96
2017-06-10T10:01:28.683Z,1015.07
2017-06-10T10:02:41.243Z,1015.18
2017-06-10T10:03:53.789Z,1015.1
2017-06-10T10:05:06.321Z,1015.04
2017-06-10T10:06:18.885Z,1015.05
2017-06-10T10:07:31.161Z,1015.01
2017-06-10T10:08:43.426Z,1014.95
2017-06-10T10:09:55.969Z,1014.81
2017-06-10T10:11:08.225Z,1014.77
2017-06-10T10:12:20.161Z,1014.74
2017-06-10T10:13:32.718Z,1014.69
2017-06-10T10:14:44.960Z,1014.68
2017-06-10T10:15:57.498Z,1014.68
2017-06-10T10:17:10.052Z,1014.73
2017-06-10T10:18:22.919Z,1014.68
2017-06-10T10:19:35.194Z,1014.72
2017-06-10T10:20:47.764Z,1014.7
2017-06-10T10:22:00.014Z,1014.87
2017-06-10T10:23:12.313Z,1014.89
2017-06-10T10:24:24.880Z,1014.9
2017-06-10T10:25:37.149Z,1014.88
2017-06-10T10:26:49.401Z,1014.75
2017-06-10T10:28:01.948Z,1014.71
2017-06-10T10:29:14.514Z,1014.91
2017-06-10T10:30:26.788Z,1014.89
2017-06-10T10:31:39.053Z,1014.79
2017-06-10T10:32:51.598Z,1014.77
2017-06-10T10:34:03.836Z,1014.82
2017-06-10T10:35:16.070Z,1014.94
2017-06-10T10:36:28.612Z,1014.94
2017-06-10T10:37:40.825Z,1015.07
2017-06-10T10:38:53.359Z,1015.03
2017-06-10T10:40:06.223Z,1014.98
2017-06-10T10:41:18.766Z,1014.99
2017-06-10T10:42:31.322Z,1014.98
2017-06-10T10:43:43.854Z,1014.98
2017-06-10T10:44:56.416Z,1014.89
2017-06-10T10:46:08.382Z,1014.81
2017-06-10T10:47:20.345Z,1014.72
2017-06-10T10:48:32.887Z,1014.64
2017-06-10T10:49:45.417Z,1014.7
2017-06-10T10:50:57.960Z,1014.85
2017-06-10T10:52:10.229Z,1014.84
2017-06-10T10:53:22.458Z,1014.86
2017-06-10T10:54:35.030Z,1014.94
2017-06-10T10:55:47.571Z,1015.09
2017-06-10T10:57:00.097Z,1015.12
2017-06-10T10:58:12.641Z,1015.02
2017-06-10T10:59:24.584Z,1015.07
2017-06-10T11:00:36.826Z,1015.01
2017-06-10T11:01:49.401Z,1015.09
2017-06-10T11:03:01.664Z,1014.96
2017-06-10T11:04:13.917Z,1014.93
2017-06-10T11:05:26.464Z,1014.79
2017-06-10T11:06:38.730Z,1014.7
2017-06-10T11:07:51.298Z,1014.67
2017-06-10T11:09:03.243Z,1014.74
2017-06-10T11:10:15.497Z,1014.69
2017-06-10T11:11:27.745Z,1014.65
2017-06-10T11:12:39.995Z,1014.78
2017-06-10T11:13:52.252Z,1014.61
2017-06-10T11:15:04.852Z,1014.72
2017-06-10T11:16:17.419Z,1014.7
2017-06-10T11:17:29.969Z,1014.71
2017-06-10T11:18:42.219Z,1014.69
2017-06-10T11:19:54.769Z,1014.72
2017-06-10T11:21:07.355Z,1014.63
2017-06-10T11:22:19.291Z,1014.65
2017-06-10T11:23:31.827Z,1014.62
2017-06-10T11:24:44.394Z,1014.73
2017-06-10T11:25:56.945Z,1014.67
2017-06-10T11:27:09.193Z,1014.63
2017-06-10T11:28:21.739Z,1014.76
2017-06-10T11:29:34.286Z,1014.79
2017-06-10T11:30:46.555Z,1014.91
2017-06-10T11:31:59.123Z,1014.94
2017-06-10T11:33:11.677Z,1014.96
2017-06-10T11:34:23.940Z,1014.94
2017-06-10T11:35:36.513Z,1014.84
2017-06-10T11:36:49.060Z,1014.74
2017-06-10T11:38:01.332Z,1014.67
2017-06-10T11:39:13.619Z,1014.73
2017-06-10T11:40:25.561Z,1014.85
2017-06-10T11:41:37.516Z,1014.87
2017-06-10T11:42:50.057Z,1014.88
2017-06-10T11:44:02.578Z,1014.78
2017-06-10T11:45:14.833Z,1014.82
2017-06-10T11:46:27.392Z,1014.8
2017-06-10T11:47:39.645Z,1014.64
2017-06-10T11:48:52.191Z,1014.54
2017-06-10T11:50:04.763Z,1014.56
2017-06-10T11:51:17.311Z,1014.71
2017-06-10T11:52:29.531Z,1014.76
2017-06-10T11:53:42.068Z,1014.77
2017-06-10T11:54:54.370Z,1014.77
2017-06-10T11:56:06.925Z,1014.73
2017-06-10T11:57:19.188Z,1014.63
2017-06-10T11:58:31.734Z,1014.78
2017-06-10T11:59:44.310Z,1014.79
2017-06-10T12:00:56.856Z,1014.76
2017-06-10T12:02:09.130Z,1014.79
2017-06-10T12:03:21.695Z,1014.81
2017-06-10T12:04:34.266Z,1014.85
2017-06-10T12:05:46.859Z,1014.83
2017-06-10T12:06:59.106Z,1014.85
2017-06-10T12:08:11.380Z,1014.94
2017-06-10T12:09:23.925Z,1014.89
2017-06-10T12:10:36.497Z,1014.93
2017-06-10T12:11:49.041Z,1014.86
2017-06-10T12:13:01.005Z,1014.73
2017-06-10T12:14:13.547Z,1014.65
2017-06-10T12:15:25.793Z,1014.64
2017-06-10T12:16:38.052Z,1014.68
2017-06-10T12:17:50.614Z,1014.62
2017-06-10T12:19:03.168Z,1014.55
2017-06-10T12:20:15.731Z,1014.53
2017-06-10T12:21:27.977Z,1014.63
2017-06-10T12:22:40.248Z,1014.66
2017-06-10T12:23:52.827Z,1014.67
2017-06-10T12:25:05.373Z,1014.56
2017-06-10T12:26:17.639Z,1014.53
2017-06-10T12:27:30.206Z,1014.5
2017-06-10T12:28:42.478Z,1014.56
2017-06-10T12:29:55.002Z,1014.54
2017-06-10T12:31:07.291Z,1014.51
2017-06-10T12:32:19.836Z,1014.59
2017-06-10T12:33:32.061Z,1014.61
2017-06-10T12:34:44.632Z,1014.69
2017-06-10T12:35:57.203Z,1014.62
2017-06-10T12:37:09.758Z,1014.7
2017-06-10T12:38:22.023Z,1014.73
2017-06-10T12:39:34.590Z,1014.74
2017-06-10T12:40:47.134Z,1014.64
2017-06-10T12:41:59.689Z,1014.48
2017-06-10T12:43:12.224Z,1014.53
2017-06-10T12:44:24.481Z,1014.63
2017-06-10T12:45:36.753Z,1014.68
2017-06-10T12:46:49.341Z,1014.66
2017-06-10T12:48:01.894Z,1014.61
2017-06-10T12:49:14.191Z,1014.69
2017-06-10T12:50:26.753Z,1014.62
2017-06-10T12:51:39.312Z,1014.58
2017-06-10T12:52:51.878Z,1014.49
2017-06-10T12:54:04.152Z,1014.43
2017-06-10T12:55:16.409Z,1014.49
2017-06-10T12:56:28.959Z,1014.5
2017-06-10T12:57:41.529Z,1014.58
2017-06-10T12:58:53.779Z,1014.51
2017-06-10T13:00:06.028Z,1014.49
2017-06-10T13:01:18.574Z,1014.55
2017-06-10T13:02:31.121Z,1014.53
2017-06-10T13:03:43.715Z,1014.55
2017-06-10T13:04:55.984Z,1014.53
2017-06-10T13:06:08.539Z,1014.55
2017-06-10T13:07:21.100Z,1014.56
2017-06-10T13:08:33.642Z,1014.57
2017-06-10T13:09:46.198Z,1014.52
2017-06-10T13:10:58.463Z,1014.67
2017-06-10T13:12:11.030Z,1014.77
2017-06-10T13:13:23.016Z,1014.88
2017-06-10T13:14:35.551Z,1014.74
2017-06-10T13:15:48.117Z,1014.75
2017-06-10T13:17:00.664Z,1014.56
2017-06-10T13:18:13.484Z,1014.61
2017-06-10T13:19:25.738Z,1014.55
2017-06-10T13:20:38.310Z,1014.56
2017-06-10T13:21:50.572Z,1014.54
2017-06-10T13:23:02.825Z,1014.5
2017-06-10T13:24:15.371Z,1014.5
2017-06-10T13:25:27.607Z,1014.53
2017-06-10T13:26:40.160Z,1014.64
2017-06-10T13:27:52.698Z,1014.7
2017-06-10T13:29:05.223Z,1014.58
2017-06-10T13:30:17.176Z,1014.56
2017-06-10T13:31:29.724Z,1014.63
2017-06-10T13:32:42.268Z,1014.74
2017-06-10T13:33:54.531Z,1014.71
2017-06-10T13:35:07.109Z,1014.63
2017-06-10T13:36:19.373Z,1014.58
2017-06-10T13:37:31.915Z,1014.52
2017-06-10T13:38:44.161Z,1014.65
2017-06-10T13:39:56.686Z,1014.74
2017-06-10T13:41:08.928Z,1014.68
2017-06-10T13:42:21.184Z,1014.74
2017-06-10T13:43:33.695Z,1014.75
2017-06-10T13:44:45.941Z,1014.67
2017-06-10T13:45:58.486Z,1014.75
2017-06-10T13:47:10.736Z,1014.6
2017-06-10T13:48:22.978Z,1014.7
2017-06-10T13:49:35.528Z,1014.66
2017-06-10T13:50:48.062Z,1014.68
2017-06-10T13:52:00.619Z,1014.66
2017-06-10T13:53:12.866Z,1014.68
2017-06-10T13:54:25.392Z,1014.63
2017-06-10T13:55:37.941Z,1014.57
2017-06-10T13:56:50.200Z,1014.62
2017-06-10T13:58:02.129Z,1014.6
2017-06-10T13:59:14.695Z,1014.62
2017-06-10T14:00:27.271Z,1014.61
2017-06-10T14:01:39.541Z,1014.58
2017-06-10T14:02:52.087Z,1014.55
2017-06-10T14:04:04.662Z,1014.57
2017-06-10T14:05:17.250Z,1014.62
2017-06-10T14:06:29.817Z,1014.64
2017-06-10T14:07:42.378Z,1014.7
2017-06-10T14:08:53.746Z,1014.64
2017-06-10T14:10:06.312Z,1014.59
2017-06-10T14:11:18.559Z,1014.67
2017-06-10T14:12:31.123Z,1014.74
2017-06-10T14:13:43.679Z,1014.82
2017-06-10T14:14:55.939Z,1014.7
2017-06-10T14:16:08.501Z,1014.58
2017-06-10T14:17:21.066Z,1014.66
2017-06-10T14:18:33.355Z,1014.62
2017-06-10T14:19:45.926Z,1014.58
2017-06-10T14:20:58.481Z,1014.57
2017-06-10T14:22:10.741Z,1014.7
2017-06-10T14:23:23.294Z,1014.72
2017-06-10T14:24:35.843Z,1014.76
2017-06-10T14:25:48.410Z,1014.64
2017-06-10T14:27:00.651Z,1014.6
2017-06-10T14:28:13.199Z,1014.63
2017-06-10T14:29:25.752Z,1014.71
2017-06-10T14:30:38.328Z,1014.67
2017-06-10T14:31:50.868Z,1014.71
2017-06-10T14:33:03.430Z,1014.82
2017-06-10T14:34:15.973Z,1014.87
2017-06-10T14:35:28.522Z,1014.69
2017-06-10T14:36:40.790Z,1014.66
2017-06-10T14:37:53.044Z,1014.67
2017-06-10T14:39:05.621Z,1014.66