createdAt,value
2017-09-12T00:02:10.282Z,23.49
2017-09-12T00:04:42.078Z,23.41
2017-09-12T00:07:10.631Z,23.11
2017-09-12T00:09:40.474Z,23.09
2017-09-12T00:12:17.906Z,23.30
2017-09-12T00:14:47.678Z,23.37
2017-09-12T00:17:15.305Z,23.37
2017-09-12T00:19:42.852Z,23.40
2017-09-12T00:22:10.410Z,23.40
2017-09-12T00:24:38.011Z,23.42
2017-09-12T00:27:05.539Z,23.52
2017-09-12T00:29:33.092Z,23.32
2017-09-12T00:32:00.671Z,23.11
2017-09-12T00:34:28.435Z,23.17
2017-09-12T00:36:56.023Z,23.05
2017-09-12T00:39:23.683Z,22.96
2017-09-12T00:41:51.303Z,22.86
2017-09-12T00:44:18.903Z,22.93
2017-09-12T00:46:46.524Z,22.88
2017-09-12T00:49:14.266Z,22.97
2017-09-12T00:51:42.125Z,22.87
2017-09-12T00:54:09.795Z,22.40
2017-09-12T00:56:37.415Z,22.77
2017-09-12T00:59:06.022Z,22.56
2017-09-12T01:01:33.672Z,22.41
2017-09-12T01:04:01.264Z,22.53
2017-09-12T01:06:28.812Z,22.74
2017-09-12T01:08:56.430Z,22.90
2017-09-12T01:11:23.978Z,22.54
2017-09-12T01:13:52.302Z,22.42
2017-09-12T01:16:19.909Z,22.14
2017-09-12T01:18:47.462Z,22.11
2017-09-12T01:21:15.013Z,22.28
2017-09-12T01:23:42.614Z,22.29
2017-09-12T01:26:10.435Z,22.40
2017-09-12T01:28:38.070Z,22.44
2017-09-12T01:31:05.694Z,22.39
2017-09-12T01:33:33.257Z,22.53
2017-09-12T01:36:01.042Z,22.57
2017-09-12T01:38:28.622Z,22.59
2017-09-12T01:40:56.169Z,22.73
2017-09-12T01:43:23.685Z,22.69
2017-09-12T01:45:51.295Z,22.33
2017-09-12T01:48:19.026Z,22.38
2017-09-12T01:50:46.544Z,22.34
2017-09-12T01:53:14.198Z,22.14
2017-09-12T01:55:41.746Z,22.35
2017-09-12T01:58:09.642Z,22.49
2017-09-12T02:00:38.159Z,22.51
2017-09-12T02:03:05.702Z,22.56
2017-09-12T02:05:33.276Z,22.56
2017-09-12T02:08:00.871Z,22.51
2017-09-12T02:10:28.401Z,22.46
2017-09-12T02:12:56.239Z,22.56
2017-09-12T02:15:23.786Z,22.56
2017-09-12T02:17:51.295Z,22.59
2017-09-12T02:20:18.842Z,22.53
2017-09-12T02:22:46.802Z,22.39
2017-09-12T02:25:14.335Z,22.59
2017-09-12T02:27:42.620Z,22.14
2017-09-12T02:30:10.298Z,22.15
2017-09-12T02:32:38.095Z,22.27
2017-09-12T02:35:05.651Z,22.44
2017-09-12T02:37:33.214Z,22.45
2017-09-12T02:40:00.756Z,22.43
2017-09-12T02:42:28.596Z,22.36
2017-09-12T02:44:56.170Z,22.27
2017-09-12T02:47:23.702Z,22.36
2017-09-12T02:49:51.636Z,21.80
2017-09-12T02:52:19.346Z,21.82
2017-09-12T02:54:47.195Z,21.71
2017-09-12T02:57:14.712Z,21.79
2017-09-12T02:59:42.314Z,21.99
2017-09-12T03:02:09.898Z,22.23
2017-09-12T03:04:37.406Z,22.30
2017-09-12T03:07:04.922Z,22.24
2017-09-12T03:09:32.538Z,22.30
2017-09-12T03:12:00.072Z,22.31
2017-09-12T03:14:27.645Z,22.26
2017-09-12T03:16:55.210Z,22.08
2017-09-12T03:19:23.030Z,21.75
2017-09-12T03:21:50.553Z,21.93
2017-09-12T03:24:18.138Z,22.01
2017-09-12T03:26:45.655Z,22.04
2017-09-12T03:29:13.186Z,21.52
2017-09-12T03:31:40.778Z,21.50
2017-09-12T03:34:08.333Z,21.67
2017-09-12T03:36:36.008Z,21.67
2017-09-12T03:39:03.735Z,21.53
2017-09-12T03:41:31.783Z,21.65
2017-09-12T03:43:59.409Z,21.52
2017-09-12T03:46:26.980Z,21.47
2017-09-12T03:48:54.837Z,21.62
2017-09-12T03:51:22.461Z,21.67
2017-09-12T03:53:50.097Z,21.75
2017-09-12T03:56:17.769Z,21.90
2017-09-12T03:58:45.446Z,21.94
2017-09-12T04:01:13.497Z,21.93
2017-09-12T04:03:41.179Z,21.97
2017-09-12T04:06:11.869Z,22.11
2017-09-12T04:08:42.205Z,22.05
2017-09-12T04:11:10.112Z,22.11
2017-09-12T04:13:38.136Z,22.18
2017-09-12T04:16:05.975Z,22.23
2017-09-12T04:18:33.653Z,22.40
2017-09-12T04:21:04.580Z,22.24
2017-09-12T04:23:34.055Z,22.38
2017-09-12T04:26:01.859Z,22.30
2017-09-12T04:28:29.910Z,22.44
2017-09-12T04:30:57.690Z,22.77
2017-09-12T04:33:25.331Z,23.14
2017-09-12T04:35:52.934Z,23.51
2017-09-12T04:38:20.540Z,24.02
2017-09-12T04:40:48.167Z,24.83
2017-09-12T04:43:15.781Z,25.19
2017-09-12T04:45:43.438Z,25.17
2017-09-12T04:48:11.050Z,25.22
2017-09-12T04:50:38.686Z,25.64
2017-09-12T04:53:06.277Z,25.15
2017-09-12T04:55:33.802Z,24.81
2017-09-12T04:58:01.303Z,24.58
2017-09-12T05:00:28.866Z,24.12
2017-09-12T05:02:56.768Z,24.14
2017-09-12T05:05:24.314Z,23.97
2017-09-12T05:07:51.854Z,23.94
2017-09-12T05:10:19.464Z,23.91
2017-09-12T05:12:47.340Z,23.69
2017-09-12T05:15:15.039Z,23.47
2017-09-12T05:17:42.576Z,23.68
2017-09-12T05:20:10.148Z,23.50
2017-09-12T05:22:37.738Z,23.45
2017-09-12T05:25:05.250Z,23.51
2017-09-12T05:27:32.805Z,23.41
2017-09-12T05:30:00.411Z,23.37
2017-09-12T05:32:27.963Z,23.37
2017-09-12T05:34:55.546Z,23.44
2017-09-12T05:37:23.153Z,23.42
2017-09-12T05:39:50.705Z,23.41
2017-09-12T05:42:18.257Z,23.43
2017-09-12T05:44:46.076Z,23.43
2017-09-12T05:47:13.781Z,23.56
2017-09-12T05:49:41.310Z,23.63
2017-09-12T05:52:09.070Z,23.76
2017-09-12T05:54:36.692Z,24.04
2017-09-12T05:57:04.217Z,23.95
2017-09-12T05:59:31.977Z,24.00
2017-09-12T06:01:59.511Z,23.96
2017-09-12T06:04:27.045Z,24.09
2017-09-12T06:06:54.575Z,24.02
2017-09-12T06:09:22.222Z,23.77
2017-09-12T06:11:49.761Z,23.60
2017-09-12T06:14:17.322Z,23.57
2017-09-12T06:16:44.996Z,23.29
2017-09-12T06:19:12.530Z,23.38
2017-09-12T06:21:40.042Z,23.40
2017-09-12T06:24:07.808Z,23.29
2017-09-12T06:26:35.597Z,23.33
2017-09-12T06:29:03.189Z,23.22
2017-09-12T06:31:31.338Z,23.23
2017-09-12T06:33:58.840Z,23.34
2017-09-12T06:36:26.338Z,23.60
2017-09-12T06:38:53.912Z,23.87
2017-09-12T06:41:21.467Z,24.03
2017-09-12T06:43:49.216Z,24.15
2017-09-12T06:46:16.778Z,23.90
2017-09-12T06:48:44.300Z,24.10
2017-09-12T06:51:12.202Z,24.35
2017-09-12T06:53:39.771Z,24.28
2017-09-12T06:56:07.364Z,24.35
2017-09-12T06:58:34.888Z,24.37
2017-09-12T07:01:02.498Z,24.42
2017-09-12T07:03:30.024Z,24.37
2017-09-12T07:05:57.543Z,24.25
2017-09-12T07:08:25.143Z,24.42
2017-09-12T07:10:52.678Z,24.36
2017-09-12T07:13:20.256Z,24.31
2017-09-12T07:15:47.797Z,24.23
2017-09-12T07:18:15.545Z,24.57
2017-09-12T07:20:43.053Z,24.37
2017-09-12T07:23:10.602Z,25.49
2017-09-12T07:25:38.122Z,25.43
2017-09-12T07:28:05.628Z,24.93
2017-09-12T07:30:33.265Z,24.57
2017-09-12T07:33:00.791Z,24.48
2017-09-12T07:35:28.550Z,24.18
2017-09-12T07:37:56.108Z,25.07
2017-09-12T07:40:23.682Z,26.26
2017-09-12T07:42:51.216Z,27.14
2017-09-12T07:45:18.760Z,27.38
2017-09-12T07:47:46.301Z,27.72
2017-09-12T07:50:13.803Z,27.56
2017-09-12T07:52:41.390Z,27.61
2017-09-12T07:55:08.898Z,27.93
2017-09-12T07:57:36.448Z,27.01
2017-09-12T08:00:06.129Z,26.87
2017-09-12T08:02:33.653Z,26.74
2017-09-12T08:05:01.426Z,27.10
2017-09-12T08:07:28.978Z,27.37
2017-09-12T08:09:56.483Z,26.84
2017-09-12T08:12:24.006Z,27.59
2017-09-12T08:14:51.598Z,27.12
2017-09-12T08:17:19.397Z,28.16
2017-09-12T08:19:46.918Z,28.50
2017-09-12T08:22:14.562Z,29.02
2017-09-12T08:28:12.708Z,27.97
2017-09-12T08:30:40.279Z,28.34
2017-09-12T08:33:07.805Z,29.12
2017-09-12T08:35:35.370Z,29.91
2017-09-12T08:38:02.957Z,30.01
2017-09-12T08:40:30.522Z,30.20
2017-09-12T08:42:58.048Z,30.34
2017-09-12T08:45:25.606Z,29.83
2017-09-12T08:47:53.149Z,28.88
2017-09-12T08:50:20.663Z,29.67
2017-09-12T08:52:48.286Z,29.52
2017-09-12T08:55:15.845Z,29.67
2017-09-12T08:57:43.409Z,29.63
2017-09-12T09:00:11.054Z,30.12
2017-09-12T09:02:38.614Z,29.60
2017-09-12T09:05:06.142Z,29.07
2017-09-12T09:07:33.694Z,29.81
2017-09-12T09:10:01.225Z,29.68
2017-09-12T09:12:28.764Z,29.39
2017-09-12T09:14:56.333Z,29.72
2017-09-12T09:17:23.922Z,29.80
2017-09-12T09:19:51.425Z,29.43
2017-09-12T09:22:19.203Z,28.05
2017-09-12T09:24:46.782Z,28.17
2017-09-12T09:27:14.340Z,28.36
2017-09-12T09:29:41.901Z,28.54
2017-09-12T09:32:09.455Z,28.68
2017-09-12T09:34:36.968Z,29.12
2017-09-12T09:37:04.533Z,29.36
2017-09-12T09:39:32.090Z,29.24
2017-09-12T09:41:59.751Z,28.99
2017-09-12T09:44:27.285Z,28.71
2017-09-12T09:46:54.911Z,28.84
2017-09-12T09:49:22.435Z,28.01
2017-09-12T09:51:49.942Z,28.00
2017-09-12T09:54:17.494Z,28.07
2017-09-12T09:56:45.005Z,28.42
2017-09-12T09:59:12.537Z,27.91
2017-09-12T10:01:40.165Z,27.81
2017-09-12T10:04:07.701Z,28.04
2017-09-12T10:06:35.380Z,28.16
2017-09-12T10:09:03.114Z,27.99
2017-09-12T10:11:30.635Z,28.55
2017-09-12T10:13:58.162Z,28.15
2017-09-12T10:16:25.709Z,28.64
2017-09-12T10:18:53.230Z,29.28
2017-09-12T10:21:20.741Z,29.56
2017-09-12T10:23:48.294Z,29.72
2017-09-12T10:26:16.156Z,29.46
2017-09-12T10:28:43.702Z,29.55
2017-09-12T10:31:11.350Z,30.16
2017-09-12T10:33:38.933Z,30.36
2017-09-12T10:36:06.460Z,29.35
2017-09-12T10:38:34.027Z,29.72
2017-09-12T10:41:01.552Z,29.45
2017-09-12T10:43:29.098Z,29.70
2017-09-12T10:45:56.670Z,29.76
2017-09-12T10:48:24.173Z,29.67
2017-09-12T10:50:51.710Z,29.64
2017-09-12T10:53:19.317Z,29.15
2017-09-12T10:55:46.982Z,29.26
2017-09-12T10:58:14.508Z,28.75
2017-09-12T11:00:42.322Z,29.20
2017-09-12T11:03:09.873Z,29.26
2017-09-12T11:05:37.378Z,29.51
2017-09-12T11:08:04.940Z,29.30
2017-09-12T11:10:32.443Z,29.46
2017-09-12T11:13:00.020Z,28.94
2017-09-12T11:15:27.649Z,29.20
2017-09-12T11:17:55.195Z,29.42
2017-09-12T11:20:22.909Z,29.85
2017-09-12T11:22:50.543Z,29.60
2017-09-12T11:25:18.050Z,29.19
2017-09-12T11:27:45.565Z,29.14
2017-09-12T11:30:13.128Z,29.52
2017-09-12T11:32:40.952Z,29.16
2017-09-12T11:35:08.512Z,28.71
2017-09-12T11:37:36.081Z,28.55
2017-09-12T11:40:03.603Z,28.38
2017-09-12T11:42:31.643Z,28.66
2017-09-12T11:44:59.198Z,28.68
2017-09-12T11:47:27.149Z,28.98
2017-09-12T11:49:54.746Z,28.52
2017-09-12T11:52:22.298Z,28.09
2017-09-12T11:54:50.270Z,28.69
2017-09-12T11:57:18.129Z,29.09
2017-09-12T11:59:45.678Z,29.30
2017-09-12T12:02:13.243Z,28.79
2017-09-12T12:04:40.806Z,29.00
2017-09-12T12:07:08.411Z,28.64
2017-09-12T12:09:35.961Z,28.45
2017-09-12T12:12:03.513Z,28.57
2017-09-12T12:14:31.066Z,28.88
2017-09-12T12:16:58.652Z,28.34
2017-09-12T12:19:26.209Z,28.18
2017-09-12T12:21:53.745Z,28.12
2017-09-12T12:24:21.338Z,28.24
2017-09-12T12:26:49.091Z,28.09
2017-09-12T12:29:16.838Z,28.43
2017-09-12T12:31:44.406Z,28.57
2017-09-12T12:34:11.960Z,28.41
2017-09-12T12:36:39.534Z,28.17
2017-09-12T12:39:07.319Z,28.31
2017-09-12T12:41:34.838Z,28.28
2017-09-12T12:44:02.360Z,28.20
2017-09-12T12:46:29.943Z,28.13
2017-09-12T12:48:57.570Z,27.86
2017-09-12T12:51:25.110Z,28.04
2017-09-12T12:53:52.758Z,28.13
2017-09-12T12:56:20.411Z,27.98
2017-09-12T12:58:47.977Z,27.91
2017-09-12T13:01:15.659Z,28.29
2017-09-12T13:03:43.242Z,28.46
2017-09-12T13:06:10.832Z,28.32
2017-09-12T13:08:38.418Z,28.46
2017-09-12T13:11:06.990Z,28.52
2017-09-12T13:13:34.529Z,28.56
2017-09-12T13:16:02.245Z,28.51
2017-09-12T13:18:29.922Z,28.35
2017-09-12T13:20:57.486Z,28.03
2017-09-12T13:23:25.126Z,27.93
2017-09-12T13:25:53.061Z,27.78
2017-09-12T13:28:20.749Z,28.25
2017-09-12T13:30:48.442Z,28.31
2017-09-12T13:33:15.986Z,28.42
2017-09-12T13:35:43.606Z,28.21
2017-09-12T13:38:11.221Z,28.31
2017-09-12T13:40:38.859Z,28.26
2017-09-12T13:43:06.485Z,28.22
2017-09-12T13:45:34.093Z,28.19
2017-09-12T13:48:02.270Z,28.06
2017-09-12T13:50:29.884Z,28.07
2017-09-12T13:52:57.542Z,28.22
2017-09-12T13:55:25.154Z,28.16
2017-09-12T13:57:52.748Z,28.07
2017-09-12T14:00:20.345Z,28.00
2017-09-12T14:02:47.866Z,28.04
2017-09-12T14:05:15.432Z,28.06
2017-09-12T14:07:44.128Z,28.05
2017-09-12T14:10:11.638Z,27.96
2017-09-12T14:12:39.381Z,28.01
2017-09-12T14:15:06.936Z,28.01
2017-09-12T14:17:34.514Z,27.76
2017-09-12T14:20:02.157Z,27.85
2017-09-12T14:22:29.924Z,27.91
2017-09-12T14:24:57.534Z,27.79
2017-09-12T14:27:25.162Z,27.79
2017-09-12T14:29:52.934Z,27.87
2017-09-12T14:32:20.674Z,27.92
2017-09-12T14:34:48.431Z,27.82
2017-09-12T14:37:15.994Z,27.80
2017-09-12T14:39:43.570Z,27.67
2017-09-12T14:42:11.161Z,27.63
2017-09-12T14:44:38.846Z,27.65
2017-09-12T14:47:06.521Z,27.59
2017-09-12T14:49:34.310Z,27.58
2017-09-12T14:52:02.113Z,27.50
2017-09-12T14:54:30.227Z,27.41
2017-09-12T14:56:57.873Z,27.43
2017-09-12T14:59:25.440Z,27.31
2017-09-12T15:01:53.058Z,27.45
2017-09-12T15:04:20.591Z,27.53
2017-09-12T15:06:48.401Z,27.56
2017-09-12T15:09:16.008Z,27.52
2017-09-12T15:11:43.648Z,27.54
2017-09-12T15:14:11.222Z,27.48
2017-09-12T15:16:38.790Z,27.61
2017-09-12T15:19:06.322Z,27.59
2017-09-12T15:21:33.913Z,27.46
2017-09-12T15:24:01.499Z,27.46
2017-09-12T15:26:29.070Z,27.28
2017-09-12T15:28:56.806Z,27.17
2017-09-12T15:31:24.403Z,27.22
2017-09-12T15:33:52.022Z,27.22
2017-09-12T15:36:19.558Z,27.30
2017-09-12T15:38:47.137Z,27.27
2017-09-12T15:41:14.687Z,27.35
2017-09-12T15:43:42.217Z,27.22
2017-09-12T15:46:09.826Z,27.15
2017-09-12T15:48:37.383Z,27.19
2017-09-12T15:51:04.962Z,27.26
2017-09-12T15:53:32.566Z,27.24
2017-09-12T15:56:00.098Z,27.06
2017-09-12T15:58:28.497Z,26.98
2017-09-12T16:00:56.150Z,26.99
2017-09-12T16:03:23.686Z,26.92
2017-09-12T16:05:51.229Z,26.94
2017-09-12T16:08:18.819Z,26.93
2017-09-12T16:10:46.393Z,26.95
2017-09-12T16:13:14.086Z,26.84
2017-09-12T16:15:41.720Z,26.83
2017-09-12T16:18:09.261Z,26.93
2017-09-12T16:20:36.872Z,26.91
2017-09-12T16:23:04.855Z,26.79
2017-09-12T16:25:32.457Z,26.84
2017-09-12T16:28:00.195Z,26.88
2017-09-12T16:30:27.929Z,26.90
2017-09-12T16:32:55.498Z,26.93
2017-09-12T16:35:23.014Z,26.88
2017-09-12T16:37:50.610Z,26.80
2017-09-12T16:40:18.178Z,26.80
2017-09-12T16:42:45.745Z,26.71
2017-09-12T16:45:13.314Z,26.66
2017-09-12T16:47:40.901Z,26.59
2017-09-12T16:50:08.460Z,26.57
2017-09-12T16:52:36.033Z,26.74
2017-09-12T16:55:03.594Z,26.64
2017-09-12T16:57:31.183Z,26.59
2017-09-12T16:59:58.781Z,26.41
2017-09-12T17:02:26.512Z,26.26
2017-09-12T17:04:54.380Z,26.25
2017-09-12T17:07:22.279Z,26.25
2017-09-12T17:09:49.878Z,26.15
2017-09-12T17:12:17.418Z,26.05
2017-09-12T17:14:45.813Z,26.04
2017-09-12T17:17:13.364Z,26.08
2017-09-12T17:19:41.379Z,26.04
2017-09-12T17:22:08.978Z,25.85
2017-09-12T17:24:36.626Z,25.90
2017-09-12T17:27:04.171Z,26.00
2017-09-12T17:29:31.703Z,25.96
2017-09-12T17:31:59.343Z,25.95
2017-09-12T17:34:26.911Z,25.91
2017-09-12T17:36:54.551Z,25.88
2017-09-12T17:39:22.119Z,25.77
2017-09-12T17:41:49.836Z,25.71
2017-09-12T17:44:18.438Z,25.64
2017-09-12T17:46:46.127Z,25.65
2017-09-12T17:49:13.700Z,25.58
2017-09-12T17:51:41.308Z,25.50
2017-09-12T17:54:09.696Z,25.55
2017-09-12T17:56:37.263Z,25.50
2017-09-12T17:59:05.720Z,25.54
2017-09-12T18:01:34.238Z,25.45
2017-09-12T18:04:01.776Z,25.50
2017-09-12T18:06:29.474Z,25.41
2017-09-12T18:08:57.076Z,25.48
2017-09-12T18:11:24.717Z,25.39
2017-09-12T18:13:52.289Z,25.45
2017-09-12T18:16:20.422Z,25.25
2017-09-12T18:18:48.240Z,25.26
2017-09-12T18:21:16.723Z,25.20
2017-09-12T18:23:44.286Z,25.15
2017-09-12T18:26:11.843Z,25.17
2017-09-12T18:28:39.436Z,25.11
2017-09-12T18:31:07.013Z,25.08
2017-09-12T18:33:34.611Z,25.06
2017-09-12T18:36:02.165Z,25.01
2017-09-12T18:38:29.805Z,24.95
2017-09-12T18:40:58.387Z,24.85
2017-09-12T18:43:25.960Z,24.89
2017-09-12T18:45:53.641Z,24.90
2017-09-12T18:48:21.195Z,25.03
2017-09-12T18:50:48.745Z,24.99
2017-09-12T18:53:16.442Z,24.76
2017-09-12T18:55:43.982Z,24.85
2017-09-12T18:58:11.519Z,24.95
2017-09-12T19:00:39.141Z,24.88
2017-09-12T19:03:06.909Z,24.88
2017-09-12T19:05:34.739Z,24.89
2017-09-12T19:08:02.853Z,24.96
2017-09-12T19:10:30.482Z,24.91
2017-09-12T19:12:58.272Z,24.84
2017-09-12T19:15:25.874Z,24.93
2017-09-12T19:17:53.697Z,24.88
2017-09-12T19:20:21.273Z,24.73
2017-09-12T19:22:48.930Z,24.75
2017-09-12T19:25:16.593Z,24.82
2017-09-12T19:27:44.253Z,24.72
2017-09-12T19:30:12.014Z,24.57
2017-09-12T19:32:39.600Z,24.55
2017-09-12T19:35:07.687Z,24.62
2017-09-12T19:37:35.485Z,24.71
2017-09-12T19:40:03.274Z,24.62
2017-09-12T19:42:30.872Z,24.50
2017-09-12T19:44:58.479Z,24.45
2017-09-12T19:47:26.915Z,24.45
2017-09-12T19:49:55.279Z,24.37
2017-09-12T19:52:22.891Z,24.37
2017-09-12T19:54:50.683Z,24.20
2017-09-12T19:57:18.498Z,24.23
2017-09-12T19:59:46.134Z,24.22
2017-09-12T20:02:13.757Z,24.17
2017-09-12T20:04:41.323Z,24.05
2017-09-12T20:07:08.879Z,24.06
2017-09-12T20:09:37.297Z,24.05
2017-09-12T20:12:04.923Z,24.17
2017-09-12T20:14:32.526Z,24.18
2017-09-12T20:17:00.126Z,24.17
2017-09-12T20:19:28.043Z,24.01
2017-09-12T20:21:55.616Z,23.85
2017-09-12T20:24:23.263Z,23.69
2017-09-12T20:26:50.849Z,23.77
2017-09-12T20:29:18.439Z,23.82
2017-09-12T20:31:46.075Z,23.77
2017-09-12T20:34:13.617Z,23.68
2017-09-12T20:36:41.426Z,23.73
2017-09-12T20:39:09.061Z,23.69
2017-09-12T20:41:37.333Z,23.76
2017-09-12T20:44:04.917Z,23.81
2017-09-12T20:46:36.125Z,23.78
2017-09-12T20:49:06.489Z,23.77
2017-09-12T20:54:11.521Z,23.77
2017-09-12T20:56:39.100Z,23.76
2017-09-12T20:59:06.687Z,23.66
2017-09-12T21:01:34.302Z,23.54
2017-09-12T21:04:01.902Z,23.69
2017-09-12T21:06:29.699Z,23.76
2017-09-12T21:08:57.334Z,23.73
2017-09-12T21:11:24.915Z,23.63
2017-09-12T21:13:52.538Z,23.58
2017-09-12T21:16:20.166Z,23.53
2017-09-12T21:18:47.725Z,23.56
2017-09-12T21:21:15.249Z,23.51
2017-09-12T21:23:42.829Z,23.52
2017-09-12T21:26:10.367Z,23.45
2017-09-12T21:28:37.912Z,23.52
2017-09-12T21:31:05.502Z,23.59
2017-09-12T21:33:33.096Z,23.56
2017-09-12T21:36:00.619Z,23.59
2017-09-12T21:38:28.202Z,23.50
2017-09-12T21:40:55.794Z,23.50
2017-09-12T21:43:23.364Z,23.50
2017-09-12T21:45:51.026Z,23.48
2017-09-12T21:48:18.598Z,23.43
2017-09-12T21:50:46.417Z,23.42
2017-09-12T21:53:14.100Z,23.29
2017-09-12T21:55:41.671Z,23.27
2017-09-12T21:58:09.248Z,23.24
2017-09-12T22:00:37.015Z,23.09
2017-09-12T22:03:04.780Z,23.11
2017-09-12T22:05:32.358Z,23.05
2017-09-12T22:07:59.970Z,23.04
2017-09-12T22:10:27.551Z,22.96
2017-09-12T22:12:55.176Z,22.87
2017-09-12T22:15:22.794Z,22.96
2017-09-12T22:17:50.451Z,22.96
2017-09-12T22:20:18.307Z,22.90
2017-09-12T22:22:45.874Z,23.08
2017-09-12T22:25:13.418Z,23.12
2017-09-12T22:27:41.018Z,22.98
2017-09-12T22:30:08.680Z,22.94
2017-09-12T22:32:36.198Z,22.99
2017-09-12T22:35:03.739Z,23.02
2017-09-12T22:37:32.108Z,23.00
2017-09-12T22:39:59.644Z,23.01
2017-09-12T22:42:27.193Z,23.02
2017-09-12T22:44:54.810Z,22.94
2017-09-12T22:47:22.415Z,22.92
2017-09-12T22:49:50.010Z,22.83
2017-09-12T22:52:17.627Z,22.79
2017-09-12T22:54:45.196Z,22.79
2017-09-12T22:57:12.961Z,22.69
2017-09-12T22:59:40.543Z,22.75
2017-09-12T23:02:08.177Z,22.71
2017-09-12T23:04:35.934Z,22.91
2017-09-12T23:07:03.878Z,22.86
2017-09-12T23:09:31.459Z,22.83
2017-09-12T23:11:58.977Z,22.86
2017-09-12T23:14:26.731Z,22.87
2017-09-12T23:16:54.332Z,22.84
2017-09-12T23:19:21.892Z,22.85
2017-09-12T23:21:50.129Z,22.87
2017-09-12T23:24:17.734Z,22.86
2017-09-12T23:26:45.319Z,22.85
2017-09-12T23:29:12.870Z,22.73
2017-09-12T23:31:40.489Z,22.73
2017-09-12T23:34:08.081Z,22.77
2017-09-12T23:36:35.671Z,22.79
2017-09-12T23:39:03.226Z,22.79
2017-09-12T23:41:30.782Z,22.67
2017-09-12T23:43:58.377Z,22.76
2017-09-12T23:46:25.977Z,22.71
2017-09-12T23:48:53.734Z,22.69
2017-09-12T23:51:21.605Z,22.70
2017-09-12T23:53:49.203Z,22.71
2017-09-12T23:56:16.753Z,22.65
2017-09-12T23:58:44.330Z,22.66
