createdAt,value
2019-03-10T00:00:44.043Z,3.90
2019-03-10T00:03:12.405Z,3.70
2019-03-10T00:05:40.817Z,4.00
2019-03-10T00:08:09.191Z,3.77
2019-03-10T00:10:37.605Z,4.33
2019-03-10T00:13:05.992Z,4.57
2019-03-10T00:15:34.401Z,4.27
2019-03-10T00:18:02.792Z,3.90
2019-03-10T00:20:31.199Z,3.60
2019-03-10T00:22:59.585Z,3.47
2019-03-10T00:25:28.058Z,3.93
2019-03-10T00:27:56.471Z,3.33
2019-03-10T00:30:24.839Z,3.37
2019-03-10T00:32:53.258Z,4.00
2019-03-10T00:35:21.632Z,3.67
2019-03-10T00:37:50.075Z,3.53
2019-03-10T00:40:33.212Z,2.80
2019-03-10T00:43:36.486Z,3.63
2019-03-10T00:46:17.222Z,3.03
2019-03-10T00:49:00.926Z,3.10
2019-03-10T00:51:47.373Z,3.53
2019-03-10T00:54:15.753Z,3.87
2019-03-10T00:56:44.232Z,3.40
2019-03-10T00:59:12.607Z,3.27
2019-03-10T01:01:40.999Z,3.80
2019-03-10T01:04:09.404Z,3.37
2019-03-10T01:06:37.785Z,4.13
2019-03-10T01:09:06.260Z,3.07
2019-03-10T01:11:34.675Z,3.90
2019-03-10T01:14:03.085Z,3.33
2019-03-10T01:16:31.933Z,4.30
2019-03-10T01:19:02.014Z,3.50
2019-03-10T01:21:30.474Z,3.27
2019-03-10T01:23:58.867Z,3.70
2019-03-10T01:26:27.283Z,3.50
2019-03-10T01:28:55.675Z,3.20
2019-03-10T01:31:32.969Z,3.87
2019-03-10T01:34:16.766Z,3.67
2019-03-10T01:36:45.170Z,3.17
2019-03-10T01:39:13.546Z,3.33
2019-03-10T01:41:41.960Z,2.73
2019-03-10T01:44:10.338Z,2.60
2019-03-10T01:46:39.718Z,3.90
2019-03-10T01:49:08.121Z,3.30
2019-03-10T01:51:36.516Z,2.97
2019-03-10T01:54:04.940Z,3.33
2019-03-10T01:56:33.331Z,3.57
2019-03-10T01:59:01.739Z,3.80
2019-03-10T02:01:30.143Z,3.27
2019-03-10T02:03:58.524Z,4.00
2019-03-10T02:06:26.948Z,3.07
2019-03-10T02:08:55.318Z,3.77
2019-03-10T02:11:23.723Z,3.33
2019-03-10T02:13:52.107Z,3.53
2019-03-10T02:16:20.516Z,3.87
2019-03-10T02:18:49.003Z,3.70
2019-03-10T02:21:17.379Z,5.07
2019-03-10T02:23:45.793Z,3.80
2019-03-10T02:26:14.180Z,5.20
2019-03-10T02:28:42.609Z,5.60
2019-03-10T02:31:11.007Z,5.97
2019-03-10T02:33:39.385Z,5.93
2019-03-10T02:36:07.794Z,6.17
2019-03-10T02:38:36.215Z,6.63
2019-03-10T02:41:04.623Z,6.63
2019-03-10T02:43:33.003Z,5.17
2019-03-10T02:46:01.446Z,5.57
2019-03-10T02:48:29.833Z,6.07
2019-03-10T02:50:58.273Z,5.03
2019-03-10T02:53:26.644Z,5.03
2019-03-10T02:55:55.047Z,4.83
2019-03-10T02:58:23.456Z,4.60
2019-03-10T03:00:51.843Z,5.70
2019-03-10T03:03:20.283Z,4.90
2019-03-10T03:05:48.685Z,4.97
2019-03-10T03:08:17.348Z,5.97
2019-03-10T03:10:45.807Z,5.27
2019-03-10T03:13:14.208Z,5.67
2019-03-10T03:15:42.585Z,5.07
2019-03-10T03:18:10.985Z,5.27
2019-03-10T03:20:39.468Z,4.97
2019-03-10T03:23:07.849Z,4.27
2019-03-10T03:25:36.313Z,4.80
2019-03-10T03:28:04.701Z,4.53
2019-03-10T03:30:33.786Z,4.77
2019-03-10T03:33:02.229Z,4.17
2019-03-10T03:35:48.756Z,3.17
2019-03-10T03:38:23.415Z,2.93
2019-03-10T03:41:12.348Z,3.23
2019-03-10T03:43:40.736Z,3.83
2019-03-10T03:46:09.227Z,3.47
2019-03-10T03:48:37.683Z,3.83
2019-03-10T03:51:06.082Z,3.73
2019-03-10T03:53:34.509Z,3.70
2019-03-10T03:56:02.898Z,3.40
2019-03-10T03:58:31.302Z,2.97
2019-03-10T04:01:01.345Z,2.93
2019-03-10T04:03:29.743Z,3.07
2019-03-10T04:05:58.145Z,4.07
2019-03-10T04:08:26.657Z,3.17
2019-03-10T04:10:55.027Z,3.33
2019-03-10T04:13:23.448Z,2.70
2019-03-10T04:15:51.854Z,3.13
2019-03-10T04:18:20.255Z,3.10
2019-03-10T04:20:48.686Z,2.60
2019-03-10T04:23:17.063Z,3.03
2019-03-10T04:25:45.472Z,3.10
2019-03-10T04:28:13.884Z,2.77
2019-03-10T04:30:42.288Z,3.40
2019-03-10T04:33:10.671Z,3.93
2019-03-10T04:35:39.071Z,3.13
2019-03-10T04:38:07.487Z,3.90
2019-03-10T04:40:35.875Z,2.80
2019-03-10T04:43:04.281Z,3.00
2019-03-10T04:45:32.690Z,2.93
2019-03-10T04:48:01.100Z,3.03
2019-03-10T04:50:29.495Z,3.53
2019-03-10T04:52:57.909Z,3.40
2019-03-10T04:55:34.131Z,2.33
2019-03-10T04:58:04.182Z,2.97
2019-03-10T05:00:37.159Z,3.50
2019-03-10T05:03:05.540Z,3.00
2019-03-10T05:05:33.955Z,2.40
2019-03-10T05:08:02.336Z,3.20
2019-03-10T05:10:30.752Z,2.63
2019-03-10T05:12:59.124Z,2.90
2019-03-10T05:15:27.527Z,2.80
2019-03-10T05:17:55.915Z,2.43
2019-03-10T05:20:24.320Z,2.67
2019-03-10T05:22:52.704Z,3.13
2019-03-10T05:25:23.000Z,3.00
2019-03-10T05:27:51.427Z,2.97
2019-03-10T05:30:19.838Z,2.63
2019-03-10T05:32:48.254Z,3.23
2019-03-10T05:35:16.651Z,2.87
2019-03-10T05:37:45.059Z,2.83
2019-03-10T05:40:13.458Z,3.40
2019-03-10T05:42:41.879Z,2.73
2019-03-10T05:45:10.254Z,2.30
2019-03-10T05:47:38.670Z,2.50
2019-03-10T05:50:07.071Z,3.47
2019-03-10T05:52:35.510Z,2.53
2019-03-10T05:55:05.223Z,2.30
2019-03-10T05:57:33.619Z,2.90
2019-03-10T06:00:02.572Z,2.67
2019-03-10T06:02:30.966Z,2.53
2019-03-10T06:04:59.346Z,3.70
2019-03-10T06:07:27.795Z,3.57
2019-03-10T06:09:56.216Z,3.30
2019-03-10T06:12:24.592Z,4.30
2019-03-10T06:14:53.017Z,3.47
2019-03-10T06:17:21.643Z,3.63
2019-03-10T06:19:50.122Z,3.67
2019-03-10T06:22:18.526Z,3.90
2019-03-10T06:24:46.906Z,3.43
2019-03-10T06:27:15.307Z,3.53
2019-03-10T06:29:43.691Z,3.57
2019-03-10T06:32:12.108Z,4.03
2019-03-10T06:34:40.524Z,4.07
2019-03-10T06:37:08.932Z,3.77
2019-03-10T06:39:37.306Z,4.20
2019-03-10T06:42:05.718Z,3.93
2019-03-10T06:44:34.126Z,4.10
2019-03-10T06:47:02.525Z,4.13
2019-03-10T06:49:30.920Z,4.10
2019-03-10T06:51:59.295Z,4.07
2019-03-10T06:54:27.683Z,5.47
2019-03-10T06:56:56.082Z,4.60
2019-03-10T06:59:24.476Z,4.57
2019-03-10T07:01:52.872Z,4.53
2019-03-10T07:04:21.280Z,4.43
2019-03-10T07:06:49.664Z,4.17
2019-03-10T07:09:18.063Z,4.70
2019-03-10T07:11:46.451Z,4.67
2019-03-10T07:14:14.865Z,5.10
2019-03-10T07:16:43.272Z,3.93
2019-03-10T07:19:11.660Z,4.03
2019-03-10T07:21:40.052Z,4.93
2019-03-10T07:24:08.422Z,3.83
2019-03-10T07:26:36.835Z,4.60
2019-03-10T07:29:10.032Z,4.00
2019-03-10T07:31:45.927Z,4.27
2019-03-10T07:34:34.000Z,5.10
2019-03-10T07:37:12.940Z,5.00
2019-03-10T07:39:48.825Z,4.80
2019-03-10T07:42:37.145Z,5.70
2019-03-10T07:45:09.971Z,5.13
2019-03-10T07:47:55.361Z,5.30
2019-03-10T07:50:31.173Z,4.37
2019-03-10T07:56:11.389Z,4.90
2019-03-10T07:58:59.232Z,4.97
2019-03-10T08:01:29.300Z,5.13
2019-03-10T08:03:59.338Z,5.73
2019-03-10T08:06:29.408Z,5.13
2019-03-10T08:09:00.482Z,5.10
2019-03-10T08:11:30.782Z,4.77
2019-03-10T08:14:06.495Z,5.50
2019-03-10T08:16:54.650Z,5.87
2019-03-10T08:19:41.227Z,5.43
2019-03-10T08:22:13.933Z,6.10
2019-03-10T08:25:05.145Z,6.10
2019-03-10T08:27:39.362Z,4.60
2019-03-10T08:30:26.074Z,4.63
2019-03-10T08:33:12.340Z,5.13
2019-03-10T08:35:51.337Z,5.70
2019-03-10T08:38:30.494Z,4.47
2019-03-10T08:41:00.515Z,5.57
2019-03-10T08:43:30.568Z,5.27
2019-03-10T08:46:00.639Z,5.60
2019-03-10T08:48:36.506Z,6.00
2019-03-10T08:51:09.252Z,5.97
2019-03-10T08:53:51.465Z,5.83
2019-03-10T08:56:30.452Z,6.00
2019-03-10T08:59:16.904Z,5.50
2019-03-10T09:02:06.161Z,4.77
2019-03-10T09:04:42.204Z,4.53
2019-03-10T09:07:28.437Z,5.23
2019-03-10T09:09:58.471Z,5.20
2019-03-10T09:12:34.177Z,4.93
2019-03-10T09:15:22.340Z,4.77
2019-03-10T09:18:01.438Z,4.47
2019-03-10T09:20:40.401Z,4.57
2019-03-10T09:23:10.483Z,4.30
2019-03-10T09:25:46.303Z,3.50
2019-03-10T09:28:32.494Z,3.90
2019-03-10T09:31:08.520Z,3.77
2019-03-10T09:33:55.043Z,4.00
2019-03-10T09:36:25.119Z,4.20
2019-03-10T09:38:57.687Z,4.10
2019-03-10T09:41:46.054Z,3.77
2019-03-10T09:44:31.133Z,3.73
2019-03-10T09:47:13.344Z,4.83
2019-03-10T09:49:55.432Z,5.90
2019-03-10T09:52:31.238Z,6.17
2019-03-10T09:55:19.461Z,8.60
2019-03-10T09:57:58.388Z,9.53
2019-03-10T10:00:31.096Z,10.43
2019-03-10T10:03:12.970Z,12.53
2019-03-10T10:05:52.030Z,12.30
2019-03-10T10:08:24.699Z,12.00
2019-03-10T10:11:11.122Z,12.60
2019-03-10T10:13:41.164Z,13.53
2019-03-10T10:16:20.081Z,14.40
2019-03-10T10:18:50.132Z,14.43
2019-03-10T10:21:20.188Z,15.83
2019-03-10T10:23:59.555Z,14.13
2019-03-10T10:26:46.194Z,13.37
2019-03-10T10:29:32.801Z,13.67
2019-03-10T10:32:11.660Z,13.57
2019-03-10T10:34:50.932Z,13.77
2019-03-10T10:37:37.419Z,13.30
2019-03-10T10:40:18.463Z,13.10
2019-03-10T10:43:06.313Z,14.10
2019-03-10T10:45:36.323Z,12.50
2019-03-10T10:48:21.277Z,14.80
2019-03-10T10:50:51.310Z,14.10
2019-03-10T10:53:27.113Z,15.57
2019-03-10T10:55:57.167Z,15.37
2019-03-10T10:58:29.946Z,13.57
2019-03-10T11:01:10.006Z,14.87
2019-03-10T11:03:40.294Z,13.47
2019-03-10T11:06:10.394Z,13.30
2019-03-10T11:08:40.381Z,14.70
2019-03-10T11:11:10.464Z,13.80
2019-03-10T11:14:00.100Z,13.03
2019-03-10T11:16:38.915Z,13.10
2019-03-10T11:19:11.596Z,12.90
2019-03-10T11:21:41.732Z,13.90
2019-03-10T11:24:11.904Z,12.10
2019-03-10T11:26:58.152Z,11.83
2019-03-10T11:29:28.254Z,11.30
2019-03-10T11:32:04.125Z,10.57
2019-03-10T11:34:43.060Z,10.00
2019-03-10T11:37:21.824Z,10.60
2019-03-10T11:39:51.818Z,9.73
2019-03-10T11:42:30.734Z,11.97
2019-03-10T11:45:06.828Z,9.60
2019-03-10T11:47:37.025Z,10.17
2019-03-10T11:50:24.210Z,9.43
2019-03-10T11:53:06.344Z,7.47
2019-03-10T11:55:39.076Z,7.07
2019-03-10T11:58:24.024Z,5.87
2019-03-10T12:00:54.047Z,4.13
2019-03-10T12:03:24.063Z,4.00
2019-03-10T12:06:03.051Z,3.87
2019-03-10T12:08:42.004Z,3.33
2019-03-10T12:11:10.395Z,3.80
2019-03-10T12:13:38.763Z,4.60
2019-03-10T12:16:07.297Z,4.20
2019-03-10T12:18:35.746Z,3.73
2019-03-10T12:21:04.148Z,4.03
2019-03-10T12:23:32.527Z,3.70
2019-03-10T12:26:00.921Z,4.10
2019-03-10T12:28:29.355Z,4.77
2019-03-10T12:30:57.747Z,3.90
2019-03-10T12:33:26.177Z,3.43
2019-03-10T12:35:54.605Z,2.97
2019-03-10T12:38:22.951Z,3.00
2019-03-10T12:40:51.371Z,3.03
2019-03-10T12:43:19.808Z,2.80
2019-03-10T12:45:48.171Z,2.93
2019-03-10T12:48:16.550Z,3.83
2019-03-10T12:50:44.969Z,3.97
2019-03-10T12:53:13.372Z,3.97
2019-03-10T12:55:43.804Z,3.77
2019-03-10T12:58:12.197Z,3.67
2019-03-10T13:00:40.594Z,3.43
2019-03-10T13:03:08.987Z,3.53
2019-03-10T13:05:39.359Z,2.90
2019-03-10T13:08:07.755Z,3.30
2019-03-10T13:10:36.220Z,2.70
2019-03-10T13:13:04.611Z,2.40
2019-03-10T13:15:34.709Z,1.80
2019-03-10T13:18:03.100Z,1.60
2019-03-10T13:20:33.968Z,1.60
2019-03-10T13:23:01.551Z,1.30
2019-03-10T13:25:29.950Z,1.53
2019-03-10T13:27:58.360Z,2.33
2019-03-10T13:30:26.798Z,1.73
2019-03-10T13:32:55.163Z,1.23
2019-03-10T13:35:23.578Z,1.37
2019-03-10T13:37:51.951Z,0.87
2019-03-10T13:40:20.361Z,0.63
2019-03-10T13:42:48.753Z,0.73
2019-03-10T13:45:18.070Z,1.40
2019-03-10T13:47:46.479Z,0.60
2019-03-10T13:50:17.799Z,0.60
2019-03-10T13:52:46.219Z,1.13
2019-03-10T13:55:14.610Z,0.83
2019-03-10T13:57:42.984Z,0.70
2019-03-10T14:00:21.298Z,1.03
2019-03-10T14:02:49.677Z,0.80
2019-03-10T14:05:18.098Z,0.90
2019-03-10T14:07:46.469Z,1.17
2019-03-10T14:10:14.874Z,0.60
2019-03-10T14:12:43.261Z,0.70
2019-03-10T14:15:15.629Z,0.63
2019-03-10T14:17:44.035Z,0.90
2019-03-10T14:20:13.766Z,0.70
2019-03-10T14:22:42.142Z,0.90
2019-03-10T14:25:13.787Z,0.70
2019-03-10T14:27:42.173Z,1.00
2019-03-10T14:30:13.014Z,0.90
2019-03-10T14:32:41.378Z,0.90
2019-03-10T14:35:10.928Z,0.90
2019-03-10T14:37:39.319Z,0.70
2019-03-10T14:40:13.941Z,0.60
2019-03-10T14:42:42.302Z,0.60
2019-03-10T14:45:13.873Z,0.83
2019-03-10T14:47:42.282Z,0.83
2019-03-10T14:50:12.702Z,0.80
2019-03-10T14:52:41.099Z,0.77
2019-03-10T14:55:18.490Z,1.10
2019-03-10T14:57:46.909Z,0.87
2019-03-10T15:00:28.287Z,1.47
2019-03-10T15:02:56.700Z,1.23
2019-03-10T15:05:25.148Z,0.60
2019-03-10T15:07:53.549Z,1.00
2019-03-10T15:10:21.927Z,0.93
2019-03-10T15:12:50.295Z,1.00
2019-03-10T15:15:22.610Z,1.00
2019-03-10T15:17:49.560Z,1.40
2019-03-10T15:20:18.128Z,1.23
2019-03-10T15:22:46.538Z,0.73
2019-03-10T15:25:19.212Z,1.20
2019-03-10T15:27:47.633Z,0.83
2019-03-10T15:30:20.692Z,0.80
2019-03-10T15:32:49.100Z,1.03
2019-03-10T15:35:17.511Z,1.00
2019-03-10T15:37:45.914Z,0.90
2019-03-10T15:40:20.474Z,0.80
2019-03-10T15:42:48.872Z,0.57
2019-03-10T15:45:18.205Z,1.23
2019-03-10T15:47:46.643Z,0.80
2019-03-10T15:50:24.278Z,1.10
2019-03-10T15:52:52.658Z,1.10
2019-03-10T15:55:21.021Z,1.20
2019-03-10T15:57:50.737Z,1.73
2019-03-10T16:00:28.373Z,1.33
2019-03-10T16:02:56.790Z,1.27
2019-03-10T16:05:25.251Z,1.30
2019-03-10T16:07:53.690Z,1.30
2019-03-10T16:10:22.039Z,1.67
2019-03-10T16:12:50.422Z,2.07
2019-03-10T16:15:23.785Z,2.00
2019-03-10T16:17:52.185Z,2.23
2019-03-10T16:20:20.574Z,1.90
2019-03-10T16:22:48.952Z,2.27
2019-03-10T16:25:20.575Z,1.80
2019-03-10T16:27:51.683Z,1.97
2019-03-10T16:30:25.329Z,1.63
2019-03-10T16:32:53.731Z,1.27
2019-03-10T16:35:22.741Z,1.30
2019-03-10T16:37:51.111Z,0.80
2019-03-10T16:40:22.546Z,1.17
2019-03-10T16:42:50.932Z,1.23
2019-03-10T16:45:24.905Z,1.27
2019-03-10T16:47:53.298Z,1.20
2019-03-10T16:50:23.902Z,1.13
2019-03-10T16:52:53.911Z,1.83
2019-03-10T16:55:22.314Z,1.60
2019-03-10T16:57:50.727Z,1.73
2019-03-10T17:00:20.759Z,1.50
2019-03-10T17:02:50.122Z,1.33
2019-03-10T17:05:22.310Z,1.67
2019-03-10T17:07:50.920Z,2.10
2019-03-10T17:10:23.527Z,1.90
2019-03-10T17:12:51.932Z,2.50
2019-03-10T17:15:21.679Z,1.70
2019-03-10T17:17:50.066Z,2.30
2019-03-10T17:20:19.286Z,2.00
2019-03-10T17:22:47.695Z,2.20
2019-03-10T17:25:16.545Z,2.77
2019-03-10T17:27:44.916Z,2.07
2019-03-10T17:30:24.014Z,1.93
2019-03-10T17:32:52.427Z,2.10
2019-03-10T17:35:21.351Z,2.00
2019-03-10T17:37:49.730Z,2.27
2019-03-10T17:40:18.788Z,2.87
2019-03-10T17:42:47.173Z,2.47
2019-03-10T17:45:17.123Z,2.57
2019-03-10T17:47:46.492Z,2.27
2019-03-10T17:50:16.700Z,2.13
2019-03-10T17:52:45.121Z,2.50
2019-03-10T17:55:24.226Z,2.37
2019-03-10T17:57:52.636Z,2.10
2019-03-10T18:00:23.114Z,2.43
2019-03-10T18:02:53.462Z,2.17
2019-03-10T18:05:21.857Z,2.93
2019-03-10T18:07:51.856Z,2.03
2019-03-10T18:10:20.303Z,1.83
2019-03-10T18:12:51.170Z,1.77
2019-03-10T18:15:19.580Z,2.07
2019-03-10T18:17:47.983Z,1.80
2019-03-10T18:20:24.243Z,2.43
2019-03-10T18:22:52.647Z,2.00
2019-03-10T18:25:21.055Z,2.83
2019-03-10T18:27:49.471Z,2.47
2019-03-10T18:30:21.851Z,2.10
2019-03-10T18:32:50.259Z,2.00
2019-03-10T18:35:18.713Z,1.97
2019-03-10T18:37:47.034Z,2.70
2019-03-10T18:40:22.416Z,2.40
2019-03-10T18:42:50.812Z,1.90
2019-03-10T18:45:19.855Z,2.40
2019-03-10T18:47:48.250Z,2.87
2019-03-10T18:50:21.259Z,2.10
2019-03-10T18:52:49.641Z,3.30
2019-03-10T18:55:18.388Z,2.83
2019-03-10T18:57:46.833Z,3.13
2019-03-10T19:00:25.250Z,3.67
2019-03-10T19:02:53.657Z,3.37
2019-03-10T19:05:22.027Z,2.73
2019-03-10T19:07:50.436Z,2.87
2019-03-10T19:10:18.836Z,2.70
2019-03-10T19:12:47.238Z,2.77
2019-03-10T19:15:20.208Z,3.03
2019-03-10T19:17:48.577Z,3.57
2019-03-10T19:20:16.968Z,2.40
2019-03-10T19:22:45.353Z,2.20
2019-03-10T19:25:17.170Z,2.93
2019-03-10T19:27:47.183Z,2.87
2019-03-10T19:30:17.203Z,2.67
2019-03-10T19:32:45.586Z,2.47
2019-03-10T19:35:13.978Z,2.83
2019-03-10T19:37:42.390Z,1.73
2019-03-10T19:40:13.238Z,1.90
2019-03-10T19:42:41.659Z,2.30
2019-03-10T19:45:12.264Z,2.70
2019-03-10T19:47:40.662Z,2.10
2019-03-10T19:50:14.847Z,2.17
2019-03-10T19:52:43.227Z,1.90
2019-03-10T19:55:13.444Z,2.27
2019-03-10T19:57:41.916Z,1.80
2019-03-10T20:00:18.279Z,3.27
2019-03-10T20:02:46.646Z,2.40
2019-03-10T20:05:15.126Z,3.03
2019-03-10T20:07:44.045Z,2.90
2019-03-10T20:10:20.089Z,2.77
2019-03-10T20:12:48.493Z,2.57
2019-03-10T20:15:18.248Z,2.17
2019-03-10T20:17:46.633Z,2.50
2019-03-10T20:20:20.867Z,2.60
2019-03-10T20:22:49.250Z,1.83
2019-03-10T20:25:17.637Z,2.10
2019-03-10T20:27:46.056Z,3.87
2019-03-10T20:30:25.414Z,1.97
2019-03-10T20:32:53.872Z,2.20
2019-03-10T20:35:22.300Z,1.80
2019-03-10T20:37:50.682Z,2.30
2019-03-10T20:40:25.844Z,2.10
2019-03-10T20:42:54.255Z,2.27
2019-03-10T20:45:24.544Z,1.87
2019-03-10T20:47:52.703Z,2.00
2019-03-10T20:50:22.734Z,2.17
2019-03-10T20:52:51.145Z,2.43
2019-03-10T20:55:19.541Z,2.30
2019-03-10T20:57:47.966Z,2.37
2019-03-10T21:00:18.746Z,2.27
2019-03-10T21:02:47.295Z,2.30
2019-03-10T21:05:15.684Z,2.80
2019-03-10T21:07:44.088Z,2.27
2019-03-10T21:10:17.772Z,2.70
2019-03-10T21:12:46.155Z,2.50
2019-03-10T21:15:20.784Z,1.70
2019-03-10T21:17:49.180Z,2.40
2019-03-10T21:20:18.521Z,2.33
2019-03-10T21:22:46.927Z,2.73
2019-03-10T21:25:21.075Z,2.40
2019-03-10T21:27:49.453Z,2.70
2019-03-10T21:30:19.780Z,2.70
2019-03-10T21:32:48.172Z,2.77
2019-03-10T21:35:17.987Z,2.50
2019-03-10T21:37:46.808Z,1.70
2019-03-10T21:40:20.341Z,2.17
2019-03-10T21:42:48.702Z,2.10
2019-03-10T21:45:20.187Z,1.70
2019-03-10T21:47:48.604Z,2.40
2019-03-10T21:50:17.954Z,2.30
2019-03-10T21:52:46.343Z,2.27
2019-03-10T21:55:15.558Z,2.47
2019-03-10T21:57:43.967Z,2.40
2019-03-10T22:00:21.404Z,2.57
2019-03-10T22:02:49.819Z,2.93
2019-03-10T22:05:18.263Z,2.87
2019-03-10T22:07:46.671Z,2.33
2019-03-10T22:10:27.538Z,2.43
2019-03-10T22:12:51.387Z,1.87
2019-03-10T22:15:20.722Z,2.07
2019-03-10T22:17:49.100Z,1.10
2019-03-10T22:20:19.391Z,1.30
2019-03-10T22:22:49.778Z,1.53
2019-03-10T22:25:17.825Z,1.47
2019-03-10T22:27:46.530Z,1.53
2019-03-10T22:30:19.260Z,1.50
2019-03-10T22:32:47.636Z,1.67
2019-03-10T22:35:16.036Z,2.03
2019-03-10T22:37:44.431Z,2.10
2019-03-10T22:40:14.169Z,2.43
2019-03-10T22:42:42.545Z,1.93
2019-03-10T22:45:15.412Z,2.00
2019-03-10T22:47:43.791Z,1.93
2019-03-10T22:50:13.730Z,1.60
2019-03-10T22:52:46.549Z,1.50
2019-03-10T22:55:13.090Z,2.13
2019-03-10T22:57:41.496Z,1.87
2019-03-10T23:00:18.859Z,2.30
2019-03-10T23:02:47.256Z,2.43
2019-03-10T23:05:15.644Z,1.97
2019-03-10T23:07:44.036Z,2.10
2019-03-10T23:10:16.135Z,1.67
2019-03-10T23:12:44.544Z,2.00
2019-03-10T23:15:13.782Z,2.60
2019-03-10T23:17:42.171Z,2.63
2019-03-10T23:20:13.180Z,1.47
2019-03-10T23:22:41.555Z,1.77
2019-03-10T23:25:10.860Z,1.90
2019-03-10T23:27:39.303Z,2.30
2019-03-10T23:30:15.847Z,2.03
2019-03-10T23:32:44.248Z,2.33
2019-03-10T23:35:12.628Z,2.23
2019-03-10T23:37:42.190Z,1.60
2019-03-10T23:40:15.313Z,2.03
2019-03-10T23:42:43.751Z,1.97
2019-03-10T23:45:13.960Z,1.50
2019-03-10T23:47:42.359Z,1.60
2019-03-10T23:50:12.382Z,2.13
2019-03-10T23:52:40.787Z,1.30
2019-03-10T23:55:10.922Z,2.10
2019-03-10T23:57:39.335Z,2.13
