createdAt,value
2019-05-13T00:00:26.155Z,101484.92
2019-05-13T00:02:56.475Z,101487.53
2019-05-13T00:05:27.855Z,101485.35
2019-05-13T00:07:58.417Z,101486.64
2019-05-13T00:10:29.198Z,101484.92
2019-05-13T00:13:00.358Z,101491.02
2019-05-13T00:15:30.569Z,101487.94
2019-05-13T00:18:00.821Z,101487.94
2019-05-13T00:20:33.523Z,101488.41
2019-05-13T00:23:04.105Z,101485.31
2019-05-13T00:25:35.156Z,101485.78
2019-05-13T00:28:06.426Z,101487.44
2019-05-13T00:30:36.647Z,101477.05
2019-05-13T00:33:07.245Z,101482.33
2019-05-13T00:35:37.892Z,101484.06
2019-05-13T00:38:08.536Z,101495.36
2019-05-13T00:40:39.340Z,101494.06
2019-05-13T00:43:09.606Z,101484.06
2019-05-13T00:45:40.177Z,101488.39
2019-05-13T00:48:10.838Z,101489.23
2019-05-13T00:50:44.025Z,101487.58
2019-05-13T00:53:14.006Z,101490.56
2019-05-13T00:55:45.825Z,101484.96
2019-05-13T00:58:16.515Z,101491.05
2019-05-13T01:00:47.145Z,101490.17
2019-05-13T01:03:17.458Z,101488.02
2019-05-13T01:05:47.738Z,101492.79
2019-05-13T01:08:17.940Z,101494.95
2019-05-13T01:10:48.163Z,101490.60
2019-05-13T01:13:18.378Z,101493.23
2019-05-13T01:15:48.609Z,101490.16
2019-05-13T01:18:19.233Z,101487.55
2019-05-13T01:20:49.562Z,101491.03
2019-05-13T01:23:19.795Z,101501.92
2019-05-13T01:25:50.069Z,101515.37
2019-05-13T01:28:20.340Z,101500.66
2019-05-13T01:30:50.600Z,101483.68
2019-05-13T01:33:20.816Z,101486.28
2019-05-13T01:35:53.608Z,101491.51
2019-05-13T01:38:24.046Z,101498.92
2019-05-13T01:40:55.052Z,101497.59
2019-05-13T01:43:25.706Z,101495.44
2019-05-13T01:45:55.988Z,101490.21
2019-05-13T01:48:26.549Z,101491.52
2019-05-13T01:50:56.824Z,101487.59
2019-05-13T01:53:27.058Z,101478.00
2019-05-13T01:55:57.275Z,101474.45
2019-05-13T01:58:27.482Z,101470.98
2019-05-13T02:00:57.693Z,101472.77
2019-05-13T02:03:27.929Z,101472.39
2019-05-13T02:05:58.164Z,101477.17
2019-05-13T02:08:28.428Z,101485.88
2019-05-13T02:10:58.711Z,101499.78
2019-05-13T02:13:28.942Z,101502.38
2019-05-13T02:15:59.227Z,101499.80
2019-05-13T02:18:29.475Z,101512.02
2019-05-13T02:20:59.710Z,101517.17
2019-05-13T02:23:29.926Z,101518.13
2019-05-13T02:26:00.154Z,101512.41
2019-05-13T02:28:30.351Z,101507.19
2019-05-13T02:31:00.585Z,101502.46
2019-05-13T02:33:33.872Z,101507.70
2019-05-13T02:36:03.485Z,101515.08
2019-05-13T02:38:35.671Z,101506.42
2019-05-13T02:41:07.597Z,101515.55
2019-05-13T02:43:41.354Z,101512.48
2019-05-13T02:46:12.914Z,101519.02
2019-05-13T02:48:42.674Z,101524.25
2019-05-13T02:51:12.987Z,101538.60
2019-05-13T02:53:43.823Z,101542.52
2019-05-13T02:56:14.469Z,101542.53
2019-05-13T02:58:46.623Z,101534.27
2019-05-13T03:01:16.901Z,101536.44
2019-05-13T03:03:47.153Z,101547.73
2019-05-13T03:06:17.506Z,101548.13
2019-05-13T03:08:50.193Z,101556.83
2019-05-13T03:11:22.797Z,101552.50
2019-05-13T03:13:52.927Z,101554.61
2019-05-13T03:16:28.427Z,101546.38
2019-05-13T03:18:59.074Z,101551.20
2019-05-13T03:21:32.417Z,101554.66
2019-05-13T03:24:03.459Z,101552.51
2019-05-13T03:26:34.009Z,101550.34
2019-05-13T03:29:06.544Z,101547.28
2019-05-13T03:31:36.797Z,101549.02
2019-05-13T03:34:07.794Z,101549.88
2019-05-13T03:36:45.531Z,101555.50
2019-05-13T03:39:16.214Z,101552.92
2019-05-13T03:41:52.871Z,101557.72
2019-05-13T03:44:24.018Z,101558.14
2019-05-13T03:46:58.026Z,101556.41
2019-05-13T03:49:32.632Z,101560.28
2019-05-13T03:52:03.648Z,101568.56
2019-05-13T03:54:35.359Z,101569.43
2019-05-13T03:57:07.001Z,101575.97
2019-05-13T03:59:37.748Z,101587.69
2019-05-13T04:02:08.075Z,101581.62
2019-05-13T04:04:38.335Z,101579.45
2019-05-13T04:07:08.646Z,101572.45
2019-05-13T04:09:42.162Z,101573.34
2019-05-13T04:12:13.373Z,101569.45
2019-05-13T04:14:43.905Z,101572.48
2019-05-13T04:17:14.246Z,101586.80
2019-05-13T04:19:44.457Z,101580.72
2019-05-13T04:22:14.785Z,101580.30
2019-05-13T04:24:45.070Z,101590.72
2019-05-13T04:27:15.356Z,101588.97
2019-05-13T04:29:46.643Z,101598.04
2019-05-13T04:32:17.849Z,101603.67
2019-05-13T04:34:49.122Z,101603.23
2019-05-13T04:37:22.253Z,101599.75
2019-05-13T04:39:56.095Z,101599.29
2019-05-13T04:42:24.120Z,101597.94
2019-05-13T04:44:56.281Z,101597.45
2019-05-13T04:47:28.546Z,101600.38
2019-05-13T04:50:02.947Z,101601.69
2019-05-13T04:52:33.139Z,101606.00
2019-05-13T04:55:05.487Z,101612.54
2019-05-13T04:57:36.783Z,101618.64
2019-05-13T05:00:08.135Z,101619.08
2019-05-13T05:03:05.921Z,101616.02
2019-05-13T05:05:55.635Z,101615.19
2019-05-13T05:08:37.679Z,101615.59
2019-05-13T05:11:42.633Z,101621.28
2019-05-13T05:14:35.704Z,101610.50
2019-05-13T05:17:36.111Z,101612.67
2019-05-13T05:20:12.330Z,101616.58
2019-05-13T05:22:51.941Z,101620.50
2019-05-13T05:25:41.785Z,101630.02
2019-05-13T05:28:44.095Z,101626.16
2019-05-13T05:31:17.370Z,101633.06
2019-05-13T05:34:25.911Z,101631.28
2019-05-13T05:37:02.020Z,101628.69
2019-05-13T05:39:32.582Z,101620.78
2019-05-13T05:42:04.115Z,101630.27
2019-05-13T05:44:35.136Z,101641.91
2019-05-13T05:47:05.810Z,101641.02
2019-05-13T05:49:37.896Z,101635.71
2019-05-13T05:52:12.265Z,101649.59
2019-05-13T05:54:42.695Z,101648.22
2019-05-13T05:57:13.341Z,101659.03
2019-05-13T05:59:44.528Z,101652.11
2019-05-13T06:02:17.604Z,101656.51
2019-05-13T06:04:51.981Z,101663.02
2019-05-13T06:07:23.865Z,101656.48
2019-05-13T06:09:54.154Z,101653.47
2019-05-13T06:12:25.809Z,101651.25
2019-05-13T06:14:57.122Z,101656.53
2019-05-13T06:17:27.928Z,101659.61
2019-05-13T06:20:03.243Z,101669.70
2019-05-13T06:22:32.879Z,101668.02
2019-05-13T06:25:04.582Z,101675.86
2019-05-13T06:27:34.908Z,101671.46
2019-05-13T06:30:07.048Z,101671.42
2019-05-13T06:32:37.558Z,101677.02
2019-05-13T06:35:07.800Z,101673.55
2019-05-13T06:37:38.424Z,101688.77
2019-05-13T06:40:12.395Z,101682.20
2019-05-13T06:42:42.697Z,101673.50
2019-05-13T06:45:13.710Z,101670.38
2019-05-13T06:47:44.559Z,101678.67
2019-05-13T06:50:15.058Z,101683.02
2019-05-13T06:52:45.334Z,101693.08
2019-05-13T06:55:15.630Z,101684.81
2019-05-13T06:57:46.215Z,101693.05
2019-05-13T07:00:16.949Z,101680.01
2019-05-13T07:02:47.140Z,101682.25
2019-05-13T07:05:17.372Z,101690.91
2019-05-13T07:07:47.932Z,101696.56
2019-05-13T07:10:21.494Z,101694.78
2019-05-13T07:12:52.356Z,101694.37
2019-05-13T07:15:23.172Z,101699.17
2019-05-13T07:17:53.468Z,101709.59
2019-05-13T07:20:23.713Z,101709.56
2019-05-13T07:22:53.920Z,101700.84
2019-05-13T07:25:24.137Z,101700.87
2019-05-13T07:27:54.369Z,101699.10
2019-05-13T07:30:36.628Z,101699.93
2019-05-13T07:33:06.891Z,101692.83
2019-05-13T07:35:38.757Z,101694.85
2019-05-13T07:38:11.667Z,101705.99
2019-05-13T07:40:42.336Z,101697.63
2019-05-13T07:43:12.651Z,101705.86
2019-05-13T07:45:42.894Z,101699.66
2019-05-13T07:48:21.201Z,101696.34
2019-05-13T07:50:56.348Z,101703.20
2019-05-13T07:53:19.216Z,101700.72
2019-05-13T07:55:52.321Z,101702.77
2019-05-13T07:58:22.997Z,101706.11
2019-05-13T08:00:53.856Z,101715.85
2019-05-13T08:03:24.588Z,101706.78
2019-05-13T08:05:55.403Z,101705.84
2019-05-13T08:08:25.760Z,101718.19
2019-05-13T08:10:57.595Z,101714.45
2019-05-13T08:13:28.487Z,101716.73
2019-05-13T08:16:01.674Z,101727.20
2019-05-13T08:18:31.850Z,101729.00
2019-05-13T08:21:02.657Z,101732.93
2019-05-13T08:23:33.353Z,101740.80
2019-05-13T08:26:03.714Z,101735.53
2019-05-13T08:28:34.346Z,101734.20
2019-05-13T08:31:05.904Z,101732.42
2019-05-13T08:33:36.761Z,101741.64
2019-05-13T08:36:07.077Z,101744.30
2019-05-13T08:38:37.317Z,101745.23
2019-05-13T08:41:09.768Z,101745.69
2019-05-13T08:43:41.920Z,101747.86
2019-05-13T08:46:12.594Z,101757.78
2019-05-13T08:48:44.295Z,101744.21
2019-05-13T08:51:14.842Z,101741.11
2019-05-13T08:53:45.508Z,101750.53
2019-05-13T08:56:16.198Z,101751.98
2019-05-13T08:58:47.269Z,101763.34
2019-05-13T09:01:17.940Z,101766.00
2019-05-13T09:03:48.683Z,101769.49
2019-05-13T09:06:19.043Z,101774.83
2019-05-13T09:08:53.299Z,101764.61
2019-05-13T09:11:22.253Z,101753.67
2019-05-13T09:13:52.879Z,101763.00
2019-05-13T09:16:23.417Z,101770.03
2019-05-13T09:18:54.057Z,101772.18
2019-05-13T09:21:24.358Z,101773.09
2019-05-13T09:23:54.942Z,101767.24
2019-05-13T09:26:25.875Z,101767.00
2019-05-13T09:28:56.541Z,101770.05
2019-05-13T09:31:26.850Z,101765.65
2019-05-13T09:33:58.434Z,101776.47
2019-05-13T09:36:29.153Z,101770.53
2019-05-13T09:39:02.125Z,101771.78
2019-05-13T09:41:40.541Z,101783.03
2019-05-13T09:44:05.646Z,101786.56
2019-05-13T09:46:35.927Z,101783.11
2019-05-13T09:49:16.249Z,101789.91
2019-05-13T09:51:38.720Z,101787.05
2019-05-13T09:54:11.493Z,101793.47
2019-05-13T09:56:41.431Z,101795.58
2019-05-13T09:59:12.387Z,101793.77
2019-05-13T10:01:42.794Z,101798.15
2019-05-13T10:04:13.009Z,101802.03
2019-05-13T10:06:43.225Z,101798.94
2019-05-13T10:09:13.711Z,101799.23
2019-05-13T10:11:44.299Z,101803.61
2019-05-13T10:14:16.151Z,101800.24
2019-05-13T10:16:47.468Z,101807.48
2019-05-13T10:19:18.073Z,101810.38
2019-05-13T10:21:48.864Z,101801.80
2019-05-13T10:24:19.180Z,101803.63
2019-05-13T10:26:51.490Z,101799.77
2019-05-13T10:29:22.599Z,101809.69
2019-05-13T10:31:54.259Z,101806.69
2019-05-13T10:34:25.302Z,101808.89
2019-05-13T10:36:58.345Z,101806.13
2019-05-13T10:39:28.567Z,101798.14
2019-05-13T10:41:58.985Z,101796.96
2019-05-13T10:44:29.519Z,101799.72
2019-05-13T10:47:02.502Z,101801.59
2019-05-13T10:49:33.304Z,101796.17
2019-05-13T10:52:04.261Z,101795.72
2019-05-13T10:54:34.716Z,101801.37
2019-05-13T10:57:05.597Z,101796.39
2019-05-13T10:59:35.880Z,101787.16
2019-05-13T11:02:06.139Z,101789.30
2019-05-13T11:04:36.745Z,101793.01
2019-05-13T11:07:07.055Z,101797.19
2019-05-13T11:09:37.803Z,101794.21
2019-05-13T11:12:12.167Z,101790.50
2019-05-13T11:14:42.374Z,101791.56
2019-05-13T11:17:13.614Z,101795.82
2019-05-13T11:19:45.286Z,101785.21
2019-05-13T11:22:15.894Z,101778.44
2019-05-13T11:24:46.602Z,101779.41
2019-05-13T11:27:17.245Z,101778.51
2019-05-13T11:29:48.211Z,101785.81
2019-05-13T11:32:18.517Z,101785.98
2019-05-13T11:34:48.809Z,101788.57
2019-05-13T11:37:19.164Z,101787.74
2019-05-13T11:39:51.665Z,101787.40
2019-05-13T11:42:22.907Z,101786.02
2019-05-13T11:44:53.846Z,101788.16
2019-05-13T11:47:24.477Z,101791.96
2019-05-13T11:49:55.136Z,101789.75
2019-05-13T11:52:25.850Z,101784.83
2019-05-13T11:54:56.167Z,101780.75
2019-05-13T11:57:26.762Z,101778.61
2019-05-13T11:59:57.051Z,101784.38
2019-05-13T12:02:27.718Z,101778.77
2019-05-13T12:04:57.998Z,101792.04
2019-05-13T12:07:28.328Z,101802.78
2019-05-13T12:09:58.541Z,101798.45
2019-05-13T12:12:33.603Z,101802.72
2019-05-13T12:15:26.320Z,101795.53
2019-05-13T12:17:34.560Z,101805.25
2019-05-13T12:20:05.443Z,101797.80
2019-05-13T12:22:35.664Z,101797.05
2019-05-13T12:25:07.264Z,101806.45
2019-05-13T12:27:37.849Z,101803.70
2019-05-13T12:30:08.714Z,101802.77
2019-05-13T12:32:39.043Z,101799.83
2019-05-13T12:35:13.351Z,101802.08
2019-05-13T12:37:42.213Z,101796.18
2019-05-13T12:40:13.371Z,101803.20
2019-05-13T12:42:47.118Z,101807.21
2019-05-13T12:45:16.495Z,101803.45
2019-05-13T12:47:47.110Z,101798.59
2019-05-13T12:50:23.307Z,101801.49
2019-05-13T12:52:51.822Z,101794.50
2019-05-13T12:55:22.504Z,101785.51
2019-05-13T12:57:52.879Z,101795.09
2019-05-13T13:00:23.915Z,101789.19
2019-05-13T13:02:54.759Z,101781.66
2019-05-13T13:05:32.932Z,101780.48
2019-05-13T13:08:16.031Z,101780.89
2019-05-13T13:10:34.488Z,101781.92
2019-05-13T13:13:04.621Z,101783.89
2019-05-13T13:15:41.117Z,101780.02
2019-05-13T13:18:08.165Z,101773.94
2019-05-13T13:20:42.216Z,101778.86
2019-05-13T13:23:12.856Z,101769.05
2019-05-13T13:25:48.562Z,101783.38
2019-05-13T13:28:15.754Z,101771.20
2019-05-13T13:30:46.164Z,101768.56
2019-05-13T13:33:16.772Z,101770.29
2019-05-13T13:35:55.019Z,101762.74
2019-05-13T13:38:24.406Z,101759.52
2019-05-13T13:40:53.878Z,101768.63
2019-05-13T13:43:25.160Z,101767.30
2019-05-13T13:46:08.538Z,101763.38
2019-05-13T13:48:33.214Z,101758.57
2019-05-13T13:51:05.220Z,101758.22
2019-05-13T13:53:36.180Z,101771.33
2019-05-13T13:56:06.574Z,101760.66
2019-05-13T13:58:37.091Z,101755.28
2019-05-13T14:01:13.789Z,101754.92
2019-05-13T14:03:46.163Z,101749.41
2019-05-13T14:07:04.337Z,101750.53
2019-05-13T14:08:46.745Z,101758.53
2019-05-13T14:11:17.414Z,101761.69
2019-05-13T14:13:47.730Z,101762.73
2019-05-13T14:16:26.022Z,101761.54
2019-05-13T14:18:52.323Z,101760.70
2019-05-13T14:21:22.893Z,101762.98
2019-05-13T14:23:53.955Z,101763.94
2019-05-13T14:26:24.949Z,101759.63
2019-05-13T14:28:55.865Z,101765.87
2019-05-13T14:31:26.504Z,101767.70
2019-05-13T14:33:59.610Z,101767.36
2019-05-13T14:36:30.428Z,101769.31
2019-05-13T14:39:02.769Z,101773.25
2019-05-13T14:41:34.549Z,101780.34
2019-05-13T14:44:05.261Z,101768.34
2019-05-13T14:46:47.020Z,101779.89
2019-05-13T14:49:09.041Z,101766.63
2019-05-13T14:51:41.511Z,101769.47
2019-05-13T14:54:11.281Z,101775.52
2019-05-13T14:56:42.120Z,101769.58
2019-05-13T14:59:13.034Z,101780.15
2019-05-13T15:01:44.748Z,101779.77
2019-05-13T15:04:15.699Z,101777.77
2019-05-13T15:06:47.453Z,101774.30
2019-05-13T15:09:18.349Z,101772.70
2019-05-13T15:11:52.767Z,101779.25
2019-05-13T15:14:22.759Z,101776.17
2019-05-13T15:17:02.697Z,101783.53
2019-05-13T15:19:25.130Z,101785.25
2019-05-13T15:21:55.524Z,101780.77
2019-05-13T15:24:26.728Z,101779.47
2019-05-13T15:26:57.441Z,101780.80
2019-05-13T15:29:28.148Z,101782.58
2019-05-13T15:31:58.800Z,101776.41
2019-05-13T15:34:31.705Z,101779.49
2019-05-13T15:37:02.178Z,101777.38
2019-05-13T15:39:33.082Z,101773.05
2019-05-13T15:42:03.599Z,101768.81
2019-05-13T15:44:34.149Z,101766.72
2019-05-13T15:47:22.488Z,101771.61
2019-05-13T15:49:36.869Z,101781.20
2019-05-13T15:52:07.180Z,101782.47
2019-05-13T15:54:37.409Z,101780.34
2019-05-13T15:57:08.729Z,101784.30
2019-05-13T15:59:41.365Z,101769.11
2019-05-13T16:02:11.775Z,101776.13
2019-05-13T16:04:52.973Z,101775.27
2019-05-13T16:07:14.863Z,101778.28
2019-05-13T16:09:45.691Z,101773.11
2019-05-13T16:12:16.351Z,101781.47
2019-05-13T16:14:47.020Z,101784.47
2019-05-13T16:17:17.670Z,101787.12
2019-05-13T16:19:48.343Z,101788.31
2019-05-13T16:22:19.290Z,101787.91
2019-05-13T16:24:52.200Z,101785.32
2019-05-13T16:27:22.412Z,101795.40
2019-05-13T16:29:52.729Z,101790.65
2019-05-13T16:32:23.283Z,101786.48
2019-05-13T16:34:53.634Z,101786.93
2019-05-13T16:37:23.805Z,101791.79
2019-05-13T16:39:54.396Z,101788.77
2019-05-13T16:42:25.328Z,101786.16
2019-05-13T16:44:55.773Z,101796.63
2019-05-13T16:47:26.158Z,101801.49
2019-05-13T16:49:56.364Z,101797.22
2019-05-13T16:52:27.022Z,101793.77
2019-05-13T16:54:58.908Z,101799.45
2019-05-13T16:57:31.531Z,101799.48
2019-05-13T17:00:02.404Z,101798.30
2019-05-13T17:02:33.600Z,101797.91
2019-05-13T17:05:07.377Z,101791.83
2019-05-13T17:07:38.145Z,101801.04
2019-05-13T17:10:12.476Z,101796.31
2019-05-13T17:12:42.937Z,101802.42
2019-05-13T17:15:14.355Z,101797.64
2019-05-13T17:17:45.012Z,101797.23
2019-05-13T17:20:15.721Z,101792.91
2019-05-13T17:22:45.956Z,101793.30
2019-05-13T17:25:16.888Z,101783.77
2019-05-13T17:27:47.576Z,101780.73
2019-05-13T17:30:18.629Z,101777.69
2019-05-13T17:32:51.456Z,101780.77
2019-05-13T17:35:22.588Z,101777.28
2019-05-13T17:37:54.892Z,101767.27
2019-05-13T17:40:27.296Z,101775.16
2019-05-13T17:42:57.957Z,101769.52
2019-05-13T17:45:28.647Z,101773.43
2019-05-13T17:48:01.080Z,101773.45
2019-05-13T17:50:32.199Z,101772.60
2019-05-13T17:53:02.518Z,101770.02
2019-05-13T17:55:32.846Z,101765.27
2019-05-13T17:58:03.077Z,101774.41
2019-05-13T18:00:34.053Z,101778.34
2019-05-13T18:03:04.428Z,101786.19
2019-05-13T18:05:34.699Z,101780.09
2019-05-13T18:08:05.070Z,101788.36
2019-05-13T18:10:35.542Z,101787.54
2019-05-13T18:13:05.861Z,101793.63
2019-05-13T18:15:36.116Z,101791.90
2019-05-13T18:18:06.337Z,101801.47
2019-05-13T18:20:36.946Z,101798.44
2019-05-13T18:23:07.888Z,101805.40
2019-05-13T18:25:38.328Z,101811.92
2019-05-13T18:28:08.568Z,101811.92
2019-05-13T18:30:42.826Z,101812.80
2019-05-13T18:33:13.362Z,101807.16
2019-05-13T18:35:43.942Z,101813.68
2019-05-13T18:38:14.602Z,101819.77
2019-05-13T18:40:44.936Z,101808.89
2019-05-13T18:43:15.234Z,101812.80
2019-05-13T18:45:45.515Z,101808.46
2019-05-13T18:48:17.002Z,101808.46
2019-05-13T18:50:47.590Z,101796.27
2019-05-13T18:53:18.357Z,101793.25
2019-05-13T18:55:48.932Z,101796.70
2019-05-13T18:58:19.161Z,101803.22
2019-05-13T19:00:52.300Z,101821.50
2019-05-13T19:03:23.267Z,101814.98
2019-05-13T19:05:53.663Z,101805.41
2019-05-13T19:08:23.946Z,101812.38
2019-05-13T19:10:54.201Z,101818.03
2019-05-13T19:13:24.774Z,101814.11
2019-05-13T19:15:55.199Z,101808.89
2019-05-13T19:18:26.990Z,101811.07
2019-05-13T19:20:57.965Z,101801.51
2019-05-13T19:23:28.262Z,101803.66
2019-05-13T19:25:58.498Z,101802.79
2019-05-13T19:28:31.525Z,101801.08
2019-05-13T19:31:02.276Z,101799.78
2019-05-13T19:33:34.689Z,101797.17
2019-05-13T19:36:05.325Z,101787.17
2019-05-13T19:38:36.046Z,101787.17
2019-05-13T19:41:06.424Z,101789.78
2019-05-13T19:43:36.783Z,101785.44
2019-05-13T19:46:07.355Z,101791.09
2019-05-13T19:48:38.243Z,101795.44
2019-05-13T19:51:08.566Z,101795.87
2019-05-13T19:53:41.036Z,101793.27
2019-05-13T19:56:11.866Z,101797.17
2019-05-13T19:58:43.263Z,101794.56
2019-05-13T20:01:13.889Z,101792.83
2019-05-13T20:03:44.769Z,101788.91
2019-05-13T20:06:15.339Z,101788.05
2019-05-13T20:08:45.803Z,101785.44
2019-05-13T20:11:15.990Z,101787.18
2019-05-13T20:13:46.321Z,101785.44
2019-05-13T20:16:18.099Z,101780.22
2019-05-13T20:18:48.490Z,101778.05
2019-05-13T20:21:19.774Z,101770.23
2019-05-13T20:23:51.918Z,101769.36
2019-05-13T20:26:22.094Z,101776.31
2019-05-13T20:28:52.433Z,101779.79
2019-05-13T20:31:22.669Z,101778.92
2019-05-13T20:33:52.920Z,101776.31
2019-05-13T20:36:25.832Z,101781.53
2019-05-13T20:38:56.394Z,101779.79
2019-05-13T20:41:28.118Z,101785.87
2019-05-13T20:44:01.328Z,101784.13
2019-05-13T20:46:32.714Z,101770.23
2019-05-13T20:49:04.543Z,101768.48
2019-05-13T20:51:35.027Z,101775.01
2019-05-13T20:54:06.925Z,101768.92
2019-05-13T20:56:38.175Z,101769.36
2019-05-13T20:59:09.724Z,101766.31
2019-05-13T21:01:42.130Z,101766.75
2019-05-13T21:04:12.744Z,101769.80
2019-05-13T21:06:43.583Z,101772.41
2019-05-13T21:09:17.308Z,101773.27
2019-05-13T21:11:47.555Z,101768.06
2019-05-13T21:14:21.399Z,101768.49
2019-05-13T21:16:53.635Z,101763.28
2019-05-13T21:19:39.407Z,101766.75
2019-05-13T21:22:11.847Z,101768.49
2019-05-13T21:24:44.024Z,101764.58
2019-05-13T21:27:14.479Z,101773.27
2019-05-13T21:29:45.120Z,101763.71
2019-05-13T21:32:17.758Z,101764.15
2019-05-13T21:34:48.576Z,101762.41
2019-05-13T21:37:22.057Z,101774.14
2019-05-13T21:39:53.105Z,101765.45
2019-05-13T21:42:24.135Z,101770.23
2019-05-13T21:44:55.035Z,101773.70
2019-05-13T21:47:25.424Z,101772.84
2019-05-13T21:49:57.687Z,101759.37
2019-05-13T21:52:29.057Z,101766.32
2019-05-13T21:55:01.728Z,101757.19
2019-05-13T21:57:33.131Z,101753.72
2019-05-13T22:00:12.077Z,101749.81
2019-05-13T22:02:44.302Z,101751.11
2019-05-13T22:05:15.798Z,101749.38
2019-05-13T22:07:46.276Z,101741.55
2019-05-13T22:10:16.917Z,101745.92
2019-05-13T22:12:47.130Z,101745.92
2019-05-13T22:15:25.601Z,101742.01
2019-05-13T22:17:56.407Z,101738.97
2019-05-13T22:20:27.146Z,101729.41
2019-05-13T22:22:57.786Z,101728.11
2019-05-13T22:25:28.446Z,101728.54
2019-05-13T22:28:01.104Z,101728.11
2019-05-13T22:30:33.316Z,101725.92
2019-05-13T22:33:03.081Z,101718.98
2019-05-13T22:35:33.700Z,101708.98
2019-05-13T22:38:05.081Z,101705.10
2019-05-13T22:40:35.855Z,101702.91
2019-05-13T22:43:06.655Z,101708.55
2019-05-13T22:45:37.350Z,101712.88
2019-05-13T22:48:07.655Z,101711.16
2019-05-13T22:50:38.271Z,101700.74
2019-05-13T22:53:08.828Z,101698.58
2019-05-13T22:55:41.620Z,101699.45
2019-05-13T22:58:11.900Z,101702.48
2019-05-13T23:00:42.592Z,101691.20
2019-05-13T23:03:14.852Z,101695.10
2019-05-13T23:05:45.539Z,101691.64
2019-05-13T23:08:16.209Z,101689.89
2019-05-13T23:10:46.505Z,101686.84
2019-05-13T23:13:19.843Z,101692.93
2019-05-13T23:15:53.270Z,101680.34
2019-05-13T23:18:23.567Z,101681.64
2019-05-13T23:20:53.785Z,101676.42
2019-05-13T23:23:24.393Z,101673.37
2019-05-13T23:25:56.856Z,101683.36
2019-05-13T23:28:26.967Z,101672.08
2019-05-13T23:30:57.267Z,101673.81
2019-05-13T23:33:27.527Z,101666.45
2019-05-13T23:35:57.756Z,101670.77
2019-05-13T23:38:27.985Z,101668.61
2019-05-13T23:40:58.208Z,101672.51
2019-05-13T23:43:28.469Z,101664.26
2019-05-13T23:46:01.020Z,101672.51
2019-05-13T23:48:32.112Z,101665.56
2019-05-13T23:51:03.192Z,101665.13
2019-05-13T23:53:33.847Z,101658.17
2019-05-13T23:56:04.205Z,101665.99
2019-05-13T23:58:34.621Z,101662.53
