createdAt,value
2022-09-05T00:02:48.722Z,18.80
2022-09-05T00:05:51.007Z,18.80
2022-09-05T00:08:40.580Z,18.80
2022-09-05T00:11:41.105Z,18.80
2022-09-05T00:15:14.374Z,18.70
2022-09-05T00:18:20.326Z,18.70
2022-09-05T00:24:24.866Z,18.70
2022-09-05T00:24:25.894Z,18.60
2022-09-05T00:26:28.783Z,18.60
2022-09-05T00:29:07.774Z,18.60
2022-09-05T00:31:56.786Z,18.60
2022-09-05T00:34:47.271Z,18.60
2022-09-05T00:37:32.232Z,18.60
2022-09-05T00:40:18.376Z,18.50
2022-09-05T00:42:50.753Z,18.60
2022-09-05T00:45:27.548Z,18.50
2022-09-05T00:48:06.848Z,18.50
2022-09-05T00:50:43.671Z,18.50
2022-09-05T00:53:19.886Z,18.50
2022-09-05T00:56:00.215Z,18.50
2022-09-05T00:58:55.435Z,18.50
2022-09-05T01:01:33.888Z,18.50
2022-09-05T01:04:33.955Z,18.50
2022-09-05T01:07:26.486Z,18.50
2022-09-05T01:10:05.238Z,18.50
2022-09-05T01:12:52.625Z,18.50
2022-09-05T01:15:32.450Z,18.40
2022-09-05T01:18:14.774Z,18.40
2022-09-05T01:21:10.681Z,18.40
2022-09-05T01:23:57.461Z,18.40
2022-09-05T01:26:46.069Z,18.40
2022-09-05T01:29:22.724Z,18.40
2022-09-05T01:32:03.681Z,18.40
2022-09-05T01:34:41.718Z,18.40
2022-09-05T01:37:32.714Z,18.40
2022-09-05T01:40:16.704Z,18.40
2022-09-05T01:42:59.593Z,18.40
2022-09-05T01:45:46.721Z,18.40
2022-09-05T01:48:30.350Z,18.40
2022-09-05T01:51:28.978Z,18.30
2022-09-05T01:54:14.802Z,18.30
2022-09-05T01:57:09.008Z,18.30
2022-09-05T01:59:47.243Z,18.30
2022-09-05T02:02:28.076Z,18.30
2022-09-05T02:05:47.261Z,18.30
2022-09-05T02:08:41.786Z,18.30
2022-09-05T02:11:10.975Z,18.30
2022-09-05T02:13:57.350Z,18.20
2022-09-05T02:16:32.427Z,18.20
2022-09-05T02:19:07.918Z,18.20
2022-09-05T02:21:55.795Z,18.20
2022-09-05T02:24:34.859Z,18.20
2022-09-05T02:27:35.905Z,18.20
2022-09-05T02:30:17.374Z,18.20
2022-09-05T02:33:10.911Z,18.20
2022-09-05T02:35:49.089Z,18.20
2022-09-05T02:42:34.111Z,18.20
2022-09-05T02:45:08.517Z,18.10
2022-09-05T02:45:10.692Z,18.10
2022-09-05T02:47:14.253Z,18.10
2022-09-05T02:52:14.246Z,18.10
2022-09-05T02:57:34.566Z,18.10
2022-09-05T02:57:41.754Z,18.10
2022-09-05T02:59:09.575Z,18.10
2022-09-05T03:01:57.509Z,18.10
2022-09-05T03:04:35.852Z,18.10
2022-09-05T03:07:17.251Z,18.10
2022-09-05T03:10:10.484Z,18.00
2022-09-05T03:13:11.206Z,18.00
2022-09-05T03:16:14.489Z,18.00
2022-09-05T03:19:20.950Z,18.00
2022-09-05T03:22:24.559Z,18.00
2022-09-05T03:25:24.439Z,18.00
2022-09-05T03:28:52.836Z,18.00
2022-09-05T03:32:04.681Z,17.90
2022-09-05T03:35:08.308Z,17.90
2022-09-05T03:38:21.946Z,17.90
2022-09-05T03:41:04.869Z,17.90
2022-09-05T03:44:05.565Z,17.90
2022-09-05T03:46:55.745Z,17.90
2022-09-05T03:54:29.370Z,17.90
2022-09-05T03:57:07.050Z,17.90
2022-09-05T03:57:22.567Z,17.90
2022-09-05T03:59:20.327Z,17.90
2022-09-05T04:04:14.246Z,17.80
2022-09-05T04:08:10.539Z,17.80
2022-09-05T04:08:19.348Z,17.80
2022-09-05T04:10:37.520Z,17.90
2022-09-05T04:13:10.830Z,17.90
2022-09-05T04:15:43.639Z,17.90
2022-09-05T04:18:33.206Z,17.90
2022-09-05T04:21:06.519Z,17.90
2022-09-05T04:23:43.243Z,17.90
2022-09-05T04:26:26.049Z,18.00
2022-09-05T04:29:15.046Z,18.00
2022-09-05T04:32:15.458Z,17.90
2022-09-05T04:34:57.614Z,18.00
2022-09-05T04:37:48.929Z,18.10
2022-09-05T04:40:40.729Z,18.10
2022-09-05T04:43:14.433Z,18.20
2022-09-05T04:45:50.202Z,18.20
2022-09-05T04:48:23.684Z,18.30
2022-09-05T04:51:07.140Z,18.30
2022-09-05T04:53:51.830Z,18.40
2022-09-05T04:56:26.585Z,18.40
2022-09-05T05:01:46.059Z,18.50
2022-09-05T05:06:11.541Z,18.60
2022-09-05T05:06:12.918Z,18.50
2022-09-05T05:07:41.916Z,18.70
2022-09-05T05:11:15.882Z,18.70
2022-09-05T05:18:03.636Z,18.70
2022-09-05T05:18:07.224Z,18.80
2022-09-05T05:19:07.314Z,18.80
2022-09-05T05:21:50.964Z,18.90
2022-09-05T05:24:22.973Z,18.90
2022-09-05T05:26:57.186Z,18.90
2022-09-05T05:29:33.984Z,19.00
2022-09-05T05:32:07.749Z,19.00
2022-09-05T05:34:43.604Z,19.10
2022-09-05T05:37:19.713Z,19.10
2022-09-05T05:39:52.993Z,19.10
2022-09-05T05:42:25.175Z,19.20
2022-09-05T05:44:55.340Z,19.20
2022-09-05T05:47:31.690Z,19.30
2022-09-05T05:50:11.389Z,19.30
2022-09-05T05:53:00.921Z,19.40
2022-09-05T05:56:05.419Z,19.40
2022-09-05T05:58:55.572Z,19.50
2022-09-05T06:01:58.123Z,19.50
2022-09-05T06:05:03.608Z,19.50
2022-09-05T06:07:50.989Z,19.60
2022-09-05T06:14:58.874Z,19.70
2022-09-05T06:15:00.158Z,19.70
2022-09-05T06:17:37.605Z,19.80
2022-09-05T06:22:08.368Z,19.90
2022-09-05T06:24:24.421Z,19.90
2022-09-05T06:27:27.939Z,20.10
2022-09-05T06:30:17.005Z,20.10
2022-09-05T06:33:07.270Z,20.20
2022-09-05T06:35:47.993Z,20.20
2022-09-05T06:38:37.391Z,20.30
2022-09-05T06:41:22.688Z,20.40
2022-09-05T06:44:15.337Z,20.40
2022-09-05T06:46:55.445Z,20.50
2022-09-05T06:49:51.387Z,20.60
2022-09-05T06:53:20.119Z,20.60
2022-09-05T06:56:03.998Z,20.70
2022-09-05T06:59:12.266Z,20.80
2022-09-05T07:02:00.170Z,20.90
2022-09-05T07:05:23.405Z,20.90
2022-09-05T07:07:27.909Z,21.00
2022-09-05T07:10:00.569Z,21.10
2022-09-05T07:12:31.834Z,21.10
2022-09-05T07:15:12.418Z,21.20
2022-09-05T07:18:10.111Z,21.20
2022-09-05T07:21:15.699Z,21.30
2022-09-05T07:24:07.216Z,21.40
2022-09-05T07:26:51.920Z,21.50
2022-09-05T07:29:30.970Z,21.60
2022-09-05T07:32:02.569Z,21.70
2022-09-05T07:34:32.543Z,21.70
2022-09-05T07:37:14.712Z,21.70
2022-09-05T07:39:48.102Z,21.80
2022-09-05T07:42:22.527Z,21.90
2022-09-05T07:44:56.736Z,21.90
2022-09-05T07:47:31.545Z,22.00
2022-09-05T07:51:59.221Z,22.00
2022-09-05T07:56:49.703Z,22.10
2022-09-05T07:56:54.388Z,22.20
2022-09-05T07:58:44.176Z,22.20
2022-09-05T08:01:15.254Z,22.30
2022-09-05T08:03:45.753Z,22.30
2022-09-05T08:06:37.539Z,22.40
2022-09-05T08:10:05.968Z,22.40
2022-09-05T08:12:11.700Z,22.50
2022-09-05T08:14:57.408Z,22.60
2022-09-05T08:17:30.215Z,22.60
2022-09-05T08:20:21.684Z,22.70
2022-09-05T08:22:57.718Z,22.70
2022-09-05T08:25:36.339Z,22.80
2022-09-05T08:28:39.352Z,22.80
2022-09-05T08:31:14.477Z,22.90
2022-09-05T08:33:44.664Z,22.90
2022-09-05T08:36:26.293Z,23.00
2022-09-05T08:38:55.436Z,23.00
2022-09-05T08:41:51.497Z,23.10
2022-09-05T08:46:36.347Z,23.20
2022-09-05T08:47:26.276Z,23.20
2022-09-05T08:50:33.201Z,23.30
2022-09-05T08:53:18.677Z,23.30
2022-09-05T08:56:11.472Z,23.40
2022-09-05T08:59:28.349Z,23.40
2022-09-05T09:02:45.607Z,23.50
2022-09-05T09:05:14.361Z,23.50
2022-09-05T09:07:51.423Z,23.60
2022-09-05T09:10:36.159Z,23.60
2022-09-05T09:13:33.967Z,23.70
2022-09-05T09:16:06.752Z,23.80
2022-09-05T09:18:46.408Z,23.90
2022-09-05T09:21:26.416Z,23.90
2022-09-05T09:24:07.822Z,24.00
2022-09-05T09:26:48.735Z,24.00
2022-09-05T09:29:19.886Z,24.10
2022-09-05T09:32:28.033Z,24.20
2022-09-05T09:34:56.203Z,24.20
2022-09-05T09:38:09.280Z,24.30
2022-09-05T09:41:02.653Z,24.20
2022-09-05T09:43:53.235Z,24.20
2022-09-05T09:46:39.414Z,24.30
2022-09-05T09:49:32.356Z,24.30
2022-09-05T09:52:45.690Z,24.30
2022-09-05T09:55:55.272Z,24.40
2022-09-05T09:58:46.756Z,24.50
2022-09-05T10:01:35.936Z,24.50
2022-09-05T10:10:39.283Z,24.50
2022-09-05T10:10:52.850Z,24.50
2022-09-05T10:11:49.985Z,24.50
2022-09-05T10:14:49.691Z,24.50
2022-09-05T10:17:48.195Z,24.60
2022-09-05T10:20:38.211Z,24.70
2022-09-05T10:23:44.537Z,24.80
2022-09-05T10:27:05.508Z,24.80
2022-09-05T10:30:06.671Z,24.90
2022-09-05T10:35:09.120Z,25.00
2022-09-05T10:35:44.692Z,25.00
2022-09-05T10:38:21.605Z,25.10
2022-09-05T10:41:21.852Z,25.10
2022-09-05T10:43:50.855Z,25.20
2022-09-05T10:49:25.372Z,25.30
2022-09-05T10:52:18.067Z,25.40
2022-09-05T10:55:14.040Z,25.50
2022-09-05T10:57:56.349Z,25.40
2022-09-05T11:02:28.221Z,25.40
2022-09-05T11:03:50.406Z,25.40
2022-09-05T11:06:24.964Z,25.50
2022-09-05T11:09:07.701Z,25.50
2022-09-05T11:11:46.226Z,25.60
2022-09-05T11:14:35.225Z,25.60
2022-09-05T11:17:16.193Z,25.60
2022-09-05T11:19:50.566Z,25.70
2022-09-05T11:22:23.549Z,25.80
2022-09-05T11:24:56.740Z,25.80
2022-09-05T11:27:31.985Z,25.80
2022-09-05T11:30:07.055Z,25.80
2022-09-05T11:39:49.019Z,25.80
2022-09-05T11:39:52.770Z,25.80
2022-09-05T11:40:05.888Z,25.80
2022-09-05T11:42:29.396Z,25.80
2022-09-05T11:45:16.788Z,25.80
2022-09-05T11:48:10.392Z,25.90
2022-09-05T11:51:12.355Z,25.90
2022-09-05T11:54:21.292Z,26.00
2022-09-05T11:57:32.908Z,26.00
2022-09-05T12:00:31.440Z,26.10
2022-09-05T12:03:58.746Z,26.10
2022-09-05T12:06:56.454Z,26.20
2022-09-05T12:09:39.032Z,26.30
2022-09-05T12:12:38.969Z,26.40
2022-09-05T12:15:34.493Z,26.40
2022-09-05T12:18:18.973Z,26.40
2022-09-05T12:20:57.477Z,26.40
2022-09-05T12:23:58.056Z,26.40
2022-09-05T12:27:44.098Z,26.30
2022-09-05T12:29:29.001Z,26.40
2022-09-05T12:34:31.837Z,26.40
2022-09-05T12:36:11.387Z,26.40
2022-09-05T12:40:15.695Z,26.50
2022-09-05T12:41:39.147Z,26.60
2022-09-05T12:44:38.565Z,26.60
2022-09-05T12:46:50.344Z,26.50
2022-09-05T12:49:36.373Z,26.60
2022-09-05T12:52:08.303Z,26.50
2022-09-05T12:54:46.320Z,26.50
2022-09-05T13:01:48.235Z,26.50
2022-09-05T13:03:13.347Z,26.40
2022-09-05T13:03:27.671Z,26.40
2022-09-05T13:06:06.751Z,26.40
2022-09-05T13:08:52.866Z,26.40
2022-09-05T13:14:50.781Z,26.40
2022-09-05T13:14:57.460Z,26.30
2022-09-05T13:17:15.791Z,26.30
2022-09-05T13:19:52.373Z,26.30
2022-09-05T13:22:25.058Z,26.20
2022-09-05T13:25:08.419Z,26.20
2022-09-05T13:27:46.645Z,26.20
2022-09-05T13:33:22.658Z,26.20
2022-09-05T13:37:59.608Z,26.20
2022-09-05T13:38:02.865Z,26.20
2022-09-05T13:39:04.606Z,26.30
2022-09-05T13:41:37.397Z,26.30
2022-09-05T13:44:25.200Z,26.40
2022-09-05T13:46:59.701Z,26.50
2022-09-05T13:49:33.278Z,26.70
2022-09-05T13:52:26.327Z,26.80
2022-09-05T13:55:05.476Z,27.10
2022-09-05T13:57:39.397Z,27.10
2022-09-05T14:01:04.501Z,27.00
2022-09-05T14:04:00.915Z,27.10
2022-09-05T14:10:45.373Z,27.50
2022-09-05T14:13:18.191Z,27.50
2022-09-05T14:15:53.967Z,27.30
2022-09-05T14:18:25.649Z,27.20
2022-09-05T14:21:17.203Z,27.10
2022-09-05T14:23:55.938Z,27.10
2022-09-05T14:26:29.692Z,27.00
2022-09-05T14:29:14.467Z,26.90
2022-09-05T14:37:35.955Z,26.80
2022-09-05T14:37:54.703Z,26.80
2022-09-05T14:38:09.385Z,26.70
2022-09-05T14:41:42.851Z,26.60
2022-09-05T14:44:44.179Z,26.60
2022-09-05T14:47:40.352Z,26.50
2022-09-05T14:50:31.252Z,26.50
2022-09-05T14:57:02.104Z,26.40
2022-09-05T15:02:51.542Z,26.30
2022-09-05T15:02:52.712Z,26.40
2022-09-05T15:04:55.728Z,26.30
2022-09-05T15:07:26.926Z,26.30
2022-09-05T15:12:16.599Z,26.20
2022-09-05T15:13:17.311Z,26.20
2022-09-05T15:16:02.133Z,26.20
2022-09-05T15:18:33.494Z,26.30
2022-09-05T15:21:33.507Z,26.20
2022-09-05T15:24:13.492Z,26.20
2022-09-05T15:26:52.741Z,26.20
2022-09-05T15:29:24.753Z,26.10
2022-09-05T15:32:13.700Z,26.10
2022-09-05T15:34:42.060Z,26.10
2022-09-05T15:37:28.427Z,26.10
2022-09-05T15:40:23.881Z,26.00
2022-09-05T15:42:55.593Z,25.90
2022-09-05T15:45:26.875Z,25.90
2022-09-05T15:48:16.582Z,25.80
2022-09-05T15:50:51.329Z,25.80
2022-09-05T15:53:27.402Z,25.80
2022-09-05T15:56:01.218Z,25.70
2022-09-05T15:58:53.303Z,25.70
2022-09-05T16:01:30.410Z,25.60
2022-09-05T16:10:26.968Z,25.60
2022-09-05T16:10:33.924Z,25.60
2022-09-05T16:10:40.245Z,25.50
2022-09-05T16:12:52.177Z,25.50
2022-09-05T16:17:40.439Z,25.40
2022-09-05T16:23:24.297Z,25.40
2022-09-05T16:23:28.886Z,25.40
2022-09-05T16:24:05.370Z,25.30
2022-09-05T16:26:42.011Z,25.20
2022-09-05T16:29:25.327Z,25.20
2022-09-05T16:32:12.948Z,25.20
2022-09-05T16:34:50.220Z,25.20
2022-09-05T16:37:22.981Z,25.10
2022-09-05T16:39:56.050Z,25.10
2022-09-05T16:42:46.641Z,25.00
2022-09-05T16:45:24.005Z,25.00
2022-09-05T16:48:02.576Z,25.00
2022-09-05T16:50:36.965Z,25.00
2022-09-05T16:53:31.003Z,24.90
2022-09-05T16:56:05.439Z,24.80
2022-09-05T16:58:39.571Z,24.80
2022-09-05T17:01:32.425Z,24.80
2022-09-05T17:04:10.780Z,24.80
2022-09-05T17:06:54.445Z,24.70
2022-09-05T17:09:25.348Z,24.70
2022-09-05T17:12:00.637Z,24.70
2022-09-05T17:14:38.251Z,24.60
2022-09-05T17:18:18.610Z,24.60
2022-09-05T17:20:10.834Z,24.60
2022-09-05T17:26:29.211Z,24.50
2022-09-05T17:29:26.023Z,24.50
2022-09-05T17:29:26.224Z,24.50
2022-09-05T17:31:55.844Z,24.40
2022-09-05T17:34:43.096Z,24.40
2022-09-05T17:37:35.410Z,24.30
2022-09-05T17:40:19.633Z,24.30
2022-09-05T17:42:54.967Z,24.30
2022-09-05T17:45:29.962Z,24.20
2022-09-05T17:47:59.962Z,24.20
2022-09-05T17:50:51.194Z,24.20
2022-09-05T17:53:26.778Z,24.10
2022-09-05T17:56:33.746Z,24.10
2022-09-05T17:59:07.312Z,24.10
2022-09-05T18:01:37.631Z,24.10
2022-09-05T18:04:17.965Z,24.00
2022-09-05T18:06:59.185Z,24.00
2022-09-05T18:10:13.054Z,24.00
2022-09-05T18:13:13.024Z,24.00
2022-09-05T18:16:10.724Z,24.00
2022-09-05T18:19:28.967Z,24.00
2022-09-05T18:21:51.174Z,23.90
2022-09-05T18:24:33.200Z,23.90
2022-09-05T18:27:29.776Z,23.90
2022-09-05T18:30:06.017Z,23.80
2022-09-05T18:32:43.794Z,23.90
2022-09-05T18:35:37.859Z,23.90
2022-09-05T18:38:50.116Z,23.90
2022-09-05T18:41:14.756Z,23.90
2022-09-05T18:44:13.889Z,23.80
2022-09-05T18:46:51.480Z,23.80
2022-09-05T18:50:24.514Z,23.80
2022-09-05T18:52:23.707Z,23.80
2022-09-05T18:55:52.646Z,23.80
2022-09-05T18:57:51.092Z,23.80
2022-09-05T19:00:33.413Z,23.80
2022-09-05T19:03:17.563Z,23.80
2022-09-05T19:05:50.967Z,23.70
2022-09-05T19:08:31.944Z,23.70
2022-09-05T19:11:27.904Z,23.70
2022-09-05T19:14:14.154Z,23.70
2022-09-05T19:16:48.055Z,23.70
2022-09-05T19:19:24.455Z,23.70
2022-09-05T19:22:33.153Z,23.70
2022-09-05T19:24:47.112Z,23.70
2022-09-05T19:31:06.594Z,23.60
2022-09-05T19:36:52.116Z,23.60
2022-09-05T19:36:59.163Z,23.60
2022-09-05T19:37:13.410Z,23.60
2022-09-05T19:41:45.663Z,23.60
2022-09-05T19:47:34.402Z,23.60
2022-09-05T19:47:44.913Z,23.50
2022-09-05T19:47:56.078Z,23.50
2022-09-05T19:50:14.509Z,23.50
2022-09-05T19:52:42.950Z,23.50
2022-09-05T19:55:21.984Z,23.50
2022-09-05T19:58:20.076Z,23.50
2022-09-05T20:01:00.875Z,23.50
2022-09-05T20:03:39.430Z,23.50
2022-09-05T20:06:29.176Z,23.40
2022-09-05T20:09:10.933Z,23.50
2022-09-05T20:11:45.540Z,23.40
2022-09-05T20:14:23.609Z,23.40
2022-09-05T20:16:56.111Z,23.40
2022-09-05T20:19:35.688Z,23.40
2022-09-05T20:22:24.266Z,23.50
2022-09-05T20:24:56.279Z,23.40
2022-09-05T20:27:28.100Z,23.40
2022-09-05T20:29:59.326Z,23.50
2022-09-05T20:32:39.632Z,23.40
2022-09-05T20:38:51.922Z,23.40
2022-09-05T20:43:10.482Z,23.40
2022-09-05T20:43:28.822Z,23.40
2022-09-05T20:43:55.803Z,23.40
2022-09-05T20:50:08.300Z,23.40
2022-09-05T20:54:07.117Z,23.50
2022-09-05T20:54:23.436Z,23.40
2022-09-05T20:55:39.886Z,23.40
2022-09-05T20:58:09.637Z,23.30
2022-09-05T21:01:15.708Z,23.30
2022-09-05T21:03:36.813Z,23.30
2022-09-05T21:06:22.161Z,23.30
2022-09-05T21:08:51.798Z,23.30
2022-09-05T21:11:31.372Z,23.30
2022-09-05T21:14:03.874Z,23.30
2022-09-05T21:16:36.759Z,23.30
2022-09-05T21:19:05.396Z,23.30
2022-09-05T21:21:36.716Z,23.20
2022-09-05T21:24:17.320Z,23.30
2022-09-05T21:26:50.826Z,23.20
2022-09-05T21:29:32.624Z,23.20
2022-09-05T21:32:10.414Z,23.20
2022-09-05T21:34:44.682Z,23.20
2022-09-05T21:37:16.901Z,23.20
2022-09-05T21:39:58.479Z,23.20
2022-09-05T21:45:44.654Z,23.20
2022-09-05T21:47:44.679Z,23.20
2022-09-05T21:48:08.865Z,23.10
2022-09-05T21:50:42.570Z,23.10
2022-09-05T21:57:53.649Z,23.10
2022-09-05T21:59:24.924Z,23.10
2022-09-05T21:59:26.233Z,23.00
2022-09-05T22:01:53.256Z,23.00
2022-09-05T22:04:22.929Z,23.00
2022-09-05T22:06:53.309Z,22.90
2022-09-05T22:09:24.904Z,22.90
2022-09-05T22:11:53.326Z,22.90
2022-09-05T22:14:23.320Z,22.90
2022-09-05T22:16:55.978Z,22.90
2022-09-05T22:19:37.009Z,22.80
2022-09-05T22:22:16.463Z,22.80
2022-09-05T22:24:50.516Z,22.80
2022-09-05T22:27:20.739Z,22.80
2022-09-05T22:29:51.144Z,22.80
2022-09-05T22:32:34.584Z,22.70
2022-09-05T22:35:15.942Z,22.70
2022-09-05T22:38:01.871Z,22.60
2022-09-05T22:40:32.686Z,22.70
2022-09-05T22:43:04.357Z,22.70
2022-09-05T22:45:34.862Z,22.70
2022-09-05T22:48:09.217Z,22.70
2022-09-05T22:50:38.000Z,22.70
2022-09-05T22:53:08.637Z,22.60
2022-09-05T22:55:40.269Z,22.60
2022-09-05T22:58:10.770Z,22.60
2022-09-05T23:00:39.414Z,22.60
2022-09-05T23:03:08.670Z,22.60
2022-09-05T23:05:37.130Z,22.60
2022-09-05T23:08:06.958Z,22.50
2022-09-05T23:10:36.067Z,22.50
2022-09-05T23:13:07.398Z,22.50
2022-09-05T23:15:36.446Z,22.40
2022-09-05T23:18:05.811Z,22.40
2022-09-05T23:20:35.752Z,22.40
2022-09-05T23:23:08.638Z,22.30
2022-09-05T23:25:37.513Z,22.30
2022-09-05T23:28:09.329Z,22.20
2022-09-05T23:30:38.371Z,22.20
2022-09-05T23:33:07.863Z,22.20
2022-09-05T23:35:36.252Z,22.10
2022-09-05T23:38:09.406Z,22.10
2022-09-05T23:40:37.785Z,22.10
2022-09-05T23:43:09.334Z,22.10
2022-09-05T23:45:37.745Z,22.00
2022-09-05T23:48:06.332Z,22.10
2022-09-05T23:50:34.686Z,22.00
2022-09-05T23:53:05.080Z,22.00
2022-09-05T23:55:33.517Z,22.00
2022-09-05T23:58:02.271Z,22.00
