createdAt,value
2023-05-01T00:01:05.257Z,2.40
2023-05-01T00:03:32.833Z,3.00
2023-05-01T00:06:01.578Z,2.97
2023-05-01T00:08:28.153Z,2.72
2023-05-01T00:10:54.726Z,2.60
2023-05-01T00:13:24.430Z,2.63
2023-05-01T00:15:51.535Z,2.75
2023-05-01T00:20:53.239Z,2.42
2023-05-01T00:31:18.918Z,3.15
2023-05-01T00:33:45.422Z,2.90
2023-05-01T00:38:47.156Z,3.17
2023-05-01T00:41:13.684Z,2.80
2023-05-01T00:43:40.206Z,2.75
2023-05-01T00:46:08.148Z,2.70
2023-05-01T00:48:35.385Z,2.78
2023-05-01T00:51:05.411Z,2.85
2023-05-01T00:53:34.099Z,2.65
2023-05-01T00:56:00.919Z,3.00
2023-05-01T00:58:27.773Z,3.17
2023-05-01T01:00:55.274Z,2.50
2023-05-01T01:09:09.940Z,3.30
2023-05-01T01:17:05.978Z,3.35
2023-05-01T01:22:13.716Z,2.75
2023-05-01T01:25:12.719Z,2.83
2023-05-01T01:27:57.984Z,2.40
2023-05-01T01:30:49.144Z,2.85
2023-05-01T01:33:43.401Z,3.10
2023-05-01T01:36:19.992Z,3.05
2023-05-01T01:38:52.537Z,2.70
2023-05-01T01:41:27.980Z,3.03
2023-05-01T01:44:22.504Z,2.55
2023-05-01T01:46:52.897Z,2.75
2023-05-01T01:49:24.813Z,2.78
2023-05-01T01:51:55.206Z,2.83
2023-05-01T01:54:35.557Z,3.13
2023-05-01T01:57:04.498Z,2.80
2023-05-01T01:59:33.800Z,2.55
2023-05-01T02:02:02.115Z,3.30
2023-05-01T02:04:29.987Z,2.70
2023-05-01T02:06:58.391Z,3.00
2023-05-01T02:09:27.388Z,2.50
2023-05-01T02:11:57.498Z,2.90
2023-05-01T02:14:26.883Z,2.95
2023-05-01T02:16:54.871Z,2.88
2023-05-01T02:19:22.368Z,2.42
2023-05-01T02:21:50.234Z,3.38
2023-05-01T02:24:18.252Z,2.40
2023-05-01T02:26:49.991Z,2.85
2023-05-01T02:29:16.948Z,2.88
2023-05-01T02:31:43.522Z,2.45
2023-05-01T02:34:10.060Z,2.90
2023-05-01T02:36:36.524Z,3.47
2023-05-01T02:39:03.102Z,3.13
2023-05-01T02:41:32.062Z,2.65
2023-05-01T02:44:04.212Z,2.97
2023-05-01T02:46:33.319Z,2.88
2023-05-01T02:49:02.718Z,3.30
2023-05-01T02:51:31.786Z,2.50
2023-05-01T02:53:59.426Z,3.03
2023-05-01T02:56:29.536Z,3.17
2023-05-01T02:58:56.183Z,2.85
2023-05-01T03:01:24.064Z,3.30
2023-05-01T03:03:50.567Z,2.72
2023-05-01T03:06:17.257Z,2.95
2023-05-01T03:08:44.277Z,2.70
2023-05-01T03:11:10.850Z,2.40
2023-05-01T03:13:37.575Z,3.08
2023-05-01T03:16:04.717Z,3.40
2023-05-01T03:18:31.296Z,3.20
2023-05-01T03:20:57.829Z,3.20
2023-05-01T03:23:24.696Z,3.05
2023-05-01T03:26:06.360Z,3.33
2023-05-01T03:28:33.726Z,3.38
2023-05-01T03:31:00.847Z,3.13
2023-05-01T03:33:32.717Z,3.05
2023-05-01T03:36:04.017Z,3.10
2023-05-01T03:38:31.610Z,3.00
2023-05-01T03:40:58.615Z,3.40
2023-05-01T03:43:25.293Z,2.85
2023-05-01T03:45:52.400Z,2.95
2023-05-01T03:48:19.458Z,2.80
2023-05-01T03:50:46.568Z,3.03
2023-05-01T03:53:13.871Z,2.92
2023-05-01T03:55:40.571Z,2.95
2023-05-01T03:58:07.291Z,2.90
2023-05-01T04:00:34.256Z,2.80
2023-05-01T04:03:00.943Z,3.13
2023-05-01T04:05:27.534Z,3.25
2023-05-01T04:07:54.041Z,2.65
2023-05-01T04:10:20.646Z,2.55
2023-05-01T04:12:47.066Z,2.47
2023-05-01T04:15:15.416Z,2.65
2023-05-01T04:17:43.834Z,3.17
2023-05-01T04:20:11.064Z,2.92
2023-05-01T04:22:37.708Z,2.50
2023-05-01T04:25:04.766Z,2.83
2023-05-01T04:27:31.757Z,2.92
2023-05-01T04:29:58.772Z,2.70
2023-05-01T04:32:25.537Z,2.70
2023-05-01T04:34:52.160Z,2.85
2023-05-01T04:37:18.790Z,2.92
2023-05-01T04:39:45.332Z,2.65
2023-05-01T04:42:11.770Z,3.58
2023-05-01T04:44:38.381Z,2.53
2023-05-01T04:47:04.957Z,3.22
2023-05-01T04:49:32.323Z,2.45
2023-05-01T04:51:58.764Z,2.85
2023-05-01T04:54:25.609Z,2.90
2023-05-01T04:56:52.348Z,2.45
2023-05-01T04:59:18.838Z,3.28
2023-05-01T05:01:45.236Z,3.40
2023-05-01T05:04:11.761Z,3.05
2023-05-01T05:06:38.351Z,2.88
2023-05-01T05:09:04.797Z,2.92
2023-05-01T05:11:31.264Z,3.05
2023-05-01T05:13:57.681Z,3.10
2023-05-01T05:16:24.130Z,2.97
2023-05-01T05:18:51.045Z,3.40
2023-05-01T05:21:17.508Z,3.00
2023-05-01T05:23:44.265Z,2.92
2023-05-01T05:26:10.692Z,3.00
2023-05-01T05:28:37.077Z,2.80
2023-05-01T05:31:04.066Z,2.88
2023-05-01T05:33:30.655Z,2.88
2023-05-01T05:36:00.108Z,2.60
2023-05-01T05:38:26.683Z,2.88
2023-05-01T05:40:54.238Z,3.28
2023-05-01T05:43:20.756Z,2.80
2023-05-01T05:45:47.279Z,2.88
2023-05-01T05:48:14.384Z,2.85
2023-05-01T05:50:40.964Z,3.10
2023-05-01T05:53:07.521Z,2.90
2023-05-01T05:55:33.994Z,3.20
2023-05-01T05:58:00.670Z,2.90
2023-05-01T06:00:27.294Z,3.25
2023-05-01T06:02:53.833Z,2.70
2023-05-01T06:05:20.491Z,2.95
2023-05-01T06:07:47.090Z,3.45
2023-05-01T06:10:13.601Z,3.00
2023-05-01T06:12:43.243Z,3.05
2023-05-01T06:17:43.583Z,2.53
2023-05-01T06:20:10.960Z,2.70
2023-05-01T06:22:37.428Z,2.90
2023-05-01T06:25:04.299Z,2.72
2023-05-01T06:27:30.749Z,2.45
2023-05-01T06:29:57.362Z,3.22
2023-05-01T06:32:26.488Z,3.20
2023-05-01T06:34:52.953Z,2.85
2023-05-01T06:37:19.494Z,2.70
2023-05-01T06:39:47.409Z,3.13
2023-05-01T06:42:16.115Z,2.63
2023-05-01T06:44:43.233Z,2.83
2023-05-01T06:47:09.944Z,3.20
2023-05-01T06:49:36.553Z,2.70
2023-05-01T06:52:03.392Z,3.17
2023-05-01T06:54:29.935Z,3.10
2023-05-01T06:56:57.913Z,3.28
2023-05-01T06:59:25.389Z,3.47
2023-05-01T07:01:52.782Z,2.28
2023-05-01T07:04:19.305Z,2.70
2023-05-01T07:06:46.105Z,2.70
2023-05-01T07:09:13.892Z,3.25
2023-05-01T07:11:40.578Z,3.05
2023-05-01T07:14:06.986Z,3.00
2023-05-01T07:16:36.040Z,2.90
2023-05-01T07:19:02.762Z,3.28
2023-05-01T07:21:29.237Z,2.60
2023-05-01T07:23:55.612Z,2.90
2023-05-01T07:26:22.165Z,3.20
2023-05-01T07:28:48.554Z,3.00
2023-05-01T07:31:15.409Z,2.97
2023-05-01T07:33:42.410Z,2.83
2023-05-01T07:36:09.279Z,2.85
2023-05-01T07:38:35.715Z,2.80
2023-05-01T07:41:02.256Z,2.75
2023-05-01T07:43:31.040Z,2.88
2023-05-01T07:45:58.897Z,3.05
2023-05-01T07:48:26.787Z,3.03
2023-05-01T07:51:02.387Z,2.75
2023-05-01T07:53:28.995Z,2.53
2023-05-01T07:56:08.641Z,2.08
2023-05-01T07:58:36.986Z,2.60
2023-05-01T08:01:06.029Z,2.60
2023-05-01T08:03:32.799Z,2.53
2023-05-01T08:05:59.620Z,2.85
2023-05-01T08:08:26.196Z,2.70
2023-05-01T08:10:52.969Z,2.90
2023-05-01T08:13:19.445Z,2.40
2023-05-01T08:15:49.140Z,2.60
2023-05-01T08:18:20.221Z,2.75
2023-05-01T08:20:50.176Z,2.58
2023-05-01T08:23:17.465Z,2.60
2023-05-01T08:25:50.726Z,2.75
2023-05-01T08:28:20.632Z,2.58
2023-05-01T08:30:51.547Z,2.65
2023-05-01T08:33:19.347Z,3.00
2023-05-01T08:35:46.030Z,2.55
2023-05-01T08:38:12.573Z,2.60
2023-05-01T08:40:41.118Z,2.78
2023-05-01T08:43:07.675Z,2.35
2023-05-01T08:45:37.522Z,2.30
2023-05-01T08:48:09.712Z,2.83
2023-05-01T08:50:42.020Z,2.75
2023-05-01T08:53:12.213Z,2.42
2023-05-01T08:55:46.038Z,2.10
2023-05-01T08:58:13.679Z,2.40
2023-05-01T09:00:42.039Z,2.28
2023-05-01T09:03:12.038Z,2.40
2023-05-01T09:05:41.490Z,2.00
2023-05-01T09:08:07.948Z,2.45
2023-05-01T09:10:44.275Z,1.95
2023-05-01T09:13:11.154Z,1.92
2023-05-01T09:15:37.895Z,2.13
2023-05-01T09:18:04.628Z,2.38
2023-05-01T09:20:32.566Z,2.20
2023-05-01T09:22:59.180Z,2.10
2023-05-01T09:25:26.782Z,2.00
2023-05-01T09:27:56.922Z,2.38
2023-05-01T09:30:39.103Z,2.47
2023-05-01T09:33:06.541Z,2.60
2023-05-01T09:35:34.090Z,2.45
2023-05-01T09:38:00.766Z,2.38
2023-05-01T09:40:28.261Z,2.40
2023-05-01T09:42:58.188Z,2.40
2023-05-01T09:45:26.783Z,2.35
2023-05-01T09:48:10.845Z,2.28
2023-05-01T09:50:38.523Z,2.10
2023-05-01T09:53:06.510Z,2.30
2023-05-01T09:55:34.267Z,3.05
2023-05-01T09:58:00.838Z,2.45
2023-05-01T10:00:27.576Z,2.25
2023-05-01T10:02:54.359Z,2.50
2023-05-01T10:05:21.052Z,2.05
2023-05-01T10:07:59.494Z,2.25
2023-05-01T10:10:26.215Z,2.42
2023-05-01T10:12:52.748Z,2.30
2023-05-01T10:15:26.163Z,2.40
2023-05-01T10:17:54.768Z,2.42
2023-05-01T10:20:21.805Z,2.25
2023-05-01T10:22:49.096Z,2.42
2023-05-01T10:25:17.625Z,2.67
2023-05-01T10:27:44.239Z,2.40
2023-05-01T10:30:11.182Z,2.58
2023-05-01T10:32:39.371Z,2.55
2023-05-01T10:35:11.534Z,2.33
2023-05-01T10:37:46.434Z,2.28
2023-05-01T10:40:37.666Z,2.13
2023-05-01T10:43:28.567Z,2.30
2023-05-01T10:46:16.771Z,2.22
2023-05-01T10:48:46.293Z,1.90
2023-05-01T10:51:17.848Z,1.80
2023-05-01T10:53:49.548Z,2.20
2023-05-01T10:56:23.853Z,2.20
2023-05-01T10:58:53.144Z,1.83
2023-05-01T11:01:51.785Z,1.60
2023-05-01T11:04:30.708Z,1.80
2023-05-01T11:07:05.682Z,2.10
2023-05-01T11:12:46.216Z,1.92
2023-05-01T11:15:25.263Z,2.30
2023-05-01T11:17:52.395Z,2.40
2023-05-01T11:20:24.994Z,1.60
2023-05-01T11:22:55.773Z,1.60
2023-05-01T11:25:30.569Z,1.75
2023-05-01T11:28:01.134Z,1.98
2023-05-01T11:30:37.648Z,1.48
2023-05-01T11:33:05.691Z,2.10
2023-05-01T11:35:33.325Z,1.92
2023-05-01T11:38:00.293Z,1.10
2023-05-01T11:40:28.577Z,1.45
2023-05-01T11:43:06.041Z,1.80
2023-05-01T11:45:33.835Z,1.70
2023-05-01T11:48:03.661Z,1.92
2023-05-01T11:53:18.771Z,1.58
2023-05-01T11:55:46.135Z,1.80
2023-05-01T12:00:42.002Z,1.50
2023-05-01T12:03:10.327Z,1.50
2023-05-01T12:05:42.802Z,1.42
2023-05-01T12:08:11.322Z,1.60
2023-05-01T12:10:42.656Z,1.23
2023-05-01T12:13:11.115Z,0.98
2023-05-01T12:15:40.712Z,1.10
2023-05-01T12:18:07.827Z,0.80
2023-05-01T12:20:41.496Z,1.00
2023-05-01T12:23:13.382Z,0.95
2023-05-01T12:25:40.977Z,1.00
2023-05-01T12:28:18.248Z,1.40
2023-05-01T12:30:46.157Z,1.10
2023-05-01T12:33:20.338Z,1.02
2023-05-01T12:35:49.476Z,0.90
2023-05-01T12:38:20.977Z,1.27
2023-05-01T12:40:59.441Z,1.13
2023-05-01T12:43:44.550Z,1.30
2023-05-01T12:46:15.801Z,1.85
2023-05-01T12:48:42.635Z,1.25
2023-05-01T12:51:09.161Z,1.42
2023-05-01T12:53:43.912Z,1.52
2023-05-01T12:56:22.836Z,1.60
2023-05-01T12:58:51.028Z,1.60
2023-05-01T13:01:28.373Z,1.92
2023-05-01T13:03:58.026Z,1.75
2023-05-01T13:06:34.175Z,1.45
2023-05-01T13:09:10.487Z,1.30
2023-05-01T13:11:38.190Z,1.80
2023-05-01T13:14:08.932Z,1.75
2023-05-01T13:16:45.369Z,1.48
2023-05-01T13:19:13.144Z,1.63
2023-05-01T13:21:50.542Z,1.50
2023-05-01T13:24:16.992Z,1.60
2023-05-01T13:26:45.123Z,1.42
2023-05-01T13:29:15.077Z,0.90
2023-05-01T13:31:45.651Z,0.90
2023-05-01T13:34:17.272Z,0.70
2023-05-01T13:36:44.156Z,0.60
2023-05-01T13:39:11.761Z,0.80
2023-05-01T13:41:42.304Z,1.10
2023-05-01T13:44:08.758Z,0.80
2023-05-01T13:46:36.272Z,0.80
2023-05-01T13:49:07.975Z,1.00
2023-05-01T13:51:37.874Z,1.10
2023-05-01T13:54:04.698Z,0.93
2023-05-01T13:56:32.377Z,1.20
2023-05-01T13:59:01.964Z,1.00
2023-05-01T14:01:28.391Z,1.00
2023-05-01T14:04:00.292Z,1.00
2023-05-01T14:06:28.658Z,1.08
2023-05-01T14:08:58.493Z,1.13
2023-05-01T14:11:24.976Z,1.20
2023-05-01T14:13:51.533Z,1.15
2023-05-01T14:16:25.038Z,1.20
2023-05-01T14:18:54.787Z,1.30
2023-05-01T14:21:22.778Z,1.40
2023-05-01T14:23:49.419Z,1.30
2023-05-01T14:26:18.133Z,1.55
2023-05-01T14:28:46.330Z,1.23
2023-05-01T14:31:23.853Z,1.13
2023-05-01T14:34:02.362Z,1.05
2023-05-01T14:36:33.192Z,1.10
2023-05-01T14:39:01.396Z,1.20
2023-05-01T14:41:29.410Z,1.25
2023-05-01T14:43:56.421Z,0.98
2023-05-01T14:46:29.153Z,1.85
2023-05-01T14:48:55.717Z,1.88
2023-05-01T14:51:22.586Z,2.17
2023-05-01T14:53:49.036Z,3.00
2023-05-01T14:56:15.606Z,2.35
2023-05-01T14:58:42.221Z,2.10
2023-05-01T15:01:08.660Z,2.50
2023-05-01T15:03:42.160Z,2.08
2023-05-01T15:06:09.425Z,1.75
2023-05-01T23:32:29.958Z,11.88
2023-05-01T23:35:03.303Z,11.95
2023-05-01T23:39:58.831Z,13.07
2023-05-01T23:42:25.793Z,12.30
2023-05-01T23:44:52.415Z,13.43
2023-05-01T23:47:19.283Z,12.75
2023-05-01T23:49:46.524Z,13.13
2023-05-01T23:52:13.064Z,13.98
2023-05-01T23:54:39.461Z,13.77
2023-05-01T23:57:05.910Z,13.95
2023-05-01T23:59:32.353Z,13.38
