createdAt,value
2023-05-08T00:01:36.054Z,3.40
2023-05-08T00:04:03.878Z,3.20
2023-05-08T00:06:32.850Z,4.55
2023-05-08T00:09:00.436Z,4.75
2023-05-08T00:11:28.021Z,3.55
2023-05-08T00:13:55.592Z,4.03
2023-05-08T00:16:23.297Z,4.95
2023-05-08T00:18:50.993Z,3.83
2023-05-08T00:21:18.551Z,4.35
2023-05-08T00:23:47.577Z,3.42
2023-05-08T00:26:15.343Z,3.65
2023-05-08T00:28:43.042Z,4.55
2023-05-08T00:31:13.977Z,5.45
2023-05-08T00:33:41.740Z,4.40
2023-05-08T00:36:09.719Z,4.85
2023-05-08T00:38:37.760Z,3.38
2023-05-08T00:41:06.708Z,3.30
2023-05-08T00:43:35.300Z,4.00
2023-05-08T00:46:03.996Z,3.97
2023-05-08T00:48:34.896Z,3.30
2023-05-08T00:51:05.473Z,3.70
2023-05-08T00:53:34.701Z,3.53
2023-05-08T00:56:02.510Z,5.03
2023-05-08T00:58:33.423Z,3.45
2023-05-08T01:01:01.829Z,3.28
2023-05-08T01:03:30.000Z,3.72
2023-05-08T01:05:58.276Z,3.15
2023-05-08T01:08:26.250Z,3.75
2023-05-08T01:11:02.617Z,3.50
2023-05-08T01:13:43.305Z,3.45
2023-05-08T01:16:16.784Z,3.50
2023-05-08T01:18:51.888Z,3.65
2023-05-08T01:21:28.520Z,4.10
2023-05-08T01:24:22.752Z,3.53
2023-05-08T01:27:22.317Z,3.20
2023-05-08T01:30:13.470Z,3.50
2023-05-08T01:32:47.649Z,3.63
2023-05-08T01:35:23.015Z,3.90
2023-05-08T01:37:56.289Z,6.22
2023-05-08T01:40:33.473Z,4.20
2023-05-08T01:43:11.745Z,4.22
2023-05-08T01:45:41.375Z,4.10
2023-05-08T01:48:14.262Z,3.75
2023-05-08T01:50:47.589Z,4.07
2023-05-08T01:53:21.151Z,3.45
2023-05-08T01:55:51.876Z,5.25
2023-05-08T01:58:20.895Z,4.25
2023-05-08T02:00:49.799Z,4.25
2023-05-08T02:03:21.494Z,4.18
2023-05-08T02:05:51.437Z,4.53
2023-05-08T02:08:22.785Z,3.95
2023-05-08T02:10:52.737Z,3.97
2023-05-08T02:13:22.289Z,3.88
2023-05-08T02:15:51.859Z,3.65
2023-05-08T02:18:24.579Z,3.80
2023-05-08T02:20:53.896Z,3.70
2023-05-08T02:23:24.244Z,3.75
2023-05-08T02:25:52.985Z,3.45
2023-05-08T02:28:21.451Z,4.88
2023-05-08T02:30:50.724Z,4.07
2023-05-08T02:33:19.211Z,3.78
2023-05-08T02:35:51.510Z,4.13
2023-05-08T02:38:22.323Z,4.07
2023-05-08T02:40:55.604Z,4.10
2023-05-08T02:43:23.826Z,3.50
2023-05-08T02:46:00.170Z,4.00
2023-05-08T02:48:34.870Z,4.57
2023-05-08T02:51:16.193Z,4.05
2023-05-08T02:53:48.929Z,4.38
2023-05-08T02:56:26.446Z,5.07
2023-05-08T02:59:00.667Z,3.83
2023-05-08T03:01:34.057Z,4.05
2023-05-08T03:04:08.730Z,5.50
2023-05-08T03:06:42.274Z,3.78
2023-05-08T03:09:17.396Z,3.45
2023-05-08T03:11:48.487Z,4.28
2023-05-08T03:14:20.651Z,5.05
2023-05-08T03:16:51.146Z,4.10
2023-05-08T03:19:24.891Z,4.15
2023-05-08T03:21:56.474Z,3.88
2023-05-08T03:24:26.685Z,4.03
2023-05-08T03:26:54.984Z,3.95
2023-05-08T03:29:24.592Z,4.47
2023-05-08T03:31:53.015Z,4.85
2023-05-08T03:34:22.674Z,5.78
2023-05-08T03:36:51.579Z,4.20
2023-05-08T03:39:20.929Z,4.20
2023-05-08T03:41:49.645Z,4.10
2023-05-08T03:44:18.782Z,4.40
2023-05-08T03:46:48.830Z,4.32
2023-05-08T03:49:16.948Z,4.22
2023-05-08T03:51:45.532Z,4.65
2023-05-08T03:54:13.150Z,4.60
2023-05-08T03:56:42.099Z,4.68
2023-05-08T03:59:17.565Z,4.38
2023-05-08T04:01:51.488Z,5.10
2023-05-08T04:04:24.169Z,4.88
2023-05-08T04:06:57.822Z,4.43
2023-05-08T04:09:38.378Z,4.40
2023-05-08T04:12:16.109Z,4.70
2023-05-08T04:14:46.386Z,4.13
2023-05-08T04:17:18.746Z,4.63
2023-05-08T04:19:51.109Z,4.38
2023-05-08T04:22:22.048Z,4.35
2023-05-08T04:24:53.385Z,5.68
2023-05-08T04:27:23.020Z,4.78
2023-05-08T04:29:51.854Z,4.75
2023-05-08T04:32:19.973Z,4.93
2023-05-08T04:34:47.889Z,4.90
2023-05-08T04:37:25.532Z,5.22
2023-05-08T04:39:53.363Z,4.80
2023-05-08T04:42:24.222Z,4.75
2023-05-08T04:44:51.995Z,5.00
2023-05-08T04:47:19.626Z,4.97
2023-05-08T04:49:47.204Z,4.82
2023-05-08T04:52:14.945Z,5.35
2023-05-08T04:54:42.553Z,5.10
2023-05-08T04:57:10.898Z,5.53
2023-05-08T04:59:39.897Z,4.90
2023-05-08T05:02:09.145Z,4.90
2023-05-08T05:04:37.569Z,5.25
2023-05-08T05:07:06.679Z,4.75
2023-05-08T05:09:36.870Z,4.82
2023-05-08T05:12:05.320Z,5.03
2023-05-08T05:14:33.128Z,8.35
2023-05-08T05:17:02.124Z,4.88
2023-05-08T05:19:30.345Z,5.50
2023-05-08T05:21:58.272Z,5.50
2023-05-08T05:24:25.963Z,5.00
2023-05-08T05:26:53.808Z,5.55
2023-05-08T05:29:21.409Z,5.30
2023-05-08T05:31:49.665Z,5.25
2023-05-08T05:34:18.768Z,7.07
2023-05-08T05:36:46.331Z,5.45
2023-05-08T05:39:14.269Z,5.40
2023-05-08T05:41:44.174Z,6.45
2023-05-08T05:44:12.183Z,5.00
2023-05-08T05:46:40.970Z,6.22
2023-05-08T05:49:09.866Z,5.20
2023-05-08T05:51:38.830Z,5.28
2023-05-08T05:54:06.564Z,6.60
2023-05-08T05:56:34.183Z,6.97
2023-05-08T05:59:01.734Z,6.18
2023-05-08T06:01:30.024Z,6.13
2023-05-08T06:03:57.997Z,5.43
2023-05-08T06:06:25.767Z,5.63
2023-05-08T06:08:55.701Z,5.97
2023-05-08T06:11:23.835Z,5.82
2023-05-08T06:13:51.468Z,5.85
2023-05-08T06:16:20.645Z,5.78
2023-05-08T06:18:48.475Z,5.80
2023-05-08T06:21:16.771Z,6.20
2023-05-08T06:23:44.526Z,5.78
2023-05-08T06:26:13.501Z,5.35
2023-05-08T06:28:41.026Z,5.90
2023-05-08T06:31:08.714Z,6.40
2023-05-08T06:33:36.330Z,5.97
2023-05-08T06:36:05.961Z,6.85
2023-05-08T06:38:33.615Z,6.40
2023-05-08T06:41:01.265Z,6.75
2023-05-08T06:43:30.603Z,6.13
2023-05-08T06:45:58.257Z,5.90
2023-05-08T06:48:28.939Z,6.82
2023-05-08T06:50:56.583Z,7.45
2023-05-08T06:53:24.186Z,7.47
2023-05-08T06:55:52.626Z,6.35
2023-05-08T06:58:20.208Z,6.43
2023-05-08T07:00:49.181Z,6.85
2023-05-08T07:03:16.898Z,7.25
2023-05-08T07:05:44.491Z,8.32
2023-05-08T07:08:12.102Z,7.10
2023-05-08T07:10:39.761Z,7.32
2023-05-08T07:13:07.555Z,8.88
2023-05-08T07:15:35.331Z,7.53
2023-05-08T07:18:04.538Z,8.88
2023-05-08T07:20:32.249Z,8.73
2023-05-08T07:22:59.806Z,8.48
2023-05-08T07:25:27.467Z,10.15
2023-05-08T07:27:55.127Z,8.35
2023-05-08T07:30:22.829Z,12.95
2023-05-08T07:32:50.630Z,11.95
2023-05-08T07:35:19.658Z,11.63
2023-05-08T07:37:47.390Z,7.38
2023-05-08T07:40:14.978Z,6.90
2023-05-08T07:42:44.109Z,12.70
2023-05-08T07:45:13.490Z,11.20
2023-05-08T07:47:50.323Z,7.82
2023-05-08T07:50:20.184Z,7.20
2023-05-08T07:52:49.970Z,7.45
2023-05-08T07:55:18.918Z,8.93
2023-05-08T07:57:46.742Z,9.30
2023-05-08T08:00:16.489Z,9.13
2023-05-08T08:02:45.876Z,10.05
2023-05-08T08:05:13.816Z,8.00
2023-05-08T08:07:42.986Z,6.88
2023-05-08T08:10:11.186Z,8.10
2023-05-08T08:12:39.335Z,8.20
2023-05-08T08:15:07.905Z,8.60
2023-05-08T08:17:35.471Z,8.05
2023-05-08T08:20:03.128Z,8.75
2023-05-08T08:22:30.941Z,7.30
2023-05-08T08:24:59.926Z,8.18
2023-05-08T08:27:27.490Z,9.68
2023-05-08T08:30:08.180Z,8.70
2023-05-08T08:32:42.794Z,10.68
2023-05-08T08:35:11.408Z,11.52
2023-05-08T08:37:39.551Z,8.77
2023-05-08T08:40:09.857Z,10.85
2023-05-08T08:42:37.519Z,9.15
2023-05-08T08:45:06.900Z,7.32
2023-05-08T08:47:37.482Z,7.70
2023-05-08T08:50:06.943Z,11.90
2023-05-08T08:52:40.910Z,9.98
2023-05-08T08:55:15.884Z,11.85
2023-05-08T08:57:51.085Z,9.35
2023-05-08T09:00:20.433Z,7.60
2023-05-08T09:02:48.173Z,8.43
2023-05-08T09:05:16.482Z,8.35
2023-05-08T09:07:44.690Z,7.55
2023-05-08T09:10:15.804Z,9.75
2023-05-08T09:12:44.974Z,7.65
2023-05-08T09:15:13.157Z,10.63
2023-05-08T09:17:41.128Z,8.75
2023-05-08T09:20:10.597Z,9.38
2023-05-08T09:22:38.661Z,7.65
2023-05-08T09:25:07.031Z,7.60
2023-05-08T09:27:36.747Z,8.00
2023-05-08T09:30:06.026Z,8.40
2023-05-08T09:32:35.567Z,8.13
2023-05-08T09:35:03.893Z,8.88
2023-05-08T09:37:31.965Z,7.90
2023-05-08T09:40:16.945Z,7.68
2023-05-08T09:42:46.025Z,8.07
2023-05-08T09:45:27.576Z,11.25
2023-05-08T09:47:55.261Z,13.30
2023-05-08T09:50:23.053Z,7.32
2023-05-08T09:52:51.517Z,11.02
2023-05-08T09:55:20.050Z,7.03
2023-05-08T09:57:57.073Z,8.13
2023-05-08T10:00:25.517Z,7.07
2023-05-08T10:02:59.579Z,6.43
2023-05-08T10:05:31.389Z,5.38
2023-05-08T10:08:00.513Z,6.70
2023-05-08T10:10:30.666Z,6.38
2023-05-08T10:12:59.972Z,9.07
2023-05-08T10:15:31.103Z,5.90
2023-05-08T10:18:05.531Z,5.80
2023-05-08T10:20:34.418Z,5.60
2023-05-08T10:23:03.992Z,5.93
2023-05-08T10:25:34.292Z,6.40
2023-05-08T10:28:10.968Z,5.68
2023-05-08T10:30:44.003Z,4.57
2023-05-08T10:33:15.483Z,5.00
2023-05-08T10:35:43.620Z,5.80
2023-05-08T10:38:12.192Z,6.25
2023-05-08T10:40:39.897Z,7.07
2023-05-08T10:43:10.895Z,5.22
2023-05-08T10:45:39.728Z,4.63
2023-05-08T10:48:21.313Z,4.35
2023-05-08T10:50:59.805Z,5.38
2023-05-08T10:53:35.925Z,5.03
2023-05-08T10:56:03.997Z,5.65
2023-05-08T10:58:34.576Z,4.53
2023-05-08T11:01:16.311Z,4.95
2023-05-08T11:03:54.923Z,5.30
2023-05-08T11:06:45.529Z,4.60
2023-05-08T11:09:23.826Z,4.65
2023-05-08T11:12:05.437Z,4.32
2023-05-08T11:14:36.058Z,4.53
2023-05-08T11:17:08.410Z,4.05
2023-05-08T11:19:38.000Z,6.93
2023-05-08T11:22:16.529Z,5.88
2023-05-08T11:24:53.935Z,5.40
2023-05-08T11:27:42.589Z,7.30
2023-05-08T11:30:25.550Z,4.55
2023-05-08T11:33:00.501Z,7.75
2023-05-08T11:35:42.946Z,5.10
2023-05-08T11:38:16.286Z,5.07
2023-05-08T11:40:55.839Z,5.90
2023-05-08T11:43:32.272Z,4.15
2023-05-08T11:46:04.240Z,3.50
2023-05-08T11:48:32.430Z,5.32
2023-05-08T11:51:00.776Z,4.18
2023-05-08T11:53:28.531Z,5.20
2023-05-08T11:55:56.305Z,3.17
2023-05-08T11:58:24.238Z,4.78
2023-05-08T12:00:52.002Z,5.45
2023-05-08T12:03:23.381Z,5.22
2023-05-08T12:05:51.666Z,5.78
2023-05-08T12:08:19.447Z,3.20
2023-05-08T12:10:51.583Z,4.82
2023-05-08T12:13:20.542Z,3.72
2023-05-08T12:15:49.301Z,3.80
2023-05-08T12:18:17.876Z,4.45
2023-05-08T12:20:46.907Z,4.85
2023-05-08T12:23:17.057Z,2.55
2023-05-08T12:25:44.728Z,3.35
2023-05-08T12:28:12.308Z,3.17
2023-05-08T12:30:40.207Z,2.83
2023-05-08T12:33:08.419Z,3.97
2023-05-08T12:35:37.690Z,3.33
2023-05-08T12:38:08.368Z,2.65
2023-05-08T12:40:42.522Z,3.03
2023-05-08T12:43:10.480Z,3.67
2023-05-08T12:45:40.299Z,2.88
2023-05-08T12:48:10.180Z,4.32
2023-05-08T12:50:40.124Z,3.67
2023-05-08T12:53:11.049Z,5.45
2023-05-08T12:55:41.015Z,2.60
2023-05-08T12:58:14.146Z,4.22
2023-05-08T13:00:44.011Z,4.72
2023-05-08T13:03:14.156Z,3.75
2023-05-08T13:05:44.031Z,2.90
2023-05-08T13:08:13.091Z,3.28
2023-05-08T13:10:51.152Z,3.45
2023-05-08T13:13:21.483Z,2.72
2023-05-08T13:15:50.329Z,3.90
2023-05-08T13:18:19.341Z,4.55
2023-05-08T13:20:47.117Z,2.95
2023-05-08T13:23:16.022Z,3.70
2023-05-08T13:25:43.680Z,2.80
2023-05-08T13:28:11.858Z,3.08
2023-05-08T13:30:39.874Z,3.85
2023-05-08T13:33:07.823Z,3.10
2023-05-08T13:35:36.282Z,3.55
2023-05-08T13:38:04.402Z,6.15
2023-05-08T13:40:33.654Z,5.45
2023-05-08T13:43:01.424Z,3.97
2023-05-08T13:45:29.152Z,2.63
2023-05-08T13:47:56.895Z,7.80
2023-05-08T13:50:24.622Z,2.47
2023-05-08T13:52:54.670Z,6.78
2023-05-08T13:55:23.444Z,3.03
2023-05-08T13:57:52.861Z,6.82
2023-05-08T14:00:21.179Z,2.40
2023-05-08T14:02:50.167Z,2.97
2023-05-08T14:05:18.486Z,2.50
2023-05-08T14:07:46.603Z,3.72
2023-05-08T14:10:14.507Z,4.70
2023-05-08T14:12:42.124Z,3.20
2023-05-08T14:15:12.542Z,4.55
2023-05-08T14:17:40.466Z,2.67
2023-05-08T14:20:11.004Z,6.30
2023-05-08T14:22:39.471Z,3.35
2023-05-08T14:25:08.687Z,3.88
2023-05-08T14:27:36.412Z,3.97
2023-05-08T14:30:04.891Z,2.88
2023-05-08T14:32:33.970Z,2.58
2023-05-08T14:35:01.818Z,3.03
2023-05-08T14:37:29.459Z,2.40
2023-05-08T14:39:59.370Z,4.53
2023-05-08T14:42:27.014Z,2.30
2023-05-08T14:44:55.881Z,3.83
2023-05-08T14:47:24.191Z,2.55
2023-05-08T14:49:53.709Z,2.90
2023-05-08T14:52:21.363Z,3.70
2023-05-08T14:54:53.041Z,2.63
2023-05-08T14:57:21.508Z,2.50
2023-05-08T14:59:54.969Z,2.83
2023-05-08T15:02:23.540Z,4.40
2023-05-08T15:04:52.623Z,3.90
2023-05-08T15:07:20.540Z,2.72
2023-05-08T15:09:49.601Z,2.70
2023-05-08T15:12:17.154Z,4.15
2023-05-08T15:14:44.712Z,6.25
2023-05-08T15:17:12.280Z,3.88
2023-05-08T15:19:40.184Z,2.85
2023-05-08T15:22:09.146Z,3.97
2023-05-08T15:24:36.983Z,3.15
2023-05-08T15:27:04.831Z,3.40
2023-05-08T15:29:32.732Z,3.33
2023-05-08T15:32:00.300Z,4.53
2023-05-08T15:34:32.499Z,5.07
2023-05-08T15:37:02.201Z,2.42
2023-05-08T15:39:31.411Z,2.42
2023-05-08T15:42:00.201Z,2.58
2023-05-08T15:44:42.150Z,4.80
2023-05-08T15:47:15.286Z,3.38
2023-05-08T15:49:43.335Z,2.00
2023-05-08T15:52:10.897Z,1.80
2023-05-08T15:54:39.778Z,1.90
2023-05-08T15:57:07.359Z,1.85
2023-05-08T15:59:37.542Z,1.92
2023-05-08T16:02:05.464Z,3.97
2023-05-08T16:04:33.103Z,1.85
2023-05-08T16:07:01.053Z,2.30
2023-05-08T16:09:28.602Z,2.75
2023-05-08T16:11:57.543Z,2.90
2023-05-08T16:14:25.212Z,3.83
2023-05-08T16:16:52.823Z,2.38
2023-05-08T16:19:20.400Z,2.53
2023-05-08T16:21:48.462Z,3.60
2023-05-08T16:24:16.018Z,3.88
2023-05-08T16:26:43.673Z,2.20
2023-05-08T16:29:12.666Z,3.65
2023-05-08T16:31:40.374Z,2.05
2023-05-08T16:34:07.960Z,3.53
2023-05-08T16:36:35.622Z,2.65
2023-05-08T16:39:03.421Z,2.78
2023-05-08T16:41:30.976Z,3.17
2023-05-08T16:43:58.611Z,2.80
2023-05-08T16:46:30.427Z,3.45
2023-05-08T16:48:58.500Z,4.60
2023-05-08T16:51:26.362Z,4.40
2023-05-08T16:53:54.959Z,6.90
2023-05-08T16:56:24.333Z,4.53
2023-05-08T16:58:52.029Z,7.63
2023-05-08T17:01:19.716Z,7.55
2023-05-08T17:03:48.859Z,4.97
2023-05-08T17:06:17.746Z,4.20
2023-05-08T17:08:45.410Z,2.17
2023-05-08T17:11:13.004Z,2.22
2023-05-08T17:13:42.991Z,3.33
2023-05-08T17:16:10.686Z,1.98
2023-05-08T17:18:38.278Z,1.95
2023-05-08T17:21:07.298Z,3.75
2023-05-08T17:23:34.899Z,2.70
2023-05-08T17:26:02.617Z,3.45
2023-05-08T17:28:30.314Z,2.75
2023-05-08T17:30:58.487Z,3.60
2023-05-08T17:33:26.136Z,2.95
2023-05-08T17:35:53.752Z,2.72
2023-05-08T17:38:22.668Z,3.20
2023-05-08T17:40:50.508Z,5.03
2023-05-08T17:43:19.484Z,3.58
2023-05-08T17:45:48.284Z,4.43
2023-05-08T17:48:15.900Z,2.50
2023-05-08T17:50:45.647Z,2.60
2023-05-08T17:53:13.267Z,3.40
2023-05-08T17:55:42.270Z,2.30
2023-05-08T17:58:09.833Z,3.28
2023-05-08T18:00:37.600Z,2.72
2023-05-08T18:03:05.622Z,2.10
2023-05-08T18:05:33.259Z,4.25
2023-05-08T18:08:00.932Z,3.22
2023-05-08T18:10:28.524Z,2.20
2023-05-08T18:12:57.622Z,4.22
2023-05-08T18:15:25.483Z,2.05
2023-05-08T18:17:53.823Z,2.30
2023-05-08T18:20:21.708Z,2.10
2023-05-08T18:22:49.433Z,2.40
2023-05-08T18:25:17.106Z,3.85
2023-05-08T18:27:46.050Z,3.55
2023-05-08T18:30:15.596Z,2.92
2023-05-08T18:32:43.594Z,5.78
2023-05-08T18:35:11.329Z,2.90
2023-05-08T18:37:39.022Z,3.30
2023-05-08T18:40:07.822Z,4.90
2023-05-08T18:42:35.820Z,2.80
2023-05-08T18:45:05.655Z,2.78
2023-05-08T18:47:34.555Z,3.03
2023-05-08T18:50:02.266Z,2.60
2023-05-08T18:52:29.815Z,2.63
2023-05-08T18:54:57.479Z,2.90
2023-05-08T18:57:25.480Z,4.13
2023-05-08T18:59:56.243Z,1.75
2023-05-08T19:02:24.665Z,3.10
2023-05-08T19:04:54.012Z,2.13
2023-05-08T19:07:21.858Z,4.28
2023-05-08T19:09:49.441Z,2.70
2023-05-08T19:12:17.053Z,3.95
2023-05-08T19:14:44.765Z,2.25
2023-05-08T19:17:12.343Z,6.10
2023-05-08T19:19:40.000Z,4.38
2023-05-08T19:22:08.935Z,4.35
2023-05-08T19:24:36.668Z,5.03
2023-05-08T19:27:04.272Z,3.17
2023-05-08T19:29:33.639Z,3.03
2023-05-08T19:32:03.258Z,3.45
2023-05-08T19:34:32.219Z,4.32
2023-05-08T19:36:59.955Z,4.28
2023-05-08T19:39:29.016Z,7.38
2023-05-08T19:41:56.597Z,5.10
2023-05-08T19:44:24.412Z,3.30
2023-05-08T19:46:52.589Z,2.60
2023-05-08T19:49:20.441Z,2.63
2023-05-08T19:51:48.578Z,2.38
2023-05-08T19:54:16.254Z,3.17
2023-05-08T19:56:45.194Z,3.65
2023-05-08T19:59:12.868Z,3.80
2023-05-08T20:01:40.684Z,3.03
2023-05-08T20:04:08.271Z,5.57
2023-05-08T20:06:35.869Z,5.05
2023-05-08T20:09:03.394Z,3.53
2023-05-08T20:11:30.956Z,2.40
2023-05-08T20:13:59.903Z,4.40
2023-05-08T20:16:27.645Z,4.35
2023-05-08T20:18:55.196Z,3.13
2023-05-08T20:21:22.796Z,4.70
2023-05-08T20:23:50.427Z,3.92
2023-05-08T20:26:18.074Z,3.97
2023-05-08T20:28:45.636Z,4.60
2023-05-08T20:31:14.579Z,4.65
2023-05-08T20:33:42.259Z,2.95
2023-05-08T20:36:10.133Z,2.80
2023-05-08T20:38:37.755Z,5.07
2023-05-08T20:41:05.831Z,4.22
2023-05-08T20:43:33.395Z,3.45
2023-05-08T20:46:00.969Z,6.60
2023-05-08T20:48:29.958Z,9.30
2023-05-08T20:50:57.729Z,4.32
2023-05-08T20:53:25.449Z,5.07
2023-05-08T20:56:00.674Z,4.32
2023-05-08T20:58:28.235Z,3.17
2023-05-08T21:00:55.961Z,4.50
2023-05-08T21:03:23.782Z,5.40
2023-05-08T21:05:52.891Z,4.38
2023-05-08T21:08:22.748Z,3.63
2023-05-08T21:10:50.362Z,4.03
2023-05-08T21:13:18.098Z,2.95
2023-05-08T21:15:45.799Z,4.72
2023-05-08T21:18:13.424Z,2.95
2023-05-08T21:20:40.944Z,6.70
2023-05-08T21:23:09.820Z,5.63
2023-05-08T21:25:37.358Z,4.93
2023-05-08T21:28:05.051Z,3.30
2023-05-08T21:30:32.577Z,6.28
2023-05-08T21:33:00.230Z,4.70
2023-05-08T21:35:27.797Z,5.30
2023-05-08T21:37:55.380Z,4.63
2023-05-08T21:40:24.330Z,6.57
2023-05-08T21:42:51.917Z,7.68
2023-05-08T21:45:19.551Z,5.38
2023-05-08T21:47:47.403Z,5.15
2023-05-08T21:50:15.053Z,5.93
2023-05-08T21:52:42.665Z,4.57
2023-05-08T21:55:10.849Z,3.75
2023-05-08T21:57:39.966Z,3.17
2023-05-08T22:00:09.300Z,6.32
2023-05-08T22:02:47.252Z,3.92
2023-05-08T22:05:15.199Z,2.30
2023-05-08T22:07:43.069Z,5.10
2023-05-08T22:10:13.686Z,4.32
2023-05-08T22:12:42.775Z,4.32
2023-05-08T22:15:25.680Z,4.80
2023-05-08T22:17:56.812Z,3.88
2023-05-08T22:20:24.549Z,3.03
2023-05-08T22:22:52.291Z,3.85
2023-05-08T22:25:21.568Z,3.67
2023-05-08T22:27:50.698Z,4.07
2023-05-08T22:30:18.319Z,2.53
2023-05-08T22:32:48.956Z,6.15
2023-05-08T22:35:16.837Z,3.55
2023-05-08T22:37:44.504Z,3.65
2023-05-08T22:40:12.978Z,2.22
2023-05-08T22:42:40.759Z,2.80
2023-05-08T22:45:12.230Z,3.30
2023-05-08T22:47:40.713Z,5.28
2023-05-08T22:50:09.483Z,2.28
2023-05-08T22:52:37.201Z,3.63
2023-05-08T22:55:06.010Z,3.70
2023-05-08T22:57:33.573Z,2.28
2023-05-08T23:00:01.205Z,2.92
2023-05-08T23:02:33.527Z,4.47
2023-05-08T23:05:02.179Z,3.58
2023-05-08T23:07:30.465Z,2.72
2023-05-08T23:09:58.066Z,4.88
2023-05-08T23:12:25.984Z,2.97
2023-05-08T23:14:53.543Z,3.72
2023-05-08T23:17:21.102Z,3.97
2023-05-08T23:19:49.962Z,2.97
2023-05-08T23:22:17.603Z,2.42
2023-05-08T23:24:45.188Z,3.05
2023-05-08T23:27:12.897Z,3.28
2023-05-08T23:29:40.634Z,4.57
2023-05-08T23:32:08.188Z,8.10
2023-05-08T23:34:35.736Z,3.13
2023-05-08T23:37:04.708Z,3.05
2023-05-08T23:39:33.750Z,2.72
2023-05-08T23:42:01.477Z,3.38
2023-05-08T23:44:29.110Z,3.05
2023-05-08T23:46:56.932Z,4.20
2023-05-08T23:49:25.023Z,3.10
2023-05-08T23:51:52.809Z,2.15
2023-05-08T23:54:21.808Z,3.63
2023-05-08T23:56:49.459Z,3.92
2023-05-08T23:59:17.019Z,3.60
