createdAt,value
2019-05-07T00:01:52.611Z,11.85
2019-05-07T00:04:22.436Z,11.50
2019-05-07T00:06:52.943Z,12.15
2019-05-07T00:09:23.483Z,10.48
2019-05-07T00:11:53.471Z,12.28
2019-05-07T00:14:24.242Z,11.15
2019-05-07T00:16:54.041Z,11.38
2019-05-07T00:19:24.168Z,13.60
2019-05-07T00:21:54.158Z,14.55
2019-05-07T00:24:23.779Z,12.18
2019-05-07T00:26:53.457Z,12.58
2019-05-07T00:29:23.114Z,11.90
2019-05-07T00:31:52.752Z,13.38
2019-05-07T00:34:24.277Z,10.13
2019-05-07T00:37:02.295Z,14.83
2019-05-07T00:39:35.947Z,12.35
2019-05-07T00:42:07.370Z,13.95
2019-05-07T00:44:38.647Z,11.28
2019-05-07T00:47:08.289Z,13.58
2019-05-07T00:49:37.930Z,16.27
2019-05-07T00:52:07.558Z,11.95
2019-05-07T00:54:37.199Z,12.70
2019-05-07T00:57:06.806Z,12.70
2019-05-07T00:59:36.450Z,10.93
2019-05-07T01:02:06.143Z,13.03
2019-05-07T01:04:35.778Z,11.65
2019-05-07T01:07:05.539Z,10.25
2019-05-07T01:09:35.195Z,10.72
2019-05-07T01:12:05.448Z,11.85
2019-05-07T01:14:35.064Z,11.25
2019-05-07T01:17:04.777Z,10.18
2019-05-07T01:19:34.385Z,12.35
2019-05-07T01:22:04.034Z,13.55
2019-05-07T01:24:33.656Z,11.48
2019-05-07T01:27:03.297Z,12.35
2019-05-07T01:29:32.985Z,9.88
2019-05-07T01:32:04.278Z,13.53
2019-05-07T01:34:37.990Z,14.45
2019-05-07T01:37:07.629Z,10.25
2019-05-07T01:39:37.252Z,12.82
2019-05-07T01:42:06.888Z,11.83
2019-05-07T01:44:36.495Z,10.95
2019-05-07T01:47:06.150Z,9.90
2019-05-07T01:49:35.767Z,11.53
2019-05-07T01:52:05.453Z,10.53
2019-05-07T01:54:35.106Z,11.53
2019-05-07T01:57:04.857Z,11.12
2019-05-07T01:59:34.561Z,11.05
2019-05-07T02:02:05.905Z,13.10
2019-05-07T02:04:37.174Z,12.68
2019-05-07T02:07:24.582Z,11.78
2019-05-07T02:10:11.955Z,10.53
2019-05-07T02:12:42.617Z,9.28
2019-05-07T02:15:12.964Z,15.65
2019-05-07T02:17:43.059Z,11.03
2019-05-07T02:20:13.323Z,13.15
2019-05-07T02:22:43.010Z,14.73
2019-05-07T02:25:12.961Z,12.07
2019-05-07T02:27:42.574Z,11.08
2019-05-07T02:30:14.774Z,12.82
2019-05-07T02:32:43.812Z,10.72
2019-05-07T02:35:13.949Z,10.32
2019-05-07T02:37:51.317Z,7.95
2019-05-07T02:40:34.154Z,11.38
2019-05-07T02:43:04.034Z,11.83
2019-05-07T02:45:53.500Z,9.15
2019-05-07T02:48:24.185Z,10.45
2019-05-07T02:51:05.676Z,9.98
2019-05-07T02:53:42.906Z,10.43
2019-05-07T02:56:12.957Z,11.48
2019-05-07T02:58:43.429Z,12.18
2019-05-07T03:01:13.979Z,12.23
2019-05-07T03:03:44.947Z,13.48
2019-05-07T03:06:15.022Z,12.03
2019-05-07T03:08:45.169Z,10.43
2019-05-07T03:11:15.125Z,13.35
2019-05-07T03:13:45.089Z,12.37
2019-05-07T03:16:14.782Z,10.55
2019-05-07T03:18:44.476Z,10.10
2019-05-07T03:21:15.746Z,10.68
2019-05-07T03:23:53.956Z,11.05
2019-05-07T03:26:25.422Z,11.30
2019-05-07T03:28:56.676Z,12.35
2019-05-07T03:31:28.027Z,10.48
2019-05-07T03:34:06.970Z,10.78
2019-05-07T03:36:46.553Z,11.10
2019-05-07T03:39:14.375Z,12.25
2019-05-07T03:41:44.502Z,10.85
2019-05-07T03:44:27.774Z,10.10
2019-05-07T03:47:06.033Z,11.45
2019-05-07T03:49:34.242Z,9.35
2019-05-07T03:52:04.434Z,11.12
2019-05-07T03:54:34.429Z,9.88
2019-05-07T03:57:10.768Z,9.15
2019-05-07T03:59:35.530Z,11.30
2019-05-07T04:02:05.749Z,13.35
2019-05-07T04:04:35.602Z,10.68
2019-05-07T04:07:05.449Z,9.93
2019-05-07T04:09:35.068Z,9.38
2019-05-07T04:12:05.024Z,9.75
2019-05-07T04:14:34.923Z,8.85
2019-05-07T04:17:16.583Z,10.50
2019-05-07T04:19:36.058Z,8.83
2019-05-07T04:22:05.750Z,11.10
2019-05-07T04:24:42.930Z,10.88
2019-05-07T04:27:13.005Z,10.63
2019-05-07T04:29:43.122Z,13.18
2019-05-07T04:32:14.485Z,9.75
2019-05-07T04:34:45.847Z,10.82
2019-05-07T04:37:16.158Z,12.13
2019-05-07T04:39:54.456Z,11.63
2019-05-07T04:42:24.990Z,11.22
2019-05-07T04:44:54.721Z,13.03
2019-05-07T04:47:38.471Z,10.80
2019-05-07T04:49:55.682Z,10.05
2019-05-07T04:52:35.703Z,10.10
2019-05-07T04:55:07.618Z,10.75
2019-05-07T04:57:37.269Z,11.88
2019-05-07T05:00:13.150Z,13.58
2019-05-07T05:02:43.653Z,10.90
2019-05-07T05:05:14.923Z,13.18
2019-05-07T05:07:44.562Z,13.18
2019-05-07T05:10:14.518Z,12.40
2019-05-07T05:12:44.162Z,13.38
2019-05-07T05:15:14.180Z,11.50
2019-05-07T05:17:50.445Z,10.50
2019-05-07T05:20:18.276Z,11.90
2019-05-07T05:22:49.630Z,11.50
2019-05-07T05:25:27.053Z,10.15
2019-05-07T05:27:56.691Z,9.85
2019-05-07T05:30:32.709Z,11.28
2019-05-07T05:33:04.404Z,12.00
2019-05-07T05:35:33.839Z,10.28
2019-05-07T05:38:03.456Z,11.80
2019-05-07T05:40:33.168Z,11.70
2019-05-07T05:43:06.935Z,12.05
2019-05-07T05:45:42.588Z,18.57
2019-05-07T05:48:13.617Z,12.03
2019-05-07T05:50:55.144Z,19.15
2019-05-07T05:53:32.765Z,20.92
2019-05-07T05:56:20.137Z,15.03
2019-05-07T05:58:54.059Z,14.70
2019-05-07T06:01:42.634Z,14.87
2019-05-07T06:04:22.153Z,13.53
2019-05-07T06:07:12.234Z,16.15
2019-05-07T06:09:48.471Z,12.70
2019-05-07T06:12:22.437Z,12.60
2019-05-07T06:15:01.784Z,15.32
2019-05-07T06:17:49.264Z,12.23
2019-05-07T06:20:22.687Z,13.22
2019-05-07T06:23:10.023Z,12.28
2019-05-07T06:25:42.604Z,13.75
2019-05-07T06:28:12.650Z,11.30
2019-05-07T06:30:42.554Z,15.15
2019-05-07T06:33:12.528Z,12.75
2019-05-07T06:35:43.046Z,11.18
2019-05-07T06:38:14.319Z,13.35
2019-05-07T06:40:46.225Z,13.98
2019-05-07T06:43:17.581Z,12.95
2019-05-07T06:45:52.003Z,11.85
2019-05-07T06:48:37.219Z,11.25
2019-05-07T06:50:59.669Z,14.00
2019-05-07T06:53:33.529Z,14.53
2019-05-07T06:56:03.791Z,13.58
2019-05-07T06:58:47.189Z,15.88
2019-05-07T07:01:34.548Z,13.65
2019-05-07T07:04:05.990Z,13.80
2019-05-07T07:06:47.521Z,12.45
2019-05-07T07:09:34.235Z,14.45
2019-05-07T07:12:05.651Z,15.60
2019-05-07T07:14:35.290Z,15.10
2019-05-07T07:17:05.058Z,14.10
2019-05-07T07:19:36.213Z,15.43
2019-05-07T07:22:06.156Z,16.45
2019-05-07T07:24:35.797Z,12.73
2019-05-07T07:27:05.564Z,13.38
2019-05-07T07:29:41.928Z,12.82
2019-05-07T07:32:13.089Z,17.35
2019-05-07T07:34:44.345Z,16.55
2019-05-07T07:37:18.618Z,13.85
2019-05-07T07:42:17.102Z,14.68
2019-05-07T07:44:48.365Z,12.75
2019-05-07T07:47:18.008Z,13.40
2019-05-07T07:49:47.865Z,13.30
2019-05-07T07:52:17.510Z,13.55
2019-05-07T07:54:47.134Z,14.20
2019-05-07T07:57:34.674Z,15.18
2019-05-07T08:00:08.067Z,13.72
2019-05-07T08:02:39.416Z,15.90
2019-05-07T08:05:09.839Z,14.85
2019-05-07T08:07:39.486Z,17.82
2019-05-07T08:10:09.707Z,15.40
2019-05-07T08:12:39.409Z,12.55
2019-05-07T08:15:16.718Z,14.55
2019-05-07T08:17:41.967Z,15.50
2019-05-07T08:20:12.902Z,13.80
2019-05-07T08:22:42.555Z,13.18
2019-05-07T08:25:12.808Z,11.88
2019-05-07T08:27:42.483Z,13.22
2019-05-07T08:30:14.074Z,11.50
2019-05-07T08:32:54.075Z,12.13
2019-05-07T08:35:28.066Z,10.48
2019-05-07T08:37:57.821Z,8.28
2019-05-07T08:40:27.535Z,9.63
2019-05-07T08:42:58.317Z,8.40
2019-05-07T08:45:46.019Z,10.35
2019-05-07T08:48:17.271Z,7.30
2019-05-07T08:50:46.914Z,10.55
2019-05-07T08:53:16.539Z,7.25
2019-05-07T08:55:46.230Z,8.40
2019-05-07T08:58:15.910Z,8.25
2019-05-07T09:00:45.518Z,6.87
2019-05-07T09:03:22.144Z,4.50
2019-05-07T09:05:48.181Z,5.78
2019-05-07T09:08:17.792Z,5.92
2019-05-07T09:10:47.410Z,4.22
2019-05-07T09:13:17.050Z,9.83
2019-05-07T09:15:46.664Z,5.12
2019-05-07T09:18:16.299Z,5.67
2019-05-07T09:20:46.000Z,5.53
2019-05-07T09:23:15.641Z,6.00
2019-05-07T09:25:46.914Z,7.40
2019-05-07T09:28:16.977Z,10.03
2019-05-07T09:31:06.046Z,6.83
2019-05-07T09:33:37.339Z,5.47
2019-05-07T09:36:08.597Z,5.08
2019-05-07T09:38:38.234Z,6.35
2019-05-07T09:41:09.506Z,6.75
2019-05-07T09:43:39.179Z,6.17
2019-05-07T09:46:08.780Z,6.75
2019-05-07T09:48:38.514Z,7.03
2019-05-07T09:51:08.130Z,7.10
2019-05-07T09:53:37.775Z,7.85
2019-05-07T09:56:07.403Z,8.75
2019-05-07T09:58:39.195Z,7.78
2019-05-07T10:01:08.609Z,6.95
2019-05-07T10:03:38.416Z,8.63
2019-05-07T10:06:08.185Z,6.58
2019-05-07T10:08:38.007Z,7.47
2019-05-07T10:11:09.285Z,5.33
2019-05-07T10:13:42.009Z,6.62
2019-05-07T10:16:12.753Z,5.40
2019-05-07T10:18:42.890Z,11.57
2019-05-07T10:21:12.830Z,8.33
2019-05-07T10:23:42.610Z,6.35
2019-05-07T10:26:12.327Z,8.20
2019-05-07T10:28:42.466Z,7.28
2019-05-07T10:31:12.417Z,7.55
2019-05-07T10:33:42.375Z,7.22
2019-05-07T10:36:12.578Z,6.70
2019-05-07T10:38:42.407Z,5.08
2019-05-07T10:41:12.664Z,5.05
2019-05-07T10:43:42.912Z,6.67
2019-05-07T10:46:15.601Z,7.05
2019-05-07T10:48:46.888Z,6.47
2019-05-07T10:51:16.753Z,4.72
2019-05-07T10:53:46.478Z,6.17
2019-05-07T10:56:16.099Z,7.65
2019-05-07T10:58:45.863Z,6.08
2019-05-07T11:01:18.056Z,8.18
2019-05-07T11:03:47.673Z,7.58
2019-05-07T11:06:17.384Z,8.35
2019-05-07T11:08:47.170Z,8.05
2019-05-07T11:11:16.929Z,6.75
2019-05-07T11:13:46.547Z,5.03
2019-05-07T11:16:17.840Z,6.87
2019-05-07T11:18:49.106Z,6.05
2019-05-07T11:21:22.181Z,6.85
2019-05-07T11:23:52.216Z,5.85
2019-05-07T11:26:22.233Z,7.50
2019-05-07T11:28:51.898Z,6.05
2019-05-07T11:31:22.387Z,5.42
2019-05-07T11:33:52.177Z,5.22
2019-05-07T11:36:21.937Z,4.85
2019-05-07T11:38:52.678Z,6.70
2019-05-07T11:41:24.117Z,8.50
2019-05-07T11:43:55.370Z,6.20
2019-05-07T11:46:26.642Z,6.62
2019-05-07T11:48:57.940Z,6.50
2019-05-07T11:51:37.921Z,9.23
2019-05-07T11:54:14.419Z,6.25
2019-05-07T11:56:44.221Z,6.22
2019-05-07T11:59:13.848Z,6.30
2019-05-07T12:01:47.810Z,5.00
2019-05-07T12:04:16.696Z,6.70
2019-05-07T12:06:46.319Z,8.68
2019-05-07T12:09:15.958Z,7.25
2019-05-07T12:11:45.584Z,9.90
2019-05-07T12:14:27.979Z,6.75
2019-05-07T12:16:46.572Z,7.03
2019-05-07T12:19:16.698Z,6.37
2019-05-07T12:21:46.765Z,4.50
2019-05-07T12:24:16.659Z,8.78
2019-05-07T12:26:46.547Z,5.22
2019-05-07T12:29:16.202Z,6.20
2019-05-07T12:31:45.590Z,6.80
2019-05-07T12:34:16.848Z,9.10
2019-05-07T12:36:46.498Z,7.05
2019-05-07T12:39:16.192Z,6.12
2019-05-07T12:41:45.844Z,5.12
2019-05-07T12:44:15.472Z,5.83
2019-05-07T12:46:45.188Z,6.78
2019-05-07T12:49:14.808Z,5.70
2019-05-07T12:51:46.162Z,4.67
2019-05-07T12:54:22.544Z,5.33
2019-05-07T12:56:52.059Z,6.12
2019-05-07T12:59:22.005Z,5.25
2019-05-07T13:02:17.967Z,7.10
2019-05-07T13:04:37.410Z,5.85
2019-05-07T13:07:14.678Z,8.30
2019-05-07T13:09:44.290Z,7.20
2019-05-07T13:12:14.080Z,5.62
2019-05-07T13:14:43.709Z,5.80
2019-05-07T13:17:13.333Z,6.53
2019-05-07T13:19:42.975Z,6.37
2019-05-07T13:22:13.138Z,5.65
2019-05-07T13:24:44.471Z,7.05
2019-05-07T13:27:19.660Z,7.08
2019-05-07T13:29:50.016Z,5.78
2019-05-07T13:32:22.437Z,7.55
2019-05-07T13:34:53.605Z,4.80
2019-05-07T13:37:25.239Z,5.83
2019-05-07T13:39:56.958Z,7.37
2019-05-07T13:42:44.217Z,7.80
2019-05-07T13:45:22.799Z,6.58
2019-05-07T13:47:54.497Z,9.78
2019-05-07T13:50:24.241Z,6.10
2019-05-07T13:52:53.938Z,8.15
2019-05-07T13:55:23.560Z,9.10
2019-05-07T13:57:53.279Z,7.67
2019-05-07T14:00:28.306Z,12.63
2019-05-07T14:02:58.186Z,8.53
2019-05-07T14:05:27.902Z,5.58
2019-05-07T14:07:58.061Z,8.00
2019-05-07T14:10:27.695Z,7.42
2019-05-07T14:13:08.500Z,6.17
2019-05-07T14:15:28.819Z,6.30
2019-05-07T14:17:58.459Z,5.42
2019-05-07T14:20:28.155Z,7.55
2019-05-07T14:22:57.874Z,6.35
2019-05-07T14:25:27.488Z,6.42
2019-05-07T14:27:58.811Z,5.95
2019-05-07T14:30:28.785Z,5.70
2019-05-07T14:33:03.044Z,6.72
2019-05-07T14:35:39.974Z,6.20
2019-05-07T14:38:23.490Z,5.08
2019-05-07T14:40:53.117Z,7.85
2019-05-07T14:43:26.875Z,7.75
2019-05-07T14:45:56.599Z,6.10
2019-05-07T14:48:26.371Z,7.05
2019-05-07T14:50:56.085Z,6.20
2019-05-07T14:53:25.924Z,7.33
2019-05-07T14:55:55.644Z,6.87
2019-05-07T14:58:25.399Z,7.12
2019-05-07T15:00:55.114Z,6.17
2019-05-07T15:03:24.739Z,7.20
2019-05-07T15:05:54.625Z,7.42
2019-05-07T15:08:24.646Z,5.50
2019-05-07T15:10:54.359Z,6.58
2019-05-07T15:13:24.004Z,5.87
2019-05-07T15:15:53.774Z,10.65
2019-05-07T15:18:28.328Z,8.38
2019-05-07T15:20:57.943Z,6.45
2019-05-07T15:23:29.450Z,6.37
2019-05-07T15:26:02.073Z,6.35
2019-05-07T15:28:32.314Z,11.53
2019-05-07T15:31:03.852Z,8.70
2019-05-07T15:33:33.487Z,14.75
2019-05-07T15:36:06.095Z,23.47
2019-05-07T15:38:34.687Z,7.25
2019-05-07T15:41:04.477Z,7.67
2019-05-07T15:43:34.236Z,11.18
2019-05-07T15:46:04.098Z,8.48
2019-05-07T15:48:33.727Z,6.72
2019-05-07T15:51:03.583Z,9.65
2019-05-07T15:53:34.853Z,3.87
2019-05-07T15:56:04.659Z,7.08
2019-05-07T15:58:34.278Z,5.15
2019-05-07T16:01:04.050Z,6.53
2019-05-07T16:03:35.337Z,5.37
2019-05-07T16:06:05.496Z,6.40
2019-05-07T16:08:36.851Z,6.15
2019-05-07T16:11:06.685Z,5.47
2019-05-07T16:13:37.965Z,8.00
2019-05-07T16:16:07.598Z,5.85
2019-05-07T16:18:55.156Z,5.22
2019-05-07T16:21:24.775Z,5.85
2019-05-07T16:23:54.838Z,5.67
2019-05-07T16:26:24.520Z,5.75
2019-05-07T16:28:54.182Z,5.33
2019-05-07T16:31:24.671Z,4.20
2019-05-07T16:33:54.510Z,8.73
2019-05-07T16:36:24.157Z,8.65
2019-05-07T16:38:53.777Z,6.85
2019-05-07T16:41:23.437Z,6.87
2019-05-07T16:43:53.052Z,5.65
2019-05-07T16:46:22.767Z,5.87
2019-05-07T16:48:52.412Z,4.87
2019-05-07T16:51:22.530Z,5.65
2019-05-07T16:53:52.536Z,5.12
2019-05-07T16:56:22.760Z,3.87
2019-05-07T16:59:01.679Z,5.65
2019-05-07T17:01:32.462Z,8.70
2019-05-07T17:04:02.915Z,7.85
2019-05-07T17:06:32.652Z,11.25
2019-05-07T17:09:09.772Z,7.45
2019-05-07T17:11:39.443Z,8.85
2019-05-07T17:14:09.066Z,7.42
2019-05-07T17:16:38.690Z,4.42
2019-05-07T17:19:09.074Z,7.75
2019-05-07T17:21:38.693Z,9.45
2019-05-07T17:24:08.336Z,27.15
2019-05-07T17:26:38.236Z,14.43
2019-05-07T17:29:08.024Z,12.68
2019-05-07T17:31:37.655Z,10.08
2019-05-07T17:34:07.296Z,6.60
2019-05-07T17:36:36.924Z,16.80
2019-05-07T17:39:08.765Z,12.70
2019-05-07T17:41:38.391Z,7.45
2019-05-07T17:44:08.021Z,11.08
2019-05-07T17:46:37.661Z,9.80
2019-05-07T17:49:07.280Z,7.45
2019-05-07T17:51:46.238Z,5.70
2019-05-07T17:54:16.072Z,6.20
2019-05-07T17:56:45.934Z,8.78
2019-05-07T17:59:15.602Z,5.90
2019-05-07T18:01:50.036Z,6.75
2019-05-07T18:04:18.303Z,5.65
2019-05-07T18:06:47.938Z,5.62
2019-05-07T18:09:17.556Z,5.42
2019-05-07T18:11:47.207Z,6.45
2019-05-07T18:14:16.834Z,6.83
2019-05-07T18:16:57.798Z,8.35
2019-05-07T18:19:29.062Z,5.72
2019-05-07T18:21:58.723Z,5.72
2019-05-07T18:24:28.364Z,5.50
2019-05-07T18:26:58.055Z,8.55
2019-05-07T18:29:27.822Z,6.53
2019-05-07T18:31:59.098Z,63.30
2019-05-07T18:34:28.809Z,30.10
2019-05-07T18:36:58.507Z,18.67
2019-05-07T18:39:28.163Z,9.43
2019-05-07T18:41:57.851Z,6.75
2019-05-07T18:44:27.539Z,6.25
2019-05-07T18:46:57.237Z,7.35
2019-05-07T18:49:26.853Z,6.62
2019-05-07T18:51:56.502Z,6.40
2019-05-07T18:54:30.966Z,4.80
2019-05-07T18:56:57.656Z,5.22
2019-05-07T18:59:28.917Z,9.55
2019-05-07T19:01:58.587Z,4.05
2019-05-07T19:04:30.201Z,5.53
2019-05-07T19:07:02.380Z,4.60
2019-05-07T19:09:32.084Z,5.50
2019-05-07T19:12:02.988Z,5.25
2019-05-07T19:14:33.379Z,5.45
2019-05-07T19:17:03.613Z,4.75
2019-05-07T19:19:33.487Z,5.85
2019-05-07T19:22:03.599Z,4.90
2019-05-07T19:24:44.361Z,5.62
2019-05-07T19:27:05.024Z,4.67
2019-05-07T19:29:34.872Z,5.60
2019-05-07T19:32:06.317Z,7.22
2019-05-07T19:34:36.242Z,5.25
2019-05-07T19:37:06.226Z,5.10
2019-05-07T19:39:36.123Z,5.35
2019-05-07T19:42:05.864Z,5.72
2019-05-07T19:44:35.533Z,5.10
2019-05-07T19:47:05.222Z,6.17
2019-05-07T19:49:34.875Z,4.62
2019-05-07T19:52:04.499Z,6.20
2019-05-07T19:54:34.151Z,4.95
2019-05-07T19:57:03.843Z,6.45
2019-05-07T19:59:33.565Z,6.62
2019-05-07T20:02:04.893Z,6.87
2019-05-07T20:04:34.538Z,5.72
2019-05-07T20:07:04.177Z,6.55
2019-05-07T20:09:35.443Z,6.60
2019-05-07T20:12:07.922Z,5.83
2019-05-07T20:14:36.580Z,6.62
2019-05-07T20:17:06.298Z,6.22
2019-05-07T20:19:35.941Z,5.58
2019-05-07T20:22:05.734Z,6.33
2019-05-07T20:24:35.361Z,6.75
2019-05-07T20:27:05.173Z,6.45
2019-05-07T20:29:34.799Z,8.20
2019-05-07T20:32:04.482Z,7.50
2019-05-07T20:34:34.128Z,7.10
2019-05-07T20:37:03.901Z,5.95
2019-05-07T20:39:33.547Z,7.62
2019-05-07T20:42:03.231Z,5.85
2019-05-07T20:44:32.902Z,8.03
2019-05-07T20:47:02.579Z,7.40
2019-05-07T20:49:32.291Z,8.43
2019-05-07T20:52:01.918Z,6.03
2019-05-07T20:54:33.211Z,8.95
2019-05-07T20:57:22.957Z,6.83
2019-05-07T20:59:52.620Z,9.00
2019-05-07T21:02:22.844Z,6.85
2019-05-07T21:04:52.553Z,6.45
2019-05-07T21:07:22.396Z,7.25
2019-05-07T21:09:53.009Z,6.47
2019-05-07T21:12:22.781Z,6.83
2019-05-07T21:14:52.641Z,6.70
2019-05-07T21:17:22.774Z,6.35
2019-05-07T21:19:52.644Z,7.33
2019-05-07T21:22:22.777Z,7.90
2019-05-07T21:24:53.202Z,6.72
2019-05-07T21:27:23.208Z,6.92
2019-05-07T21:29:52.922Z,7.20
2019-05-07T21:32:23.205Z,7.47
2019-05-07T21:34:52.967Z,6.90
2019-05-07T21:37:22.960Z,7.35
2019-05-07T21:39:53.242Z,7.20
2019-05-07T21:42:23.159Z,6.58
2019-05-07T21:44:52.891Z,6.83
2019-05-07T21:47:22.574Z,7.85
2019-05-07T21:49:54.914Z,7.08
2019-05-07T21:52:25.250Z,6.08
2019-05-07T21:54:56.566Z,7.00
2019-05-07T21:57:32.824Z,8.00
2019-05-07T22:00:12.667Z,5.45
2019-05-07T22:02:42.620Z,8.90
2019-05-07T22:05:13.069Z,7.47
2019-05-07T22:07:42.827Z,9.23
2019-05-07T22:10:13.160Z,9.83
2019-05-07T22:12:43.148Z,7.45
2019-05-07T22:15:13.105Z,7.35
2019-05-07T22:17:44.395Z,10.95
2019-05-07T22:20:14.349Z,6.37
2019-05-07T22:22:44.065Z,7.60
2019-05-07T22:25:13.829Z,8.25
2019-05-07T22:27:43.500Z,7.95
2019-05-07T22:30:23.821Z,6.75
2019-05-07T22:32:55.125Z,8.55
2019-05-07T22:35:26.390Z,5.10
2019-05-07T22:37:56.008Z,9.48
2019-05-07T22:40:25.723Z,6.12
2019-05-07T22:42:55.351Z,7.25
2019-05-07T22:45:25.069Z,7.65
2019-05-07T22:47:54.696Z,9.05
2019-05-07T22:50:24.410Z,10.28
2019-05-07T22:52:54.408Z,8.65
2019-05-07T22:55:24.335Z,8.15
2019-05-07T22:57:58.009Z,9.05
2019-05-07T23:00:29.306Z,11.40
2019-05-07T23:02:58.944Z,9.75
2019-05-07T23:05:28.600Z,8.85
2019-05-07T23:07:58.230Z,7.95
2019-05-07T23:10:28.000Z,9.78
2019-05-07T23:13:01.888Z,7.92
2019-05-07T23:15:32.188Z,7.33
2019-05-07T23:18:04.227Z,6.17
2019-05-07T23:20:33.358Z,7.00
2019-05-07T23:23:03.012Z,7.10
2019-05-07T23:25:32.635Z,6.92
2019-05-07T23:28:04.870Z,6.40
2019-05-07T23:30:33.624Z,7.05
2019-05-07T23:33:03.371Z,6.67
2019-05-07T23:35:32.997Z,7.35
2019-05-07T23:38:02.648Z,7.62
2019-05-07T23:40:52.467Z,7.58
2019-05-07T23:43:22.952Z,7.92
2019-05-07T23:45:52.716Z,6.12
2019-05-07T23:48:22.875Z,6.03
2019-05-07T23:50:52.705Z,7.10
2019-05-07T23:53:22.577Z,5.75
2019-05-07T23:55:52.380Z,5.85
2019-05-07T23:58:23.057Z,5.22
