createdAt,value
2022-08-18T00:01:24.121Z,12.45
2022-08-18T00:03:55.864Z,11.52
2022-08-18T00:06:29.402Z,11.60
2022-08-18T00:08:57.770Z,12.18
2022-08-18T00:11:24.322Z,12.10
2022-08-18T00:13:50.953Z,11.55
2022-08-18T00:16:17.375Z,11.98
2022-08-18T00:18:43.888Z,11.52
2022-08-18T00:21:10.463Z,12.07
2022-08-18T00:23:38.509Z,12.32
2022-08-18T00:26:05.100Z,12.25
2022-08-18T00:28:31.549Z,12.60
2022-08-18T00:30:57.996Z,11.63
2022-08-18T00:33:24.454Z,12.10
2022-08-18T00:35:50.931Z,10.73
2022-08-18T00:38:24.482Z,11.35
2022-08-18T00:40:53.502Z,12.20
2022-08-18T00:43:27.409Z,11.95
2022-08-18T00:45:53.897Z,12.07
2022-08-18T00:48:20.398Z,12.90
2022-08-18T00:50:58.021Z,12.07
2022-08-18T00:53:42.043Z,13.88
2022-08-18T00:56:13.832Z,14.18
2022-08-18T00:58:52.161Z,15.38
2022-08-18T01:01:25.707Z,14.98
2022-08-18T01:04:00.246Z,13.07
2022-08-18T01:06:33.169Z,13.10
2022-08-18T01:11:26.291Z,13.88
2022-08-18T01:13:53.874Z,12.23
2022-08-18T01:16:39.376Z,12.18
2022-08-18T01:19:39.377Z,13.45
2022-08-18T01:22:18.013Z,12.45
2022-08-18T01:25:03.156Z,13.73
2022-08-18T01:27:31.912Z,14.73
2022-08-18T01:30:05.325Z,15.70
2022-08-18T01:32:31.798Z,14.20
2022-08-18T01:34:59.325Z,13.85
2022-08-18T01:37:26.088Z,14.40
2022-08-18T01:41:21.106Z,14.98
2022-08-18T01:42:39.689Z,14.75
2022-08-18T01:45:07.948Z,15.70
2022-08-18T01:47:47.699Z,15.80
2022-08-18T01:50:15.366Z,16.98
2022-08-18T01:52:42.010Z,16.77
2022-08-18T01:55:09.281Z,16.35
2022-08-18T01:57:44.841Z,16.77
2022-08-18T02:00:14.737Z,16.67
2022-08-18T02:02:41.994Z,17.83
2022-08-18T02:05:16.575Z,16.67
2022-08-18T02:07:43.041Z,17.98
2022-08-18T02:10:12.108Z,18.48
2022-08-18T02:12:41.063Z,17.88
2022-08-18T02:15:08.171Z,16.75
2022-08-18T02:17:40.127Z,16.05
2022-08-18T02:20:08.750Z,15.70
2022-08-18T02:22:36.086Z,14.80
2022-08-18T02:25:02.849Z,14.40
2022-08-18T02:27:29.753Z,12.77
2022-08-18T02:29:59.670Z,13.30
2022-08-18T02:32:26.468Z,12.88
2022-08-18T02:34:56.103Z,12.65
2022-08-18T02:37:22.983Z,14.00
2022-08-18T02:39:50.062Z,11.85
2022-08-18T02:42:16.925Z,11.68
2022-08-18T02:44:43.396Z,12.63
2022-08-18T02:47:09.935Z,11.90
2022-08-18T02:49:38.937Z,12.63
2022-08-18T02:52:06.050Z,11.45
2022-08-18T02:54:32.715Z,13.65
2022-08-18T02:56:59.118Z,12.63
2022-08-18T02:59:27.553Z,11.45
2022-08-18T03:01:56.111Z,10.70
2022-08-18T03:04:29.833Z,12.63
2022-08-18T03:07:00.970Z,12.48
2022-08-18T03:09:29.356Z,12.02
2022-08-18T03:11:55.965Z,12.30
2022-08-18T03:14:22.482Z,11.85
2022-08-18T03:16:53.855Z,11.32
2022-08-18T03:19:22.724Z,12.43
2022-08-18T03:21:49.349Z,10.38
2022-08-18T03:24:22.404Z,11.82
2022-08-18T03:26:51.633Z,11.05
2022-08-18T03:29:19.344Z,10.73
2022-08-18T03:31:48.428Z,10.10
2022-08-18T03:34:19.306Z,10.57
2022-08-18T03:36:46.009Z,10.68
2022-08-18T03:39:13.806Z,9.27
2022-08-18T03:41:44.409Z,8.60
2022-08-18T03:44:26.625Z,9.80
2022-08-18T03:46:53.176Z,11.10
2022-08-18T03:49:22.983Z,11.57
2022-08-18T03:51:51.559Z,10.45
2022-08-18T03:54:19.302Z,11.70
2022-08-18T03:56:47.943Z,11.32
2022-08-18T03:59:22.616Z,10.38
2022-08-18T04:01:51.230Z,9.98
2022-08-18T04:04:20.977Z,8.15
2022-08-18T04:06:50.632Z,9.27
2022-08-18T04:09:18.277Z,9.98
2022-08-18T04:11:45.096Z,9.85
2022-08-18T04:14:14.734Z,9.82
2022-08-18T04:16:41.621Z,9.73
2022-08-18T04:19:09.280Z,9.40
2022-08-18T04:21:39.395Z,9.23
2022-08-18T04:24:07.403Z,9.07
2022-08-18T04:26:41.122Z,8.48
2022-08-18T04:29:09.733Z,8.50
2022-08-18T04:31:37.378Z,11.73
2022-08-18T04:34:04.551Z,9.80
2022-08-18T04:36:34.468Z,11.07
2022-08-18T04:39:03.386Z,10.70
2022-08-18T04:41:29.826Z,11.57
2022-08-18T04:44:03.450Z,11.05
2022-08-18T04:46:31.055Z,10.15
2022-08-18T04:49:00.593Z,10.18
2022-08-18T04:52:26.949Z,8.60
2022-08-18T04:54:15.917Z,9.20
2022-08-18T04:56:42.376Z,8.90
2022-08-18T04:59:13.885Z,9.00
2022-08-18T05:01:45.704Z,10.60
2022-08-18T05:04:14.156Z,11.02
2022-08-18T05:06:42.515Z,10.20
2022-08-18T05:09:11.042Z,10.82
2022-08-18T05:11:38.813Z,10.05
2022-08-18T05:14:08.277Z,10.23
2022-08-18T05:16:36.585Z,10.40
2022-08-18T05:19:19.273Z,9.85
2022-08-18T05:21:46.090Z,9.90
2022-08-18T05:24:18.887Z,10.10
2022-08-18T05:26:45.877Z,9.98
2022-08-18T05:29:18.991Z,9.55
2022-08-18T05:31:48.045Z,8.95
2022-08-18T05:34:15.506Z,8.43
2022-08-18T05:36:51.734Z,10.55
2022-08-18T05:39:18.120Z,8.95
2022-08-18T05:41:54.090Z,9.85
2022-08-18T05:44:28.270Z,9.02
2022-08-18T05:46:59.470Z,8.57
2022-08-18T05:49:27.521Z,7.32
2022-08-18T05:52:19.565Z,7.95
2022-08-18T05:55:20.917Z,7.75
2022-08-18T05:58:04.346Z,7.95
2022-08-18T06:00:31.765Z,7.15
2022-08-18T06:03:15.186Z,7.82
2022-08-18T06:05:52.534Z,10.70
2022-08-18T06:08:22.586Z,16.25
2022-08-18T06:10:50.816Z,29.73
2022-08-18T06:13:20.028Z,41.03
2022-08-18T06:16:06.670Z,46.72
2022-08-18T06:18:42.517Z,57.10
2022-08-18T06:21:53.664Z,61.28
2022-08-18T06:24:55.137Z,58.85
2022-08-18T06:27:35.395Z,43.83
2022-08-18T06:30:17.428Z,37.78
2022-08-18T06:32:53.417Z,29.30
2022-08-18T06:35:34.057Z,22.15
2022-08-18T06:38:35.777Z,24.48
2022-08-18T06:41:40.853Z,32.15
2022-08-18T06:44:05.041Z,26.23
2022-08-18T06:47:04.638Z,22.25
2022-08-18T06:49:51.414Z,22.70
2022-08-18T06:52:37.387Z,20.80
2022-08-18T06:55:13.855Z,18.75
2022-08-18T06:57:54.679Z,17.67
2022-08-18T07:00:23.867Z,17.90
2022-08-18T07:03:00.188Z,15.30
2022-08-18T07:05:32.089Z,16.45
2022-08-18T07:08:05.238Z,14.80
2022-08-18T07:10:35.554Z,18.05
2022-08-18T07:13:13.122Z,19.50
2022-08-18T07:15:40.347Z,15.75
2022-08-18T07:18:08.536Z,15.52
2022-08-18T07:20:54.067Z,14.27
2022-08-18T07:23:32.108Z,13.73
2022-08-18T07:26:04.207Z,15.52
2022-08-18T07:29:11.932Z,17.17
2022-08-18T07:31:51.519Z,16.13
2022-08-18T07:34:49.812Z,15.77
2022-08-18T07:37:28.610Z,14.75
2022-08-18T07:40:04.168Z,13.50
2022-08-18T07:43:12.633Z,14.18
2022-08-18T07:45:47.192Z,11.48
2022-08-18T07:48:50.381Z,12.65
2022-08-18T07:51:24.967Z,10.95
2022-08-18T07:54:01.892Z,14.82
2022-08-18T07:56:46.063Z,12.38
2022-08-18T07:59:23.306Z,11.93
2022-08-18T08:02:11.581Z,10.93
2022-08-18T08:05:01.176Z,11.82
2022-08-18T08:07:35.680Z,11.80
2022-08-18T08:10:23.804Z,11.73
2022-08-18T08:13:09.831Z,11.90
2022-08-18T08:15:45.328Z,11.23
2022-08-18T08:18:20.865Z,11.77
2022-08-18T08:21:05.798Z,10.25
2022-08-18T08:23:45.404Z,10.75
2022-08-18T08:26:50.379Z,13.02
2022-08-18T08:29:40.854Z,13.80
2022-08-18T08:32:42.864Z,13.02
2022-08-18T08:35:48.709Z,12.25
2022-08-18T08:38:40.263Z,13.18
2022-08-18T08:41:14.313Z,12.40
2022-08-18T08:43:46.305Z,11.05
2022-08-18T08:46:21.650Z,10.23
2022-08-18T08:48:55.953Z,15.35
2022-08-18T08:51:35.797Z,12.93
2022-08-18T08:54:13.986Z,15.52
2022-08-18T08:56:45.358Z,16.40
2022-08-18T08:59:15.905Z,17.02
2022-08-18T09:02:27.000Z,17.15
2022-08-18T09:05:11.466Z,15.70
2022-08-18T09:08:05.529Z,14.73
2022-08-18T09:10:48.313Z,15.32
2022-08-18T09:13:31.544Z,18.30
2022-08-18T09:19:02.097Z,15.75
2022-08-18T09:21:41.266Z,14.80
2022-08-18T09:24:26.098Z,20.48
2022-08-18T09:27:37.003Z,15.63
2022-08-18T09:30:42.594Z,17.23
2022-08-18T09:33:31.870Z,16.20
2022-08-18T09:36:21.860Z,16.27
2022-08-18T09:39:25.765Z,16.00
2022-08-18T09:42:09.070Z,15.32
2022-08-18T09:44:47.842Z,17.90
2022-08-18T09:47:20.732Z,16.42
2022-08-18T09:49:51.398Z,16.40
2022-08-18T09:52:24.216Z,16.42
2022-08-18T09:55:16.605Z,16.30
2022-08-18T09:57:44.626Z,13.65
2022-08-18T10:00:13.321Z,18.13
2022-08-18T10:02:47.586Z,16.13
2022-08-18T10:05:15.395Z,13.77
2022-08-18T10:08:05.429Z,15.98
2022-08-18T10:11:01.245Z,15.27
2022-08-18T10:13:49.146Z,18.00
2022-08-18T10:17:13.478Z,16.70
2022-08-18T10:19:39.574Z,12.60
2022-08-18T10:22:09.619Z,14.00
2022-08-18T10:24:52.827Z,13.48
2022-08-18T10:27:44.409Z,13.30
2022-08-18T10:33:55.919Z,14.48
2022-08-18T10:39:14.172Z,13.27
2022-08-18T10:41:54.325Z,15.90
2022-08-18T10:44:29.351Z,19.08
2022-08-18T10:46:58.762Z,15.93
2022-08-18T10:49:32.183Z,16.88
2022-08-18T10:52:33.914Z,16.67
2022-08-18T10:55:16.653Z,15.05
2022-08-18T10:58:06.320Z,14.93
2022-08-18T11:00:51.488Z,17.02
2022-08-18T11:04:14.479Z,12.65
2022-08-18T11:06:51.159Z,16.92
2022-08-18T11:09:28.661Z,14.35
2022-08-18T11:11:59.740Z,13.98
2022-08-18T11:14:50.143Z,15.45
2022-08-18T11:17:56.500Z,18.45
2022-08-18T11:20:31.968Z,14.18
2022-08-18T11:23:02.144Z,17.55
2022-08-18T11:25:35.576Z,15.73
2022-08-18T11:28:02.828Z,19.67
2022-08-18T11:30:35.173Z,18.88
2022-08-18T11:35:45.586Z,20.27
2022-08-18T11:38:20.951Z,21.38
2022-08-18T11:41:11.709Z,18.73
2022-08-18T11:43:43.242Z,18.70
2022-08-18T11:46:29.485Z,20.88
2022-08-18T11:48:59.900Z,20.15
2022-08-18T11:51:29.771Z,18.33
2022-08-18T11:53:59.742Z,15.52
2022-08-18T12:02:17.817Z,18.02
2022-08-18T12:04:50.381Z,13.15
2022-08-18T12:07:26.552Z,14.38
2022-08-18T12:10:26.129Z,14.32
2022-08-18T12:12:55.829Z,13.48
2022-08-18T12:18:28.744Z,13.95
2022-08-18T12:20:58.845Z,11.77
2022-08-18T12:23:25.989Z,10.55
2022-08-18T12:25:52.539Z,12.77
2022-08-18T12:28:22.403Z,10.52
2022-08-18T12:33:48.133Z,11.00
2022-08-18T12:36:23.097Z,12.55
2022-08-18T12:38:56.282Z,11.27
2022-08-18T12:41:24.068Z,11.40
2022-08-18T12:43:59.112Z,12.27
2022-08-18T12:46:27.019Z,12.18
2022-08-18T12:48:53.598Z,12.20
2022-08-18T12:51:20.944Z,11.30
2022-08-18T12:53:58.320Z,11.75
2022-08-18T12:56:32.369Z,11.27
2022-08-18T12:59:03.983Z,12.70
2022-08-18T13:01:32.891Z,11.57
2022-08-18T13:04:10.913Z,10.38
2022-08-18T13:06:41.196Z,10.40
2022-08-18T13:09:34.658Z,10.75
2022-08-18T13:12:14.573Z,9.63
2022-08-18T13:14:43.499Z,10.98
2022-08-18T13:17:15.325Z,10.35
2022-08-18T13:19:57.169Z,9.13
2022-08-18T13:22:24.256Z,9.50
2022-08-18T13:25:05.594Z,9.20
2022-08-18T13:27:35.365Z,8.65
2022-08-18T13:30:30.597Z,8.00
2022-08-18T13:35:30.147Z,7.25
2022-08-18T13:38:14.595Z,7.93
2022-08-18T13:40:48.187Z,8.18
2022-08-18T13:43:17.576Z,8.02
2022-08-18T13:45:46.940Z,8.52
2022-08-18T13:48:19.691Z,8.70
2022-08-18T13:50:46.331Z,8.98
2022-08-18T13:53:19.275Z,8.43
2022-08-18T13:55:46.490Z,8.90
2022-08-18T13:58:17.641Z,9.68
2022-08-18T14:00:52.196Z,8.30
2022-08-18T14:03:30.830Z,8.38
2022-08-18T14:06:23.769Z,8.75
2022-08-18T14:08:55.441Z,8.52
2022-08-18T14:11:27.365Z,8.02
2022-08-18T14:13:55.131Z,8.60
2022-08-18T14:16:26.563Z,8.63
2022-08-18T14:19:14.031Z,9.60
2022-08-18T14:22:05.617Z,11.68
2022-08-18T14:24:52.038Z,14.20
2022-08-18T14:27:20.580Z,11.63
2022-08-18T14:29:49.809Z,8.98
2022-08-18T14:32:29.514Z,9.95
2022-08-18T14:35:00.278Z,9.68
2022-08-18T14:37:28.484Z,9.60
2022-08-18T14:39:55.763Z,9.18
2022-08-18T14:42:33.074Z,10.32
2022-08-18T14:45:17.441Z,9.20
2022-08-18T14:47:54.134Z,11.02
2022-08-18T14:50:21.737Z,10.18
2022-08-18T14:52:52.744Z,10.55
2022-08-18T14:55:20.066Z,11.15
2022-08-18T14:57:47.014Z,10.68
2022-08-18T15:00:17.587Z,10.57
2022-08-18T15:02:49.134Z,10.38
2022-08-18T15:05:19.463Z,10.32
2022-08-18T15:07:50.883Z,11.13
2022-08-18T15:10:19.805Z,11.55
2022-08-18T15:12:49.877Z,12.77
2022-08-18T15:15:18.299Z,11.63
2022-08-18T15:17:50.321Z,13.93
2022-08-18T15:20:20.158Z,11.88
2022-08-18T15:23:09.023Z,13.50
2022-08-18T15:25:51.233Z,16.27
2022-08-18T15:28:25.193Z,16.25
2022-08-18T15:31:16.572Z,17.40
2022-08-18T15:33:38.899Z,18.40
2022-08-18T15:36:05.650Z,26.50
2022-08-18T15:38:37.195Z,16.65
2022-08-18T15:41:05.921Z,24.42
2022-08-18T15:43:33.672Z,16.20
2022-08-18T15:46:00.857Z,16.42
2022-08-18T15:48:30.201Z,15.18
2022-08-18T15:50:56.931Z,14.05
2022-08-18T15:53:29.761Z,14.50
2022-08-18T15:55:57.120Z,14.65
2022-08-18T15:58:26.653Z,13.00
2022-08-18T16:00:53.685Z,14.40
2022-08-18T16:03:21.382Z,13.85
2022-08-18T16:05:53.089Z,13.07
2022-08-18T16:08:22.387Z,14.02
2022-08-18T16:10:49.449Z,15.43
2022-08-18T16:13:16.435Z,14.20
2022-08-18T16:15:46.801Z,13.65
2022-08-18T16:18:14.362Z,14.48
2022-08-18T16:20:41.409Z,14.50
2022-08-18T16:23:39.320Z,13.65
2022-08-18T16:28:50.578Z,14.35
2022-08-18T16:31:17.254Z,15.30
2022-08-18T16:33:43.785Z,15.98
2022-08-18T16:36:11.678Z,15.85
2022-08-18T16:38:38.860Z,16.38
2022-08-18T16:41:11.304Z,16.23
2022-08-18T16:43:44.261Z,16.55
2022-08-18T16:46:14.084Z,16.00
2022-08-18T16:48:40.843Z,15.35
2022-08-18T16:51:16.615Z,15.65
2022-08-18T16:53:43.278Z,15.55
2022-08-18T16:56:18.997Z,18.65
2022-08-18T16:59:05.300Z,18.65
2022-08-18T17:01:51.869Z,21.05
2022-08-18T17:04:22.405Z,19.42
2022-08-18T17:06:50.217Z,18.10
2022-08-18T17:09:18.627Z,18.33
2022-08-18T17:11:50.487Z,19.58
2022-08-18T17:14:19.670Z,17.70
2022-08-18T17:16:46.648Z,17.85
2022-08-18T17:19:13.270Z,16.90
2022-08-18T17:21:40.842Z,18.02
2022-08-18T17:24:09.525Z,18.13
2022-08-18T17:27:26.487Z,16.05
2022-08-18T17:30:02.453Z,16.10
2022-08-18T17:35:15.692Z,14.98
2022-08-18T17:37:52.958Z,15.90
2022-08-18T17:40:33.541Z,16.60
2022-08-18T17:43:01.290Z,16.20
2022-08-18T17:45:34.672Z,18.33
2022-08-18T17:48:14.442Z,15.10
2022-08-18T17:51:09.925Z,15.07
2022-08-18T17:53:36.643Z,14.77
2022-08-18T17:56:16.206Z,13.88
2022-08-18T17:59:00.485Z,14.82
2022-08-18T18:01:27.189Z,13.50
2022-08-18T18:03:53.782Z,12.93
2022-08-18T18:06:40.053Z,13.60
2022-08-18T18:09:30.646Z,12.43
2022-08-18T18:11:57.263Z,13.10
2022-08-18T18:14:38.767Z,11.60
2022-08-18T18:17:18.377Z,11.55
2022-08-18T18:19:48.353Z,11.30
2022-08-18T18:22:23.860Z,12.48
2022-08-18T18:24:58.723Z,11.63
2022-08-18T18:27:42.912Z,10.70
2022-08-18T18:30:23.907Z,11.55
2022-08-18T18:33:02.370Z,11.35
2022-08-18T18:35:53.105Z,10.93
2022-08-18T18:38:30.339Z,10.60
2022-08-18T18:41:06.640Z,12.13
2022-08-18T18:43:33.051Z,11.73
2022-08-18T18:46:30.143Z,11.10
2022-08-18T18:49:18.834Z,10.65
2022-08-18T18:51:45.352Z,12.23
2022-08-18T18:54:42.592Z,11.43
2022-08-18T18:57:21.172Z,10.73
2022-08-18T19:00:16.785Z,10.80
2022-08-18T19:02:52.573Z,11.68
2022-08-18T19:05:35.088Z,10.75
2022-08-18T19:08:06.788Z,10.18
2022-08-18T19:10:59.374Z,11.15
2022-08-18T19:13:34.871Z,11.68
2022-08-18T19:16:24.127Z,11.15
2022-08-18T19:19:36.709Z,10.93
2022-08-18T19:22:20.019Z,11.57
2022-08-18T19:25:00.208Z,12.25
2022-08-18T19:27:39.766Z,13.48
2022-08-18T19:30:11.715Z,12.10
2022-08-18T19:33:01.067Z,12.30
2022-08-18T19:35:49.819Z,13.10
2022-08-18T19:38:44.107Z,12.93
2022-08-18T19:41:20.246Z,12.38
2022-08-18T19:43:56.541Z,12.57
2022-08-18T19:46:37.906Z,12.43
2022-08-18T19:49:22.216Z,12.60
2022-08-18T19:51:54.726Z,12.68
2022-08-18T19:54:42.733Z,12.43
2022-08-18T19:57:31.541Z,14.50
2022-08-18T20:00:13.501Z,12.88
2022-08-18T20:03:18.449Z,12.88
2022-08-18T20:06:34.561Z,11.90
2022-08-18T20:09:32.990Z,11.88
2022-08-18T20:12:11.905Z,11.80
2022-08-18T20:14:44.175Z,12.23
2022-08-18T20:17:19.060Z,11.60
2022-08-18T20:19:54.494Z,12.35
2022-08-18T20:22:24.832Z,12.80
2022-08-18T20:25:17.960Z,12.23
2022-08-18T20:27:53.304Z,12.38
2022-08-18T20:30:32.724Z,11.45
2022-08-18T20:33:17.924Z,11.98
2022-08-18T20:36:20.242Z,11.55
2022-08-18T20:38:49.368Z,11.57
2022-08-18T20:41:39.995Z,11.93
2022-08-18T20:44:29.168Z,12.70
2022-08-18T20:47:22.140Z,11.40
2022-08-18T20:49:58.515Z,13.25
2022-08-18T20:52:48.494Z,12.15
2022-08-18T20:55:34.814Z,11.98
2022-08-18T20:58:17.596Z,12.98
2022-08-18T21:00:48.674Z,14.55
2022-08-18T21:03:17.038Z,13.30
2022-08-18T21:05:45.465Z,12.43
2022-08-18T21:08:16.068Z,13.77
2022-08-18T21:10:50.025Z,13.73
2022-08-18T21:13:40.039Z,12.57
2022-08-18T21:16:37.907Z,12.70
2022-08-18T21:19:23.421Z,12.07
2022-08-18T21:21:57.250Z,13.00
2022-08-18T21:24:37.221Z,12.55
2022-08-18T21:27:26.720Z,12.60
2022-08-18T21:30:00.337Z,12.75
2022-08-18T21:32:32.863Z,12.88
2022-08-18T21:35:05.898Z,12.63
2022-08-18T21:37:41.259Z,11.85
2022-08-18T21:40:08.299Z,12.25
2022-08-18T21:42:43.875Z,13.88
2022-08-18T21:45:20.242Z,13.95
2022-08-18T21:47:49.953Z,13.40
2022-08-18T21:50:25.490Z,14.23
2022-08-18T21:52:59.395Z,14.02
2022-08-18T21:55:51.312Z,14.23
2022-08-18T21:58:32.782Z,13.32
2022-08-18T22:01:14.020Z,13.65
2022-08-18T22:03:51.318Z,13.90
2022-08-18T22:06:35.593Z,13.38
2022-08-18T22:09:34.620Z,12.93
2022-08-18T22:12:43.095Z,11.52
2022-08-18T22:15:27.916Z,11.90
2022-08-18T22:18:02.411Z,11.52
2022-08-18T22:20:37.208Z,12.40
2022-08-18T22:23:31.634Z,11.43
2022-08-18T22:26:16.272Z,11.02
2022-08-18T22:29:00.420Z,12.07
2022-08-18T22:31:41.342Z,12.10
2022-08-18T22:34:16.138Z,11.50
2022-08-18T22:36:47.181Z,11.35
2022-08-18T22:39:22.486Z,12.32
2022-08-18T22:41:48.983Z,11.90
2022-08-18T22:44:16.201Z,12.65
2022-08-18T22:46:42.723Z,13.50
2022-08-18T22:49:09.292Z,11.32
2022-08-18T22:51:37.050Z,11.98
2022-08-18T22:54:08.050Z,11.23
2022-08-18T22:56:35.717Z,11.88
2022-08-18T22:59:13.805Z,11.02
2022-08-18T23:01:45.053Z,12.93
2022-08-18T23:04:11.731Z,12.60
2022-08-18T23:06:38.407Z,11.98
2022-08-18T23:09:05.229Z,11.77
2022-08-18T23:11:31.756Z,11.93
2022-08-18T23:14:02.446Z,14.60
2022-08-18T23:16:31.784Z,13.70
2022-08-18T23:19:02.940Z,13.55
2022-08-18T23:21:34.518Z,14.23
2022-08-18T23:24:04.147Z,14.63
2022-08-18T23:26:30.680Z,13.68
2022-08-18T23:28:57.487Z,12.60
2022-08-18T23:31:23.912Z,12.13
2022-08-18T23:33:50.391Z,11.95
2022-08-18T23:36:17.734Z,15.07
2022-08-18T23:38:44.340Z,13.02
2022-08-18T23:41:12.714Z,12.07
2022-08-18T23:43:39.438Z,13.85
2022-08-18T23:46:17.812Z,13.93
2022-08-18T23:48:49.654Z,12.18
2022-08-18T23:51:36.846Z,13.85
2022-08-18T23:54:06.651Z,12.88
2022-08-18T23:56:34.539Z,13.35
2022-08-18T23:59:02.757Z,13.63
