createdAt,value
2018-12-29T00:03:45.209Z,102600.38
2018-12-29T00:06:34.591Z,102598.29
2018-12-29T00:09:23.663Z,102599.81
2018-12-29T00:12:12.752Z,102592.18
2018-12-29T00:15:01.842Z,102590.67
2018-12-29T00:17:50.910Z,102583.03
2018-12-29T00:20:40.002Z,102582.91
2018-12-29T00:23:29.073Z,102585.83
2018-12-29T00:26:18.134Z,102583.53
2018-12-29T00:29:07.222Z,102584.72
2018-12-29T00:31:56.280Z,102581.89
2018-12-29T00:34:26.105Z,102580.33
2018-12-29T00:37:15.190Z,102582.82
2018-12-29T00:43:18.885Z,102577.63
2018-12-29T00:46:07.980Z,102575.77
2018-12-29T00:48:57.030Z,102566.80
2018-12-29T00:51:46.236Z,102567.72
2018-12-29T00:54:16.026Z,102572.50
2018-12-29T00:57:05.124Z,102578.87
2018-12-29T00:59:54.181Z,102587.56
2018-12-29T01:02:43.296Z,102584.02
2018-12-29T01:05:32.374Z,102593.78
2018-12-29T01:08:02.576Z,102604.77
2018-12-29T01:10:32.416Z,102604.55
2018-12-29T01:13:21.498Z,102609.81
2018-12-29T01:16:10.897Z,102608.84
2018-12-29T01:18:59.963Z,102611.38
2018-12-29T01:21:49.334Z,102615.36
2018-12-29T01:24:38.446Z,102611.16
2018-12-29T01:27:27.495Z,102610.84
2018-12-29T01:29:57.324Z,102608.88
2018-12-29T01:32:46.365Z,102610.23
2018-12-29T01:35:28.044Z,102608.65
2018-12-29T01:38:17.099Z,102611.34
2018-12-29T01:41:06.165Z,102614.47
2018-12-29T01:43:55.347Z,102615.75
2018-12-29T01:46:44.428Z,102612.83
2018-12-29T01:49:33.498Z,102611.14
2018-12-29T01:52:22.592Z,102612.44
2018-12-29T01:55:11.670Z,102608.77
2018-12-29T01:58:00.738Z,102614.66
2018-12-29T02:00:49.803Z,102613.91
2018-12-29T02:03:39.240Z,102609.27
2018-12-29T02:06:28.306Z,102607.69
2018-12-29T02:09:17.436Z,102606.63
2018-12-29T02:12:06.738Z,102600.77
2018-12-29T02:14:55.812Z,102601.66
2018-12-29T02:17:44.968Z,102604.95
2018-12-29T02:20:34.026Z,102606.81
2018-12-29T02:23:23.086Z,102601.50
2018-12-29T02:26:12.177Z,102608.27
2018-12-29T02:29:01.233Z,102612.67
2018-12-29T02:31:50.311Z,102600.56
2018-12-29T02:34:20.094Z,102600.03
2018-12-29T02:37:09.191Z,102601.53
2018-12-29T02:39:58.526Z,102600.75
2018-12-29T02:42:47.642Z,102603.09
2018-12-29T02:45:36.695Z,102601.98
2018-12-29T02:48:25.811Z,102600.55
2018-12-29T02:51:14.874Z,102595.19
2018-12-29T02:54:03.941Z,102586.77
2018-12-29T02:56:53.242Z,102590.89
2018-12-29T02:59:42.290Z,102589.95
2018-12-29T03:02:31.362Z,102592.75
2018-12-29T03:05:20.442Z,102597.10
2018-12-29T03:08:09.502Z,102601.05
2018-12-29T03:10:58.533Z,102603.04
2018-12-29T03:13:47.599Z,102606.69
2018-12-29T03:16:36.710Z,102600.12
2018-12-29T03:19:25.714Z,102602.43
2018-12-29T03:22:14.799Z,102609.48
2018-12-29T03:25:03.961Z,102602.95
2018-12-29T03:28:00.104Z,102604.81
2018-12-29T03:30:49.151Z,102600.55
2018-12-29T03:33:38.344Z,102603.31
2018-12-29T03:36:20.312Z,102604.67
2018-12-29T03:39:09.412Z,102602.20
2018-12-29T03:41:58.467Z,102602.59
2018-12-29T03:44:47.519Z,102602.35
2018-12-29T03:47:36.588Z,102606.37
2018-12-29T03:50:25.693Z,102601.67
2018-12-29T03:53:14.731Z,102611.24
2018-12-29T03:56:04.101Z,102614.36
2018-12-29T03:58:53.165Z,102612.36
2018-12-29T04:01:42.267Z,102613.36
2018-12-29T04:04:31.327Z,102612.54
2018-12-29T04:07:20.382Z,102598.91
2018-12-29T04:10:30.230Z,102597.84
2018-12-29T04:13:19.297Z,102591.75
2018-12-29T04:16:08.396Z,102585.87
2018-12-29T04:18:57.447Z,102590.69
2018-12-29T04:21:46.510Z,102582.30
2018-12-29T04:24:35.589Z,102577.20
2018-12-29T04:27:24.667Z,102586.36
2018-12-29T04:30:13.731Z,102584.83
2018-12-29T04:33:02.795Z,102580.73
2018-12-29T04:35:45.128Z,102571.05
2018-12-29T04:38:34.176Z,102558.98
2018-12-29T04:41:23.270Z,102558.59
2018-12-29T04:44:12.330Z,102567.16
2018-12-29T04:47:01.405Z,102560.16
2018-12-29T04:49:50.514Z,102565.46
2018-12-29T04:52:39.601Z,102565.47
2018-12-29T04:55:28.669Z,102562.33
2018-12-29T04:58:17.734Z,102558.95
2018-12-29T05:00:47.506Z,102563.52
2018-12-29T05:03:36.637Z,102561.48
2018-12-29T05:06:25.705Z,102558.88
2018-12-29T05:09:14.770Z,102561.13
2018-12-29T05:12:03.841Z,102555.94
2018-12-29T05:14:52.894Z,102554.41
2018-12-29T05:17:41.962Z,102551.17
2018-12-29T05:20:31.027Z,102545.22
2018-12-29T05:23:20.087Z,102544.77
2018-12-29T05:26:09.188Z,102547.24
2018-12-29T05:28:58.248Z,102538.14
2018-12-29T05:31:47.329Z,102546.16
2018-12-29T05:34:36.631Z,102557.34
2018-12-29T05:37:18.794Z,102555.55
2018-12-29T05:40:07.833Z,102558.39
2018-12-29T05:42:56.918Z,102565.57
2018-12-29T05:45:45.969Z,102556.89
2018-12-29T05:48:35.054Z,102549.85
2018-12-29T05:51:24.120Z,102547.79
2018-12-29T05:54:13.182Z,102560.32
2018-12-29T05:57:02.249Z,102570.58
2018-12-29T05:59:51.343Z,102581.36
2018-12-29T06:02:40.398Z,102583.09
2018-12-29T06:05:29.503Z,102593.94
2018-12-29T06:08:18.549Z,102591.63
2018-12-29T06:11:07.618Z,102600.41
2018-12-29T06:13:56.733Z,102603.70
2018-12-29T06:16:45.810Z,102613.00
2018-12-29T06:19:34.857Z,102614.98
2018-12-29T06:22:23.939Z,102619.40
2018-12-29T06:25:12.996Z,102621.31
2018-12-29T06:28:02.050Z,102618.67
2018-12-29T06:30:51.122Z,102620.48
2018-12-29T06:33:40.177Z,102626.45
2018-12-29T06:36:29.254Z,102615.45
2018-12-29T06:39:18.354Z,102618.78
2018-12-29T06:42:07.396Z,102619.70
2018-12-29T06:44:56.500Z,102626.78
2018-12-29T06:47:45.569Z,102625.43
2018-12-29T06:50:34.638Z,102624.28
2018-12-29T06:53:23.722Z,102622.66
2018-12-29T06:56:12.819Z,102618.91
2018-12-29T06:59:01.882Z,102621.25
2018-12-29T07:01:51.062Z,102618.81
2018-12-29T07:04:40.114Z,102619.73
2018-12-29T07:07:29.176Z,102623.42
2018-12-29T07:10:18.510Z,102623.55
2018-12-29T07:13:07.707Z,102629.87
2018-12-29T07:15:56.863Z,102631.52
2018-12-29T07:18:45.958Z,102630.98
2018-12-29T07:21:35.028Z,102628.05
2018-12-29T07:24:24.090Z,102639.11
2018-12-29T07:27:13.153Z,102643.48
2018-12-29T07:30:02.249Z,102644.83
2018-12-29T07:32:51.333Z,102645.62
2018-12-29T07:35:40.421Z,102643.16
2018-12-29T07:38:22.373Z,102638.06
2018-12-29T07:41:11.461Z,102635.61
2018-12-29T07:44:00.570Z,102638.97
2018-12-29T07:46:49.846Z,102635.82
2018-12-29T07:49:39.330Z,102640.53
2018-12-29T07:52:28.454Z,102640.84
2018-12-29T07:55:17.506Z,102633.23
2018-12-29T07:58:06.577Z,102627.34
2018-12-29T08:00:55.665Z,102636.17
2018-12-29T08:03:44.729Z,102628.39
2018-12-29T08:06:33.810Z,102629.08
2018-12-29T08:09:22.897Z,102631.84
2018-12-29T08:12:11.964Z,102631.35
2018-12-29T08:15:01.032Z,102634.27
2018-12-29T08:17:50.100Z,102632.89
2018-12-29T08:20:39.276Z,102638.94
2018-12-29T08:23:28.332Z,102629.48
2018-12-29T08:26:17.410Z,102620.53
2018-12-29T08:29:06.476Z,102617.20
2018-12-29T08:34:51.452Z,102616.20
2018-12-29T08:37:40.541Z,102604.86
2018-12-29T08:40:22.600Z,102610.83
2018-12-29T08:43:11.689Z,102609.86
2018-12-29T08:46:00.792Z,102602.77
2018-12-29T08:48:49.875Z,102616.41
2018-12-29T08:51:38.970Z,102613.87
2018-12-29T08:54:28.095Z,102618.32
2018-12-29T08:57:17.127Z,102620.22
2018-12-29T09:00:26.960Z,102621.20
2018-12-29T09:03:16.073Z,102613.57
2018-12-29T09:06:05.186Z,102626.34
2018-12-29T09:08:54.274Z,102625.94
2018-12-29T09:11:43.323Z,102615.52
2018-12-29T09:14:32.434Z,102613.41
2018-12-29T09:17:21.485Z,102611.09
2018-12-29T09:20:10.561Z,102615.28
2018-12-29T09:22:59.673Z,102622.70
2018-12-29T09:25:48.734Z,102622.14
2018-12-29T09:28:37.843Z,102620.61
2018-12-29T09:31:26.903Z,102619.25
2018-12-29T09:34:22.249Z,102612.87
2018-12-29T09:37:06.826Z,102606.36
2018-12-29T09:39:48.719Z,102608.75
2018-12-29T09:42:37.812Z,102601.33
2018-12-29T09:45:26.877Z,102598.14
2018-12-29T09:48:15.965Z,102596.41
2018-12-29T09:51:05.053Z,102598.53
2018-12-29T09:53:54.136Z,102593.91
2018-12-29T09:56:43.335Z,102595.56
2018-12-29T09:59:32.418Z,102588.66
2018-12-29T10:02:21.527Z,102588.22
2018-12-29T10:05:10.598Z,102581.81
2018-12-29T10:07:59.659Z,102568.92
2018-12-29T10:10:48.748Z,102565.73
2018-12-29T10:13:37.854Z,102557.98
2018-12-29T10:16:26.913Z,102558.31
2018-12-29T10:19:16.012Z,102559.94
2018-12-29T10:22:05.072Z,102550.28
2018-12-29T10:24:54.149Z,102533.56
2018-12-29T10:27:43.276Z,102528.08
2018-12-29T10:30:32.361Z,102526.25
2018-12-29T10:33:21.444Z,102525.29
2018-12-29T10:36:10.557Z,102520.52
2018-12-29T10:38:52.549Z,102510.53
2018-12-29T10:41:41.639Z,102509.02
2018-12-29T10:44:30.709Z,102506.40
2018-12-29T10:47:19.792Z,102503.14
2018-12-29T10:50:08.877Z,102493.92
2018-12-29T10:52:58.090Z,102494.58
2018-12-29T10:55:47.134Z,102485.69
2018-12-29T11:01:31.924Z,102489.41
2018-12-29T11:04:21.100Z,102494.15
2018-12-29T11:07:10.345Z,102492.15
2018-12-29T11:09:59.466Z,102501.82
2018-12-29T11:12:48.530Z,102496.77
2018-12-29T11:15:37.615Z,102497.40
2018-12-29T11:18:26.728Z,102487.03
2018-12-29T11:21:15.827Z,102492.58
2018-12-29T11:24:04.924Z,102488.23
2018-12-29T11:26:53.988Z,102474.98
2018-12-29T11:29:43.147Z,102460.52
2018-12-29T11:32:32.232Z,102446.70
2018-12-29T11:35:28.547Z,102428.78
2018-12-29T11:38:12.123Z,102411.71
2018-12-29T11:40:41.929Z,102410.89
2018-12-29T11:43:31.148Z,102404.92
2018-12-29T11:46:20.213Z,102403.37
2018-12-29T11:49:09.326Z,102415.98
2018-12-29T11:51:58.720Z,102419.78
2018-12-29T11:54:47.898Z,102415.59
2018-12-29T11:57:37.037Z,102419.30
2018-12-29T12:00:26.196Z,102422.30
2018-12-29T12:03:15.248Z,102427.30
2018-12-29T12:05:45.070Z,102429.34
2018-12-29T12:08:34.171Z,102431.66
2018-12-29T12:11:23.329Z,102422.05
2018-12-29T12:14:12.405Z,102428.84
2018-12-29T12:17:01.702Z,102427.37
2018-12-29T12:19:51.066Z,102416.06
2018-12-29T12:22:40.505Z,102414.61
2018-12-29T12:25:29.851Z,102408.07
2018-12-29T12:28:31.834Z,102394.95
2018-12-29T12:31:10.121Z,102400.36
2018-12-29T12:33:59.218Z,102400.04
2018-12-29T12:36:50.031Z,102411.36
2018-12-29T12:39:32.161Z,102402.32
2018-12-29T12:42:21.264Z,102397.14
2018-12-29T12:45:10.361Z,102387.03
2018-12-29T12:48:05.046Z,102390.44
2018-12-29T12:50:50.343Z,102389.94
2018-12-29T12:53:39.487Z,102388.76
2018-12-29T12:56:28.578Z,102385.89
2018-12-29T12:59:17.655Z,102360.84
2018-12-29T13:02:08.460Z,102338.80
2018-12-29T13:04:59.731Z,102335.42
2018-12-29T13:07:48.822Z,102339.28
2018-12-29T13:10:18.736Z,102334.97
2018-12-29T13:13:07.829Z,102333.21
2018-12-29T13:15:56.886Z,102318.44
2018-12-29T13:18:45.987Z,102332.89
2018-12-29T13:21:54.084Z,102330.30
2018-12-29T13:24:23.977Z,102324.02
2018-12-29T13:27:12.703Z,102333.83
2018-12-29T13:30:01.784Z,102325.47
2018-12-29T13:32:50.899Z,102308.94
2018-12-29T13:35:39.970Z,102315.84
2018-12-29T13:38:29.169Z,102297.77
2018-12-29T13:41:11.598Z,102302.59
2018-12-29T13:44:00.681Z,102305.20
2018-12-29T13:46:49.875Z,102298.23
2018-12-29T13:49:38.932Z,102309.36
2018-12-29T13:55:43.370Z,102325.47
2018-12-29T13:58:32.460Z,102312.42
2018-12-29T14:01:21.491Z,102317.80
2018-12-29T14:04:10.588Z,102325.59
2018-12-29T14:07:20.419Z,102313.13
2018-12-29T14:10:09.555Z,102317.27
2018-12-29T14:12:58.612Z,102322.83
2018-12-29T14:15:48.039Z,102311.94
2018-12-29T14:18:37.057Z,102286.80
2018-12-29T14:21:26.110Z,102287.02
2018-12-29T14:24:15.181Z,102263.52
2018-12-29T14:27:04.245Z,102254.41
2018-12-29T14:29:53.416Z,102239.23
2018-12-29T14:32:42.793Z,102239.80
2018-12-29T14:35:31.881Z,102241.16
2018-12-29T14:38:41.681Z,102240.17
2018-12-29T14:41:23.385Z,102241.16
2018-12-29T14:44:12.477Z,102248.76
2018-12-29T14:47:01.534Z,102257.56
2018-12-29T14:49:50.606Z,102254.45
2018-12-29T14:52:39.965Z,102227.16
2018-12-29T14:55:29.043Z,102225.61
2018-12-29T14:58:18.096Z,102233.22
2018-12-29T15:01:07.174Z,102226.59
2018-12-29T15:03:56.269Z,102218.58
2018-12-29T15:06:45.641Z,102214.29
2018-12-29T15:09:34.702Z,102201.75
2018-12-29T15:12:23.799Z,102208.59
2018-12-29T15:15:14.624Z,102206.98
2018-12-29T15:18:03.644Z,102212.66
2018-12-29T15:20:54.466Z,102208.33
2018-12-29T15:23:43.594Z,102211.95
2018-12-29T15:26:34.373Z,102203.47
2018-12-29T15:29:23.421Z,102198.80
2018-12-29T15:32:12.481Z,102184.35
2018-12-29T15:35:01.583Z,102162.97
2018-12-29T15:37:50.643Z,102161.59
2018-12-29T15:40:32.576Z,102129.01
2018-12-29T15:43:21.962Z,102131.84
2018-12-29T15:46:11.151Z,102127.34
2018-12-29T15:49:00.248Z,102112.33
2018-12-29T15:51:51.057Z,102112.98
2018-12-29T15:54:40.095Z,102116.12
2018-12-29T15:57:29.249Z,102141.05
2018-12-29T16:00:18.342Z,102155.50
2018-12-29T16:03:07.395Z,102178.75
2018-12-29T16:05:58.216Z,102187.24
2018-12-29T16:08:49.016Z,102198.39
2018-12-29T16:11:39.818Z,102193.11
2018-12-29T16:14:35.361Z,102220.02
2018-12-29T16:17:19.745Z,102222.67
2018-12-29T16:20:10.605Z,102225.52
2018-12-29T16:22:59.711Z,102216.81
2018-12-29T16:26:23.490Z,102200.38
2018-12-29T16:28:58.942Z,102189.20
2018-12-29T16:31:48.212Z,102206.23
2018-12-29T16:34:39.019Z,102210.44
2018-12-29T16:37:28.097Z,102209.52
2018-12-29T16:40:17.164Z,102199.36
2018-12-29T16:42:59.197Z,102197.63
2018-12-29T16:48:56.972Z,102193.94
2018-12-29T16:51:33.772Z,102192.96
2018-12-29T16:54:22.851Z,102186.02
2018-12-29T16:57:32.700Z,102185.36
2018-12-29T17:00:21.809Z,102191.19
2018-12-29T17:03:11.737Z,102185.08
2018-12-29T17:06:02.382Z,102180.94
2018-12-29T17:08:54.746Z,102170.22
2018-12-29T17:11:52.015Z,102168.31
2018-12-29T17:14:35.554Z,102168.14
2018-12-29T17:20:19.754Z,102161.60
2018-12-29T17:23:09.230Z,102157.72
2018-12-29T17:26:02.024Z,102148.86
2018-12-29T17:28:52.718Z,102154.38
2018-12-29T17:31:43.525Z,102164.51
2018-12-29T17:34:32.606Z,102155.84
2018-12-29T17:37:22.323Z,102149.55
2018-12-29T17:40:11.450Z,102140.16
2018-12-29T17:42:53.697Z,102143.50
2018-12-29T17:45:42.833Z,102135.24
2018-12-29T17:48:31.916Z,102127.23
2018-12-29T17:51:20.959Z,102129.85
2018-12-29T17:54:22.447Z,102140.86
2018-12-29T17:57:01.238Z,102141.62
2018-12-29T17:59:50.474Z,102129.06
2018-12-29T18:02:39.536Z,102136.09
2018-12-29T18:05:41.351Z,102138.05
2018-12-29T18:08:20.275Z,102133.95
2018-12-29T18:11:09.365Z,102120.27
2018-12-29T18:13:58.426Z,102118.63
2018-12-29T18:16:47.878Z,102108.19
2018-12-29T18:19:38.373Z,102111.55
2018-12-29T18:22:29.183Z,102111.02
2018-12-29T18:25:20.056Z,102111.12
2018-12-29T18:28:10.856Z,102108.17
2018-12-29T18:31:00.023Z,102116.34
2018-12-29T18:33:49.101Z,102119.83
2018-12-29T18:36:38.268Z,102113.51
2018-12-29T18:39:27.444Z,102113.88
2018-12-29T18:42:09.204Z,102108.64
2018-12-29T18:44:58.329Z,102109.01
2018-12-29T18:47:47.444Z,102120.19
2018-12-29T18:50:36.533Z,102101.66
2018-12-29T18:53:25.574Z,102107.04
2018-12-29T18:56:14.904Z,102102.53
2018-12-29T18:59:04.088Z,102107.19
2018-12-29T19:01:57.606Z,102110.31
2018-12-29T19:07:40.064Z,102101.14
2018-12-29T19:10:35.248Z,102101.05
2018-12-29T19:13:24.574Z,102106.01
2018-12-29T19:16:08.475Z,102116.26
2018-12-29T19:18:45.482Z,102110.05
2018-12-29T19:21:36.298Z,102106.94
2018-12-29T19:24:07.833Z,102109.41
2018-12-29T19:29:27.802Z,102100.20
2018-12-29T19:32:18.642Z,102103.16
2018-12-29T19:38:17.654Z,102110.75
2018-12-29T19:41:08.431Z,102109.37
2018-12-29T19:43:59.346Z,102100.09
2018-12-29T19:49:34.052Z,102105.64
2018-12-29T19:52:23.171Z,102095.88
2018-12-29T19:55:12.335Z,102097.10
2018-12-29T19:58:01.281Z,102093.56
2018-12-29T20:03:21.264Z,102092.97
2018-12-29T20:06:11.290Z,102094.23
2018-12-29T20:09:01.614Z,102087.63
2018-12-29T20:14:45.399Z,102085.86
2018-12-29T20:17:35.297Z,102090.95
2018-12-29T20:20:25.599Z,102081.50
2018-12-29T20:23:14.679Z,102092.53
2018-12-29T20:28:59.325Z,102086.33
2018-12-29T20:31:48.455Z,102083.33
2018-12-29T20:34:50.534Z,102083.41
2018-12-29T20:37:28.426Z,102079.62
2018-12-29T20:40:17.623Z,102087.90
2018-12-29T20:42:59.537Z,102089.11
2018-12-29T20:45:48.638Z,102083.64
2018-12-29T20:48:37.828Z,102096.23
2018-12-29T20:51:26.941Z,102095.64
2018-12-29T20:54:16.179Z,102088.47
2018-12-29T20:57:05.279Z,102097.81
2018-12-29T20:59:54.404Z,102098.97
2018-12-29T21:02:43.530Z,102111.60
2018-12-29T21:05:34.381Z,102107.56
2018-12-29T21:08:25.507Z,102106.73
2018-12-29T21:11:16.352Z,102098.13
2018-12-29T21:14:05.557Z,102103.91
2018-12-29T21:16:56.379Z,102094.37
2018-12-29T21:19:45.887Z,102102.70
2018-12-29T21:22:36.361Z,102103.31
2018-12-29T21:25:25.442Z,102102.19
2018-12-29T21:28:16.373Z,102109.98
2018-12-29T21:31:05.523Z,102104.50
2018-12-29T21:33:56.372Z,102103.30
2018-12-29T21:36:45.651Z,102111.08
2018-12-29T21:39:36.563Z,102113.99
2018-12-29T21:45:42.004Z,102123.69
2018-12-29T21:48:31.186Z,102122.89
2018-12-29T21:54:35.789Z,102120.76
2018-12-29T21:57:25.100Z,102118.72
2018-12-29T22:00:14.405Z,102126.38
2018-12-29T22:03:03.546Z,102127.86
2018-12-29T22:05:52.778Z,102131.36
2018-12-29T22:08:42.014Z,102132.38
2018-12-29T22:11:31.263Z,102126.79
2018-12-29T22:14:20.718Z,102126.09
2018-12-29T22:17:11.635Z,102125.25
2018-12-29T22:20:00.983Z,102119.52
2018-12-29T22:22:51.677Z,102129.97
2018-12-29T22:25:48.030Z,102132.66
2018-12-29T22:28:31.644Z,102140.83
2018-12-29T22:34:31.116Z,102143.91
2018-12-29T22:43:21.495Z,102151.23
2018-12-29T22:46:31.171Z,102143.09
2018-12-29T22:54:56.164Z,102190.45
2018-12-29T22:57:45.272Z,102195.84
2018-12-29T23:03:30.255Z,102207.18
2018-12-29T23:06:19.169Z,102206.57
2018-12-29T23:12:21.896Z,102206.02
2018-12-29T23:15:11.049Z,102213.00
2018-12-29T23:18:00.481Z,102206.52
2018-12-29T23:20:49.777Z,102205.77
2018-12-29T23:26:34.882Z,102196.94
2018-12-29T23:29:23.994Z,102199.89
2018-12-29T23:32:13.113Z,102203.17
2018-12-29T23:35:02.530Z,102206.09
2018-12-29T23:37:51.637Z,102205.55
2018-12-29T23:40:40.890Z,102209.63
2018-12-29T23:43:22.780Z,102214.16
2018-12-29T23:46:12.073Z,102210.27
2018-12-29T23:49:01.279Z,102205.27
2018-12-29T23:51:50.570Z,102205.02
2018-12-29T23:54:39.753Z,102201.93
