createdAt,value
2023-01-22T00:02:29.991Z,-0.98
2023-01-22T00:05:00.484Z,-1.00
2023-01-22T00:07:33.430Z,-1.04
2023-01-22T00:10:03.286Z,-1.00
2023-01-22T00:12:33.329Z,-1.02
2023-01-22T00:15:03.484Z,-0.97
2023-01-22T00:17:33.828Z,-0.98
2023-01-22T00:20:04.166Z,-1.00
2023-01-22T00:22:37.008Z,-0.95
2023-01-22T00:25:07.752Z,-1.01
2023-01-22T00:27:37.946Z,-0.99
2023-01-22T00:30:09.502Z,-0.98
2023-01-22T00:32:39.379Z,-0.99
2023-01-22T00:35:10.133Z,-0.98
2023-01-22T00:37:42.655Z,-1.01
2023-01-22T00:40:16.095Z,-0.98
2023-01-22T00:42:46.643Z,-0.98
2023-01-22T00:45:17.595Z,-0.99
2023-01-22T00:47:47.436Z,-0.96
2023-01-22T00:50:17.753Z,-0.97
2023-01-22T00:52:50.915Z,-0.92
2023-01-22T00:55:21.469Z,-0.98
2023-01-22T00:57:51.775Z,-0.99
2023-01-22T01:00:22.678Z,-1.02
2023-01-22T01:03:05.528Z,-0.99
2023-01-22T01:05:35.379Z,-0.99
2023-01-22T01:08:08.261Z,-0.98
2023-01-22T01:10:38.447Z,-0.96
2023-01-22T01:13:08.377Z,-0.94
2023-01-22T01:15:38.898Z,-0.96
2023-01-22T01:18:14.337Z,-0.94
2023-01-22T01:20:44.383Z,-0.99
2023-01-22T01:23:17.410Z,-0.89
2023-01-22T01:25:47.301Z,-0.88
2023-01-22T01:28:17.836Z,-0.87
2023-01-22T01:30:48.822Z,-0.79
2023-01-22T01:33:19.319Z,-0.88
2023-01-22T01:35:49.203Z,-0.89
2023-01-22T01:38:22.245Z,-0.86
2023-01-22T01:40:52.915Z,-0.88
2023-01-22T01:43:23.196Z,-0.85
2023-01-22T01:45:53.486Z,-0.79
2023-01-22T01:48:30.673Z,-0.84
2023-01-22T01:51:06.081Z,-0.86
2023-01-22T01:53:39.853Z,-0.90
2023-01-22T01:56:15.897Z,-0.81
2023-01-22T01:58:50.330Z,-0.86
2023-01-22T02:01:21.476Z,-0.90
2023-01-22T02:03:52.007Z,-0.93
2023-01-22T02:06:23.240Z,-0.88
2023-01-22T02:08:57.767Z,-0.90
2023-01-22T02:11:31.707Z,-0.92
2023-01-22T02:14:05.648Z,-0.91
2023-01-22T02:16:38.806Z,-0.89
2023-01-22T02:19:08.688Z,-0.89
2023-01-22T02:21:43.931Z,-0.86
2023-01-22T02:24:15.687Z,-0.89
2023-01-22T02:26:48.315Z,-0.90
2023-01-22T02:29:22.379Z,-0.96
2023-01-22T02:31:52.334Z,-0.89
2023-01-22T02:34:24.712Z,-0.94
2023-01-22T02:36:58.671Z,-0.94
2023-01-22T02:39:28.589Z,-0.92
2023-01-22T02:41:59.012Z,-0.98
2023-01-22T02:44:28.838Z,-0.95
2023-01-22T02:46:59.322Z,-0.94
2023-01-22T02:49:30.760Z,-0.95
2023-01-22T02:52:03.534Z,-0.92
2023-01-22T02:54:34.435Z,-0.86
2023-01-22T02:57:07.284Z,-0.94
2023-01-22T02:59:38.131Z,-0.93
2023-01-22T03:02:08.912Z,-0.95
2023-01-22T03:04:38.862Z,-1.04
2023-01-22T03:07:11.955Z,-1.03
2023-01-22T03:09:41.954Z,-0.99
2023-01-22T03:12:11.819Z,-1.00
2023-01-22T03:14:56.968Z,-0.99
2023-01-22T03:17:39.531Z,-0.98
2023-01-22T03:20:24.090Z,-0.98
2023-01-22T03:22:57.652Z,-1.03
2023-01-22T03:25:27.999Z,-1.03
2023-01-22T03:28:19.141Z,-1.02
2023-01-22T03:30:57.769Z,-0.98
2023-01-22T03:33:29.148Z,-1.05
2023-01-22T03:36:02.755Z,-1.08
2023-01-22T03:38:37.052Z,-1.06
2023-01-22T03:41:10.039Z,-1.02
2023-01-22T03:43:42.206Z,-0.98
2023-01-22T03:46:19.461Z,-1.00
2023-01-22T03:48:54.275Z,-0.97
2023-01-22T03:51:26.384Z,-1.03
2023-01-22T03:54:01.863Z,-1.08
2023-01-22T03:56:32.560Z,-1.02
2023-01-22T03:59:09.568Z,-1.04
2023-01-22T04:01:40.286Z,-1.04
2023-01-22T04:04:12.695Z,-1.05
2023-01-22T04:06:45.182Z,-1.03
2023-01-22T04:09:18.465Z,-1.00
2023-01-22T04:11:52.241Z,-1.01
2023-01-22T04:14:22.517Z,-0.97
2023-01-22T04:17:00.672Z,-0.98
2023-01-22T04:19:41.934Z,-0.97
2023-01-22T04:22:30.788Z,-1.04
2023-01-22T04:25:05.306Z,-1.00
2023-01-22T04:27:37.779Z,-1.00
2023-01-22T04:30:10.215Z,-1.07
2023-01-22T04:32:40.077Z,-1.08
2023-01-22T04:35:20.689Z,-1.03
2023-01-22T04:37:57.709Z,-1.01
2023-01-22T04:40:30.713Z,-1.03
2023-01-22T04:43:04.076Z,-0.96
2023-01-22T04:45:36.301Z,-0.99
2023-01-22T04:48:08.493Z,-1.07
2023-01-22T04:50:40.515Z,-1.08
2023-01-22T04:53:11.417Z,-1.12
2023-01-22T04:55:45.383Z,-1.04
2023-01-22T04:58:16.328Z,-0.99
2023-01-22T05:00:47.539Z,-1.00
2023-01-22T05:03:19.121Z,-1.16
2023-01-22T05:05:50.457Z,-1.10
2023-01-22T05:08:21.634Z,-1.01
2023-01-22T05:10:54.151Z,-1.05
2023-01-22T05:13:30.238Z,-0.97
2023-01-22T05:16:00.698Z,-0.93
2023-01-22T05:18:30.789Z,-0.99
2023-01-22T05:21:01.417Z,-1.00
2023-01-22T05:23:33.679Z,-1.13
2023-01-22T05:26:07.721Z,-1.06
2023-01-22T05:28:45.183Z,-1.02
2023-01-22T05:31:43.877Z,-1.07
2023-01-22T05:34:29.525Z,-1.10
2023-01-22T05:37:00.265Z,-1.07
2023-01-22T05:39:32.791Z,-1.13
2023-01-22T05:42:10.509Z,-1.08
2023-01-22T05:44:41.972Z,-1.17
2023-01-22T05:47:12.476Z,-1.15
2023-01-22T05:50:10.013Z,-1.28
2023-01-22T05:52:40.005Z,-1.25
2023-01-22T05:55:11.788Z,-1.32
2023-01-22T05:57:48.931Z,-1.32
2023-01-22T06:00:22.455Z,-1.30
2023-01-22T06:03:10.847Z,-1.32
2023-01-22T06:05:51.402Z,-1.42
2023-01-22T06:08:24.664Z,-1.40
2023-01-22T06:11:02.032Z,-1.37
2023-01-22T06:13:36.175Z,-1.33
2023-01-22T06:16:18.544Z,-1.34
2023-01-22T06:19:15.823Z,-1.32
2023-01-22T06:21:58.251Z,-1.34
2023-01-22T06:24:35.063Z,-1.24
2023-01-22T06:27:05.781Z,-1.29
2023-01-22T06:29:47.620Z,-1.24
2023-01-22T06:32:17.510Z,-1.19
2023-01-22T06:34:48.138Z,-1.26
2023-01-22T06:37:21.245Z,-1.38
2023-01-22T06:39:51.631Z,-1.27
2023-01-22T06:42:26.484Z,-1.25
2023-01-22T06:44:59.335Z,-1.22
2023-01-22T06:47:33.385Z,-1.18
2023-01-22T06:50:05.195Z,-1.21
2023-01-22T06:52:34.977Z,-1.16
2023-01-22T06:55:05.514Z,-1.13
2023-01-22T06:57:35.873Z,-1.16
2023-01-22T07:00:11.069Z,-1.10
2023-01-22T07:02:41.188Z,-1.11
2023-01-22T07:05:11.675Z,-1.13
2023-01-22T07:07:41.988Z,-1.20
2023-01-22T07:10:13.629Z,-1.19
2023-01-22T07:12:44.767Z,-1.07
2023-01-22T07:15:17.479Z,-0.80
2023-01-22T07:17:53.188Z,-0.93
2023-01-22T07:20:25.397Z,-1.02
2023-01-22T07:22:55.214Z,-0.95
2023-01-22T07:25:25.115Z,-0.92
2023-01-22T07:27:55.016Z,-0.93
2023-01-22T07:30:27.650Z,-0.99
2023-01-22T07:33:00.304Z,-0.96
2023-01-22T07:35:31.336Z,-0.91
2023-01-22T07:38:03.668Z,-0.99
2023-01-22T07:40:34.388Z,-0.92
2023-01-22T07:43:08.422Z,-0.92
2023-01-22T07:45:40.906Z,-0.89
2023-01-22T07:48:12.370Z,-0.84
2023-01-22T07:50:42.705Z,-0.79
2023-01-22T07:53:12.865Z,-0.79
2023-01-22T07:55:44.134Z,-0.75
2023-01-22T07:58:14.667Z,-0.67
2023-01-22T08:00:47.194Z,-0.55
2023-01-22T08:03:17.259Z,0.35
2023-01-22T08:05:47.447Z,-0.41
2023-01-22T08:08:20.365Z,-0.48
2023-01-22T08:10:50.694Z,-0.44
2023-01-22T08:13:21.974Z,-0.40
2023-01-22T08:15:57.665Z,-0.39
2023-01-22T08:18:27.606Z,-0.41
2023-01-22T08:20:57.933Z,-0.38
2023-01-22T08:23:27.719Z,-0.23
2023-01-22T08:26:04.419Z,-0.07
2023-01-22T08:28:36.799Z,-0.26
2023-01-22T08:31:16.332Z,-0.25
2023-01-22T08:33:53.188Z,-0.36
2023-01-22T08:36:24.961Z,-0.35
2023-01-22T08:38:54.909Z,-0.39
2023-01-22T08:41:25.808Z,-0.43
2023-01-22T08:43:56.024Z,-0.36
2023-01-22T08:46:28.460Z,-0.42
2023-01-22T08:48:58.359Z,-0.34
2023-01-22T08:51:28.206Z,0.29
2023-01-22T08:53:58.280Z,0.62
2023-01-22T08:56:28.123Z,0.89
2023-01-22T08:59:00.804Z,0.93
2023-01-22T09:01:33.744Z,1.14
2023-01-22T09:04:04.309Z,1.35
2023-01-22T09:06:34.499Z,1.39
2023-01-22T09:09:04.995Z,1.66
2023-01-22T09:11:35.933Z,2.10
2023-01-22T09:14:08.398Z,2.40
2023-01-22T09:16:42.185Z,2.75
2023-01-22T09:19:13.790Z,2.78
2023-01-22T09:21:43.906Z,2.68
2023-01-22T09:24:13.918Z,2.89
2023-01-22T09:26:45.619Z,2.73
2023-01-22T09:29:16.618Z,2.77
2023-01-22T09:31:51.252Z,2.85
2023-01-22T09:34:21.266Z,2.68
2023-01-22T09:36:51.728Z,2.98
2023-01-22T09:39:21.895Z,3.35
2023-01-22T09:41:57.955Z,3.17
2023-01-22T09:44:40.707Z,3.37
2023-01-22T09:47:18.084Z,3.37
2023-01-22T09:49:56.599Z,3.87
2023-01-22T09:52:31.264Z,3.89
2023-01-22T09:55:02.154Z,3.40
2023-01-22T09:57:32.642Z,3.22
2023-01-22T10:00:02.798Z,2.95
2023-01-22T10:02:50.038Z,3.42
2023-01-22T10:05:26.509Z,3.05
2023-01-22T10:08:02.545Z,3.17
2023-01-22T10:10:34.545Z,2.62
2023-01-22T10:13:19.710Z,3.04
2023-01-22T10:15:50.204Z,2.86
2023-01-22T10:18:39.096Z,2.70
2023-01-22T10:21:20.359Z,2.70
2023-01-22T10:23:51.982Z,2.62
2023-01-22T10:26:25.347Z,2.80
2023-01-22T10:29:00.820Z,2.83
2023-01-22T10:31:34.075Z,2.59
2023-01-22T10:34:13.366Z,2.58
2023-01-22T10:36:50.809Z,3.02
2023-01-22T10:39:22.747Z,2.30
2023-01-22T10:41:53.177Z,2.32
2023-01-22T10:44:27.569Z,2.16
2023-01-22T10:47:09.430Z,1.98
2023-01-22T10:49:42.564Z,1.83
2023-01-22T10:52:35.376Z,1.68
2023-01-22T10:55:07.547Z,1.59
2023-01-22T10:57:44.616Z,1.54
2023-01-22T11:00:25.775Z,1.42
2023-01-22T11:02:56.264Z,1.51
2023-01-22T11:05:37.567Z,1.30
2023-01-22T11:08:14.568Z,1.32
2023-01-22T11:10:53.796Z,1.35
2023-01-22T11:13:28.759Z,1.44
2023-01-22T11:16:05.481Z,1.51
2023-01-22T11:18:42.965Z,1.61
2023-01-22T11:21:20.814Z,1.38
2023-01-22T11:23:58.546Z,1.37
2023-01-22T11:26:43.865Z,1.32
2023-01-22T11:29:40.520Z,1.19
2023-01-22T11:32:41.622Z,1.23
2023-01-22T11:35:24.663Z,1.38
2023-01-22T11:38:18.456Z,1.33
2023-01-22T11:41:08.962Z,1.54
2023-01-22T11:44:04.505Z,1.51
2023-01-22T11:46:51.777Z,1.53
2023-01-22T11:49:36.189Z,1.46
2023-01-22T11:52:27.032Z,1.59
2023-01-22T11:55:21.332Z,1.70
2023-01-22T11:58:05.174Z,1.67
2023-01-22T12:00:48.575Z,1.62
2023-01-22T12:03:43.064Z,1.46
2023-01-22T12:06:29.809Z,1.64
2023-01-22T12:09:10.691Z,1.64
2023-01-22T12:12:02.715Z,1.52
2023-01-22T12:15:04.894Z,1.32
2023-01-22T12:17:52.343Z,1.25
2023-01-22T12:20:50.169Z,1.44
2023-01-22T12:23:28.423Z,1.23
2023-01-22T12:26:03.284Z,1.23
2023-01-22T12:28:47.022Z,1.38
2023-01-22T12:31:23.840Z,1.39
2023-01-22T12:33:54.572Z,1.68
2023-01-22T12:36:30.371Z,1.55
2023-01-22T12:39:03.303Z,1.53
2023-01-22T12:42:01.572Z,1.63
2023-01-22T12:44:51.599Z,1.64
2023-01-22T12:47:28.628Z,1.73
2023-01-22T12:49:58.639Z,1.73
2023-01-22T12:52:38.642Z,1.60
2023-01-22T12:55:26.811Z,1.60
2023-01-22T12:57:56.856Z,1.62
2023-01-22T13:00:34.909Z,1.47
2023-01-22T13:03:06.755Z,1.61
2023-01-22T13:05:47.315Z,1.50
2023-01-22T13:08:38.755Z,1.36
2023-01-22T13:11:12.529Z,1.01
2023-01-22T13:13:47.460Z,1.35
2023-01-22T13:16:30.274Z,1.35
2023-01-22T13:19:02.316Z,1.44
2023-01-22T13:21:35.780Z,1.14
2023-01-22T13:24:08.695Z,1.05
2023-01-22T13:26:42.226Z,1.20
2023-01-22T13:29:26.744Z,1.09
2023-01-22T13:32:02.526Z,1.02
2023-01-22T13:34:33.344Z,1.09
2023-01-22T13:37:03.278Z,1.02
2023-01-22T13:39:36.045Z,1.13
2023-01-22T13:42:12.593Z,1.28
2023-01-22T13:44:49.003Z,1.21
2023-01-22T13:47:31.296Z,1.31
2023-01-22T13:50:02.408Z,1.24
2023-01-22T13:52:33.616Z,1.01
2023-01-22T13:55:09.194Z,1.25
2023-01-22T13:57:39.126Z,1.34
2023-01-22T14:00:24.282Z,1.21
2023-01-22T14:02:56.936Z,1.26
2023-01-22T14:05:29.845Z,1.03
2023-01-22T14:08:11.207Z,1.33
2023-01-22T14:10:45.062Z,1.12
2023-01-22T14:13:17.122Z,0.88
2023-01-22T14:15:59.987Z,0.67
2023-01-22T14:18:33.006Z,0.84
2023-01-22T14:21:03.133Z,0.50
2023-01-22T14:23:33.063Z,0.70
2023-01-22T14:26:07.474Z,0.85
2023-01-22T14:28:38.954Z,0.73
2023-01-22T14:31:08.932Z,0.75
2023-01-22T14:33:41.374Z,0.83
2023-01-22T14:36:12.433Z,0.70
2023-01-22T14:38:43.908Z,0.78
2023-01-22T14:41:13.816Z,0.79
2023-01-22T14:43:44.029Z,0.77
2023-01-22T14:46:14.105Z,0.64
2023-01-22T14:48:46.822Z,0.60
2023-01-22T14:51:17.203Z,0.60
2023-01-22T14:53:47.100Z,0.71
2023-01-22T14:56:16.990Z,0.62
2023-01-22T14:58:49.734Z,0.57
2023-01-22T15:01:22.897Z,0.48
2023-01-22T15:03:55.452Z,0.57
2023-01-22T15:06:27.129Z,0.57
2023-01-22T15:08:57.266Z,0.55
2023-01-22T15:11:27.119Z,0.60
2023-01-22T15:13:59.851Z,0.60
2023-01-22T15:16:31.863Z,0.58
2023-01-22T15:19:05.060Z,0.43
2023-01-22T15:21:35.679Z,0.22
2023-01-22T15:24:05.756Z,0.33
2023-01-22T15:26:37.877Z,0.30
2023-01-22T15:29:10.671Z,0.39
2023-01-22T15:31:41.619Z,0.40
2023-01-22T15:34:14.126Z,0.33
2023-01-22T15:36:44.975Z,0.20
2023-01-22T15:39:15.119Z,0.24
2023-01-22T15:41:46.070Z,0.18
2023-01-22T15:44:17.316Z,0.29
2023-01-22T15:46:47.697Z,0.27
2023-01-22T15:49:20.416Z,0.23
2023-01-22T15:51:50.263Z,0.10
2023-01-22T15:54:20.349Z,0.03
2023-01-22T15:56:50.772Z,0.08
2023-01-22T15:59:22.187Z,0.14
2023-01-22T16:01:52.908Z,0.19
2023-01-22T16:04:25.915Z,0.18
2023-01-22T16:06:56.086Z,0.08
2023-01-22T16:09:26.184Z,0.06
2023-01-22T16:11:57.795Z,0.11
2023-01-22T16:14:28.483Z,0.11
2023-01-22T16:16:58.777Z,0.05
2023-01-22T16:19:31.706Z,-0.06
2023-01-22T16:22:01.599Z,-0.01
2023-01-22T16:24:34.318Z,0.02
2023-01-22T16:27:04.915Z,-0.03
2023-01-22T16:29:34.806Z,-0.13
2023-01-22T16:32:05.931Z,-0.08
2023-01-22T16:34:39.038Z,-0.04
2023-01-22T16:37:08.961Z,-0.10
2023-01-22T16:39:38.906Z,-0.13
2023-01-22T16:42:08.787Z,-0.08
2023-01-22T16:44:40.008Z,-0.15
2023-01-22T16:47:09.863Z,-0.24
2023-01-22T16:49:44.714Z,-0.24
2023-01-22T16:52:22.336Z,-0.19
2023-01-22T16:54:53.600Z,-0.27
2023-01-22T16:57:23.857Z,-0.32
2023-01-22T16:59:53.707Z,-0.29
2023-01-22T17:02:23.605Z,-0.24
2023-01-22T17:04:58.045Z,-0.30
2023-01-22T17:07:34.112Z,-0.31
2023-01-22T17:10:04.348Z,-0.28
2023-01-22T17:12:34.263Z,-0.29
2023-01-22T17:15:04.203Z,-0.29
2023-01-22T17:17:34.426Z,-0.28
2023-01-22T17:20:09.789Z,-0.24
2023-01-22T17:22:39.837Z,-0.21
2023-01-22T17:25:11.355Z,-0.29
2023-01-22T17:27:42.586Z,-0.31
2023-01-22T17:30:14.210Z,-0.31
2023-01-22T17:32:44.043Z,-0.30
2023-01-22T17:35:17.851Z,-0.29
2023-01-22T17:37:48.391Z,-0.34
2023-01-22T17:40:18.485Z,-0.30
2023-01-22T17:42:48.302Z,-0.31
2023-01-22T17:45:18.747Z,-0.40
2023-01-22T17:47:48.942Z,-0.42
2023-01-22T17:50:22.298Z,-0.47
2023-01-22T17:52:55.846Z,-0.39
2023-01-22T17:55:27.122Z,-0.37
2023-01-22T17:57:57.316Z,-0.51
2023-01-22T18:00:27.510Z,-0.50
2023-01-22T18:02:57.379Z,-0.56
2023-01-22T18:05:30.231Z,-0.52
2023-01-22T18:08:02.521Z,-0.55
2023-01-22T18:10:34.186Z,-0.64
2023-01-22T18:13:06.141Z,-0.67
2023-01-22T18:15:36.464Z,-0.67
2023-01-22T18:18:06.755Z,-0.71
2023-01-22T18:20:45.007Z,-0.77
2023-01-22T18:23:16.624Z,-0.77
2023-01-22T18:25:51.072Z,-0.76
2023-01-22T18:28:21.299Z,-0.80
2023-01-22T18:30:51.606Z,-0.91
2023-01-22T18:33:24.255Z,-0.89
2023-01-22T18:35:58.275Z,-0.92
2023-01-22T18:38:29.650Z,-1.06
2023-01-22T18:41:06.355Z,-1.06
2023-01-22T18:43:36.813Z,-1.05
2023-01-22T18:46:09.245Z,-1.06
2023-01-22T18:48:39.866Z,-1.15
2023-01-22T18:51:15.537Z,-1.32
2023-01-22T18:53:45.755Z,-1.28
2023-01-22T18:56:15.940Z,-1.32
2023-01-22T18:58:48.312Z,-1.41
2023-01-22T19:01:21.726Z,-1.35
2023-01-22T19:03:54.553Z,-1.40
2023-01-22T19:06:29.926Z,-1.40
2023-01-22T19:09:04.993Z,-1.46
2023-01-22T19:11:38.154Z,-1.53
2023-01-22T19:14:09.568Z,-1.51
2023-01-22T19:16:43.107Z,-1.53
2023-01-22T19:19:15.492Z,-1.50
2023-01-22T19:21:54.922Z,-1.49
2023-01-22T19:24:28.423Z,-1.51
2023-01-22T19:26:59.667Z,-1.52
2023-01-22T19:29:30.022Z,-1.48
2023-01-22T19:32:01.136Z,-1.49
2023-01-22T19:34:33.105Z,-1.50
2023-01-22T19:37:06.860Z,-1.55
2023-01-22T19:39:39.337Z,-1.51
2023-01-22T19:42:12.926Z,-1.49
2023-01-22T19:44:43.057Z,-1.65
2023-01-22T19:47:13.963Z,-1.54
2023-01-22T19:49:43.999Z,-1.59
2023-01-22T19:52:16.468Z,-1.62
2023-01-22T19:54:48.382Z,-1.68
2023-01-22T19:57:18.964Z,-1.67
2023-01-22T19:59:49.538Z,-2.06
2023-01-22T20:02:20.892Z,-2.11
2023-01-22T20:04:51.599Z,-2.23
2023-01-22T20:07:25.242Z,-1.96
2023-01-22T20:09:55.279Z,-2.00
2023-01-22T20:12:25.630Z,-2.24
2023-01-22T20:14:55.568Z,-2.32
2023-01-22T20:17:27.965Z,-2.05
2023-01-22T20:19:58.192Z,-2.02
2023-01-22T20:22:30.809Z,-2.01
2023-01-22T20:25:01.145Z,-1.87
2023-01-22T20:27:31.255Z,-1.95
2023-01-22T20:30:01.086Z,-2.09
2023-01-22T20:32:30.907Z,-2.00
2023-01-22T20:35:00.980Z,-1.93
2023-01-22T20:37:36.153Z,-1.92
2023-01-22T20:40:06.261Z,-1.85
2023-01-22T20:42:36.487Z,-1.89
2023-01-22T20:45:07.596Z,-1.92
2023-01-22T20:47:38.320Z,-2.01
2023-01-22T20:50:09.405Z,-1.99
2023-01-22T20:52:42.009Z,-2.03
2023-01-22T20:55:18.618Z,-2.04
2023-01-22T20:57:49.916Z,-2.13
2023-01-22T21:00:21.019Z,-2.24
2023-01-22T21:02:52.840Z,-2.12
2023-01-22T21:05:25.337Z,-2.06
2023-01-22T21:07:57.761Z,-2.05
2023-01-22T21:10:31.002Z,-2.03
2023-01-22T21:13:01.425Z,-2.01
2023-01-22T21:15:33.648Z,-2.00
2023-01-22T21:18:03.759Z,-1.97
2023-01-22T21:20:36.211Z,-2.00
2023-01-22T21:23:11.052Z,-2.03
2023-01-22T21:25:40.978Z,-2.02
2023-01-22T21:28:11.312Z,-1.96
2023-01-22T21:30:41.942Z,-2.04
2023-01-22T21:33:14.211Z,-2.32
2023-01-22T21:35:50.796Z,-2.23
2023-01-22T21:38:25.955Z,-2.26
2023-01-22T21:40:56.112Z,-2.53
2023-01-22T21:43:38.933Z,-2.80
2023-01-22T21:46:26.441Z,-2.77
2023-01-22T21:48:58.353Z,-2.76
2023-01-22T21:51:28.935Z,-2.82
2023-01-22T21:54:02.669Z,-2.78
2023-01-22T21:56:32.847Z,-2.77
2023-01-22T21:59:02.793Z,-2.76
2023-01-22T22:01:34.398Z,-2.88
2023-01-22T22:04:05.363Z,-2.87
2023-01-22T22:06:37.628Z,-2.87
2023-01-22T22:09:14.322Z,-2.85
2023-01-22T22:11:45.116Z,-2.85
2023-01-22T22:14:17.764Z,-2.88
2023-01-22T22:16:48.477Z,-2.93
2023-01-22T22:19:21.337Z,-2.89
2023-01-22T22:21:51.664Z,-2.94
2023-01-22T22:24:25.547Z,-2.96
2023-01-22T22:26:57.394Z,-3.00
2023-01-22T22:29:27.643Z,-3.19
2023-01-22T22:31:59.086Z,-3.47
2023-01-22T22:34:29.048Z,-3.55
2023-01-22T22:36:59.273Z,-3.34
2023-01-22T22:39:31.880Z,-3.52
2023-01-22T22:42:02.167Z,-3.56
2023-01-22T22:44:32.113Z,-3.48
2023-01-22T22:47:01.963Z,-3.44
2023-01-22T22:49:32.283Z,-3.42
2023-01-22T22:52:04.080Z,-3.45
2023-01-22T22:54:36.816Z,-3.50
2023-01-22T22:57:06.818Z,-3.45
2023-01-22T22:59:37.126Z,-3.40
2023-01-22T23:02:13.205Z,-3.52
2023-01-22T23:04:44.402Z,-3.61
2023-01-22T23:07:14.307Z,-3.61
2023-01-22T23:09:46.671Z,-3.57
2023-01-22T23:12:17.194Z,-3.42
2023-01-22T23:14:49.217Z,-3.41
2023-01-22T23:17:19.416Z,-3.40
2023-01-22T23:19:49.254Z,-3.41
2023-01-22T23:22:19.078Z,-3.51
2023-01-22T23:24:51.582Z,-3.39
2023-01-22T23:27:23.677Z,-3.28
2023-01-22T23:29:54.130Z,-3.28
2023-01-22T23:32:26.529Z,-3.37
2023-01-22T23:34:56.732Z,-3.45
2023-01-22T23:37:26.663Z,-3.34
2023-01-22T23:39:59.662Z,-3.32
2023-01-22T23:42:29.580Z,-3.47
2023-01-22T23:44:59.422Z,-3.39
2023-01-22T23:47:32.229Z,-3.57
2023-01-22T23:50:02.625Z,-3.48
2023-01-22T23:52:33.045Z,-3.51
2023-01-22T23:55:05.920Z,-3.53
2023-01-22T23:57:36.125Z,-3.64
