createdAt,value
2018-07-09T00:00:48.230Z,1.20
2018-07-09T00:03:18.257Z,0.97
2018-07-09T00:05:50.179Z,0.83
2018-07-09T00:08:20.617Z,1.10
2018-07-09T00:10:54.517Z,1.03
2018-07-09T00:13:26.839Z,1.00
2018-07-09T00:15:58.298Z,1.03
2018-07-09T00:18:29.002Z,1.00
2018-07-09T00:20:58.288Z,1.20
2018-07-09T00:23:29.431Z,1.10
2018-07-09T00:25:59.607Z,1.13
2018-07-09T00:28:30.573Z,1.00
2018-07-09T00:31:00.707Z,1.10
2018-07-09T00:33:32.080Z,1.13
2018-07-09T00:36:02.182Z,0.97
2018-07-09T00:38:38.546Z,0.97
2018-07-09T00:41:08.186Z,1.20
2018-07-09T00:43:38.098Z,0.80
2018-07-09T00:46:08.782Z,0.90
2018-07-09T00:48:38.930Z,1.30
2018-07-09T00:51:08.202Z,1.30
2018-07-09T00:53:37.516Z,1.00
2018-07-09T00:56:08.190Z,0.90
2018-07-09T00:58:39.234Z,1.00
2018-07-09T01:01:08.585Z,1.30
2018-07-09T01:03:37.881Z,1.40
2018-07-09T01:06:07.679Z,1.13
2018-07-09T01:08:37.815Z,1.10
2018-07-09T01:11:19.949Z,1.00
2018-07-09T01:13:49.775Z,0.93
2018-07-09T01:16:21.215Z,1.10
2018-07-09T01:18:52.755Z,1.10
2018-07-09T01:21:23.886Z,0.90
2018-07-09T01:23:53.191Z,0.90
2018-07-09T01:26:23.987Z,1.23
2018-07-09T01:28:58.503Z,1.00
2018-07-09T01:31:28.576Z,1.00
2018-07-09T01:33:58.323Z,0.80
2018-07-09T01:36:27.806Z,1.20
2018-07-09T01:39:05.502Z,0.73
2018-07-09T01:41:34.761Z,0.97
2018-07-09T01:44:05.805Z,0.90
2018-07-09T01:46:36.709Z,1.00
2018-07-09T01:49:08.778Z,1.20
2018-07-09T01:51:38.650Z,1.07
2018-07-09T01:54:10.302Z,1.00
2018-07-09T01:56:40.125Z,1.10
2018-07-09T01:59:11.362Z,1.00
2018-07-09T02:01:41.613Z,1.00
2018-07-09T02:04:10.959Z,1.20
2018-07-09T02:06:40.752Z,1.10
2018-07-09T02:09:11.599Z,0.80
2018-07-09T02:11:42.552Z,1.00
2018-07-09T02:14:13.019Z,1.10
2018-07-09T02:16:44.081Z,0.90
2018-07-09T02:19:15.822Z,1.10
2018-07-09T02:21:46.619Z,1.00
2018-07-09T02:24:20.114Z,0.90
2018-07-09T02:26:50.544Z,0.90
2018-07-09T02:29:20.617Z,1.10
2018-07-09T02:31:55.454Z,0.80
2018-07-09T02:34:26.754Z,1.17
2018-07-09T02:36:58.105Z,0.83
2018-07-09T02:39:42.312Z,0.80
2018-07-09T02:42:12.396Z,0.83
2018-07-09T02:44:42.359Z,0.90
2018-07-09T02:47:11.599Z,1.20
2018-07-09T02:49:41.347Z,1.00
2018-07-09T02:52:11.014Z,1.10
2018-07-09T02:54:41.731Z,0.83
2018-07-09T02:57:11.102Z,0.80
2018-07-09T02:59:45.149Z,1.10
2018-07-09T03:02:14.627Z,0.90
2018-07-09T03:04:45.386Z,1.10
2018-07-09T03:07:14.885Z,1.20
2018-07-09T03:09:43.834Z,0.80
2018-07-09T03:12:13.518Z,1.03
2018-07-09T03:14:42.785Z,0.87
2018-07-09T03:17:13.133Z,1.00
2018-07-09T03:19:44.012Z,1.20
2018-07-09T03:22:14.954Z,0.97
2018-07-09T03:24:44.255Z,1.00
2018-07-09T03:27:14.390Z,1.13
2018-07-09T03:29:47.822Z,1.00
2018-07-09T03:32:17.602Z,1.00
2018-07-09T03:34:46.893Z,1.10
2018-07-09T03:37:18.723Z,0.93
2018-07-09T03:40:00.561Z,1.10
2018-07-09T03:42:30.087Z,1.10
2018-07-09T03:44:59.418Z,0.97
2018-07-09T03:47:29.852Z,1.00
2018-07-09T03:50:00.115Z,1.30
2018-07-09T03:52:33.613Z,1.10
2018-07-09T03:55:05.167Z,0.97
2018-07-09T03:57:35.705Z,1.07
2018-07-09T04:00:10.680Z,1.13
2018-07-09T04:02:42.059Z,1.17
2018-07-09T04:05:13.043Z,1.23
2018-07-09T04:07:44.334Z,0.90
2018-07-09T04:10:27.882Z,0.80
2018-07-09T04:12:57.486Z,1.40
2018-07-09T04:15:27.784Z,1.17
2018-07-09T04:17:57.897Z,1.10
2018-07-09T04:25:27.032Z,1.23
2018-07-09T04:27:57.197Z,1.10
2018-07-09T04:30:27.040Z,0.90
2018-07-09T04:33:06.147Z,1.10
2018-07-09T04:35:35.940Z,1.10
2018-07-09T04:38:05.678Z,1.10
2018-07-09T04:40:35.874Z,1.00
2018-07-09T04:43:05.269Z,0.87
2018-07-09T04:45:34.571Z,1.30
2018-07-09T04:48:04.282Z,0.80
2018-07-09T04:50:34.540Z,0.90
2018-07-09T04:53:05.158Z,1.00
2018-07-09T04:55:35.606Z,1.10
2018-07-09T04:58:05.257Z,1.10
2018-07-09T05:00:35.194Z,0.90
2018-07-09T05:03:19.122Z,1.10
2018-07-09T05:05:50.162Z,1.10
2018-07-09T05:08:19.425Z,1.10
2018-07-09T05:10:50.521Z,1.00
2018-07-09T05:13:21.192Z,0.93
2018-07-09T05:15:51.283Z,1.10
2018-07-09T05:18:20.542Z,1.10
2018-07-09T05:20:52.829Z,1.20
2018-07-09T05:23:26.167Z,1.00
2018-07-09T05:25:55.473Z,0.93
2018-07-09T05:28:25.598Z,1.00
2018-07-09T05:30:56.999Z,1.20
2018-07-09T05:33:29.599Z,1.07
2018-07-09T05:36:00.304Z,1.07
2018-07-09T05:38:29.582Z,0.90
2018-07-09T05:40:59.753Z,1.03
2018-07-09T05:43:29.917Z,1.30
2018-07-09T05:46:01.139Z,0.90
2018-07-09T05:48:30.816Z,1.00
2018-07-09T05:51:00.278Z,0.97
2018-07-09T05:53:31.082Z,1.00
2018-07-09T05:56:01.771Z,1.00
2018-07-09T05:58:31.946Z,1.07
2018-07-09T06:01:01.726Z,1.00
2018-07-09T06:03:33.747Z,1.17
2018-07-09T06:06:03.878Z,1.00
2018-07-09T06:08:33.144Z,1.20
2018-07-09T06:11:03.750Z,1.10
2018-07-09T06:13:34.471Z,1.30
2018-07-09T06:16:04.446Z,0.90
2018-07-09T06:18:35.093Z,0.90
2018-07-09T06:21:05.524Z,1.30
2018-07-09T06:23:36.774Z,0.90
2018-07-09T06:26:07.150Z,0.90
2018-07-09T06:28:37.293Z,1.00
2018-07-09T06:31:08.371Z,1.20
2018-07-09T06:33:40.698Z,1.00
2018-07-09T06:36:11.888Z,1.00
2018-07-09T06:38:42.323Z,1.00
2018-07-09T06:41:13.039Z,0.90
2018-07-09T06:43:51.914Z,0.97
2018-07-09T06:46:23.842Z,1.43
2018-07-09T06:48:54.018Z,1.20
2018-07-09T06:51:25.686Z,1.00
2018-07-09T06:53:56.867Z,1.00
2018-07-09T06:56:27.773Z,1.40
2018-07-09T06:58:57.074Z,1.13
2018-07-09T07:01:27.490Z,1.20
2018-07-09T07:03:57.654Z,1.17
2018-07-09T07:06:28.727Z,1.13
2018-07-09T07:08:58.427Z,1.10
2018-07-09T07:11:27.924Z,1.20
2018-07-09T07:13:59.060Z,1.00
2018-07-09T07:16:28.852Z,1.30
2018-07-09T07:19:00.606Z,0.90
2018-07-09T07:21:31.040Z,1.10
2018-07-09T07:24:02.342Z,1.30
2018-07-09T07:26:31.765Z,1.03
2018-07-09T07:29:02.430Z,1.13
2018-07-09T07:31:33.065Z,0.90
2018-07-09T07:34:03.314Z,1.00
2018-07-09T07:36:33.562Z,1.37
2018-07-09T07:39:05.529Z,1.17
2018-07-09T07:41:34.939Z,0.90
2018-07-09T07:44:04.902Z,0.97
2018-07-09T07:46:34.798Z,1.00
2018-07-09T07:49:05.031Z,1.00
2018-07-09T07:51:33.969Z,1.10
2018-07-09T07:54:03.545Z,1.00
2018-07-09T07:56:34.213Z,1.13
2018-07-09T07:59:04.863Z,1.10
2018-07-09T08:01:34.162Z,1.40
2018-07-09T08:04:03.727Z,1.10
2018-07-09T08:06:33.251Z,1.33
2018-07-09T08:09:03.151Z,1.53
2018-07-09T08:11:47.730Z,1.00
2018-07-09T08:14:02.751Z,1.33
2018-07-09T08:16:32.250Z,1.30
2018-07-09T08:19:02.222Z,1.40
2018-07-09T08:21:31.610Z,1.37
2018-07-09T08:24:01.762Z,1.50
2018-07-09T08:26:31.865Z,1.33
2018-07-09T08:29:01.995Z,1.63
2018-07-09T08:31:32.111Z,1.53
2018-07-09T08:34:05.766Z,1.50
2018-07-09T08:36:35.559Z,1.70
2018-07-09T08:39:06.330Z,1.60
2018-07-09T08:41:36.231Z,1.87
2018-07-09T08:44:06.211Z,1.37
2018-07-09T08:46:36.229Z,1.60
2018-07-09T08:49:05.771Z,1.30
2018-07-09T08:51:35.770Z,1.53
2018-07-09T08:54:05.392Z,1.50
2018-07-09T08:56:35.673Z,1.60
2018-07-09T08:59:06.317Z,1.60
2018-07-09T09:01:35.717Z,1.93
2018-07-09T09:04:06.069Z,1.73
2018-07-09T09:06:35.340Z,1.93
2018-07-09T09:09:05.505Z,1.67
2018-07-09T09:11:34.875Z,1.90
2018-07-09T09:14:05.253Z,1.70
2018-07-09T09:16:35.219Z,1.60
2018-07-09T09:19:04.915Z,2.10
2018-07-09T09:21:34.527Z,1.77
2018-07-09T09:32:39.276Z,1.63
2018-07-09T09:35:09.175Z,1.90
2018-07-09T09:37:39.461Z,2.10
2018-07-09T09:40:08.765Z,1.60
2018-07-09T09:42:45.146Z,2.23
2018-07-09T09:45:14.913Z,1.83
2018-07-09T09:47:44.209Z,1.83
2018-07-09T09:50:13.898Z,1.50
2018-07-09T09:52:45.106Z,1.70
2018-07-09T09:55:14.423Z,1.63
2018-07-09T09:57:43.933Z,1.80
2018-07-09T10:00:13.281Z,1.70
2018-07-09T10:02:42.543Z,1.60
2018-07-09T10:05:13.163Z,1.90
2018-07-09T10:07:42.886Z,1.67
2018-07-09T10:10:12.166Z,1.80
2018-07-09T10:12:43.277Z,1.87
2018-07-09T10:15:13.371Z,2.03
2018-07-09T10:17:43.327Z,1.70
2018-07-09T10:20:12.606Z,1.70
2018-07-09T10:22:47.167Z,1.70
2018-07-09T10:25:16.646Z,1.50
2018-07-09T10:27:49.741Z,1.80
2018-07-09T10:30:20.508Z,2.00
2018-07-09T10:33:03.574Z,2.73
2018-07-09T10:35:32.937Z,1.73
2018-07-09T10:38:03.346Z,2.20
2018-07-09T10:40:34.636Z,1.93
2018-07-09T10:43:05.880Z,2.10
2018-07-09T10:45:36.358Z,1.60
2018-07-09T10:48:06.278Z,1.80
2018-07-09T10:50:36.542Z,1.67
2018-07-09T10:53:06.657Z,2.17
2018-07-09T10:55:36.350Z,1.70
2018-07-09T10:58:06.230Z,1.77
2018-07-09T11:00:35.541Z,1.70
2018-07-09T11:03:05.082Z,1.77
2018-07-09T11:05:35.309Z,1.60
2018-07-09T11:10:58.887Z,1.60
2018-07-09T11:13:28.196Z,2.00
2018-07-09T11:15:58.394Z,1.50
2018-07-09T11:18:28.955Z,1.70
2018-07-09T11:20:58.847Z,1.50
2018-07-09T11:23:28.842Z,2.03
2018-07-09T11:25:58.639Z,1.60
2018-07-09T11:28:27.928Z,2.00
2018-07-09T11:30:57.812Z,2.07
2018-07-09T11:33:27.852Z,1.63
2018-07-09T11:35:58.185Z,1.93
2018-07-09T11:38:27.438Z,1.70
2018-07-09T11:40:57.697Z,1.77
2018-07-09T11:43:27.174Z,1.90
2018-07-09T11:45:57.135Z,2.37
2018-07-09T11:48:27.130Z,1.70
2018-07-09T11:50:56.417Z,1.80
2018-07-09T11:53:25.881Z,1.50
2018-07-09T11:55:55.223Z,2.10
2018-07-09T11:58:24.837Z,3.23
2018-07-09T12:00:54.504Z,2.13
2018-07-09T12:03:23.753Z,1.77
2018-07-09T12:05:54.194Z,1.90
2018-07-09T12:08:25.135Z,2.47
2018-07-09T12:11:01.221Z,1.67
2018-07-09T12:13:30.478Z,2.10
2018-07-09T12:16:00.255Z,1.53
2018-07-09T12:18:32.669Z,1.90
2018-07-09T12:21:06.157Z,1.60
2018-07-09T12:23:38.017Z,1.50
2018-07-09T12:26:08.881Z,1.57
2018-07-09T12:28:40.180Z,2.00
2018-07-09T12:31:12.497Z,1.87
2018-07-09T12:33:43.555Z,2.07
2018-07-09T12:36:15.752Z,1.80
2018-07-09T12:38:46.702Z,1.83
2018-07-09T12:41:23.987Z,1.70
2018-07-09T12:43:55.151Z,1.43
2018-07-09T12:46:25.174Z,1.73
2018-07-09T12:48:56.972Z,1.57
2018-07-09T12:51:36.462Z,1.40
2018-07-09T12:54:09.475Z,2.20
2018-07-09T12:56:39.475Z,1.93
2018-07-09T12:59:09.050Z,1.77
2018-07-09T13:01:46.558Z,1.43
2018-07-09T13:04:17.597Z,1.40
2018-07-09T13:06:49.783Z,1.80
2018-07-09T13:09:21.308Z,1.80
2018-07-09T13:11:52.479Z,1.60
2018-07-09T13:14:22.637Z,1.50
2018-07-09T13:16:52.606Z,1.70
2018-07-09T13:19:23.389Z,1.57
2018-07-09T13:21:56.085Z,1.33
2018-07-09T13:24:27.569Z,1.40
2018-07-09T13:26:59.234Z,1.50
2018-07-09T13:29:29.620Z,1.60
2018-07-09T13:32:03.743Z,1.70
2018-07-09T13:34:33.501Z,1.50
2018-07-09T13:37:05.283Z,1.50
2018-07-09T13:39:36.755Z,1.33
2018-07-09T13:42:08.208Z,1.40
2018-07-09T13:44:38.065Z,1.70
2018-07-09T13:47:08.216Z,1.53
2018-07-09T13:49:39.826Z,1.47
2018-07-09T13:52:19.663Z,1.93
2018-07-09T13:54:52.410Z,1.20
2018-07-09T13:57:22.575Z,1.70
2018-07-09T13:59:54.407Z,1.43
2018-07-09T14:02:26.709Z,1.47
2018-07-09T14:04:58.027Z,1.20
2018-07-09T14:07:27.782Z,1.57
2018-07-09T14:09:58.404Z,1.40
2018-07-09T14:12:46.439Z,1.50
2018-07-09T14:15:17.879Z,1.73
2018-07-09T14:17:50.462Z,1.30
2018-07-09T14:20:29.009Z,1.57
2018-07-09T14:23:00.527Z,1.60
2018-07-09T14:25:30.951Z,1.47
2018-07-09T14:28:01.431Z,1.60
2018-07-09T14:30:30.729Z,1.47
2018-07-09T14:33:03.560Z,1.50
2018-07-09T14:35:34.883Z,1.50
2018-07-09T14:38:06.763Z,1.50
2018-07-09T14:40:36.800Z,1.40
2018-07-09T14:43:06.779Z,1.50
2018-07-09T14:45:37.891Z,1.43
2018-07-09T14:48:08.949Z,1.40
2018-07-09T14:50:39.090Z,1.83
2018-07-09T14:53:13.054Z,1.83
2018-07-09T14:55:44.259Z,2.17
2018-07-09T14:58:13.567Z,2.17
2018-07-09T15:00:43.881Z,1.97
2018-07-09T15:03:14.070Z,1.80
2018-07-09T15:05:44.786Z,1.50
2018-07-09T15:08:19.460Z,1.47
2018-07-09T15:10:48.729Z,1.60
2018-07-09T15:13:19.299Z,1.80
2018-07-09T15:15:49.373Z,1.47
2018-07-09T15:18:20.278Z,1.50
2018-07-09T15:20:50.438Z,1.83
2018-07-09T15:23:26.671Z,1.50
2018-07-09T15:25:56.457Z,1.50
2018-07-09T15:28:26.635Z,1.47
2018-07-09T15:30:56.239Z,1.60
2018-07-09T15:33:25.648Z,1.70
2018-07-09T15:35:56.342Z,1.40
2018-07-09T15:38:26.214Z,1.50
2018-07-09T15:40:55.483Z,1.57
2018-07-09T15:44:04.939Z,1.43
2018-07-09T15:46:35.996Z,1.50
2018-07-09T15:49:05.915Z,1.50
2018-07-09T15:51:36.184Z,1.77
2018-07-09T15:54:07.343Z,1.70
2018-07-09T15:56:38.623Z,2.03
2018-07-09T15:59:08.930Z,1.70
2018-07-09T16:01:39.384Z,1.67
2018-07-09T16:04:10.348Z,1.67
2018-07-09T16:06:42.767Z,1.50
2018-07-09T16:09:15.192Z,3.00
2018-07-09T16:11:44.467Z,1.93
2018-07-09T16:14:13.779Z,2.83
2018-07-09T16:16:43.917Z,1.80
2018-07-09T16:19:15.164Z,3.00
2018-07-09T16:21:45.942Z,4.13
2018-07-09T16:24:17.017Z,2.47
2018-07-09T16:26:47.116Z,1.90
2018-07-09T16:29:18.780Z,2.40
2018-07-09T16:31:48.459Z,1.80
2018-07-09T16:34:18.344Z,1.90
2018-07-09T16:36:47.616Z,2.10
2018-07-09T16:39:17.211Z,1.80
2018-07-09T16:41:46.874Z,1.70
2018-07-09T16:44:17.937Z,2.07
2018-07-09T16:46:49.490Z,1.47
2018-07-09T16:49:18.909Z,1.77
2018-07-09T16:51:49.990Z,1.67
2018-07-09T16:54:21.318Z,1.90
2018-07-09T16:56:52.796Z,1.87
2018-07-09T16:59:24.182Z,1.80
2018-07-09T17:01:53.840Z,1.67
2018-07-09T17:04:23.120Z,1.43
2018-07-09T17:06:54.164Z,1.50
2018-07-09T17:09:24.063Z,1.50
2018-07-09T17:11:54.956Z,1.67
2018-07-09T17:14:28.221Z,2.67
2018-07-09T17:19:37.034Z,1.90
2018-07-09T17:22:07.697Z,1.60
2018-07-09T17:24:37.723Z,1.63
2018-07-09T17:27:18.757Z,1.30
2018-07-09T17:29:48.787Z,1.47
2018-07-09T17:32:20.129Z,1.43
2018-07-09T17:34:50.256Z,1.40
2018-07-09T17:37:25.435Z,1.40
2018-07-09T17:39:55.031Z,1.40
2018-07-09T17:42:27.238Z,1.53
2018-07-09T17:44:56.863Z,1.93
2018-07-09T17:47:30.634Z,1.57
2018-07-09T17:50:02.324Z,1.37
2018-07-09T17:52:31.635Z,1.37
2018-07-09T17:55:01.008Z,1.67
2018-07-09T17:57:33.981Z,1.47
2018-07-09T18:00:04.361Z,1.47
2018-07-09T18:02:35.203Z,1.37
2018-07-09T18:05:05.111Z,1.47
2018-07-09T18:07:37.942Z,1.30
2018-07-09T18:10:08.093Z,1.80
2018-07-09T18:12:38.170Z,1.20
2018-07-09T18:15:08.218Z,1.30
2018-07-09T18:17:39.166Z,1.23
2018-07-09T18:20:08.772Z,1.40
2018-07-09T18:22:38.858Z,2.00
2018-07-09T18:25:10.873Z,1.50
2018-07-09T18:27:41.335Z,1.50
2018-07-09T18:30:11.425Z,1.73
2018-07-09T18:32:41.363Z,1.60
2018-07-09T18:35:12.581Z,1.50
2018-07-09T18:37:43.205Z,1.80
2018-07-09T18:40:12.693Z,1.50
2018-07-09T18:42:44.338Z,1.60
2018-07-09T18:45:13.722Z,1.67
2018-07-09T18:47:46.470Z,1.53
2018-07-09T18:50:16.431Z,1.60
2018-07-09T18:52:46.400Z,1.57
2018-07-09T18:55:20.713Z,1.80
2018-07-09T18:57:52.156Z,1.63
2018-07-09T19:00:22.514Z,1.53
2018-07-09T19:02:51.817Z,1.70
2018-07-09T19:05:30.203Z,1.80
2018-07-09T19:08:01.322Z,1.50
2018-07-09T19:10:31.734Z,1.67
2018-07-09T19:13:02.271Z,2.60
2018-07-09T19:15:31.769Z,1.70
2018-07-09T19:18:17.779Z,1.80
2018-07-09T19:21:55.646Z,1.60
2018-07-09T19:24:24.737Z,1.50
2018-07-09T19:26:54.733Z,1.47
2018-07-09T19:29:25.836Z,1.83
2018-07-09T19:31:55.544Z,1.57
2018-07-09T19:34:24.476Z,1.90
2018-07-09T19:36:53.637Z,1.57
2018-07-09T19:39:22.054Z,1.50
2018-07-09T19:41:51.408Z,1.97
2018-07-09T19:44:20.893Z,1.80
2018-07-09T19:46:49.847Z,1.50
2018-07-09T19:49:18.756Z,2.23
2018-07-09T19:51:51.928Z,1.60
2018-07-09T19:54:21.426Z,1.73
2018-07-09T19:56:52.283Z,1.73
2018-07-09T19:59:20.624Z,1.67
2018-07-09T20:01:52.307Z,1.73
2018-07-09T20:04:21.283Z,1.80
2018-07-09T20:06:51.532Z,1.40
2018-07-09T20:09:26.151Z,1.57
2018-07-09T20:12:02.367Z,2.00
2018-07-09T20:14:37.482Z,1.73
2018-07-09T20:17:14.649Z,1.60
2018-07-09T20:19:42.758Z,1.90
2018-07-09T20:22:12.602Z,1.30
2018-07-09T20:24:41.079Z,1.80
2018-07-09T20:27:11.382Z,1.50
2018-07-09T20:29:39.429Z,1.30
2018-07-09T20:32:07.964Z,1.30
2018-07-09T20:34:37.815Z,1.67
2018-07-09T20:37:06.620Z,1.40
2018-07-09T20:39:35.235Z,1.50
2018-07-09T20:42:04.421Z,2.10
2018-07-09T20:44:34.669Z,1.60
2018-07-09T20:47:13.945Z,1.40
2018-07-09T20:49:42.935Z,1.70
2018-07-09T20:52:11.055Z,1.30
2018-07-09T20:54:40.710Z,1.60
2018-07-09T20:57:09.284Z,1.60
2018-07-09T20:59:41.071Z,1.40
2018-07-09T21:02:09.188Z,1.53
2018-07-09T21:04:39.271Z,1.70
2018-07-09T21:07:07.716Z,1.50
2018-07-09T21:09:37.902Z,1.50
2018-07-09T21:12:09.111Z,1.60
2018-07-09T21:14:38.070Z,1.30
2018-07-09T21:17:06.897Z,1.53
2018-07-09T21:19:38.444Z,1.60
2018-07-09T21:22:06.766Z,1.27
2018-07-09T21:24:35.470Z,1.50
2018-07-09T21:27:04.401Z,1.60
2018-07-09T21:29:34.228Z,1.43
2018-07-09T21:32:03.769Z,1.40
2018-07-09T21:34:32.959Z,1.50
2018-07-09T21:37:02.185Z,1.57
2018-07-09T21:39:32.983Z,1.60
2018-07-09T21:42:03.077Z,1.60
2018-07-09T21:44:32.102Z,1.43
2018-07-09T21:47:00.473Z,1.27
2018-07-09T21:49:31.507Z,1.37
2018-07-09T21:52:00.502Z,1.57
2018-07-09T21:54:30.394Z,1.20
2018-07-09T21:56:59.541Z,1.30
2018-07-09T21:59:28.220Z,1.40
2018-07-09T22:01:58.689Z,1.40
2018-07-09T22:04:27.397Z,1.33
2018-07-09T22:06:55.861Z,1.30
2018-07-09T22:09:26.311Z,1.30
2018-07-09T22:12:06.734Z,1.13
2018-07-09T22:14:35.709Z,1.60
2018-07-09T22:17:04.352Z,1.13
2018-07-09T22:19:34.400Z,1.20
2018-07-09T22:22:04.487Z,1.57
2018-07-09T22:24:32.635Z,1.30
2018-07-09T22:27:01.960Z,1.50
2018-07-09T22:29:30.956Z,1.40
2018-07-09T22:32:01.040Z,1.20
2018-07-09T22:34:31.398Z,1.70
2018-07-09T22:37:01.584Z,1.40
2018-07-09T22:39:30.844Z,1.67
2018-07-09T22:42:00.377Z,1.57
2018-07-09T22:44:31.287Z,1.50
2018-07-09T22:47:02.601Z,1.23
2018-07-09T22:49:33.146Z,1.30
2018-07-09T22:52:04.266Z,0.93
2018-07-09T22:54:34.590Z,1.30
2018-07-09T22:57:04.769Z,1.10
2018-07-09T22:59:35.419Z,1.27
2018-07-09T23:02:10.870Z,1.10
2018-07-09T23:04:40.789Z,1.07
2018-07-09T23:07:11.374Z,1.50
2018-07-09T23:10:06.533Z,1.07
2018-07-09T23:13:46.987Z,1.17
2018-07-09T23:16:53.875Z,1.20
2018-07-09T23:21:54.906Z,1.30
2018-07-09T23:24:23.352Z,1.20
2018-07-09T23:26:53.123Z,1.37
2018-07-09T23:29:22.094Z,1.27
2018-07-09T23:31:51.027Z,1.20
2018-07-09T23:34:21.622Z,1.50
2018-07-09T23:36:50.643Z,1.40
2018-07-09T23:39:19.985Z,1.20
2018-07-09T23:41:49.737Z,1.40
2018-07-09T23:44:18.717Z,1.17
2018-07-09T23:46:47.061Z,1.23
2018-07-09T23:49:15.622Z,1.13
2018-07-09T23:51:43.715Z,1.23
2018-07-09T23:54:13.736Z,1.27
2018-07-09T23:59:26.326Z,0.97
