createdAt,value
2023-07-23T15:57:02.597Z,24.21
2023-07-23T15:58:12.619Z,24.16
2023-07-23T15:59:03.413Z,24.06
2023-07-23T16:00:03.445Z,24.05
2023-07-23T16:01:03.480Z,24.02
2023-07-23T16:02:05.412Z,24.05
2023-07-23T16:03:03.422Z,24.05
2023-07-23T16:04:03.314Z,24.05
2023-07-23T16:05:04.257Z,24.08
2023-07-23T16:06:03.288Z,24.12
2023-07-23T16:07:03.274Z,24.14
2023-07-23T16:08:03.309Z,24.14
2023-07-23T16:09:03.244Z,24.09
2023-07-23T16:10:03.256Z,24.09
2023-07-23T16:11:03.244Z,24.09
2023-07-23T16:12:03.231Z,24.08
2023-07-23T16:13:03.188Z,24.05
2023-07-23T16:14:03.239Z,23.99
2023-07-23T16:16:41.829Z,23.79
2023-07-23T16:17:42.465Z,23.78
2023-07-23T16:18:42.395Z,23.78
2023-07-23T16:19:42.385Z,23.79
2023-07-23T16:20:42.299Z,23.86
2023-07-23T16:21:42.300Z,23.84
2023-07-23T16:22:42.304Z,23.82
2023-07-23T16:23:42.261Z,23.86
2023-07-23T16:24:42.329Z,23.86
2023-07-23T16:25:42.265Z,23.81
2023-07-23T16:26:42.261Z,23.78
2023-07-23T16:27:42.243Z,23.81
2023-07-23T16:28:42.216Z,23.82
2023-07-23T16:29:42.232Z,23.90
2023-07-23T16:30:42.267Z,23.96
2023-07-23T16:31:42.224Z,23.99
2023-07-23T16:32:42.211Z,24.00
2023-07-23T16:33:42.179Z,24.05
2023-07-23T16:34:42.162Z,24.02
2023-07-23T16:35:42.156Z,24.00
2023-07-23T16:36:42.138Z,23.97
2023-07-23T16:37:42.208Z,23.96
2023-07-23T16:38:42.144Z,23.93
2023-07-23T16:39:42.094Z,23.92
2023-07-23T16:40:42.406Z,23.94
2023-07-23T16:41:42.099Z,23.90
2023-07-23T16:42:42.066Z,23.92
2023-07-23T16:43:42.083Z,23.92
2023-07-23T16:44:42.065Z,23.94
2023-07-23T16:45:42.248Z,23.97
2023-07-23T16:46:42.086Z,24.00
2023-07-23T16:47:42.069Z,24.04
2023-07-23T16:48:42.048Z,24.02
2023-07-23T16:49:42.062Z,23.97
2023-07-23T16:50:42.170Z,23.94
2023-07-23T16:51:42.009Z,23.94
2023-07-23T16:52:41.965Z,23.90
2023-07-23T16:53:41.970Z,23.93
2023-07-23T16:54:41.959Z,23.90
2023-07-23T16:55:42.280Z,23.84
2023-07-23T16:56:41.913Z,23.78
2023-07-23T16:57:41.932Z,23.75
2023-07-23T16:58:41.903Z,23.75
2023-07-23T16:59:41.890Z,23.71
2023-07-23T17:00:42.260Z,23.67
2023-07-23T17:01:41.891Z,23.63
2023-07-23T17:02:41.989Z,23.62
2023-07-23T17:03:41.860Z,23.59
2023-07-23T17:04:41.883Z,23.54
2023-07-23T17:05:42.182Z,23.52
2023-07-23T17:06:41.815Z,23.49
2023-07-23T17:07:41.830Z,23.44
2023-07-23T17:08:41.823Z,23.44
2023-07-23T17:09:41.800Z,23.38
2023-07-23T17:10:41.797Z,23.37
2023-07-23T17:11:41.802Z,23.32
2023-07-23T17:12:41.760Z,23.29
2023-07-23T17:13:41.773Z,23.26
2023-07-23T17:14:41.747Z,23.26
2023-07-23T17:15:41.739Z,23.23
2023-07-23T17:16:41.759Z,23.19
2023-07-23T17:17:41.713Z,23.16
2023-07-23T17:18:41.691Z,23.15
2023-07-23T17:19:41.750Z,23.12
2023-07-23T17:20:41.673Z,23.11
2023-07-23T17:21:42.527Z,23.09
2023-07-23T17:22:41.702Z,23.04
2023-07-23T17:23:41.640Z,23.01
2023-07-23T17:24:41.734Z,23.00
2023-07-23T17:25:41.706Z,22.99
2023-07-23T17:26:41.621Z,22.94
2023-07-23T17:27:41.612Z,22.94
2023-07-23T17:28:41.589Z,22.88
2023-07-23T17:29:41.589Z,22.85
2023-07-23T17:30:41.636Z,22.82
2023-07-23T17:31:41.598Z,22.75
2023-07-23T17:32:41.588Z,22.72
2023-07-23T17:33:41.567Z,22.61
2023-07-23T17:34:41.537Z,22.52
2023-07-23T17:35:41.526Z,22.44
2023-07-23T17:36:41.523Z,22.33
2023-07-23T17:37:41.560Z,22.21
2023-07-23T17:38:41.500Z,22.11
2023-07-23T17:39:41.534Z,22.04
2023-07-23T17:40:41.474Z,21.94
2023-07-23T17:41:41.463Z,21.85
2023-07-23T17:42:41.462Z,21.79
2023-07-23T17:43:41.469Z,21.79
2023-07-23T17:44:41.442Z,21.77
2023-07-23T17:45:41.420Z,21.67
2023-07-23T17:46:41.445Z,21.64
2023-07-23T17:47:41.421Z,21.64
2023-07-23T17:48:41.393Z,21.64
2023-07-23T17:49:41.419Z,21.64
2023-07-23T17:50:41.390Z,21.66
2023-07-23T17:51:41.367Z,21.63
2023-07-23T17:52:41.351Z,21.63
2023-07-23T17:53:41.397Z,21.58
2023-07-23T17:54:41.332Z,21.58
2023-07-23T17:55:41.349Z,21.59
2023-07-23T17:56:41.324Z,21.56
2023-07-23T17:57:43.738Z,21.58
2023-07-23T17:58:41.274Z,21.56
2023-07-23T17:59:41.292Z,21.52
2023-07-23T18:00:41.284Z,21.43
2023-07-23T18:01:41.307Z,21.45
2023-07-23T18:02:41.304Z,21.46
2023-07-23T18:03:41.292Z,21.46
2023-07-23T18:04:41.216Z,21.48
2023-07-23T18:05:41.229Z,21.49
2023-07-23T18:06:41.206Z,21.46
2023-07-23T18:07:41.226Z,21.49
2023-07-23T18:08:41.180Z,21.51
2023-07-23T18:09:41.181Z,21.49
2023-07-23T18:10:41.164Z,21.52
2023-07-23T18:11:41.157Z,21.55
2023-07-23T18:12:41.131Z,21.56
2023-07-23T18:13:41.156Z,21.58
2023-07-23T18:14:41.123Z,21.59
2023-07-23T18:15:41.107Z,21.63
2023-07-23T18:16:41.110Z,21.66
2023-07-23T18:17:41.109Z,21.68
2023-07-23T18:18:41.070Z,21.70
2023-07-23T18:19:41.085Z,21.70
2023-07-23T18:20:41.097Z,21.71
2023-07-23T18:21:41.038Z,21.75
2023-07-23T18:22:41.026Z,21.74
2023-07-23T18:23:41.020Z,21.75
2023-07-23T18:24:41.028Z,21.77
2023-07-23T18:25:50.668Z,21.77
2023-07-23T18:26:41.009Z,21.74
2023-07-23T18:27:40.968Z,21.75
2023-07-23T18:28:40.956Z,21.73
2023-07-23T18:29:40.962Z,21.70
2023-07-23T18:30:40.931Z,21.70
2023-07-23T18:31:40.998Z,21.67
2023-07-23T18:32:40.945Z,21.63
2023-07-23T18:33:40.926Z,21.56
2023-07-23T18:34:40.889Z,21.52
2023-07-23T18:35:40.883Z,21.45
2023-07-23T18:36:40.879Z,21.40
2023-07-23T18:37:40.905Z,21.37
2023-07-23T18:38:40.841Z,21.37
2023-07-23T18:39:40.859Z,21.33
2023-07-23T18:40:40.827Z,21.34
2023-07-23T18:41:40.809Z,21.33
2023-07-23T18:42:40.801Z,21.31
2023-07-23T18:43:40.838Z,21.30
2023-07-23T18:44:40.768Z,21.28
2023-07-23T18:45:40.772Z,21.28
2023-07-23T18:46:40.839Z,21.30
2023-07-23T18:47:40.759Z,21.30
2023-07-23T18:48:40.734Z,21.28
2023-07-23T18:49:40.760Z,21.27
2023-07-23T18:50:40.718Z,21.27
2023-07-23T18:51:40.747Z,21.22
2023-07-23T18:52:40.695Z,21.24
2023-07-23T18:53:40.690Z,21.22
2023-07-23T18:54:40.700Z,21.21
2023-07-23T18:55:40.719Z,21.21
2023-07-23T18:56:40.683Z,21.19
2023-07-23T18:57:40.686Z,21.19
2023-07-23T18:58:40.660Z,21.16
2023-07-23T18:59:40.650Z,21.16
2023-07-23T19:00:40.605Z,21.11
2023-07-23T19:01:40.690Z,21.11
2023-07-23T19:02:40.798Z,21.08
2023-07-23T19:03:40.674Z,21.11
2023-07-23T19:04:41.324Z,21.09
2023-07-23T19:05:40.556Z,21.08
2023-07-23T19:06:40.537Z,21.03
2023-07-23T19:07:40.617Z,21.01
2023-07-23T19:08:40.534Z,21.01
2023-07-23T19:09:40.507Z,21.01
2023-07-23T19:10:40.515Z,20.98
2023-07-23T19:11:40.500Z,20.97
2023-07-23T19:12:40.476Z,20.98
2023-07-23T19:13:40.492Z,20.97
2023-07-23T19:14:40.448Z,20.93
2023-07-23T19:15:40.507Z,20.94
2023-07-23T19:16:40.511Z,20.94
2023-07-23T19:17:40.454Z,20.94
2023-07-23T19:18:40.508Z,20.91
2023-07-23T19:19:40.443Z,20.93
2023-07-23T19:20:40.380Z,20.91
2023-07-23T19:21:40.387Z,20.91
2023-07-23T19:22:40.417Z,20.90
2023-07-23T19:23:40.355Z,20.88
2023-07-23T19:24:40.376Z,20.90
2023-07-23T19:25:40.368Z,20.88
2023-07-23T19:26:40.314Z,20.87
2023-07-23T19:27:40.317Z,20.90
2023-07-23T19:28:40.287Z,20.88
2023-07-23T19:29:40.288Z,20.90
2023-07-23T19:30:40.290Z,20.88
2023-07-23T19:31:40.450Z,20.87
2023-07-23T19:32:40.322Z,20.83
2023-07-23T19:33:40.234Z,20.82
2023-07-23T19:34:40.237Z,20.82
2023-07-23T19:35:40.223Z,20.79
2023-07-23T19:36:40.203Z,20.79
2023-07-23T19:37:40.243Z,20.79
2023-07-23T19:38:40.214Z,20.78
2023-07-23T19:39:40.207Z,20.78
2023-07-23T19:40:40.176Z,20.72
2023-07-23T19:41:40.146Z,20.66
2023-07-23T19:42:40.139Z,20.64
2023-07-23T19:43:42.734Z,20.60
2023-07-23T19:44:40.169Z,20.57
2023-07-23T19:45:40.150Z,20.58
2023-07-23T19:46:40.131Z,20.54
2023-07-23T19:47:40.157Z,20.51
2023-07-23T19:48:40.070Z,20.51
2023-07-23T19:49:40.159Z,20.48
2023-07-23T19:50:40.118Z,20.50
2023-07-23T19:51:40.118Z,20.46
2023-07-23T19:52:40.129Z,20.48
2023-07-23T19:53:40.120Z,20.46
2023-07-23T19:54:40.063Z,20.44
2023-07-23T19:55:40.112Z,20.48
2023-07-23T19:56:40.045Z,20.48
2023-07-23T19:57:58.710Z,20.44
2023-07-23T19:58:50.263Z,20.48
2023-07-23T19:59:47.747Z,20.48
2023-07-23T20:00:49.698Z,20.46
2023-07-23T20:01:49.413Z,20.46
2023-07-23T20:02:49.385Z,20.42
2023-07-23T20:03:49.142Z,20.41
2023-07-23T20:04:49.138Z,20.41
2023-07-23T20:05:50.140Z,20.41
2023-07-23T20:06:49.285Z,20.40
2023-07-23T20:07:49.253Z,20.40
2023-07-23T20:08:50.194Z,20.37
2023-07-23T20:11:23.688Z,20.38
2023-07-23T20:12:24.647Z,20.35
2023-07-23T20:13:24.723Z,20.34
2023-07-23T20:14:24.795Z,20.34
2023-07-23T20:15:24.549Z,20.35
2023-07-23T20:16:24.616Z,20.30
2023-07-23T20:17:24.550Z,20.30
2023-07-23T20:18:24.501Z,20.26
2023-07-23T20:19:24.492Z,20.25
2023-07-23T20:20:24.501Z,20.17
2023-07-23T20:21:33.512Z,20.15
2023-07-23T20:22:24.537Z,20.13
2023-07-23T20:23:24.474Z,20.10
2023-07-23T20:24:24.542Z,20.05
2023-07-23T20:25:24.517Z,20.07
2023-07-23T20:26:24.409Z,20.07
2023-07-23T20:27:24.411Z,20.05
2023-07-23T20:28:24.428Z,20.05
2023-07-23T20:29:24.403Z,20.05
2023-07-23T20:30:24.407Z,20.04
2023-07-23T20:31:24.442Z,20.04
2023-07-23T20:32:24.346Z,20.02
2023-07-23T20:33:25.031Z,20.02
2023-07-23T20:34:24.376Z,20.01
2023-07-23T20:35:24.326Z,20.00
2023-07-23T20:36:24.318Z,19.98
2023-07-23T20:37:24.320Z,19.95
2023-07-23T20:38:24.278Z,19.94
2023-07-23T20:39:24.282Z,19.89
2023-07-23T20:40:24.296Z,19.89
2023-07-23T20:41:24.263Z,19.86
2023-07-23T20:42:24.246Z,19.86
2023-07-23T20:43:24.221Z,19.83
2023-07-23T20:44:24.233Z,19.83
2023-07-23T20:45:24.209Z,19.82
2023-07-23T20:46:24.249Z,19.80
2023-07-23T20:47:24.222Z,19.80
2023-07-23T20:48:24.171Z,19.78
2023-07-23T20:49:24.180Z,19.72
2023-07-23T20:50:24.166Z,19.72
2023-07-23T20:51:24.136Z,19.67
2023-07-23T20:52:24.151Z,19.64
2023-07-23T20:53:24.146Z,19.64
2023-07-23T20:54:24.100Z,19.61
2023-07-23T20:55:24.096Z,19.57
2023-07-23T20:56:24.100Z,19.58
2023-07-23T20:57:24.073Z,19.60
2023-07-23T20:58:24.158Z,19.60
2023-07-23T20:59:24.108Z,19.57
2023-07-23T21:00:24.096Z,19.53
2023-07-23T21:01:24.054Z,19.55
2023-07-23T21:02:24.068Z,19.55
2023-07-23T21:03:24.022Z,19.53
2023-07-23T21:04:24.111Z,19.52
2023-07-23T21:05:24.013Z,19.47
2023-07-23T21:06:23.991Z,19.47
2023-07-23T21:07:23.979Z,19.43
2023-07-23T21:08:23.967Z,19.42
2023-07-23T21:09:23.961Z,19.42
2023-07-23T21:10:23.989Z,19.43
2023-07-23T21:11:23.966Z,19.42
2023-07-23T21:12:23.927Z,19.42
2023-07-23T21:13:23.915Z,19.43
2023-07-23T21:14:23.997Z,19.46
2023-07-23T21:15:23.911Z,19.46
2023-07-23T21:16:23.950Z,19.47
2023-07-23T21:17:23.888Z,19.47
2023-07-23T21:18:23.863Z,19.46
2023-07-23T21:19:23.854Z,19.46
2023-07-23T21:20:23.855Z,19.46
2023-07-23T21:21:23.839Z,19.46
2023-07-23T21:22:23.847Z,19.49
2023-07-23T21:23:23.824Z,19.47
2023-07-23T21:24:23.857Z,19.49
2023-07-23T21:25:23.770Z,19.46
2023-07-23T21:26:23.799Z,19.46
2023-07-23T21:27:23.778Z,19.45
2023-07-23T21:28:23.887Z,19.45
2023-07-23T21:29:23.729Z,19.46
2023-07-23T21:30:23.762Z,19.46
2023-07-23T21:31:23.730Z,19.45
2023-07-23T21:32:23.941Z,19.47
2023-07-23T21:33:23.720Z,19.46
2023-07-23T21:34:23.730Z,19.46
2023-07-23T21:35:23.694Z,19.46
2023-07-23T21:36:23.654Z,19.45
2023-07-23T21:37:23.651Z,19.42
2023-07-23T21:38:23.636Z,19.42
2023-07-23T21:39:23.652Z,19.42
2023-07-23T21:40:23.684Z,19.42
2023-07-23T21:41:23.611Z,19.43
2023-07-23T21:42:23.604Z,19.42
2023-07-23T21:43:23.600Z,19.42
2023-07-23T21:44:23.579Z,19.39
2023-07-23T21:45:23.596Z,19.39
2023-07-23T21:46:23.624Z,19.39
2023-07-23T21:47:23.609Z,19.35
2023-07-23T21:48:23.536Z,19.35
2023-07-23T21:49:23.524Z,19.32
2023-07-23T21:50:23.560Z,19.31
2023-07-23T21:51:23.525Z,19.30
2023-07-23T21:52:23.536Z,19.28
2023-07-23T21:53:23.488Z,19.27
2023-07-23T21:54:23.491Z,19.27
2023-07-23T21:55:23.473Z,19.25
2023-07-23T21:56:23.470Z,19.25
2023-07-23T21:57:32.135Z,19.24
2023-07-23T21:58:32.597Z,19.27
2023-07-23T21:59:32.648Z,19.25
2023-07-23T22:00:33.588Z,19.25
2023-07-23T22:01:23.442Z,19.23
2023-07-23T22:02:23.586Z,19.24
2023-07-23T22:03:23.537Z,19.23
2023-07-23T22:04:23.402Z,19.27
2023-07-23T22:05:23.453Z,19.24
2023-07-23T22:06:23.432Z,19.24
2023-07-23T22:07:23.356Z,19.27
2023-07-23T22:08:23.345Z,19.27
2023-07-23T22:09:23.537Z,19.27
2023-07-23T22:10:23.347Z,19.28
2023-07-23T22:11:23.299Z,19.28
2023-07-23T22:12:23.313Z,19.31
2023-07-23T22:23:43.219Z,19.30
2023-07-23T22:24:24.650Z,19.28
2023-07-23T22:25:24.483Z,19.27
2023-07-23T22:34:27.995Z,19.32
2023-07-23T22:42:47.195Z,19.35
2023-07-23T22:43:38.911Z,19.34
2023-07-23T22:44:36.631Z,19.34
2023-07-23T22:45:36.617Z,19.34
2023-07-23T22:46:36.623Z,19.34
2023-07-23T22:47:36.681Z,19.32
2023-07-23T22:48:36.695Z,19.34
2023-07-23T22:49:36.566Z,19.34
2023-07-23T22:50:36.532Z,19.35
2023-07-23T22:51:36.562Z,19.32
2023-07-23T22:52:37.132Z,19.30
2023-07-23T22:56:51.309Z,19.30
2023-07-23T22:57:51.680Z,19.25
2023-07-23T22:58:51.481Z,19.27
2023-07-23T23:00:01.364Z,19.27
2023-07-23T23:14:34.063Z,19.17
2023-07-23T23:15:34.942Z,19.17
2023-07-23T23:16:34.982Z,19.17
2023-07-23T23:17:34.870Z,19.16
2023-07-23T23:18:34.848Z,19.17
2023-07-23T23:19:35.007Z,19.15
2023-07-23T23:20:34.773Z,19.15
2023-07-23T23:21:34.768Z,19.13
2023-07-23T23:22:34.768Z,19.12
2023-07-23T23:23:34.754Z,19.12
2023-07-23T23:24:34.768Z,19.12
2023-07-23T23:25:34.763Z,19.09
2023-07-23T23:26:34.750Z,19.07
2023-07-23T23:27:34.714Z,19.07
2023-07-23T23:28:34.687Z,19.07
2023-07-23T23:29:34.674Z,19.06
2023-07-23T23:30:34.664Z,19.06
2023-07-23T23:31:34.741Z,19.05
2023-07-23T23:32:34.662Z,19.05
2023-07-23T23:33:34.708Z,19.05
2023-07-23T23:34:34.633Z,19.06
2023-07-23T23:35:34.674Z,19.06
2023-07-23T23:36:34.623Z,19.05
2023-07-23T23:37:34.628Z,19.01
2023-07-23T23:38:34.599Z,18.99
2023-07-23T23:39:34.607Z,19.05
2023-07-23T23:40:34.584Z,19.02
2023-07-23T23:41:34.557Z,19.01
2023-07-23T23:42:34.571Z,19.01
2023-07-23T23:43:34.561Z,19.01
2023-07-23T23:44:34.526Z,19.01
2023-07-23T23:45:34.518Z,19.05
2023-07-23T23:46:34.591Z,19.05
2023-07-23T23:47:34.532Z,19.05
2023-07-23T23:48:34.520Z,19.02
2023-07-23T23:49:34.548Z,19.02
2023-07-23T23:50:34.469Z,19.02
2023-07-23T23:51:34.484Z,18.97
2023-07-23T23:52:34.481Z,18.99
2023-07-23T23:53:34.484Z,18.97
2023-07-23T23:54:34.432Z,18.96
2023-07-23T23:55:34.464Z,18.99
2023-07-23T23:56:35.038Z,18.97
2023-07-23T23:57:34.403Z,18.94
2023-07-23T23:58:34.400Z,18.93
2023-07-23T23:59:34.378Z,18.96
