createdAt,value
2016-10-12T00:01:24.356Z,1023.76
2016-10-12T00:06:24.304Z,1023.75
2016-10-12T00:11:24.252Z,1023.78
2016-10-12T00:16:24.196Z,1023.74
2016-10-12T00:21:24.144Z,1023.78
2016-10-12T00:26:24.089Z,1023.82
2016-10-12T00:31:24.035Z,1023.85
2016-10-12T00:36:23.981Z,1023.85
2016-10-12T00:41:23.928Z,1023.83
2016-10-12T00:46:23.874Z,1023.82
2016-10-12T00:51:23.818Z,1023.81
2016-10-12T00:56:23.764Z,1023.8
2016-10-12T01:01:23.713Z,1023.82
2016-10-12T01:06:23.657Z,1023.78
2016-10-12T01:11:23.603Z,1023.73
2016-10-12T01:16:23.551Z,1023.72
2016-10-12T01:21:23.493Z,1023.74
2016-10-12T01:26:23.439Z,1023.69
2016-10-12T01:31:23.386Z,1023.63
2016-10-12T01:36:23.332Z,1023.61
2016-10-12T01:41:23.276Z,1023.62
2016-10-12T01:46:23.220Z,1023.56
2016-10-12T01:51:23.170Z,1023.58
2016-10-12T01:56:23.110Z,1023.55
2016-10-12T02:01:23.056Z,1023.55
2016-10-12T02:06:23.001Z,1023.5
2016-10-12T02:11:22.944Z,1023.49
2016-10-12T02:16:22.888Z,1023.44
2016-10-12T02:21:22.832Z,1023.43
2016-10-12T02:26:22.778Z,1023.45
2016-10-12T02:31:22.722Z,1023.48
2016-10-12T02:36:22.666Z,1023.44
2016-10-12T02:41:22.610Z,1023.41
2016-10-12T02:46:22.556Z,1023.34
2016-10-12T02:51:22.499Z,1023.37
2016-10-12T02:56:22.443Z,1023.35
2016-10-12T03:01:22.388Z,1023.28
2016-10-12T03:06:22.332Z,1023.28
2016-10-12T03:11:22.277Z,1023.25
2016-10-12T03:16:22.219Z,1023.27
2016-10-12T03:21:22.163Z,1023.27
2016-10-12T03:26:22.107Z,1023.31
2016-10-12T03:31:22.051Z,1023.24
2016-10-12T03:36:22.001Z,1023.26
2016-10-12T03:41:21.940Z,1023.27
2016-10-12T03:46:21.885Z,1023.3
2016-10-12T03:51:21.824Z,1023.28
2016-10-12T03:56:21.769Z,1023.32
2016-10-12T04:01:21.712Z,1023.33
2016-10-12T04:06:21.659Z,1023.36
2016-10-12T04:11:21.600Z,1023.36
2016-10-12T04:16:21.541Z,1023.32
2016-10-12T04:21:21.483Z,1023.31
2016-10-12T04:26:21.427Z,1023.33
2016-10-12T04:31:21.369Z,1023.32
2016-10-12T04:36:21.313Z,1023.31
2016-10-12T04:41:21.254Z,1023.3
2016-10-12T04:46:21.201Z,1023.3
2016-10-12T04:51:21.140Z,1023.33
2016-10-12T04:56:21.086Z,1023.37
2016-10-12T05:01:21.028Z,1023.33
2016-10-12T05:06:20.968Z,1023.41
2016-10-12T05:11:20.911Z,1023.35
2016-10-12T05:16:20.855Z,1023.41
2016-10-12T05:21:20.799Z,1023.48
2016-10-12T05:26:20.743Z,1023.5
2016-10-12T05:31:20.685Z,1023.51
2016-10-12T05:36:20.627Z,1023.55
2016-10-12T05:41:20.569Z,1023.58
2016-10-12T05:46:20.510Z,1023.59
2016-10-12T05:51:20.453Z,1023.57
2016-10-12T05:56:20.395Z,1023.61
2016-10-12T06:01:20.339Z,1023.59
2016-10-12T06:06:20.285Z,1023.64
2016-10-12T06:11:20.228Z,1023.67
2016-10-12T06:16:20.166Z,1023.67
2016-10-12T06:21:20.107Z,1023.78
2016-10-12T06:26:20.051Z,1023.82
2016-10-12T06:31:19.997Z,1023.82
2016-10-12T06:36:19.944Z,1023.86
2016-10-12T06:41:19.888Z,1023.87
2016-10-12T06:46:19.832Z,1023.94
2016-10-12T06:51:19.790Z,1023.99
2016-10-12T06:56:19.730Z,1023.95
2016-10-12T07:01:19.672Z,1024.04
2016-10-12T07:06:19.614Z,1024.11
2016-10-12T07:11:19.564Z,1024.22
2016-10-12T07:16:19.508Z,1024.28
2016-10-12T07:21:19.454Z,1024.3
2016-10-12T07:26:19.402Z,1024.38
2016-10-12T07:31:19.344Z,1024.37
2016-10-12T07:36:19.295Z,1024.38
2016-10-12T07:41:19.236Z,1024.39
2016-10-12T07:46:19.183Z,1024.33
2016-10-12T07:51:19.128Z,1024.37
2016-10-12T07:56:19.076Z,1024.29
2016-10-12T08:01:19.022Z,1024.28
2016-10-12T08:06:18.969Z,1024.32
2016-10-12T08:11:18.916Z,1024.36
2016-10-12T08:16:18.867Z,1024.39
2016-10-12T08:21:18.809Z,1024.35
2016-10-12T08:26:18.756Z,1024.41
2016-10-12T08:31:18.701Z,1024.47
2016-10-12T08:36:18.645Z,1024.53
2016-10-12T08:41:18.593Z,1024.54
2016-10-12T08:46:18.534Z,1024.6
2016-10-12T08:51:18.482Z,1024.58
2016-10-12T08:56:18.428Z,1024.59
2016-10-12T09:01:18.372Z,1024.61
2016-10-12T09:06:18.316Z,1024.55
2016-10-12T09:11:18.262Z,1024.56
2016-10-12T09:16:18.206Z,1024.51
2016-10-12T09:21:18.152Z,1024.49
2016-10-12T09:26:18.102Z,1024.57
2016-10-12T09:31:18.045Z,1024.63
2016-10-12T09:36:17.987Z,1024.62
2016-10-12T09:41:17.930Z,1024.67
2016-10-12T09:46:17.877Z,1024.72
2016-10-12T09:51:17.822Z,1024.76
2016-10-12T09:56:17.772Z,1024.76
2016-10-12T10:01:17.712Z,1024.72
2016-10-12T10:06:17.654Z,1024.68
2016-10-12T10:11:17.602Z,1024.65
2016-10-12T10:16:17.544Z,1024.69
2016-10-12T10:21:17.490Z,1024.63
2016-10-12T10:26:17.439Z,1024.6
2016-10-12T10:31:17.380Z,1024.54
2016-10-12T10:36:17.326Z,1024.53
2016-10-12T10:41:17.271Z,1024.57
2016-10-12T10:46:17.217Z,1024.5
2016-10-12T10:51:17.167Z,1024.46
2016-10-12T10:56:17.111Z,1024.41
2016-10-12T11:01:17.059Z,1024.36
2016-10-12T11:06:17.007Z,1024.31
2016-10-12T11:11:16.955Z,1024.31
2016-10-12T11:16:16.901Z,1024.21
2016-10-12T11:21:16.849Z,1024.22
2016-10-12T11:26:16.796Z,1024.16
2016-10-12T11:31:16.739Z,1024.12
2016-10-12T11:36:16.687Z,1024.17
2016-10-12T11:41:16.635Z,1024.12
2016-10-12T11:46:16.580Z,1024.09
2016-10-12T11:51:16.527Z,1024.1
2016-10-12T11:56:16.472Z,1024.12
2016-10-12T12:01:16.420Z,1024.12
2016-10-12T12:06:16.514Z,1024.12
2016-10-12T12:11:16.310Z,1024.02
2016-10-12T12:16:16.268Z,1024.04
2016-10-12T12:21:16.204Z,1023.98
2016-10-12T12:26:16.152Z,1023.93
2016-10-12T12:31:16.105Z,1023.95
2016-10-12T12:36:16.041Z,1023.96
2016-10-12T12:41:15.987Z,1023.96
2016-10-12T12:46:15.935Z,1024.01
2016-10-12T12:51:15.879Z,1023.95
2016-10-12T12:56:15.825Z,1023.95
2016-10-12T13:01:15.772Z,1023.93
2016-10-12T13:06:15.716Z,1023.94
2016-10-12T13:11:15.661Z,1023.94
2016-10-12T13:16:15.609Z,1023.93
2016-10-12T13:21:15.555Z,1023.89
2016-10-12T13:26:15.498Z,1023.89
2016-10-12T13:31:15.444Z,1023.88
2016-10-12T13:36:15.386Z,1023.83
2016-10-12T13:41:15.333Z,1023.77
2016-10-12T13:46:15.287Z,1023.75
2016-10-12T13:51:15.228Z,1023.74
2016-10-12T13:56:15.176Z,1023.72
2016-10-12T14:01:15.122Z,1023.7
2016-10-12T14:06:15.066Z,1023.63
2016-10-12T14:11:15.012Z,1023.58
2016-10-12T14:16:14.958Z,1023.55
2016-10-12T14:21:14.905Z,1023.57
2016-10-12T14:26:14.852Z,1023.55
2016-10-12T14:31:14.797Z,1023.48
2016-10-12T14:36:14.742Z,1023.45
2016-10-12T14:41:14.691Z,1023.44
2016-10-12T14:46:14.638Z,1023.41
2016-10-12T14:51:14.586Z,1023.4
2016-10-12T14:56:14.533Z,1023.39
2016-10-12T15:01:14.486Z,1023.36
2016-10-12T15:06:14.436Z,1023.3
2016-10-12T15:11:14.384Z,1023.28
2016-10-12T15:16:14.334Z,1023.26
2016-10-12T15:21:14.280Z,1023.3
2016-10-12T15:26:14.229Z,1023.32
2016-10-12T15:31:14.173Z,1023.35
2016-10-12T15:36:14.122Z,1023.38
2016-10-12T15:41:14.065Z,1023.36
2016-10-12T15:46:14.020Z,1023.4
2016-10-12T15:51:13.955Z,1023.32
2016-10-12T15:56:13.903Z,1023.37
2016-10-12T16:01:13.849Z,1023.39
2016-10-12T16:06:13.795Z,1023.39
2016-10-12T16:11:13.745Z,1023.4
2016-10-12T16:16:13.697Z,1023.46
2016-10-12T16:21:13.639Z,1023.47
2016-10-12T16:26:13.588Z,1023.5
2016-10-12T16:31:13.537Z,1023.42
2016-10-12T16:36:13.487Z,1023.39
2016-10-12T16:41:13.435Z,1023.38
2016-10-12T16:46:13.387Z,1023.43
2016-10-12T16:51:13.335Z,1023.48
2016-10-12T16:56:13.285Z,1023.46
2016-10-12T17:01:13.242Z,1023.45
2016-10-12T17:06:13.193Z,1023.48
2016-10-12T17:11:13.143Z,1023.49
2016-10-12T17:16:13.097Z,1023.49
2016-10-12T17:21:13.050Z,1023.46
2016-10-12T17:26:13.001Z,1023.46
2016-10-12T17:31:12.964Z,1023.51
2016-10-12T17:36:12.909Z,1023.47
2016-10-12T17:41:12.859Z,1023.5
2016-10-12T17:46:12.807Z,1023.47
2016-10-12T17:51:12.759Z,1023.44
2016-10-12T17:56:12.707Z,1023.5
2016-10-12T18:01:12.660Z,1023.52
2016-10-12T18:06:12.611Z,1023.48
2016-10-12T18:11:12.571Z,1023.46
2016-10-12T18:16:12.517Z,1023.42
2016-10-12T18:21:12.466Z,1023.44
2016-10-12T18:26:12.420Z,1023.44
2016-10-12T18:31:12.371Z,1023.52
2016-10-12T18:36:12.321Z,1023.53
2016-10-12T18:41:12.268Z,1023.52
2016-10-12T18:46:12.223Z,1023.5
2016-10-12T18:51:12.170Z,1023.48
2016-10-12T18:56:12.117Z,1023.44
2016-10-12T19:01:12.068Z,1023.4
2016-10-12T19:06:12.016Z,1023.44
2016-10-12T19:11:11.976Z,1023.47
2016-10-12T19:16:11.918Z,1023.48
2016-10-12T19:21:11.869Z,1023.54
2016-10-12T19:26:11.814Z,1023.59
2016-10-12T19:31:11.765Z,1023.57
2016-10-12T19:36:11.717Z,1023.6
2016-10-12T19:41:11.663Z,1023.65
2016-10-12T19:46:11.617Z,1023.62
2016-10-12T19:51:11.564Z,1023.59
2016-10-12T19:56:11.518Z,1023.57
2016-10-12T20:01:11.472Z,1023.55
2016-10-12T20:06:11.422Z,1023.56
2016-10-12T20:11:11.372Z,1023.54
2016-10-12T20:16:11.326Z,1023.57
2016-10-12T20:21:11.278Z,1023.57
2016-10-12T20:26:11.230Z,1023.55
2016-10-12T20:31:11.182Z,1023.57
2016-10-12T20:36:11.132Z,1023.59
2016-10-12T20:41:11.084Z,1023.58
2016-10-12T20:46:11.036Z,1023.55
2016-10-12T20:51:10.986Z,1023.59
2016-10-12T20:56:10.936Z,1023.55
2016-10-12T21:01:10.889Z,1023.53
2016-10-12T21:06:10.842Z,1023.52
2016-10-12T21:11:10.793Z,1023.56
2016-10-12T21:16:10.743Z,1023.57
2016-10-12T21:21:10.697Z,1023.61
2016-10-12T21:26:10.649Z,1023.57
2016-10-12T21:31:10.603Z,1023.52
2016-10-12T21:36:10.556Z,1023.52
2016-10-12T21:41:10.505Z,1023.55
2016-10-12T21:46:10.459Z,1023.47
2016-10-12T21:51:10.414Z,1023.48
2016-10-12T21:56:10.365Z,1023.45
2016-10-12T22:01:10.315Z,1023.52
2016-10-12T22:06:10.263Z,1023.54
2016-10-12T22:11:10.213Z,1023.57
2016-10-12T22:16:10.162Z,1023.53
2016-10-12T22:21:10.108Z,1023.5
2016-10-12T22:26:10.055Z,1023.52
2016-10-12T22:31:10.003Z,1023.46
2016-10-12T22:36:09.950Z,1023.45
2016-10-12T22:41:09.899Z,1023.41
2016-10-12T22:46:09.848Z,1023.47
2016-10-12T22:51:09.796Z,1023.44
2016-10-12T22:56:09.744Z,1023.48
2016-10-12T23:01:09.693Z,1023.48
2016-10-12T23:06:09.640Z,1023.4
2016-10-12T23:11:09.589Z,1023.39
2016-10-12T23:16:09.535Z,1023.39
2016-10-12T23:21:09.488Z,1023.4
2016-10-12T23:26:09.427Z,1023.35
2016-10-12T23:31:09.375Z,1023.31
2016-10-12T23:36:09.321Z,1023.3
2016-10-12T23:41:09.267Z,1023.29
2016-10-12T23:46:09.211Z,1023.23
2016-10-12T23:51:09.159Z,1023.22
2016-10-12T23:56:09.103Z,1023.22
