createdAt,value
2019-03-22T00:02:26.783Z,69.26
2019-03-22T00:04:55.464Z,69.44
2019-03-22T00:07:23.928Z,69.16
2019-03-22T00:09:52.439Z,69.16
2019-03-22T00:12:20.929Z,69.20
2019-03-22T00:14:49.319Z,69.40
2019-03-22T00:17:17.906Z,69.40
2019-03-22T00:19:46.330Z,69.43
2019-03-22T00:22:15.153Z,69.51
2019-03-22T00:24:44.446Z,69.51
2019-03-22T00:27:16.799Z,69.92
2019-03-22T00:29:43.197Z,69.92
2019-03-22T00:32:11.938Z,70.40
2019-03-22T00:34:40.335Z,70.40
2019-03-22T00:37:08.716Z,70.18
2019-03-22T00:39:37.105Z,69.87
2019-03-22T00:42:05.518Z,69.87
2019-03-22T00:44:33.906Z,69.91
2019-03-22T00:47:02.549Z,70.25
2019-03-22T00:49:30.980Z,70.13
2019-03-22T00:51:59.455Z,70.51
2019-03-22T00:54:28.267Z,70.48
2019-03-22T00:56:56.673Z,70.48
2019-03-22T00:59:25.360Z,70.44
2019-03-22T01:01:54.120Z,71.36
2019-03-22T01:04:22.519Z,71.36
2019-03-22T01:06:51.156Z,71.36
2019-03-22T01:09:19.989Z,71.31
2019-03-22T01:11:48.381Z,71.31
2019-03-22T01:14:17.256Z,71.48
2019-03-22T01:16:46.033Z,71.50
2019-03-22T01:19:14.544Z,71.82
2019-03-22T01:21:43.022Z,71.82
2019-03-22T01:24:11.594Z,71.94
2019-03-22T01:26:40.267Z,72.13
2019-03-22T01:29:08.764Z,72.27
2019-03-22T01:31:37.210Z,72.30
2019-03-22T01:34:05.928Z,72.44
2019-03-22T01:36:34.445Z,72.54
2019-03-22T01:39:02.946Z,72.68
2019-03-22T01:41:31.683Z,72.68
2019-03-22T01:44:00.068Z,72.92
2019-03-22T01:46:28.457Z,72.96
2019-03-22T01:48:56.846Z,73.15
2019-03-22T01:51:25.337Z,73.15
2019-03-22T01:53:53.725Z,73.10
2019-03-22T01:56:22.457Z,73.06
2019-03-22T01:58:51.149Z,72.89
2019-03-22T02:01:19.611Z,72.98
2019-03-22T02:03:48.410Z,73.23
2019-03-22T02:06:16.818Z,73.03
2019-03-22T02:08:45.212Z,73.12
2019-03-22T02:11:13.743Z,72.70
2019-03-22T02:13:42.228Z,72.79
2019-03-22T02:16:10.712Z,72.79
2019-03-22T02:18:39.181Z,73.02
2019-03-22T02:21:07.651Z,73.16
2019-03-22T02:23:36.669Z,73.22
2019-03-22T02:26:05.061Z,73.31
2019-03-22T02:28:33.456Z,73.56
2019-03-22T02:31:02.119Z,73.66
2019-03-22T02:33:30.729Z,73.58
2019-03-22T02:35:59.118Z,73.67
2019-03-22T02:38:27.496Z,73.92
2019-03-22T02:40:55.897Z,73.77
2019-03-22T02:43:24.625Z,73.77
2019-03-22T02:45:53.015Z,74.05
2019-03-22T02:48:21.894Z,74.24
2019-03-22T02:50:50.288Z,74.13
2019-03-22T02:53:18.685Z,74.04
2019-03-22T02:55:47.107Z,74.32
2019-03-22T02:58:22.128Z,74.32
2019-03-22T03:00:45.604Z,74.01
2019-03-22T03:03:13.983Z,74.38
2019-03-22T03:05:42.393Z,74.76
2019-03-22T03:08:10.860Z,75.11
2019-03-22T03:10:39.253Z,75.11
2019-03-22T03:13:07.648Z,75.14
2019-03-22T03:15:36.105Z,75.30
2019-03-22T03:18:04.628Z,75.69
2019-03-22T03:20:33.029Z,75.26
2019-03-22T03:23:01.762Z,74.93
2019-03-22T03:25:30.189Z,74.93
2019-03-22T03:27:58.671Z,74.62
2019-03-22T03:30:27.064Z,74.47
2019-03-22T03:32:55.799Z,74.41
2019-03-22T03:35:24.298Z,74.29
2019-03-22T03:37:53.065Z,74.12
2019-03-22T03:40:21.531Z,73.79
2019-03-22T03:42:50.156Z,73.79
2019-03-22T03:45:27.927Z,73.81
2019-03-22T03:47:56.388Z,73.79
2019-03-22T03:50:25.113Z,73.85
2019-03-22T03:52:53.495Z,74.12
2019-03-22T03:55:21.889Z,74.34
2019-03-22T03:57:50.651Z,74.53
2019-03-22T04:00:19.382Z,74.74
2019-03-22T04:02:47.769Z,74.86
2019-03-22T04:05:16.165Z,74.95
2019-03-22T04:07:44.870Z,75.04
2019-03-22T04:10:13.662Z,75.18
2019-03-22T04:12:42.343Z,75.09
2019-03-22T04:15:11.684Z,75.00
2019-03-22T04:17:40.065Z,75.12
2019-03-22T04:20:08.737Z,75.29
2019-03-22T04:22:37.172Z,75.48
2019-03-22T04:25:07.214Z,75.48
2019-03-22T04:27:35.694Z,76.13
2019-03-22T04:30:05.862Z,75.83
2019-03-22T04:32:34.474Z,75.62
2019-03-22T04:35:03.429Z,75.59
2019-03-22T04:37:32.020Z,75.67
2019-03-22T04:40:00.539Z,76.06
2019-03-22T04:42:29.122Z,76.00
2019-03-22T04:44:57.622Z,75.37
2019-03-22T04:47:26.699Z,75.25
2019-03-22T04:49:55.837Z,75.30
2019-03-22T04:52:26.355Z,75.31
2019-03-22T04:54:58.065Z,75.34
2019-03-22T04:57:27.886Z,75.31
2019-03-22T04:59:58.272Z,75.24
2019-03-22T05:02:28.007Z,75.22
2019-03-22T05:04:57.037Z,75.17
2019-03-22T05:07:25.520Z,75.18
2019-03-22T05:09:54.954Z,75.26
2019-03-22T05:12:25.105Z,75.41
2019-03-22T05:14:55.885Z,75.41
2019-03-22T05:17:25.315Z,75.39
2019-03-22T05:19:56.041Z,75.38
2019-03-22T05:22:26.976Z,75.71
2019-03-22T05:24:57.714Z,75.71
2019-03-22T05:27:27.447Z,75.73
2019-03-22T05:29:58.393Z,75.81
2019-03-22T05:32:26.808Z,75.85
2019-03-22T05:34:55.207Z,75.81
2019-03-22T05:37:24.201Z,75.62
2019-03-22T05:39:52.604Z,75.76
2019-03-22T05:42:20.990Z,75.64
2019-03-22T05:44:49.379Z,75.63
2019-03-22T05:47:17.761Z,75.83
2019-03-22T05:49:46.167Z,76.07
2019-03-22T05:52:14.549Z,76.25
2019-03-22T05:54:43.007Z,76.15
2019-03-22T05:57:13.723Z,76.26
2019-03-22T05:59:43.108Z,76.30
2019-03-22T06:02:11.725Z,76.35
2019-03-22T06:04:40.132Z,76.71
2019-03-22T06:07:08.519Z,77.07
2019-03-22T06:09:36.925Z,77.38
2019-03-22T06:12:05.421Z,77.84
2019-03-22T06:14:33.918Z,77.77
2019-03-22T06:17:02.666Z,77.31
2019-03-22T06:19:31.046Z,77.18
2019-03-22T06:21:59.527Z,76.82
2019-03-22T06:24:27.919Z,76.50
2019-03-22T06:26:56.358Z,76.54
2019-03-22T06:29:24.742Z,76.54
2019-03-22T06:31:53.126Z,76.54
2019-03-22T06:34:21.829Z,76.45
2019-03-22T06:36:50.525Z,76.47
2019-03-22T06:39:18.928Z,76.42
2019-03-22T06:41:47.586Z,76.41
2019-03-22T06:44:15.989Z,76.41
2019-03-22T06:46:44.650Z,76.45
2019-03-22T06:49:13.048Z,76.45
2019-03-22T06:51:41.625Z,76.17
2019-03-22T06:54:10.302Z,76.17
2019-03-22T06:56:38.897Z,75.93
2019-03-22T06:59:07.668Z,75.82
2019-03-22T07:01:36.058Z,75.56
2019-03-22T07:04:04.516Z,75.45
2019-03-22T07:06:32.918Z,75.52
2019-03-22T07:09:01.303Z,75.52
2019-03-22T07:11:29.795Z,75.67
2019-03-22T07:13:58.267Z,75.64
2019-03-22T07:16:26.709Z,75.52
2019-03-22T07:18:55.523Z,75.52
2019-03-22T07:21:23.912Z,75.38
2019-03-22T07:23:52.469Z,75.14
2019-03-22T07:26:20.875Z,74.58
2019-03-22T07:28:49.643Z,73.91
2019-03-22T07:31:18.262Z,73.09
2019-03-22T07:33:46.659Z,73.09
2019-03-22T07:36:15.048Z,72.52
2019-03-22T07:38:43.466Z,71.98
2019-03-22T07:41:11.875Z,71.45
2019-03-22T07:43:40.247Z,70.92
2019-03-22T07:46:08.655Z,70.18
2019-03-22T07:48:37.037Z,69.88
2019-03-22T07:51:05.980Z,69.44
2019-03-22T07:53:34.373Z,69.28
2019-03-22T07:56:02.837Z,69.28
2019-03-22T07:58:31.529Z,68.94
2019-03-22T08:01:00.217Z,68.98
2019-03-22T08:03:28.702Z,68.98
2019-03-22T08:05:57.196Z,68.97
2019-03-22T08:08:26.066Z,68.97
2019-03-22T08:10:54.549Z,69.16
2019-03-22T08:13:22.961Z,69.16
2019-03-22T08:15:51.354Z,69.04
2019-03-22T08:18:19.719Z,68.89
2019-03-22T08:20:48.262Z,68.63
2019-03-22T08:23:22.677Z,68.39
2019-03-22T08:25:51.524Z,68.04
2019-03-22T08:28:19.924Z,68.08
2019-03-22T08:30:48.316Z,67.96
2019-03-22T08:33:17.362Z,67.52
2019-03-22T08:35:45.743Z,67.04
2019-03-22T08:38:14.188Z,66.48
2019-03-22T08:40:42.644Z,66.40
2019-03-22T08:43:11.074Z,65.99
2019-03-22T08:45:40.362Z,65.86
2019-03-22T08:48:08.749Z,64.93
2019-03-22T08:50:37.265Z,64.67
2019-03-22T08:53:05.906Z,63.98
2019-03-22T08:55:34.295Z,63.42
2019-03-22T08:58:02.758Z,63.18
2019-03-22T09:00:39.158Z,62.92
2019-03-22T09:03:01.268Z,62.12
2019-03-22T09:05:29.895Z,60.93
2019-03-22T09:07:58.267Z,60.46
2019-03-22T09:10:26.755Z,60.30
2019-03-22T09:12:55.205Z,60.33
2019-03-22T09:15:24.075Z,59.61
2019-03-22T09:17:52.764Z,58.85
2019-03-22T09:20:21.291Z,57.94
2019-03-22T09:22:49.686Z,57.39
2019-03-22T09:25:18.052Z,56.27
2019-03-22T09:27:46.840Z,55.65
2019-03-22T09:30:15.677Z,55.59
2019-03-22T09:32:44.074Z,54.90
2019-03-22T09:35:12.478Z,51.90
2019-03-22T09:37:43.103Z,51.08
2019-03-22T09:40:11.966Z,50.49
2019-03-22T09:42:40.433Z,49.95
2019-03-22T09:45:10.443Z,48.84
2019-03-22T09:47:39.013Z,47.58
2019-03-22T09:50:09.965Z,47.96
2019-03-22T09:52:38.373Z,46.58
2019-03-22T09:55:13.432Z,43.71
2019-03-22T09:57:37.092Z,43.65
2019-03-22T10:00:08.681Z,45.32
2019-03-22T10:02:37.086Z,42.66
2019-03-22T10:05:07.206Z,43.33
2019-03-22T10:07:35.621Z,43.53
2019-03-22T10:10:06.665Z,42.75
2019-03-22T10:12:35.054Z,40.22
2019-03-22T10:15:04.737Z,40.07
2019-03-22T10:17:33.173Z,39.90
2019-03-22T10:20:02.332Z,38.22
2019-03-22T10:22:30.752Z,38.52
2019-03-22T10:24:59.131Z,35.23
2019-03-22T10:27:27.567Z,36.64
2019-03-22T10:29:55.904Z,35.47
2019-03-22T10:32:24.387Z,35.83
2019-03-22T10:34:52.771Z,35.08
2019-03-22T10:37:21.530Z,34.81
2019-03-22T10:39:50.304Z,35.57
2019-03-22T10:42:18.729Z,35.62
2019-03-22T10:44:47.165Z,34.58
2019-03-22T10:47:18.110Z,36.29
2019-03-22T10:49:45.991Z,35.89
2019-03-22T10:52:14.646Z,35.22
2019-03-22T10:54:43.380Z,35.43
2019-03-22T10:57:11.805Z,34.31
2019-03-22T10:59:40.191Z,34.36
2019-03-22T11:02:09.330Z,35.25
2019-03-22T11:04:37.731Z,35.00
2019-03-22T11:07:06.120Z,34.46
2019-03-22T11:09:34.628Z,34.51
2019-03-22T11:12:11.908Z,32.76
2019-03-22T11:14:33.911Z,32.39
2019-03-22T11:17:02.318Z,31.57
2019-03-22T11:19:30.707Z,32.52
2019-03-22T11:21:59.254Z,31.81
2019-03-22T11:24:28.050Z,32.47
2019-03-22T11:26:56.733Z,32.62
2019-03-22T11:29:25.422Z,32.09
2019-03-22T11:31:53.845Z,31.50
2019-03-22T11:34:22.225Z,31.28
2019-03-22T11:36:50.609Z,30.87
2019-03-22T11:39:19.012Z,29.61
2019-03-22T11:41:47.719Z,30.14
2019-03-22T11:44:16.417Z,29.08
2019-03-22T11:46:44.938Z,28.86
2019-03-22T11:49:13.327Z,30.58
2019-03-22T11:51:42.059Z,28.75
2019-03-22T11:54:10.450Z,30.16
2019-03-22T11:56:38.837Z,27.80
2019-03-22T11:59:07.246Z,30.49
2019-03-22T12:01:35.881Z,28.89
2019-03-22T12:04:04.772Z,29.84
2019-03-22T12:06:33.188Z,29.22
2019-03-22T12:09:01.576Z,30.21
2019-03-22T12:11:29.993Z,29.67
2019-03-22T12:13:58.364Z,28.70
2019-03-22T12:16:26.764Z,30.54
2019-03-22T12:18:55.154Z,31.23
2019-03-22T12:21:23.578Z,31.47
2019-03-22T12:23:52.319Z,30.01
2019-03-22T12:26:21.038Z,30.17
2019-03-22T12:28:49.438Z,30.58
2019-03-22T12:31:19.501Z,29.30
2019-03-22T12:33:48.086Z,29.17
2019-03-22T12:36:16.779Z,28.90
2019-03-22T12:38:45.458Z,29.95
2019-03-22T12:41:14.145Z,30.00
2019-03-22T12:43:42.833Z,28.89
2019-03-22T12:46:11.236Z,29.21
2019-03-22T12:48:39.647Z,30.30
2019-03-22T12:51:08.025Z,30.63
2019-03-22T12:53:36.406Z,30.06
2019-03-22T12:56:05.260Z,29.55
2019-03-22T12:58:33.652Z,28.82
2019-03-22T13:01:02.106Z,28.54
2019-03-22T13:03:30.497Z,29.43
2019-03-22T13:05:59.164Z,28.58
2019-03-22T13:08:27.631Z,29.93
2019-03-22T13:10:56.011Z,29.02
2019-03-22T13:13:24.388Z,27.89
2019-03-22T13:15:52.907Z,28.69
2019-03-22T13:18:21.379Z,30.68
2019-03-22T13:20:51.181Z,29.43
2019-03-22T13:23:19.835Z,29.34
2019-03-22T13:25:48.219Z,29.19
2019-03-22T13:28:16.699Z,28.99
2019-03-22T13:30:45.111Z,29.32
2019-03-22T13:33:13.488Z,28.12
2019-03-22T13:35:41.959Z,29.71
2019-03-22T13:38:10.643Z,28.33
2019-03-22T13:40:39.968Z,28.85
2019-03-22T13:43:08.365Z,28.93
2019-03-22T13:45:36.747Z,29.08
2019-03-22T13:48:05.443Z,30.11
2019-03-22T13:50:34.322Z,29.89
2019-03-22T13:53:02.682Z,29.21
2019-03-22T13:55:31.155Z,29.87
2019-03-22T13:57:59.649Z,28.77
2019-03-22T14:00:28.414Z,29.80
2019-03-22T14:03:03.064Z,28.37
2019-03-22T14:05:28.741Z,29.44
2019-03-22T14:07:57.445Z,29.81
2019-03-22T14:10:35.025Z,31.37
2019-03-22T14:13:05.585Z,30.36
2019-03-22T14:15:35.946Z,30.70
2019-03-22T14:18:05.468Z,29.49
2019-03-22T14:20:33.952Z,31.54
2019-03-22T14:23:02.434Z,29.99
2019-03-22T14:25:30.827Z,30.68
2019-03-22T14:27:59.306Z,30.33
2019-03-22T14:30:27.676Z,30.63
2019-03-22T14:32:56.063Z,29.46
2019-03-22T14:35:24.481Z,31.44
2019-03-22T14:37:52.865Z,29.11
2019-03-22T14:40:21.250Z,31.04
2019-03-22T14:42:49.638Z,29.85
2019-03-22T14:45:18.014Z,31.94
2019-03-22T14:47:46.583Z,29.61
2019-03-22T14:50:15.030Z,30.38
2019-03-22T14:52:43.411Z,31.95
2019-03-22T14:55:12.076Z,30.32
2019-03-22T14:57:49.172Z,29.96
2019-03-22T15:00:12.551Z,30.99
2019-03-22T15:02:41.030Z,30.22
2019-03-22T15:05:09.424Z,30.15
2019-03-22T15:07:37.867Z,30.73
2019-03-22T15:10:09.452Z,30.60
2019-03-22T15:12:37.970Z,29.42
2019-03-22T15:15:13.571Z,31.62
2019-03-22T15:17:45.991Z,30.01
2019-03-22T15:20:34.680Z,31.50
2019-03-22T15:23:07.576Z,31.89
2019-03-22T15:25:37.589Z,30.05
2019-03-22T15:28:10.343Z,31.00
2019-03-22T15:30:56.673Z,30.66
2019-03-22T15:33:34.214Z,31.62
2019-03-22T15:36:15.169Z,31.64
2019-03-22T15:38:45.604Z,32.17
2019-03-22T15:41:14.055Z,30.79
2019-03-22T15:43:42.441Z,31.66
2019-03-22T15:46:10.815Z,32.34
2019-03-22T15:48:39.194Z,31.64
2019-03-22T15:51:07.583Z,32.01
2019-03-22T15:53:36.375Z,32.34
2019-03-22T15:56:05.162Z,32.68
2019-03-22T15:58:33.955Z,31.62
2019-03-22T16:01:02.424Z,31.98
2019-03-22T16:03:32.526Z,32.10
2019-03-22T16:06:01.132Z,32.60
2019-03-22T16:08:29.510Z,31.88
2019-03-22T16:10:57.904Z,32.19
2019-03-22T16:13:26.489Z,32.23
2019-03-22T16:15:58.068Z,32.57
2019-03-22T16:18:28.359Z,32.87
2019-03-22T16:21:00.055Z,32.22
2019-03-22T16:23:30.279Z,32.81
2019-03-22T16:25:58.711Z,33.57
2019-03-22T16:28:27.483Z,33.37
2019-03-22T16:30:55.882Z,34.04
2019-03-22T16:33:24.266Z,33.40
2019-03-22T16:35:55.291Z,33.69
2019-03-22T16:38:24.296Z,33.92
2019-03-22T16:40:52.853Z,34.35
2019-03-22T16:43:21.243Z,33.36
2019-03-22T16:45:49.716Z,33.75
2019-03-22T16:48:18.434Z,33.62
2019-03-22T16:50:46.847Z,33.89
2019-03-22T16:53:15.228Z,34.38
2019-03-22T16:55:43.614Z,34.73
2019-03-22T16:58:12.120Z,34.31
2019-03-22T17:00:40.626Z,35.60
2019-03-22T17:03:11.589Z,35.28
2019-03-22T17:05:40.251Z,34.58
2019-03-22T17:08:08.806Z,35.26
2019-03-22T17:10:37.946Z,35.08
2019-03-22T17:13:06.408Z,35.30
2019-03-22T17:15:34.846Z,35.14
2019-03-22T17:18:03.510Z,35.37
2019-03-22T17:20:31.892Z,35.58
2019-03-22T17:23:00.355Z,36.38
2019-03-22T17:25:29.138Z,36.80
2019-03-22T17:27:57.769Z,36.29
2019-03-22T17:30:26.409Z,35.84
2019-03-22T17:32:54.815Z,36.30
2019-03-22T17:35:23.489Z,36.95
2019-03-22T17:37:51.866Z,36.15
2019-03-22T17:40:20.254Z,37.03
2019-03-22T17:42:48.720Z,37.74
2019-03-22T17:45:18.353Z,37.54
2019-03-22T17:47:46.979Z,37.59
2019-03-22T17:50:16.511Z,38.27
2019-03-22T17:52:44.888Z,38.16
2019-03-22T17:55:13.712Z,38.89
2019-03-22T17:57:42.365Z,39.24
2019-03-22T18:00:18.122Z,39.57
2019-03-22T18:02:46.830Z,39.60
2019-03-22T18:05:15.651Z,39.73
2019-03-22T18:07:44.080Z,40.22
2019-03-22T18:10:12.895Z,40.21
2019-03-22T18:12:41.299Z,40.30
2019-03-22T18:15:13.933Z,40.25
2019-03-22T18:17:42.315Z,40.16
2019-03-22T18:20:13.461Z,40.33
2019-03-22T18:22:42.024Z,40.62
2019-03-22T18:25:11.341Z,40.77
2019-03-22T18:27:40.114Z,41.19
2019-03-22T18:30:10.854Z,41.10
2019-03-22T18:32:39.231Z,41.10
2019-03-22T18:35:08.438Z,41.27
2019-03-22T18:37:37.036Z,41.27
2019-03-22T18:40:08.426Z,41.53
2019-03-22T18:42:36.853Z,41.66
2019-03-22T18:45:08.271Z,41.80
2019-03-22T18:47:36.779Z,41.93
2019-03-22T18:50:09.862Z,42.20
2019-03-22T18:52:38.323Z,42.39
2019-03-22T18:55:08.161Z,42.39
2019-03-22T18:57:37.154Z,42.41
2019-03-22T19:00:08.633Z,42.42
2019-03-22T19:02:37.019Z,42.33
2019-03-22T19:05:07.351Z,42.69
2019-03-22T19:07:35.916Z,42.87
2019-03-22T19:10:07.043Z,43.01
2019-03-22T19:12:35.425Z,43.08
2019-03-22T19:15:05.796Z,42.94
2019-03-22T19:17:34.261Z,43.21
2019-03-22T19:20:02.639Z,43.06
2019-03-22T19:22:31.059Z,43.59
2019-03-22T19:24:59.460Z,43.77
2019-03-22T19:27:27.844Z,43.69
2019-03-22T19:29:56.271Z,43.38
2019-03-22T19:32:24.642Z,43.46
2019-03-22T19:34:54.559Z,43.33
2019-03-22T19:37:23.432Z,43.02
2019-03-22T19:39:52.092Z,42.59
2019-03-22T19:42:20.572Z,42.23
2019-03-22T19:44:48.995Z,42.06
2019-03-22T19:47:17.424Z,42.35
2019-03-22T19:49:45.905Z,42.21
2019-03-22T19:52:14.342Z,42.54
2019-03-22T19:54:42.864Z,42.55
2019-03-22T19:57:11.566Z,42.91
2019-03-22T19:59:39.965Z,43.62
2019-03-22T20:02:08.346Z,43.59
2019-03-22T20:04:36.758Z,43.23
2019-03-22T20:07:05.386Z,43.99
2019-03-22T20:09:33.765Z,43.64
2019-03-22T20:12:02.659Z,43.97
2019-03-22T20:14:31.348Z,43.77
2019-03-22T20:16:59.737Z,43.75
2019-03-22T20:19:28.230Z,43.41
2019-03-22T20:21:56.607Z,43.77
2019-03-22T20:24:24.990Z,43.92
2019-03-22T20:26:53.383Z,43.99
2019-03-22T20:29:21.783Z,43.70
2019-03-22T20:31:50.175Z,43.55
2019-03-22T20:34:18.560Z,43.57
2019-03-22T20:36:46.956Z,43.83
2019-03-22T20:39:15.411Z,43.48
2019-03-22T20:41:43.803Z,44.07
2019-03-22T20:44:12.266Z,44.04
2019-03-22T20:46:40.708Z,43.70
2019-03-22T20:49:09.082Z,44.11
2019-03-22T20:51:37.885Z,44.32
2019-03-22T20:54:06.291Z,44.28
2019-03-22T20:56:34.671Z,44.84
2019-03-22T20:59:03.068Z,44.37
2019-03-22T21:01:32.086Z,44.79
2019-03-22T21:04:00.597Z,44.53
2019-03-22T21:06:29.378Z,45.12
2019-03-22T21:08:58.057Z,45.31
2019-03-22T21:11:26.439Z,45.62
2019-03-22T21:13:56.501Z,44.91
2019-03-22T21:16:25.144Z,44.57
2019-03-22T21:18:53.526Z,44.45
2019-03-22T21:21:25.388Z,44.18
2019-03-22T21:23:52.522Z,44.41
2019-03-22T21:26:21.700Z,43.76
2019-03-22T21:28:50.524Z,44.41
2019-03-22T21:31:18.908Z,44.29
2019-03-22T21:33:47.328Z,44.84
2019-03-22T21:36:16.979Z,44.51
2019-03-22T21:38:45.651Z,44.48
2019-03-22T21:41:14.062Z,45.18
2019-03-22T21:43:42.527Z,45.35
2019-03-22T21:46:10.923Z,45.05
2019-03-22T21:48:39.786Z,44.64
2019-03-22T21:51:08.176Z,44.43
2019-03-22T21:53:36.659Z,44.70
2019-03-22T21:56:05.131Z,45.02
2019-03-22T21:58:33.590Z,45.01
2019-03-22T22:01:02.398Z,44.72
2019-03-22T22:03:30.888Z,45.04
2019-03-22T22:05:59.272Z,45.33
2019-03-22T22:08:27.682Z,45.43
2019-03-22T22:11:00.046Z,45.45
2019-03-22T22:13:26.744Z,45.92
2019-03-22T22:15:55.225Z,45.95
2019-03-22T22:18:23.629Z,46.11
2019-03-22T22:20:52.292Z,46.13
2019-03-22T22:23:20.742Z,46.27
2019-03-22T22:25:49.669Z,46.33
2019-03-22T22:28:18.395Z,46.48
2019-03-22T22:30:46.744Z,46.32
2019-03-22T22:33:15.236Z,46.47
2019-03-22T22:35:44.104Z,46.83
2019-03-22T22:38:12.606Z,47.48
2019-03-22T22:40:41.011Z,48.01
2019-03-22T22:43:09.400Z,48.16
2019-03-22T22:45:37.865Z,48.27
2019-03-22T22:48:06.281Z,48.62
2019-03-22T22:50:34.767Z,48.63
2019-03-22T22:53:03.167Z,48.62
2019-03-22T22:55:31.960Z,48.73
2019-03-22T22:58:00.351Z,48.89
2019-03-22T23:00:29.171Z,49.23
2019-03-22T23:02:58.233Z,49.51
2019-03-22T23:05:27.004Z,49.56
2019-03-22T23:07:55.459Z,49.83
2019-03-22T23:10:23.961Z,49.82
2019-03-22T23:12:52.533Z,50.03
2019-03-22T23:15:20.959Z,49.83
2019-03-22T23:17:49.342Z,49.87
2019-03-22T23:20:17.739Z,49.97
2019-03-22T23:22:46.581Z,50.13
2019-03-22T23:25:15.375Z,50.06
2019-03-22T23:27:44.057Z,50.88
2019-03-22T23:30:13.405Z,50.72
2019-03-22T23:32:41.798Z,50.63
2019-03-22T23:35:10.505Z,50.93
2019-03-22T23:37:39.213Z,50.99
2019-03-22T23:40:08.333Z,51.19
2019-03-22T23:42:36.727Z,51.51
2019-03-22T23:45:10.031Z,51.78
2019-03-22T23:47:38.772Z,52.12
2019-03-22T23:50:10.845Z,52.19
2019-03-22T23:52:39.488Z,52.60
2019-03-22T23:55:08.095Z,52.81
2019-03-22T23:57:36.512Z,52.93
