createdAt,value
2022-10-23T00:03:42.466Z,57.26
2022-10-23T00:07:44.172Z,55.79
2022-10-23T00:11:44.360Z,54.88
2022-10-23T00:15:44.195Z,55.12
2022-10-23T00:19:43.826Z,55.30
2022-10-23T00:23:46.004Z,55.31
2022-10-23T00:27:45.618Z,55.54
2022-10-23T00:31:45.776Z,56.66
2022-10-23T00:35:46.204Z,56.73
2022-10-23T00:39:47.990Z,56.36
2022-10-23T00:44:04.968Z,55.81
2022-10-23T00:48:06.047Z,55.54
2022-10-23T00:52:09.855Z,54.25
2022-10-23T00:56:12.146Z,53.15
2022-10-23T01:00:17.262Z,53.08
2022-10-23T01:04:17.022Z,53.51
2022-10-23T01:08:24.046Z,53.41
2022-10-23T01:12:30.959Z,53.19
2022-10-23T01:16:39.659Z,52.37
2022-10-23T01:20:45.187Z,52.54
2022-10-23T01:24:53.052Z,52.60
2022-10-23T01:29:00.659Z,52.85
2022-10-23T01:33:06.538Z,53.73
2022-10-23T01:37:13.799Z,54.45
2022-10-23T01:41:18.214Z,55.80
2022-10-23T01:45:27.433Z,56.92
2022-10-23T01:49:26.912Z,58.11
2022-10-23T01:53:30.343Z,59.20
2022-10-23T01:57:33.497Z,59.70
2022-10-23T02:01:36.900Z,60.01
2022-10-23T02:05:39.031Z,59.92
2022-10-23T02:09:38.680Z,59.48
2022-10-23T02:13:44.913Z,59.42
2022-10-23T02:17:53.164Z,59.35
2022-10-23T02:21:57.644Z,59.57
2022-10-23T02:26:01.495Z,59.28
2022-10-23T02:30:06.445Z,59.47
2022-10-23T02:34:09.632Z,58.99
2022-10-23T02:38:34.768Z,58.87
2022-10-23T02:42:38.966Z,59.04
2022-10-23T02:46:52.011Z,58.94
2022-10-23T02:51:02.137Z,59.19
2022-10-23T02:55:12.479Z,59.57
2022-10-23T02:59:24.366Z,60.78
2022-10-23T03:03:30.309Z,60.78
2022-10-23T03:07:32.427Z,60.49
2022-10-23T03:11:33.725Z,60.66
2022-10-23T03:15:33.361Z,60.36
2022-10-23T03:19:32.409Z,60.46
2022-10-23T03:23:36.197Z,60.44
2022-10-23T03:27:36.449Z,60.13
2022-10-23T03:31:35.744Z,59.91
2022-10-23T03:35:35.410Z,59.56
2022-10-23T03:39:37.319Z,60.06
2022-10-23T03:43:36.428Z,60.42
2022-10-23T03:47:40.634Z,60.50
2022-10-23T03:51:41.532Z,59.59
2022-10-23T03:55:43.235Z,59.32
2022-10-23T03:59:42.806Z,58.98
2022-10-23T04:03:42.496Z,58.57
2022-10-23T04:07:42.241Z,58.57
2022-10-23T04:11:44.682Z,58.42
2022-10-23T04:15:50.267Z,58.48
2022-10-23T04:19:50.303Z,58.33
2022-10-23T04:23:49.664Z,58.36
2022-10-23T04:27:51.689Z,58.66
2022-10-23T04:31:51.667Z,59.10
2022-10-23T04:35:51.095Z,59.26
2022-10-23T04:39:50.714Z,59.70
2022-10-23T04:43:52.623Z,59.94
2022-10-23T04:47:53.090Z,60.17
2022-10-23T04:51:52.830Z,60.59
2022-10-23T04:55:57.366Z,61.09
2022-10-23T04:59:59.746Z,61.28
2022-10-23T05:03:59.063Z,61.43
2022-10-23T05:07:58.675Z,61.46
2022-10-23T05:11:59.753Z,61.86
2022-10-23T05:16:01.935Z,62.47
2022-10-23T05:20:04.748Z,63.07
2022-10-23T05:24:04.308Z,63.97
2022-10-23T05:28:03.448Z,64.40
2022-10-23T05:32:08.942Z,64.89
2022-10-23T05:36:10.856Z,65.39
2022-10-23T05:40:12.523Z,65.95
2022-10-23T05:44:12.650Z,66.20
2022-10-23T05:48:30.118Z,66.71
2022-10-23T05:52:33.973Z,66.54
2022-10-23T05:56:37.145Z,65.97
2022-10-23T06:00:37.186Z,65.48
2022-10-23T06:04:43.979Z,64.70
2022-10-23T06:08:48.926Z,64.73
2022-10-23T06:12:49.881Z,64.69
2022-10-23T06:16:49.783Z,64.89
2022-10-23T06:20:52.303Z,63.93
2022-10-23T06:24:52.957Z,64.78
2022-10-23T06:28:53.236Z,64.30
2022-10-23T10:52:52.845Z,40.01
2022-10-23T10:56:54.817Z,38.65
2022-10-23T11:01:00.846Z,38.71
2022-10-23T11:05:27.162Z,38.49
2022-10-23T11:09:56.958Z,37.99
2022-10-23T11:14:20.853Z,38.13
2022-10-23T11:18:30.907Z,37.61
2022-10-23T11:22:43.471Z,37.11
2022-10-23T11:27:12.341Z,36.15
2022-10-23T11:31:34.849Z,36.29
2022-10-23T11:35:51.198Z,36.99
2022-10-23T11:40:24.201Z,35.39
2022-10-23T11:44:57.593Z,36.10
2022-10-23T11:49:18.342Z,36.01
2022-10-23T11:53:44.972Z,35.67
2022-10-23T11:57:46.432Z,35.97
2022-10-23T12:01:52.215Z,35.88
2022-10-23T12:06:02.156Z,36.01
2022-10-23T12:10:11.541Z,36.31
2022-10-23T12:14:32.583Z,36.06
2022-10-23T12:18:36.434Z,35.72
2022-10-23T12:22:50.056Z,35.66
2022-10-23T12:27:01.172Z,35.08
2022-10-23T12:31:13.603Z,35.45
2022-10-23T12:35:36.357Z,33.87
2022-10-23T12:39:45.966Z,34.56
2022-10-23T12:43:57.419Z,34.48
2022-10-23T12:47:57.521Z,34.08
2022-10-23T12:52:01.760Z,33.86
2022-10-23T12:56:04.538Z,34.18
2022-10-23T13:00:30.887Z,34.31
2022-10-23T13:04:33.222Z,34.14
2022-10-23T13:08:51.967Z,33.68
2022-10-23T13:12:57.182Z,34.04
2022-10-23T13:17:03.123Z,33.68
2022-10-23T13:21:04.003Z,33.86
2022-10-23T13:25:25.879Z,33.79
2022-10-23T13:29:29.525Z,33.49
2022-10-23T13:33:35.413Z,33.62
2022-10-23T13:37:35.587Z,34.57
2022-10-23T13:41:46.137Z,34.34
2022-10-23T13:45:49.547Z,34.69
2022-10-23T13:49:50.806Z,34.65
2022-10-23T13:53:51.442Z,34.64
2022-10-23T13:57:53.597Z,34.53
2022-10-23T14:01:57.070Z,34.65
2022-10-23T14:05:58.273Z,34.71
2022-10-23T14:10:00.489Z,35.08
2022-10-23T14:14:03.048Z,34.88
2022-10-23T14:18:08.250Z,35.00
2022-10-23T14:22:08.494Z,35.13
2022-10-23T14:26:10.594Z,34.91
2022-10-23T14:30:13.991Z,35.19
2022-10-23T14:34:15.947Z,35.43
2022-10-23T14:38:20.288Z,35.67
2022-10-23T14:42:20.820Z,35.78
2022-10-23T14:46:25.775Z,35.96
2022-10-23T14:50:26.417Z,35.97
2022-10-23T14:54:26.636Z,36.12
2022-10-23T14:58:28.208Z,36.06
2022-10-23T15:02:33.081Z,36.30
2022-10-23T15:06:36.277Z,36.60
2022-10-23T15:10:36.201Z,37.14
2022-10-23T15:14:40.125Z,37.46
2022-10-23T15:18:46.375Z,37.85
2022-10-23T15:22:47.036Z,38.31
2022-10-23T15:26:47.370Z,38.86
2022-10-23T15:30:47.673Z,39.65
2022-10-23T15:34:51.872Z,40.11
2022-10-23T15:38:52.754Z,40.94
2022-10-23T15:42:52.804Z,41.43
2022-10-23T15:46:52.850Z,41.71
2022-10-23T15:50:55.231Z,42.15
2022-10-23T15:54:55.529Z,42.64
2022-10-23T15:58:59.100Z,42.93
2022-10-23T16:03:04.100Z,43.33
2022-10-23T16:07:07.225Z,43.96
2022-10-23T16:11:14.627Z,44.40
2022-10-23T16:15:14.969Z,44.67
2022-10-23T16:19:15.381Z,45.27
2022-10-23T16:23:19.360Z,45.42
2022-10-23T16:27:21.361Z,45.72
2022-10-23T16:31:23.121Z,46.24
2022-10-23T16:35:25.395Z,46.42
2022-10-23T16:39:30.414Z,46.66
2022-10-23T16:43:50.339Z,46.58
2022-10-23T16:47:51.738Z,46.80
2022-10-23T16:51:51.454Z,46.78
2022-10-23T16:55:53.560Z,46.69
2022-10-23T16:59:53.423Z,46.90
2022-10-23T17:03:55.601Z,47.14
2022-10-23T17:07:55.874Z,47.12
2022-10-23T17:11:58.221Z,47.46
2022-10-23T17:16:06.368Z,47.58
2022-10-23T17:20:07.531Z,47.88
2022-10-23T17:24:08.276Z,48.82
2022-10-23T17:28:12.980Z,49.58
2022-10-23T17:32:12.701Z,49.67
2022-10-23T17:36:14.921Z,49.80
2022-10-23T17:40:15.001Z,49.89
2022-10-23T17:44:17.323Z,50.17
2022-10-23T17:48:17.185Z,50.13
2022-10-23T17:52:17.215Z,50.00
2022-10-23T17:56:28.218Z,50.06
2022-10-23T18:00:36.161Z,50.86
2022-10-23T18:04:37.654Z,51.13
2022-10-23T18:13:34.519Z,51.31
2022-10-23T18:17:38.121Z,50.83
2022-10-23T18:21:39.949Z,52.38
2022-10-23T18:25:45.648Z,51.51
2022-10-23T18:29:45.337Z,52.94
2022-10-23T18:33:47.980Z,53.05
2022-10-23T18:37:48.190Z,52.72
2022-10-23T18:41:48.330Z,52.06
2022-10-23T18:45:48.431Z,52.02
2022-10-23T18:49:50.711Z,52.37
2022-10-23T18:53:51.131Z,52.23
2022-10-23T18:57:51.350Z,51.38
2022-10-23T19:01:52.595Z,50.64
2022-10-23T19:05:55.192Z,50.08
2022-10-23T19:09:55.544Z,51.58
2022-10-23T19:13:55.627Z,52.17
2022-10-23T19:18:05.246Z,52.43
2022-10-23T19:22:08.200Z,52.24
2022-10-23T19:26:10.066Z,51.50
2022-10-23T19:30:13.363Z,51.02
2022-10-23T19:34:13.069Z,51.21
2022-10-23T19:38:15.861Z,51.31
2022-10-23T19:42:18.799Z,52.57
2022-10-23T19:46:18.882Z,53.69
2022-10-23T19:50:19.862Z,54.34
2022-10-23T19:54:22.675Z,54.97
2022-10-23T19:58:23.208Z,55.98
2022-10-23T20:02:23.615Z,56.34
2022-10-23T20:06:25.875Z,58.04
2022-10-23T20:10:28.362Z,58.46
2022-10-23T20:14:28.805Z,59.20
2022-10-23T20:18:29.063Z,59.35
2022-10-23T20:22:29.792Z,60.72
2022-10-23T20:26:32.065Z,61.82
2022-10-23T20:30:32.480Z,62.25
2022-10-23T20:34:31.905Z,62.65
2022-10-23T20:38:31.942Z,62.83
2022-10-23T20:42:34.197Z,62.71
2022-10-23T20:46:34.552Z,62.33
2022-10-23T20:50:36.521Z,61.22
2022-10-23T20:54:37.888Z,61.02
2022-10-23T20:58:40.143Z,61.19
2022-10-23T21:02:40.448Z,61.19
2022-10-23T21:06:51.820Z,60.59
2022-10-23T21:11:00.727Z,60.86
2022-10-23T21:15:02.603Z,62.64
2022-10-23T21:19:04.172Z,62.97
2022-10-23T21:23:04.295Z,63.30
2022-10-23T21:27:04.414Z,63.48
2022-10-23T21:31:07.954Z,62.84
2022-10-23T21:35:08.989Z,62.99
2022-10-23T21:39:09.027Z,63.39
2022-10-23T21:43:10.790Z,64.30
2022-10-23T21:47:13.483Z,64.20
2022-10-23T21:51:19.426Z,63.73
2022-10-23T21:55:19.507Z,62.67
2022-10-23T21:59:21.236Z,63.14
2022-10-23T22:03:23.617Z,63.27
2022-10-23T22:07:26.737Z,63.12
2022-10-23T22:11:30.536Z,62.46
2022-10-23T22:15:30.235Z,63.03
2022-10-23T22:19:32.547Z,63.52
2022-10-23T22:23:32.754Z,63.84
2022-10-23T22:27:32.885Z,64.79
2022-10-23T22:31:34.580Z,65.30
2022-10-23T22:35:36.231Z,65.29
2022-10-23T22:39:36.478Z,64.60
2022-10-23T22:43:37.204Z,63.51
2022-10-23T22:47:37.552Z,63.17
2022-10-23T22:51:40.742Z,64.32
2022-10-23T22:55:43.835Z,66.11
2022-10-23T22:59:44.086Z,67.79
2022-10-23T23:03:44.607Z,67.88
2022-10-23T23:07:46.837Z,66.27
2022-10-23T23:11:51.506Z,64.80
2022-10-23T23:15:52.549Z,66.50
2022-10-23T23:19:52.873Z,66.65
2022-10-23T23:23:55.398Z,66.72
2022-10-23T23:27:55.739Z,66.56
2022-10-23T23:31:55.770Z,66.07
2022-10-23T23:35:54.865Z,65.53
2022-10-23T23:39:57.349Z,65.94
2022-10-23T23:43:59.228Z,65.08
2022-10-23T23:48:00.483Z,64.56
2022-10-23T23:52:00.879Z,64.56
2022-10-23T23:56:03.490Z,65.30
