createdAt,value
2022-08-30T00:00:11.749Z,1.00
2022-08-30T00:02:14.623Z,1.00
2022-08-30T00:04:17.369Z,1.00
2022-08-30T00:06:20.934Z,1.00
2022-08-30T00:08:23.656Z,1.00
2022-08-30T00:10:28.674Z,1.00
2022-08-30T00:12:32.621Z,1.00
2022-08-30T00:14:35.331Z,1.00
2022-08-30T00:16:38.039Z,1.00
2022-08-30T00:18:41.266Z,1.00
2022-08-30T00:20:43.978Z,1.00
2022-08-30T00:22:47.811Z,1.00
2022-08-30T00:24:50.542Z,1.00
2022-08-30T00:26:54.589Z,1.00
2022-08-30T00:28:57.341Z,1.00
2022-08-30T00:31:00.167Z,1.00
2022-08-30T00:33:02.916Z,1.00
2022-08-30T00:35:06.720Z,1.00
2022-08-30T00:37:09.430Z,1.00
2022-08-30T00:39:12.157Z,1.00
2022-08-30T00:41:14.869Z,1.00
2022-08-30T00:43:20.625Z,1.00
2022-08-30T00:45:24.764Z,1.00
2022-08-30T00:47:27.501Z,1.00
2022-08-30T00:49:30.635Z,1.00
2022-08-30T00:51:33.985Z,1.00
2022-08-30T00:53:38.080Z,1.00
2022-08-30T00:55:42.098Z,1.00
2022-08-30T00:57:47.618Z,1.00
2022-08-30T00:59:51.683Z,1.00
2022-08-30T01:01:54.640Z,1.00
2022-08-30T01:03:57.432Z,1.00
2022-08-30T01:06:00.156Z,1.00
2022-08-30T01:08:03.305Z,1.00
2022-08-30T01:10:07.489Z,1.00
2022-08-30T01:12:10.222Z,1.00
2022-08-30T01:14:13.125Z,1.00
2022-08-30T01:16:17.279Z,1.00
2022-08-30T01:18:20.884Z,1.00
2022-08-30T01:20:27.876Z,1.00
2022-08-30T01:22:33.401Z,1.00
2022-08-30T01:24:37.473Z,1.00
2022-08-30T01:26:40.206Z,1.00
2022-08-30T01:28:42.941Z,1.00
2022-08-30T01:30:45.803Z,1.00
2022-08-30T01:32:48.649Z,1.00
2022-08-30T01:34:51.414Z,1.00
2022-08-30T01:36:54.122Z,1.00
2022-08-30T01:38:57.663Z,1.00
2022-08-30T01:41:02.256Z,1.00
2022-08-30T01:43:05.158Z,1.00
2022-08-30T01:45:08.393Z,1.00
2022-08-30T01:47:11.193Z,1.00
2022-08-30T01:49:14.973Z,1.00
2022-08-30T01:51:17.940Z,3.90
2022-08-30T01:53:20.675Z,76.80
2022-08-30T01:55:23.583Z,99.90
2022-08-30T01:57:28.212Z,99.90
2022-08-30T01:59:31.096Z,99.90
2022-08-30T02:01:35.772Z,99.90
2022-08-30T02:03:38.646Z,99.90
2022-08-30T02:05:41.831Z,99.90
2022-08-30T02:07:44.562Z,99.90
2022-08-30T02:09:47.425Z,99.90
2022-08-30T02:11:50.333Z,99.90
2022-08-30T02:13:54.411Z,99.90
2022-08-30T02:15:57.355Z,99.90
2022-08-30T02:18:01.222Z,99.90
2022-08-30T02:20:05.127Z,99.90
2022-08-30T02:22:08.192Z,99.90
2022-08-30T02:24:10.916Z,99.90
2022-08-30T02:26:13.765Z,99.90
2022-08-30T02:28:18.478Z,99.90
2022-08-30T02:30:22.666Z,99.90
2022-08-30T02:32:25.412Z,99.90
2022-08-30T02:34:28.155Z,99.90
2022-08-30T02:36:30.873Z,99.90
2022-08-30T02:38:33.623Z,99.90
2022-08-30T02:40:36.393Z,99.90
2022-08-30T02:42:42.117Z,99.90
2022-08-30T02:44:44.846Z,99.90
2022-08-30T02:46:49.016Z,99.90
2022-08-30T02:48:51.750Z,99.90
2022-08-30T02:50:54.490Z,99.90
2022-08-30T02:52:57.217Z,99.90
2022-08-30T02:55:00.453Z,99.90
2022-08-30T02:57:05.091Z,99.90
2022-08-30T02:59:08.003Z,99.90
2022-08-30T03:01:12.179Z,99.90
2022-08-30T03:03:16.487Z,99.90
2022-08-30T03:05:19.469Z,99.90
2022-08-30T03:07:22.184Z,99.90
2022-08-30T03:09:24.910Z,99.90
2022-08-30T03:11:27.634Z,99.90
2022-08-30T03:13:30.533Z,99.90
2022-08-30T03:15:33.361Z,99.90
2022-08-30T03:17:36.084Z,99.90
2022-08-30T03:19:40.157Z,99.90
2022-08-30T03:21:42.886Z,99.90
2022-08-30T03:23:45.756Z,99.90
2022-08-30T03:25:48.446Z,99.90
2022-08-30T03:27:51.543Z,99.90
2022-08-30T03:29:54.289Z,99.90
2022-08-30T03:31:57.025Z,99.90
2022-08-30T03:33:59.872Z,99.90
2022-08-30T03:36:03.936Z,99.90
2022-08-30T03:38:06.748Z,99.90
2022-08-30T03:40:10.472Z,99.90
2022-08-30T03:42:13.373Z,99.90
2022-08-30T03:44:16.178Z,99.90
2022-08-30T03:46:18.918Z,99.90
2022-08-30T03:48:27.431Z,99.90
2022-08-30T03:50:30.418Z,99.90
2022-08-30T03:52:34.483Z,99.90
2022-08-30T03:54:38.529Z,99.90
2022-08-30T03:56:41.272Z,99.90
2022-08-30T03:58:44.034Z,99.90
2022-08-30T04:00:46.884Z,99.90
2022-08-30T04:02:49.624Z,99.90
2022-08-30T04:04:52.343Z,99.90
2022-08-30T04:06:55.335Z,99.90
2022-08-30T04:08:59.405Z,99.90
2022-08-30T04:11:02.635Z,99.90
2022-08-30T04:13:07.906Z,99.90
2022-08-30T04:15:12.559Z,99.90
2022-08-30T04:17:15.269Z,99.90
2022-08-30T04:19:18.723Z,99.90
2022-08-30T04:21:21.431Z,99.90
2022-08-30T04:23:24.143Z,99.90
2022-08-30T04:25:28.203Z,99.90
2022-08-30T04:27:30.920Z,99.90
2022-08-30T04:29:34.260Z,99.90
2022-08-30T04:31:36.995Z,99.90
2022-08-30T04:33:39.777Z,99.90
2022-08-30T04:35:42.703Z,99.90
2022-08-30T04:37:45.429Z,99.90
2022-08-30T04:39:48.800Z,99.90
2022-08-30T04:41:52.857Z,99.90
2022-08-30T04:43:55.597Z,99.90
2022-08-30T04:45:58.370Z,99.90
2022-08-30T04:48:01.174Z,99.90
2022-08-30T04:50:04.775Z,99.90
2022-08-30T04:52:08.864Z,99.90
2022-08-30T04:54:11.823Z,99.90
2022-08-30T04:56:18.561Z,99.90
2022-08-30T04:58:22.603Z,99.90
2022-08-30T05:00:25.402Z,99.90
2022-08-30T05:02:28.227Z,99.90
2022-08-30T05:04:31.000Z,99.90
2022-08-30T05:06:33.711Z,99.90
2022-08-30T05:08:36.433Z,99.90
2022-08-30T05:10:40.417Z,99.90
2022-08-30T05:12:43.361Z,99.90
2022-08-30T05:14:47.423Z,99.90
2022-08-30T05:16:50.139Z,99.90
2022-08-30T05:18:54.903Z,99.90
2022-08-30T05:21:05.120Z,99.90
2022-08-30T05:23:08.052Z,99.90
2022-08-30T05:25:10.832Z,99.90
2022-08-30T05:27:17.859Z,99.90
2022-08-30T05:29:23.104Z,99.90
2022-08-30T05:31:28.270Z,98.10
2022-08-30T05:33:31.588Z,99.90
2022-08-30T05:35:40.799Z,99.90
2022-08-30T05:37:43.824Z,99.90
2022-08-30T05:39:51.110Z,99.90
2022-08-30T05:41:57.148Z,86.90
2022-08-30T05:44:01.221Z,86.60
2022-08-30T05:46:05.304Z,94.40
2022-08-30T05:48:09.438Z,80.50
2022-08-30T05:50:15.929Z,80.80
2022-08-30T05:52:18.865Z,71.70
2022-08-30T05:54:21.582Z,91.00
2022-08-30T05:56:26.564Z,91.70
2022-08-30T05:58:29.488Z,99.50
2022-08-30T06:00:32.264Z,97.10
2022-08-30T06:02:35.022Z,99.90
2022-08-30T06:04:39.187Z,99.90
2022-08-30T06:06:42.659Z,99.90
2022-08-30T06:08:47.327Z,99.90
2022-08-30T06:10:50.038Z,99.90
2022-08-30T06:12:52.752Z,99.90
2022-08-30T06:14:55.472Z,99.90
2022-08-30T06:16:58.468Z,99.90
2022-08-30T06:19:01.539Z,99.90
2022-08-30T06:21:05.704Z,99.90
2022-08-30T06:23:08.422Z,99.90
2022-08-30T06:25:13.297Z,99.90
2022-08-30T06:27:16.021Z,99.90
2022-08-30T06:29:20.606Z,99.90
2022-08-30T06:31:23.829Z,99.90
2022-08-30T06:33:26.676Z,99.90
2022-08-30T06:35:32.671Z,99.90
2022-08-30T06:37:39.314Z,99.90
2022-08-30T06:39:42.102Z,99.90
2022-08-30T06:41:45.002Z,99.90
2022-08-30T06:43:49.269Z,99.90
2022-08-30T06:45:52.139Z,99.90
2022-08-30T06:47:55.088Z,99.90
2022-08-30T06:49:58.387Z,99.90
2022-08-30T06:52:01.401Z,99.90
2022-08-30T06:54:10.714Z,99.90
2022-08-30T06:56:16.637Z,99.90
2022-08-30T06:58:19.608Z,99.90
2022-08-30T07:00:22.411Z,99.90
2022-08-30T07:02:25.247Z,99.90
2022-08-30T07:04:28.019Z,99.90
2022-08-30T07:06:31.100Z,99.90
2022-08-30T07:08:34.139Z,99.90
2022-08-30T07:10:40.690Z,99.90
2022-08-30T07:12:43.414Z,99.90
2022-08-30T07:14:46.161Z,99.90
2022-08-30T07:16:51.282Z,99.90
2022-08-30T07:18:54.859Z,99.90
2022-08-30T07:20:58.013Z,99.90
2022-08-30T07:23:00.724Z,99.90
2022-08-30T07:25:03.530Z,99.90
2022-08-30T07:27:07.628Z,99.90
2022-08-30T07:29:10.581Z,99.90
2022-08-30T07:31:13.645Z,99.90
2022-08-30T07:33:16.451Z,99.90
2022-08-30T07:35:19.765Z,99.90
2022-08-30T07:37:22.479Z,99.90
2022-08-30T07:39:25.332Z,99.90
2022-08-30T07:41:28.840Z,76.70
2022-08-30T07:43:33.225Z,70.90
2022-08-30T07:45:35.961Z,32.30
2022-08-30T07:47:38.672Z,1.00
2022-08-30T07:49:41.409Z,1.00
2022-08-30T07:51:44.365Z,1.00
2022-08-30T07:53:47.376Z,1.00
2022-08-30T07:55:50.108Z,1.00
2022-08-30T07:57:52.937Z,1.00
2022-08-30T07:59:57.033Z,1.00
2022-08-30T08:01:59.782Z,1.00
2022-08-30T08:04:02.720Z,1.00
2022-08-30T08:06:05.815Z,1.00
2022-08-30T08:08:08.611Z,1.00
2022-08-30T08:10:11.732Z,1.00
2022-08-30T08:12:14.561Z,1.00
2022-08-30T08:14:17.304Z,1.00
2022-08-30T08:16:22.106Z,1.00
2022-08-30T08:18:24.887Z,1.00
2022-08-30T08:20:27.700Z,1.00
2022-08-30T08:22:30.404Z,1.00
2022-08-30T08:24:33.123Z,1.00
2022-08-30T08:26:36.415Z,1.00
2022-08-30T08:28:39.136Z,1.00
2022-08-30T08:30:45.140Z,1.00
2022-08-30T08:32:52.569Z,1.00
2022-08-30T08:34:55.295Z,1.00
2022-08-30T08:36:58.022Z,1.00
2022-08-30T08:39:00.913Z,1.00
2022-08-30T08:41:06.365Z,1.00
2022-08-30T08:43:12.207Z,1.00
2022-08-30T08:45:15.632Z,1.00
2022-08-30T08:47:19.500Z,1.00
2022-08-30T08:49:23.582Z,1.00
2022-08-30T08:51:46.229Z,1.00
2022-08-30T08:53:52.968Z,1.00
2022-08-30T08:55:55.749Z,1.00
2022-08-30T08:57:58.472Z,1.00
2022-08-30T09:00:01.196Z,1.00
2022-08-30T09:02:23.892Z,1.00
2022-08-30T09:04:31.326Z,1.00
2022-08-30T09:07:00.393Z,1.00
2022-08-30T09:09:03.254Z,1.00
2022-08-30T09:11:11.097Z,1.00
2022-08-30T09:13:14.085Z,1.00
2022-08-30T09:15:18.993Z,1.00
2022-08-30T09:17:22.033Z,1.00
2022-08-30T09:19:41.319Z,1.00
2022-08-30T09:21:44.045Z,1.00
2022-08-30T09:23:50.645Z,1.00
2022-08-30T09:25:56.449Z,1.00
2022-08-30T09:28:15.502Z,1.00
2022-08-30T09:30:20.028Z,1.00
2022-08-30T09:32:30.918Z,1.00
2022-08-30T09:34:33.988Z,1.00
2022-08-30T09:36:41.875Z,1.00
2022-08-30T09:38:45.519Z,1.00
2022-08-30T09:40:50.414Z,1.00
2022-08-30T09:43:05.340Z,1.00
2022-08-30T09:45:19.137Z,1.00
2022-08-30T09:47:24.709Z,1.00
2022-08-30T09:49:33.315Z,1.00
2022-08-30T09:51:42.906Z,1.00
2022-08-30T09:54:07.302Z,1.00
2022-08-30T09:56:13.057Z,1.00
2022-08-30T09:58:20.203Z,1.00
2022-08-30T10:00:24.128Z,1.00
2022-08-30T10:02:36.636Z,1.00
2022-08-30T10:04:41.457Z,1.00
2022-08-30T10:06:48.518Z,1.00
2022-08-30T10:08:59.718Z,1.00
2022-08-30T10:11:03.795Z,1.00
2022-08-30T10:13:22.591Z,1.00
2022-08-30T10:15:26.830Z,1.00
2022-08-30T10:17:41.644Z,1.00
2022-08-30T10:19:56.397Z,1.00
2022-08-30T10:22:03.456Z,1.00
2022-08-30T10:24:08.813Z,1.00
2022-08-30T10:26:14.273Z,1.00
2022-08-30T10:28:27.889Z,1.00
2022-08-30T10:30:32.088Z,1.00
2022-08-30T10:32:37.812Z,1.00
2022-08-30T10:34:41.797Z,1.00
2022-08-30T10:36:45.897Z,1.00
2022-08-30T10:38:51.220Z,1.00
2022-08-30T10:41:14.919Z,1.00
2022-08-30T10:43:22.997Z,1.00
2022-08-30T10:45:25.740Z,1.00
2022-08-30T10:47:32.237Z,1.00
2022-08-30T10:49:37.296Z,1.00
2022-08-30T10:51:45.487Z,1.00
2022-08-30T10:53:51.611Z,1.00
2022-08-30T10:55:57.641Z,1.00
2022-08-30T10:58:00.649Z,1.00
2022-08-30T11:00:06.499Z,1.00
2022-08-30T11:02:29.637Z,1.00
2022-08-30T11:04:54.837Z,1.00
2022-08-30T11:07:01.808Z,1.00
2022-08-30T11:09:25.105Z,1.00
2022-08-30T11:11:35.149Z,1.00
2022-08-30T11:13:37.923Z,1.00
2022-08-30T11:15:54.332Z,1.00
2022-08-30T11:17:59.802Z,1.00
2022-08-30T11:20:04.476Z,1.00
2022-08-30T11:22:13.162Z,1.00
2022-08-30T11:24:19.693Z,1.00
2022-08-30T11:26:57.253Z,1.00
2022-08-30T11:29:07.398Z,1.00
2022-08-30T11:31:10.274Z,1.00
2022-08-30T11:33:30.031Z,1.00
2022-08-30T11:35:46.026Z,1.00
2022-08-30T11:37:52.028Z,1.00
2022-08-30T11:39:57.849Z,1.00
2022-08-30T11:42:12.365Z,1.00
2022-08-30T11:44:31.378Z,1.00
2022-08-30T11:46:38.928Z,1.00
2022-08-30T11:48:54.290Z,1.00
2022-08-30T11:50:59.809Z,1.00
2022-08-30T11:53:06.526Z,1.00
2022-08-30T11:55:41.381Z,1.00
2022-08-30T11:57:49.883Z,1.00
2022-08-30T11:59:58.446Z,1.00
2022-08-30T12:02:01.537Z,1.00
2022-08-30T12:04:07.712Z,1.00
2022-08-30T12:06:43.988Z,1.00
2022-08-30T12:08:59.620Z,1.00
2022-08-30T12:11:08.931Z,1.00
2022-08-30T12:13:16.870Z,1.00
2022-08-30T12:15:47.929Z,1.00
2022-08-30T12:18:15.357Z,1.00
2022-08-30T12:20:22.447Z,1.00
2022-08-30T12:22:25.317Z,1.00
2022-08-30T12:24:30.234Z,1.00
2022-08-30T12:26:36.344Z,1.00
2022-08-30T12:28:42.087Z,1.00
2022-08-30T12:30:46.446Z,1.00
2022-08-30T12:32:50.978Z,1.00
2022-08-30T12:34:54.733Z,1.00
2022-08-30T12:37:00.140Z,1.00
2022-08-30T12:39:08.092Z,1.00
2022-08-30T12:41:18.899Z,1.00
2022-08-30T12:43:28.199Z,1.00
2022-08-30T12:45:44.171Z,1.00
2022-08-30T12:47:48.131Z,1.00
2022-08-30T12:49:50.876Z,1.00
2022-08-30T12:51:53.579Z,1.00
2022-08-30T12:54:04.291Z,1.00
2022-08-30T12:56:08.534Z,1.00
2022-08-30T12:58:11.598Z,1.00
2022-08-30T13:00:26.232Z,1.00
2022-08-30T13:02:30.449Z,1.00
2022-08-30T13:04:33.201Z,1.00
2022-08-30T13:06:38.313Z,1.00
2022-08-30T13:08:51.718Z,1.00
2022-08-30T13:10:57.387Z,1.00
2022-08-30T13:13:01.743Z,1.00
2022-08-30T13:15:16.485Z,1.00
2022-08-30T13:17:25.925Z,1.00
2022-08-30T13:19:32.567Z,1.00
2022-08-30T13:21:35.383Z,1.00
2022-08-30T13:23:38.119Z,1.00
2022-08-30T13:25:40.857Z,1.00
2022-08-30T13:27:43.576Z,1.00
2022-08-30T13:29:46.293Z,1.00
2022-08-30T13:31:50.518Z,1.00
2022-08-30T13:33:55.117Z,1.00
2022-08-30T13:35:58.103Z,1.00
2022-08-30T13:38:01.501Z,1.00
2022-08-30T13:40:05.463Z,1.00
2022-08-30T13:44:31.333Z,1.00
2022-08-30T13:46:34.489Z,1.00
2022-08-30T13:48:37.670Z,1.00
2022-08-30T13:50:42.908Z,1.00
2022-08-30T13:52:45.823Z,1.00
2022-08-30T13:54:49.883Z,1.00
2022-08-30T13:56:54.188Z,1.00
2022-08-30T13:58:56.891Z,1.00
2022-08-30T14:00:59.999Z,1.00
2022-08-30T14:03:02.934Z,1.00
2022-08-30T14:05:07.548Z,1.00
2022-08-30T14:07:14.097Z,1.00
2022-08-30T14:09:23.069Z,1.00
2022-08-30T14:11:25.810Z,1.00
2022-08-30T14:13:29.466Z,1.00
2022-08-30T14:15:32.445Z,1.00
2022-08-30T14:17:35.897Z,1.00
2022-08-30T14:19:38.595Z,1.00
2022-08-30T14:21:41.333Z,1.00
2022-08-30T14:23:45.396Z,1.00
2022-08-30T14:25:48.124Z,1.00
2022-08-30T14:27:53.489Z,1.00
2022-08-30T14:29:56.380Z,1.00
2022-08-30T14:32:00.339Z,1.00
2022-08-30T14:34:04.200Z,1.00
2022-08-30T14:36:12.972Z,1.00
2022-08-30T14:38:18.519Z,1.00
2022-08-30T14:40:22.978Z,1.00
2022-08-30T14:42:25.726Z,1.00
2022-08-30T14:44:28.490Z,1.00
2022-08-30T14:46:31.315Z,1.00
2022-08-30T14:48:34.128Z,1.00
2022-08-30T14:50:37.581Z,1.00
2022-08-30T14:52:40.309Z,1.00
2022-08-30T14:54:43.046Z,1.00
2022-08-30T14:56:47.155Z,1.00
2022-08-30T14:58:50.513Z,1.00
2022-08-30T15:00:53.704Z,1.00
2022-08-30T15:02:56.469Z,1.00
2022-08-30T15:04:59.183Z,1.00
2022-08-30T15:07:01.981Z,1.00
2022-08-30T15:09:06.504Z,1.00
2022-08-30T15:11:09.881Z,1.00
2022-08-30T15:13:13.915Z,1.00
2022-08-30T15:15:17.144Z,1.00
2022-08-30T15:17:19.898Z,1.00
2022-08-30T15:19:22.864Z,1.00
2022-08-30T15:21:25.811Z,1.00
2022-08-30T15:23:28.522Z,1.00
2022-08-30T15:25:31.323Z,1.00
2022-08-30T15:27:34.057Z,1.00
2022-08-30T15:29:38.112Z,1.00
2022-08-30T15:31:41.217Z,1.00
2022-08-30T15:33:44.377Z,1.00
2022-08-30T15:35:47.531Z,1.00
2022-08-30T15:37:50.249Z,1.00
2022-08-30T15:39:52.993Z,1.00
2022-08-30T15:41:59.933Z,1.00
2022-08-30T15:44:04.473Z,1.00
2022-08-30T15:46:18.571Z,1.00
2022-08-30T15:48:21.380Z,1.00
2022-08-30T15:50:24.361Z,1.00
2022-08-30T15:52:27.959Z,1.00
2022-08-30T15:54:30.816Z,1.00
2022-08-30T15:56:34.043Z,1.00
2022-08-30T15:58:36.753Z,1.00
2022-08-30T16:00:44.637Z,1.00
2022-08-30T16:02:50.594Z,1.00
2022-08-30T16:04:54.743Z,1.00
2022-08-30T16:06:57.475Z,1.00
2022-08-30T16:09:00.195Z,1.00
2022-08-30T16:11:02.917Z,1.00
2022-08-30T16:13:05.644Z,1.00
2022-08-30T16:15:10.685Z,1.00
2022-08-30T16:17:14.303Z,1.00
2022-08-30T16:19:18.470Z,1.00
2022-08-30T16:21:22.053Z,1.00
2022-08-30T16:23:25.604Z,1.00
2022-08-30T16:25:40.005Z,1.00
2022-08-30T16:27:44.101Z,1.00
2022-08-30T16:29:46.864Z,1.00
2022-08-30T16:31:49.887Z,1.00
2022-08-30T16:33:53.065Z,1.00
2022-08-30T16:35:57.381Z,1.00
2022-08-30T16:38:00.103Z,1.00
2022-08-30T16:40:03.635Z,1.00
2022-08-30T16:42:07.689Z,1.00
2022-08-30T16:44:11.496Z,1.00
2022-08-30T16:46:15.964Z,1.00
2022-08-30T16:48:19.024Z,1.00
2022-08-30T16:50:23.271Z,1.00
2022-08-30T16:52:27.357Z,1.00
2022-08-30T16:54:30.862Z,1.00
2022-08-30T16:56:33.884Z,1.00
2022-08-30T16:58:36.661Z,1.00
2022-08-30T17:00:39.643Z,1.00
2022-08-30T17:02:54.263Z,1.00
2022-08-30T17:04:57.146Z,1.00
2022-08-30T17:06:59.900Z,1.00
2022-08-30T17:09:04.797Z,1.00
2022-08-30T17:11:07.654Z,1.00
2022-08-30T17:13:10.700Z,1.00
2022-08-30T17:15:14.349Z,1.00
2022-08-30T17:17:17.435Z,1.00
2022-08-30T17:19:28.619Z,1.00
2022-08-30T17:21:31.589Z,1.00
2022-08-30T17:23:34.687Z,1.00
2022-08-30T17:25:39.676Z,1.00
2022-08-30T17:27:43.971Z,1.00
2022-08-30T17:29:47.374Z,1.00
2022-08-30T17:31:50.902Z,1.00
2022-08-30T17:33:57.987Z,1.00
2022-08-30T17:36:04.343Z,1.00
2022-08-30T17:38:07.569Z,1.00
2022-08-30T17:40:14.480Z,1.00
2022-08-30T17:42:18.960Z,1.00
2022-08-30T17:44:25.845Z,1.00
2022-08-30T17:46:28.785Z,1.00
2022-08-30T17:48:31.591Z,1.00
2022-08-30T17:50:34.550Z,1.00
2022-08-30T17:52:38.658Z,1.00
2022-08-30T17:54:42.199Z,1.00
2022-08-30T17:56:45.372Z,1.00
2022-08-30T17:58:50.119Z,1.00
2022-08-30T18:00:54.143Z,1.00
2022-08-30T18:02:57.668Z,1.00
2022-08-30T18:05:00.715Z,1.00
2022-08-30T18:07:03.473Z,1.00
2022-08-30T18:09:06.785Z,1.00
2022-08-30T18:11:09.629Z,1.00
2022-08-30T18:13:12.531Z,1.00
2022-08-30T18:15:16.715Z,1.00
2022-08-30T18:17:20.761Z,1.00
2022-08-30T18:19:23.866Z,1.00
2022-08-30T18:21:28.467Z,1.00
2022-08-30T18:23:31.660Z,1.00
2022-08-30T18:25:34.864Z,1.00
2022-08-30T18:27:38.961Z,1.00
2022-08-30T18:29:42.026Z,1.00
2022-08-30T18:31:47.005Z,1.00
2022-08-30T18:33:49.933Z,1.00
2022-08-30T18:35:53.372Z,1.00
2022-08-30T18:37:56.103Z,1.00
2022-08-30T18:39:59.236Z,1.00
2022-08-30T18:42:04.005Z,1.00
2022-08-30T18:46:29.424Z,1.00
2022-08-30T18:48:33.628Z,1.00
2022-08-30T18:50:37.968Z,1.00
2022-08-30T18:52:40.720Z,1.00
2022-08-30T18:54:52.355Z,1.00
2022-08-30T18:56:55.806Z,1.00
2022-08-30T18:58:58.540Z,1.00
2022-08-30T19:01:01.255Z,1.00
2022-08-30T19:03:06.250Z,1.00
2022-08-30T19:05:10.641Z,1.00
2022-08-30T19:07:14.325Z,1.00
2022-08-30T19:09:17.591Z,1.00
2022-08-30T19:11:20.337Z,1.00
2022-08-30T19:13:23.078Z,1.00
2022-08-30T19:15:27.321Z,1.00
2022-08-30T19:17:30.388Z,1.00
2022-08-30T19:19:33.232Z,1.00
2022-08-30T19:21:39.309Z,1.00
2022-08-30T19:23:42.045Z,1.00
2022-08-30T19:25:45.153Z,1.00
2022-08-30T19:27:54.219Z,1.00
2022-08-30T19:29:56.932Z,1.00
2022-08-30T19:31:59.883Z,1.00
2022-08-30T19:34:02.663Z,1.00
2022-08-30T19:36:05.816Z,1.00
2022-08-30T19:38:09.863Z,1.00
2022-08-30T19:40:14.877Z,1.00
2022-08-30T19:42:17.717Z,1.00
2022-08-30T19:44:20.440Z,1.00
2022-08-30T19:46:23.553Z,1.00
2022-08-30T19:48:32.098Z,1.00
2022-08-30T19:50:35.489Z,1.00
2022-08-30T19:52:38.813Z,1.00
2022-08-30T19:54:42.861Z,1.00
2022-08-30T19:56:46.290Z,1.00
2022-08-30T19:58:50.953Z,1.00
2022-08-30T20:01:00.618Z,1.00
2022-08-30T20:03:13.604Z,1.00
2022-08-30T20:05:18.549Z,1.00
2022-08-30T20:07:25.231Z,1.00
2022-08-30T20:09:31.310Z,1.00
2022-08-30T20:11:35.347Z,1.00
2022-08-30T20:13:38.386Z,1.00
2022-08-30T20:15:41.244Z,1.00
2022-08-30T20:18:02.564Z,1.00
2022-08-30T20:20:07.271Z,1.00
2022-08-30T20:22:15.241Z,1.00
2022-08-30T20:24:18.087Z,1.00
2022-08-30T20:24:29.286Z,1.00
2022-08-30T20:26:20.804Z,1.00
2022-08-30T20:28:37.651Z,1.00
2022-08-30T20:30:40.420Z,1.00
2022-08-30T20:32:45.036Z,1.00
2022-08-30T20:34:47.739Z,1.00
2022-08-30T20:36:51.710Z,1.00
2022-08-30T20:38:54.776Z,1.00
2022-08-30T20:40:58.519Z,1.00
2022-08-30T20:43:01.329Z,1.00
2022-08-30T20:45:06.977Z,1.00
2022-08-30T20:47:09.812Z,1.00
2022-08-30T20:49:13.093Z,1.00
2022-08-30T20:51:17.374Z,1.00
2022-08-30T20:53:20.096Z,1.00
2022-08-30T20:55:22.813Z,1.00
2022-08-30T20:57:25.536Z,1.00
2022-08-30T20:59:28.745Z,1.00
2022-08-30T21:01:33.959Z,1.00
2022-08-30T21:03:38.445Z,1.00
2022-08-30T21:05:41.212Z,1.00
2022-08-30T21:07:44.266Z,1.00
2022-08-30T21:09:46.979Z,1.00
2022-08-30T21:11:49.681Z,1.00
2022-08-30T21:13:52.420Z,1.00
2022-08-30T21:15:56.157Z,1.00
2022-08-30T21:18:04.863Z,1.00
2022-08-30T21:20:08.817Z,1.00
2022-08-30T21:22:11.750Z,1.00
2022-08-30T21:24:14.489Z,1.00
2022-08-30T21:26:18.418Z,1.00
2022-08-30T21:28:21.141Z,1.00
2022-08-30T21:30:23.851Z,1.00
2022-08-30T21:32:26.559Z,1.00
2022-08-30T21:34:50.603Z,1.00
2022-08-30T21:36:52.380Z,1.00
2022-08-30T21:39:00.600Z,1.00
2022-08-30T21:41:03.831Z,1.00
2022-08-30T21:43:07.509Z,1.00
2022-08-30T21:45:11.977Z,1.00
2022-08-30T21:47:14.688Z,1.00
2022-08-30T21:49:24.505Z,1.00
2022-08-30T21:51:28.700Z,1.00
2022-08-30T21:53:31.423Z,1.00
2022-08-30T21:55:34.163Z,1.00
2022-08-30T21:57:36.887Z,1.00
2022-08-30T21:59:40.121Z,1.00
2022-08-30T22:01:43.090Z,1.00
2022-08-30T22:03:46.624Z,1.00
2022-08-30T22:05:52.436Z,1.00
2022-08-30T22:07:56.488Z,1.00
2022-08-30T22:09:59.627Z,1.00
2022-08-30T22:12:02.452Z,1.00
2022-08-30T22:14:05.502Z,1.00
2022-08-30T22:16:08.377Z,1.00
2022-08-30T22:18:11.106Z,1.00
2022-08-30T22:20:18.360Z,1.00
2022-08-30T22:22:21.485Z,1.00
2022-08-30T22:24:25.543Z,1.00
2022-08-30T22:26:28.255Z,1.00
2022-08-30T22:28:31.081Z,1.00
2022-08-30T22:30:33.785Z,1.00
2022-08-30T22:32:38.113Z,1.00
2022-08-30T22:34:40.815Z,1.00
2022-08-30T22:36:43.517Z,1.00
2022-08-30T22:38:46.287Z,1.00
2022-08-30T22:40:51.168Z,1.00
2022-08-30T22:42:53.928Z,1.00
2022-08-30T22:44:56.649Z,1.00
2022-08-30T22:46:59.369Z,1.00
2022-08-30T22:49:02.281Z,1.00
2022-08-30T22:51:05.083Z,1.00
2022-08-30T22:53:07.824Z,1.00
2022-08-30T22:55:10.801Z,1.00
2022-08-30T22:57:15.716Z,1.00
2022-08-30T22:59:18.450Z,1.00
2022-08-30T23:01:22.383Z,1.00
2022-08-30T23:03:25.145Z,1.00
2022-08-30T23:05:27.860Z,1.00
2022-08-30T23:07:30.587Z,1.00
2022-08-30T23:09:33.291Z,1.00
2022-08-30T23:11:36.128Z,1.00
2022-08-30T23:13:40.186Z,1.00
2022-08-30T23:15:42.901Z,1.00
2022-08-30T23:17:45.615Z,1.00
2022-08-30T23:19:48.405Z,1.00
2022-08-30T23:21:51.107Z,1.00
2022-08-30T23:24:12.805Z,1.00
2022-08-30T23:26:33.149Z,1.00
2022-08-30T23:28:53.520Z,1.00
2022-08-30T23:31:15.399Z,1.00
2022-08-30T23:33:35.865Z,1.00
2022-08-30T23:35:56.345Z,1.00
2022-08-30T23:38:16.755Z,1.00
2022-08-30T23:40:37.195Z,1.00
2022-08-30T23:42:57.672Z,1.00
2022-08-30T23:45:18.154Z,1.00
2022-08-30T23:47:39.965Z,1.00
2022-08-30T23:50:00.428Z,1.00
2022-08-30T23:52:21.433Z,1.00
2022-08-30T23:54:42.083Z,1.00
2022-08-30T23:57:02.383Z,1.00
2022-08-30T23:59:22.773Z,1.00
