createdAt,value
2018-12-26T00:05:56.343Z,13.20
2018-12-26T00:16:15.999Z,13.10
2018-12-26T00:34:05.800Z,13.10
2018-12-26T00:36:34.791Z,13.10
2018-12-26T00:39:23.824Z,13.60
2018-12-26T00:41:55.792Z,13.70
2018-12-26T06:42:07.180Z,12.90
2018-12-26T06:45:07.685Z,12.90
2018-12-26T06:47:55.863Z,12.90
2018-12-26T06:51:01.566Z,13.00
2018-12-26T06:53:30.423Z,12.90
2018-12-26T06:56:18.257Z,12.90
2018-12-26T07:02:26.820Z,13.00
2018-12-26T07:05:14.772Z,12.90
2018-12-26T07:11:14.208Z,13.00
2018-12-26T07:14:02.074Z,12.90
2018-12-26T07:16:50.222Z,12.90
2018-12-26T07:19:38.398Z,12.90
2018-12-26T07:22:26.615Z,12.90
2018-12-26T07:25:14.550Z,12.90
2018-12-26T07:28:09.006Z,12.90
2018-12-26T07:33:27.983Z,13.00
2018-12-26T07:36:16.142Z,12.90
2018-12-26T07:39:05.607Z,13.00
2018-12-26T07:41:34.219Z,13.00
2018-12-26T07:44:03.051Z,13.00
2018-12-26T07:46:31.631Z,13.00
2018-12-26T07:49:00.438Z,13.00
2018-12-26T07:51:29.027Z,13.00
2018-12-26T09:32:07.579Z,13.20
2018-12-26T09:34:36.405Z,13.20
2018-12-26T09:37:04.946Z,13.20
2018-12-26T09:39:33.563Z,13.20
2018-12-26T09:42:02.136Z,13.30
2018-12-26T09:44:30.747Z,13.30
2018-12-26T09:53:27.215Z,13.30
2018-12-26T09:55:56.040Z,13.30
2018-12-26T09:58:24.578Z,13.30
2018-12-26T10:00:53.502Z,13.30
2018-12-26T10:03:22.346Z,13.30
2018-12-26T10:05:51.075Z,13.30
2018-12-26T10:08:19.920Z,13.40
2018-12-26T10:10:48.817Z,13.40
2018-12-26T10:13:17.511Z,13.40
2018-12-26T12:24:06.751Z,13.60
2018-12-26T12:26:35.303Z,13.70
2018-12-26T12:29:04.175Z,13.70
2018-12-26T12:31:32.749Z,13.70
2018-12-26T12:34:01.363Z,13.70
2018-12-26T12:36:29.923Z,13.80
2018-12-26T12:38:58.772Z,13.70
2018-12-26T12:41:27.589Z,13.70
2018-12-26T12:43:56.252Z,13.70
2018-12-26T12:46:25.076Z,13.70
2018-12-26T12:48:53.928Z,13.80
2018-12-26T12:51:22.499Z,13.70
2018-12-26T12:53:51.211Z,13.80
2018-12-26T12:56:19.828Z,13.80
2018-12-26T14:24:43.654Z,13.70
2018-12-26T14:27:31.909Z,13.70
2018-12-26T14:30:20.107Z,13.80
2018-12-26T14:33:07.990Z,13.80
2018-12-26T14:36:15.538Z,13.80
2018-12-26T14:42:12.267Z,13.80
2018-12-26T14:44:40.843Z,13.80
2018-12-26T14:47:09.690Z,13.70
2018-12-26T14:49:38.247Z,13.80
2018-12-26T14:52:43.888Z,13.80
2018-12-26T14:55:12.728Z,13.80
2018-12-26T14:58:13.144Z,13.70
2018-12-26T15:00:43.240Z,13.70
2018-12-26T15:03:12.173Z,13.70
2018-12-26T15:05:41.003Z,13.80
2018-12-26T15:08:09.846Z,13.80
2018-12-26T15:10:38.410Z,13.80
2018-12-26T15:13:07.005Z,13.80
2018-12-26T15:15:35.822Z,13.80
2018-12-26T15:18:04.414Z,13.80
2018-12-26T15:20:33.032Z,13.70
2018-12-26T15:23:02.110Z,13.80
2018-12-26T15:25:30.927Z,13.80
2018-12-26T15:27:59.507Z,13.80
2018-12-26T15:30:28.913Z,13.80
2018-12-26T15:32:57.766Z,13.80
2018-12-26T15:35:26.351Z,13.80
2018-12-26T15:41:23.841Z,13.80
2018-12-26T15:43:52.696Z,13.80
2018-12-26T15:46:58.848Z,13.80
2018-12-26T15:49:46.799Z,13.90
2018-12-26T15:52:15.917Z,13.70
2018-12-26T15:54:44.463Z,13.70
2018-12-26T15:57:13.044Z,13.70
2018-12-26T15:59:41.898Z,13.70
2018-12-26T16:02:10.490Z,13.80
2018-12-26T16:04:39.314Z,13.80
2018-12-26T16:07:07.932Z,13.80
2018-12-26T16:09:36.478Z,13.80
2018-12-26T16:12:05.079Z,13.80
2018-12-26T16:14:33.675Z,13.80
2018-12-26T16:17:02.272Z,13.80
2018-12-26T16:19:31.087Z,13.80
2018-12-26T16:21:59.911Z,13.80
2018-12-26T16:24:28.963Z,13.80
2018-12-26T16:26:57.547Z,13.80
2018-12-26T16:29:26.125Z,13.80
2018-12-26T16:31:54.959Z,13.80
2018-12-26T18:33:50.860Z,13.70
