createdAt,value
2022-10-08T00:01:14.207Z,8.01
2022-10-08T00:03:43.681Z,8.01
2022-10-08T00:06:24.120Z,8.06
2022-10-08T00:09:04.418Z,7.88
2022-10-08T00:11:36.592Z,7.90
2022-10-08T00:14:04.739Z,7.98
2022-10-08T00:16:35.230Z,7.81
2022-10-08T00:19:06.045Z,7.85
2022-10-08T00:21:35.984Z,7.96
2022-10-08T00:24:05.207Z,7.95
2022-10-08T00:26:36.591Z,8.02
2022-10-08T00:29:07.046Z,8.04
2022-10-08T00:31:37.525Z,8.05
2022-10-08T00:34:08.417Z,8.08
2022-10-08T00:36:37.250Z,8.06
2022-10-08T00:39:11.768Z,7.85
2022-10-08T00:41:39.850Z,8.07
2022-10-08T00:44:44.044Z,7.98
2022-10-08T00:47:33.128Z,7.90
2022-10-08T00:50:09.148Z,7.90
2022-10-08T00:52:58.653Z,7.86
2022-10-08T00:55:26.938Z,7.97
2022-10-08T00:57:56.527Z,7.89
2022-10-08T01:00:25.672Z,7.77
2022-10-08T01:02:53.780Z,7.81
2022-10-08T01:05:33.619Z,7.90
2022-10-08T01:08:20.531Z,7.95
2022-10-08T01:11:05.856Z,7.86
2022-10-08T01:13:38.474Z,7.90
2022-10-08T01:16:28.123Z,7.98
2022-10-08T01:19:09.675Z,7.89
2022-10-08T01:22:00.052Z,7.83
2022-10-08T01:24:45.712Z,7.95
2022-10-08T01:27:42.073Z,8.07
2022-10-08T01:30:16.192Z,7.87
2022-10-08T01:33:21.093Z,7.90
2022-10-08T01:35:54.095Z,7.74
2022-10-08T01:38:24.621Z,7.75
2022-10-08T01:40:54.213Z,7.58
2022-10-08T01:43:23.772Z,7.70
2022-10-08T01:45:56.472Z,7.63
2022-10-08T01:48:28.687Z,7.67
2022-10-08T01:51:10.741Z,7.71
2022-10-08T01:53:41.322Z,7.73
2022-10-08T01:56:12.768Z,7.70
2022-10-08T01:58:48.650Z,7.59
2022-10-08T02:01:24.112Z,7.62
2022-10-08T02:03:51.656Z,7.69
2022-10-08T02:06:18.687Z,7.74
2022-10-08T02:08:45.720Z,7.60
2022-10-08T02:11:12.605Z,7.55
2022-10-08T02:13:39.498Z,7.56
2022-10-08T02:16:15.891Z,7.62
2022-10-08T02:19:12.624Z,7.73
2022-10-08T02:21:40.930Z,7.72
2022-10-08T02:24:26.093Z,7.69
2022-10-08T02:26:58.877Z,7.79
2022-10-08T02:29:41.541Z,7.69
2022-10-08T02:32:35.070Z,7.73
2022-10-08T02:35:22.077Z,7.69
2022-10-08T02:38:03.902Z,7.66
2022-10-08T02:40:32.904Z,7.62
2022-10-08T02:43:06.362Z,7.60
2022-10-08T02:45:43.507Z,7.55
2022-10-08T02:48:19.279Z,7.68
2022-10-08T02:50:50.891Z,7.64
2022-10-08T02:53:20.859Z,7.42
2022-10-08T02:56:01.400Z,7.61
2022-10-08T02:58:28.328Z,7.54
2022-10-08T03:01:03.787Z,7.32
2022-10-08T03:03:35.761Z,7.43
2022-10-08T03:06:06.865Z,7.44
2022-10-08T03:08:38.512Z,7.43
2022-10-08T03:11:05.776Z,7.43
2022-10-08T03:13:38.464Z,7.38
2022-10-08T03:16:08.813Z,7.31
2022-10-08T03:18:38.210Z,7.24
2022-10-08T03:21:08.822Z,7.33
2022-10-08T03:23:35.993Z,7.31
2022-10-08T03:26:03.040Z,7.33
2022-10-08T03:28:29.910Z,7.29
2022-10-08T03:30:56.839Z,7.18
2022-10-08T03:33:23.973Z,7.35
2022-10-08T03:35:50.892Z,7.22
2022-10-08T03:38:37.991Z,7.24
2022-10-08T03:41:04.904Z,7.12
2022-10-08T03:43:40.630Z,7.17
2022-10-08T03:46:08.584Z,7.01
2022-10-08T03:48:36.400Z,7.15
2022-10-08T03:51:06.104Z,7.22
2022-10-08T03:53:43.146Z,7.24
2022-10-08T03:56:14.938Z,7.36
2022-10-08T03:58:42.461Z,7.31
2022-10-08T04:01:16.950Z,7.36
2022-10-08T04:03:44.798Z,7.33
2022-10-08T04:06:12.417Z,7.43
2022-10-08T04:08:39.352Z,7.50
2022-10-08T04:11:08.026Z,7.63
2022-10-08T04:13:36.405Z,7.56
2022-10-08T04:16:08.995Z,7.79
2022-10-08T04:18:36.015Z,7.71
2022-10-08T04:21:06.211Z,7.76
2022-10-08T04:23:34.932Z,7.88
2022-10-08T04:26:02.269Z,7.94
2022-10-08T04:28:29.715Z,8.15
2022-10-08T04:31:01.823Z,8.20
2022-10-08T04:33:30.969Z,8.42
2022-10-08T04:36:00.303Z,8.45
2022-10-08T04:38:28.913Z,8.57
2022-10-08T04:41:09.515Z,8.72
2022-10-08T04:43:38.331Z,8.66
2022-10-08T04:46:07.813Z,8.84
2022-10-08T04:48:34.698Z,8.93
2022-10-08T04:51:06.835Z,9.18
2022-10-08T04:53:36.364Z,9.29
2022-10-08T04:56:15.082Z,9.43
2022-10-08T04:58:42.066Z,9.52
2022-10-08T05:01:12.301Z,9.64
2022-10-08T05:03:41.944Z,9.98
2022-10-08T05:06:09.768Z,9.93
2022-10-08T05:08:37.328Z,10.15
2022-10-08T05:11:05.361Z,10.19
2022-10-08T05:13:32.698Z,10.27
2022-10-08T05:16:11.459Z,10.49
2022-10-08T05:18:40.106Z,10.70
2022-10-08T05:21:11.805Z,10.58
2022-10-08T05:23:39.465Z,10.95
2022-10-08T05:26:16.606Z,11.12
2022-10-08T05:28:44.571Z,11.16
2022-10-08T05:31:49.783Z,11.24
2022-10-08T05:34:19.306Z,11.47
2022-10-08T05:37:04.967Z,11.81
2022-10-08T05:39:35.402Z,11.67
2022-10-08T05:42:05.801Z,11.78
2022-10-08T05:44:37.264Z,11.88
2022-10-08T05:47:04.543Z,11.73
2022-10-08T05:49:31.810Z,12.16
2022-10-08T05:52:01.084Z,12.05
2022-10-08T05:54:27.873Z,12.20
2022-10-08T05:56:55.000Z,12.18
2022-10-08T05:59:23.970Z,12.46
2022-10-08T06:01:51.658Z,12.48
2022-10-08T06:04:18.653Z,12.58
2022-10-08T06:07:04.176Z,12.91
2022-10-08T06:09:31.210Z,13.07
2022-10-08T06:11:57.999Z,13.27
2022-10-08T06:14:24.812Z,13.15
2022-10-08T06:16:51.653Z,13.28
2022-10-08T06:19:18.585Z,13.37
2022-10-08T06:21:45.480Z,13.49
2022-10-08T06:24:15.682Z,13.44
2022-10-08T06:26:43.976Z,13.45
2022-10-08T06:29:18.159Z,13.67
2022-10-08T06:31:45.837Z,13.90
2022-10-08T06:34:12.801Z,14.08
2022-10-08T06:36:39.705Z,14.21
2022-10-08T06:39:15.356Z,14.48
2022-10-08T06:41:42.727Z,14.61
2022-10-08T06:44:12.481Z,14.88
2022-10-08T06:46:41.739Z,14.70
2022-10-08T06:49:12.316Z,14.74
2022-10-08T06:51:39.317Z,14.74
2022-10-08T06:54:08.225Z,14.83
2022-10-08T06:56:37.890Z,15.05
2022-10-08T06:59:05.717Z,14.92
2022-10-08T07:01:34.279Z,15.14
2022-10-08T07:04:02.123Z,15.29
2022-10-08T07:06:29.140Z,15.36
2022-10-08T07:08:58.616Z,15.64
2022-10-08T07:11:26.024Z,15.51
2022-10-08T07:13:56.102Z,15.64
2022-10-08T07:16:25.248Z,15.62
2022-10-08T07:18:54.621Z,15.89
2022-10-08T07:21:22.210Z,15.69
2022-10-08T07:23:50.451Z,15.85
2022-10-08T07:26:26.111Z,15.50
2022-10-08T07:28:58.881Z,15.81
2022-10-08T07:31:28.641Z,15.83
2022-10-08T07:33:56.802Z,15.96
2022-10-08T07:36:25.218Z,16.06
2022-10-08T07:38:56.835Z,16.17
2022-10-08T07:41:26.100Z,16.18
2022-10-08T07:43:54.512Z,16.14
2022-10-08T07:46:22.270Z,16.35
2022-10-08T07:48:49.067Z,16.61
2022-10-08T07:51:18.839Z,16.84
2022-10-08T07:53:45.747Z,16.82
2022-10-08T07:56:15.737Z,16.82
2022-10-08T07:58:43.139Z,16.85
2022-10-08T08:01:15.344Z,17.08
2022-10-08T08:03:42.991Z,17.30
2022-10-08T08:06:13.000Z,17.30
2022-10-08T08:08:42.067Z,17.66
2022-10-08T08:11:13.643Z,17.48
2022-10-08T08:13:44.019Z,17.41
2022-10-08T08:16:19.328Z,16.82
2022-10-08T08:18:48.866Z,16.91
2022-10-08T08:21:30.518Z,16.66
2022-10-08T08:23:59.655Z,16.26
2022-10-08T08:26:32.346Z,16.11
2022-10-08T08:29:01.979Z,16.72
2022-10-08T08:31:34.605Z,16.75
2022-10-08T08:34:07.177Z,16.86
2022-10-08T08:36:39.876Z,17.12
2022-10-08T08:39:08.680Z,17.12
2022-10-08T08:42:06.156Z,16.82
2022-10-08T08:44:47.230Z,16.78
2022-10-08T08:47:22.670Z,16.54
2022-10-08T08:49:57.238Z,16.99
2022-10-08T08:52:28.099Z,16.63
2022-10-08T08:54:55.067Z,16.73
2022-10-08T08:57:59.346Z,16.71
2022-10-08T09:00:34.480Z,16.98
2022-10-08T09:03:22.918Z,17.21
2022-10-08T09:05:57.501Z,16.96
2022-10-08T09:08:31.927Z,16.66
2022-10-08T09:11:01.585Z,16.65
2022-10-08T09:13:31.314Z,16.75
2022-10-08T09:15:59.377Z,17.29
2022-10-08T09:18:26.299Z,17.18
2022-10-08T09:20:53.233Z,17.46
2022-10-08T09:23:23.240Z,17.67
2022-10-08T09:26:01.905Z,17.70
2022-10-08T09:28:40.778Z,17.62
2022-10-08T09:31:44.846Z,17.48
2022-10-08T09:34:11.681Z,17.47
2022-10-08T09:36:41.962Z,17.09
2022-10-08T09:39:29.174Z,17.16
2022-10-08T09:42:08.094Z,17.52
2022-10-08T09:44:49.801Z,17.40
2022-10-08T09:47:21.807Z,17.61
2022-10-08T09:50:19.222Z,17.58
2022-10-08T09:52:55.129Z,17.69
2022-10-08T09:55:56.598Z,18.20
2022-10-08T09:58:24.302Z,18.29
2022-10-08T10:01:12.520Z,18.04
2022-10-08T10:03:47.556Z,17.61
2022-10-08T10:06:17.858Z,17.92
2022-10-08T10:08:54.417Z,17.75
2022-10-08T10:11:28.373Z,17.95
2022-10-08T10:13:57.457Z,18.29
2022-10-08T10:16:33.085Z,18.44
2022-10-08T10:19:23.798Z,18.14
2022-10-08T10:22:17.404Z,18.13
2022-10-08T10:25:04.660Z,17.84
2022-10-08T10:27:40.691Z,17.90
2022-10-08T10:30:26.136Z,18.16
2022-10-08T10:33:09.227Z,18.25
2022-10-08T10:35:45.238Z,18.22
2022-10-08T10:38:23.032Z,18.27
2022-10-08T10:41:42.158Z,18.35
2022-10-08T10:44:17.040Z,17.89
2022-10-08T10:46:45.212Z,17.92
2022-10-08T10:49:18.386Z,18.33
2022-10-08T10:52:13.158Z,18.31
2022-10-08T10:55:02.841Z,18.35
2022-10-08T10:58:08.486Z,18.04
2022-10-08T11:00:59.468Z,18.48
2022-10-08T11:03:41.079Z,18.51
2022-10-08T11:06:31.147Z,18.40
2022-10-08T11:09:08.922Z,18.21
2022-10-08T11:12:04.229Z,18.11
2022-10-08T11:14:39.856Z,18.37
2022-10-08T11:17:53.879Z,18.65
2022-10-08T11:21:08.563Z,18.70
2022-10-08T11:23:54.220Z,18.56
2022-10-08T11:26:25.533Z,18.53
2022-10-08T11:29:21.656Z,18.32
2022-10-08T11:31:51.591Z,18.43
2022-10-08T11:34:32.588Z,18.37
2022-10-08T11:37:18.065Z,18.38
2022-10-08T11:40:03.303Z,18.60
2022-10-08T11:42:52.229Z,18.50
2022-10-08T11:45:25.190Z,18.61
2022-10-08T11:47:56.878Z,18.52
2022-10-08T11:50:37.645Z,18.56
2022-10-08T11:53:10.314Z,18.62
2022-10-08T11:55:39.508Z,18.48
2022-10-08T11:58:25.461Z,18.39
2022-10-08T12:01:02.503Z,18.54
2022-10-08T12:03:33.984Z,18.40
2022-10-08T12:06:16.679Z,18.39
2022-10-08T12:08:51.132Z,18.37
2022-10-08T12:11:29.865Z,18.40
2022-10-08T12:14:23.126Z,18.32
2022-10-08T12:16:56.201Z,18.03
2022-10-08T12:19:35.164Z,18.16
2022-10-08T12:22:14.400Z,18.04
2022-10-08T12:24:43.813Z,18.01
2022-10-08T12:27:28.138Z,17.96
2022-10-08T12:30:13.983Z,17.77
2022-10-08T12:32:43.851Z,17.75
2022-10-08T12:35:19.784Z,17.81
2022-10-08T12:37:46.857Z,17.78
2022-10-08T12:40:39.626Z,17.77
2022-10-08T12:43:31.006Z,17.55
2022-10-08T12:46:12.675Z,17.36
2022-10-08T12:48:50.542Z,17.43
2022-10-08T12:51:37.700Z,17.38
2022-10-08T12:54:05.004Z,17.27
2022-10-08T12:56:32.113Z,17.25
2022-10-08T12:59:03.158Z,17.23
2022-10-08T13:01:31.495Z,17.34
2022-10-08T13:04:20.862Z,17.36
2022-10-08T13:06:50.063Z,17.25
2022-10-08T13:09:25.653Z,17.27
2022-10-08T13:12:11.427Z,17.24
2022-10-08T13:14:38.917Z,16.92
2022-10-08T13:17:31.622Z,16.84
2022-10-08T13:20:04.845Z,16.73
2022-10-08T13:22:31.709Z,16.62
2022-10-08T13:24:58.699Z,16.60
2022-10-08T13:27:33.422Z,16.52
2022-10-08T13:30:20.857Z,16.51
2022-10-08T13:33:01.517Z,16.54
2022-10-08T13:35:28.428Z,16.82
2022-10-08T13:38:14.008Z,16.94
2022-10-08T13:40:49.791Z,16.68
2022-10-08T13:43:42.815Z,16.80
2022-10-08T13:46:09.686Z,16.64
2022-10-08T13:48:43.546Z,16.58
2022-10-08T13:51:11.110Z,16.49
2022-10-08T13:53:38.254Z,16.28
2022-10-08T13:56:08.308Z,16.30
2022-10-08T13:58:37.924Z,16.28
2022-10-08T14:01:04.721Z,16.22
2022-10-08T14:03:31.837Z,16.08
2022-10-08T14:05:58.670Z,16.00
2022-10-08T14:08:29.715Z,16.05
2022-10-08T14:10:57.521Z,16.00
2022-10-08T14:13:25.528Z,15.99
2022-10-08T14:15:52.567Z,15.89
2022-10-08T14:18:19.460Z,15.69
2022-10-08T14:20:46.754Z,15.79
2022-10-08T14:23:16.536Z,15.68
2022-10-08T14:26:07.746Z,15.63
2022-10-08T14:28:34.682Z,15.54
2022-10-08T14:31:01.575Z,15.47
2022-10-08T14:33:28.681Z,15.46
2022-10-08T14:35:55.718Z,15.31
2022-10-08T14:38:22.601Z,15.21
2022-10-08T14:40:51.605Z,15.22
2022-10-08T14:43:18.553Z,15.14
2022-10-08T14:45:45.426Z,15.08
2022-10-08T14:48:12.339Z,15.01
2022-10-08T14:50:39.125Z,15.04
2022-10-08T14:53:06.087Z,14.87
2022-10-08T14:55:54.486Z,14.83
2022-10-08T14:58:23.084Z,14.70
2022-10-08T15:00:56.157Z,14.63
2022-10-08T15:03:23.409Z,14.65
2022-10-08T15:05:52.047Z,14.52
2022-10-08T15:08:20.642Z,14.49
2022-10-08T15:10:47.445Z,14.58
2022-10-08T15:13:14.324Z,14.30
2022-10-08T15:15:42.498Z,14.26
2022-10-08T15:18:31.130Z,14.25
2022-10-08T15:21:00.539Z,14.18
2022-10-08T15:23:27.645Z,14.11
2022-10-08T15:26:06.161Z,14.02
2022-10-08T15:28:56.292Z,14.01
2022-10-08T15:31:24.576Z,13.89
2022-10-08T15:33:53.718Z,13.96
2022-10-08T15:36:23.228Z,13.83
2022-10-08T15:39:09.000Z,13.59
2022-10-08T15:41:48.783Z,13.68
2022-10-08T15:44:27.249Z,13.67
2022-10-08T15:47:02.103Z,13.72
2022-10-08T15:49:51.900Z,13.69
2022-10-08T15:52:21.189Z,13.50
2022-10-08T15:54:48.235Z,13.47
2022-10-08T15:57:17.546Z,13.36
2022-10-08T15:59:44.674Z,13.33
2022-10-08T16:02:16.974Z,13.32
2022-10-08T16:04:48.322Z,13.11
2022-10-08T16:07:16.254Z,13.25
2022-10-08T16:09:43.261Z,13.18
2022-10-08T16:12:10.147Z,13.18
2022-10-08T16:14:37.011Z,13.11
2022-10-08T16:17:03.964Z,13.12
2022-10-08T16:19:30.835Z,13.16
2022-10-08T16:21:57.993Z,13.05
2022-10-08T16:24:25.006Z,13.07
2022-10-08T16:27:20.458Z,13.12
2022-10-08T16:29:47.369Z,13.05
2022-10-08T16:32:14.179Z,12.94
2022-10-08T16:34:44.853Z,12.76
2022-10-08T16:37:12.216Z,12.77
2022-10-08T16:39:39.032Z,12.81
2022-10-08T16:42:06.155Z,12.74
2022-10-08T16:44:33.150Z,12.69
2022-10-08T16:47:00.104Z,12.76
2022-10-08T16:49:29.267Z,12.58
2022-10-08T16:51:59.221Z,12.67
2022-10-08T16:54:26.721Z,12.53
2022-10-08T16:56:53.756Z,12.56
2022-10-08T16:59:23.481Z,12.47
2022-10-08T17:01:52.982Z,12.44
2022-10-08T17:04:21.446Z,12.47
2022-10-08T17:06:48.793Z,12.42
2022-10-08T17:09:15.723Z,12.42
2022-10-08T17:11:42.641Z,12.41
2022-10-08T17:14:10.817Z,12.39
2022-10-08T17:16:38.501Z,12.24
2022-10-08T17:19:06.758Z,12.20
2022-10-08T17:21:34.237Z,12.09
2022-10-08T17:24:09.020Z,12.08
2022-10-08T17:26:35.863Z,12.11
2022-10-08T17:29:07.472Z,12.08
2022-10-08T17:31:35.761Z,12.02
2022-10-08T17:34:04.183Z,12.05
2022-10-08T17:36:34.211Z,12.01
2022-10-08T17:39:05.677Z,11.95
2022-10-08T17:41:34.768Z,11.88
2022-10-08T17:44:04.075Z,11.91
2022-10-08T17:46:34.050Z,11.89
2022-10-08T17:49:01.076Z,11.89
2022-10-08T17:51:34.481Z,11.95
2022-10-08T17:54:06.865Z,11.94
2022-10-08T17:56:35.174Z,11.89
2022-10-08T17:59:03.607Z,11.79
2022-10-08T18:01:33.302Z,11.81
2022-10-08T18:04:03.008Z,11.78
2022-10-08T18:06:31.588Z,11.76
2022-10-08T18:09:01.380Z,11.76
2022-10-08T18:11:30.328Z,11.71
2022-10-08T18:13:57.580Z,11.59
2022-10-08T18:17:01.838Z,11.71
2022-10-08T18:19:30.218Z,11.57
2022-10-08T18:21:57.402Z,11.58
2022-10-08T18:24:24.568Z,11.55
2022-10-08T18:26:51.395Z,11.42
2022-10-08T18:29:18.218Z,11.47
2022-10-08T18:31:45.417Z,11.40
2022-10-08T18:34:17.535Z,11.36
2022-10-08T18:36:47.138Z,11.34
2022-10-08T18:39:16.735Z,11.41
2022-10-08T18:41:46.230Z,11.26
2022-10-08T18:44:19.486Z,11.21
2022-10-08T18:46:53.276Z,11.20
2022-10-08T18:49:22.457Z,11.21
2022-10-08T18:52:21.685Z,11.18
2022-10-08T18:54:48.903Z,11.27
2022-10-08T18:57:34.348Z,11.27
2022-10-08T19:00:01.244Z,11.04
2022-10-08T19:02:28.150Z,11.08
2022-10-08T19:04:55.117Z,11.03
2022-10-08T19:07:21.948Z,11.11
2022-10-08T19:09:48.826Z,11.04
2022-10-08T19:12:15.654Z,11.03
2022-10-08T19:14:42.507Z,10.88
2022-10-08T19:17:09.370Z,10.82
2022-10-08T19:19:36.354Z,10.72
2022-10-08T19:22:16.076Z,10.82
2022-10-08T19:24:43.003Z,10.79
2022-10-08T19:27:09.917Z,10.63
2022-10-08T19:29:36.820Z,10.76
2022-10-08T19:32:03.642Z,10.70
2022-10-08T19:34:30.601Z,10.69
2022-10-08T19:37:32.540Z,10.66
2022-10-08T19:39:59.448Z,10.62
2022-10-08T19:42:26.559Z,10.55
2022-10-08T19:44:53.926Z,10.54
2022-10-08T19:47:20.780Z,10.60
2022-10-08T19:49:48.057Z,10.60
2022-10-08T19:52:15.130Z,10.54
2022-10-08T19:54:42.341Z,10.50
2022-10-08T19:57:09.126Z,10.51
2022-10-08T19:59:36.201Z,10.47
2022-10-08T20:02:03.172Z,10.53
2022-10-08T20:04:30.071Z,10.49
2022-10-08T20:07:29.426Z,10.43
2022-10-08T20:09:56.318Z,10.39
2022-10-08T20:12:23.394Z,10.49
2022-10-08T20:14:50.266Z,10.34
2022-10-08T20:17:17.118Z,10.30
2022-10-08T20:19:46.463Z,10.22
2022-10-08T20:22:13.346Z,10.21
2022-10-08T20:24:40.224Z,10.18
2022-10-08T20:27:07.022Z,10.06
2022-10-08T20:29:36.585Z,10.12
2022-10-08T20:32:03.462Z,10.16
2022-10-08T20:34:53.366Z,10.10
2022-10-08T20:37:20.260Z,10.04
2022-10-08T20:39:47.021Z,9.93
2022-10-08T20:42:13.903Z,9.99
2022-10-08T20:44:40.776Z,9.96
2022-10-08T20:47:09.972Z,9.97
2022-10-08T20:49:36.793Z,9.91
2022-10-08T20:52:03.816Z,10.05
2022-10-08T20:54:30.682Z,10.11
2022-10-08T20:56:57.654Z,10.13
2022-10-08T20:59:25.219Z,10.04
2022-10-08T21:01:52.577Z,9.95
2022-10-08T21:04:23.288Z,9.98
2022-10-08T21:06:51.350Z,10.00
2022-10-08T21:09:20.393Z,10.06
2022-10-08T21:11:47.799Z,10.05
2022-10-08T21:14:20.485Z,10.06
2022-10-08T21:16:47.621Z,10.01
2022-10-08T21:19:18.452Z,9.97
2022-10-08T21:21:45.291Z,10.03
2022-10-08T21:24:12.097Z,10.02
2022-10-08T21:26:41.085Z,9.96
2022-10-08T21:29:10.530Z,9.90
2022-10-08T21:31:39.198Z,9.98
2022-10-08T21:34:06.940Z,9.92
2022-10-08T21:36:36.646Z,9.82
2022-10-08T21:39:08.364Z,9.81
2022-10-08T21:41:39.341Z,9.76
2022-10-08T21:44:07.916Z,9.84
2022-10-08T21:46:38.241Z,9.85
2022-10-08T21:49:08.296Z,9.61
2022-10-08T21:51:35.470Z,9.65
2022-10-08T21:54:22.181Z,9.68
2022-10-08T21:56:49.087Z,9.62
2022-10-08T21:59:41.027Z,9.62
2022-10-08T22:02:08.243Z,9.63
2022-10-08T22:04:35.083Z,9.58
2022-10-08T22:07:02.050Z,9.49
2022-10-08T22:09:31.174Z,9.42
2022-10-08T22:12:00.419Z,9.43
2022-10-08T22:14:27.862Z,9.58
2022-10-08T22:16:55.178Z,9.48
2022-10-08T22:19:21.985Z,9.40
2022-10-08T22:22:05.059Z,9.46
2022-10-08T22:24:31.891Z,9.40
2022-10-08T22:26:58.649Z,9.34
2022-10-08T22:29:25.565Z,9.41
2022-10-08T22:32:13.812Z,9.39
2022-10-08T22:34:40.984Z,9.25
2022-10-08T22:37:07.823Z,9.28
2022-10-08T22:39:34.655Z,9.28
2022-10-08T22:42:01.480Z,9.38
2022-10-08T22:44:28.340Z,9.43
2022-10-08T22:46:55.112Z,9.39
2022-10-08T22:49:21.942Z,9.31
2022-10-08T22:51:48.745Z,9.31
2022-10-08T22:54:15.626Z,9.40
2022-10-08T22:56:42.429Z,9.41
2022-10-08T22:59:09.913Z,9.35
2022-10-08T23:01:36.671Z,9.55
2022-10-08T23:04:03.664Z,9.44
2022-10-08T23:06:32.730Z,9.59
2022-10-08T23:09:01.883Z,9.60
2022-10-08T23:11:30.303Z,9.62
2022-10-08T23:13:58.544Z,9.57
2022-10-08T23:16:27.774Z,9.60
2022-10-08T23:18:57.331Z,9.64
2022-10-08T23:21:24.687Z,9.58
2022-10-08T23:23:52.403Z,9.65
2022-10-08T23:26:20.237Z,9.74
2022-10-08T23:28:53.642Z,9.70
2022-10-08T23:31:32.178Z,9.53
2022-10-08T23:33:59.858Z,9.69
2022-10-08T23:36:33.037Z,9.57
2022-10-08T23:39:00.574Z,9.59
2022-10-08T23:41:27.848Z,9.50
2022-10-08T23:43:56.186Z,9.46
2022-10-08T23:46:25.621Z,9.43
2022-10-08T23:48:53.192Z,9.39
2022-10-08T23:51:21.572Z,9.34
2022-10-08T23:53:48.961Z,9.22
2022-10-08T23:56:15.788Z,9.07
2022-10-08T23:58:45.978Z,9.18
