createdAt,value
2023-05-03T00:01:57.010Z,8.20
2023-05-03T00:05:00.999Z,7.72
2023-05-03T00:08:05.909Z,7.53
2023-05-03T00:11:10.352Z,7.80
2023-05-03T00:14:13.562Z,8.00
2023-05-03T00:17:16.737Z,7.63
2023-05-03T00:20:20.691Z,8.07
2023-05-03T00:23:25.234Z,8.80
2023-05-03T00:26:29.071Z,9.27
2023-05-03T00:29:32.323Z,7.88
2023-05-03T00:32:35.653Z,9.00
2023-05-03T00:35:41.031Z,8.70
2023-05-03T00:38:45.498Z,9.50
2023-05-03T00:41:48.638Z,8.52
2023-05-03T00:44:53.273Z,9.13
2023-05-03T00:47:57.209Z,9.73
2023-05-03T00:51:01.988Z,8.57
2023-05-03T00:54:07.068Z,9.45
2023-05-03T00:57:10.324Z,10.70
2023-05-03T01:00:16.282Z,9.48
2023-05-03T01:03:19.570Z,10.40
2023-05-03T01:06:32.127Z,9.60
2023-05-03T01:09:44.114Z,9.77
2023-05-03T01:12:56.346Z,9.90
2023-05-03T01:16:06.457Z,9.75
2023-05-03T01:19:21.072Z,9.32
2023-05-03T01:22:33.947Z,9.38
2023-05-03T01:25:38.579Z,9.43
2023-05-03T01:28:41.778Z,11.55
2023-05-03T01:31:48.889Z,10.02
2023-05-03T01:35:02.222Z,11.23
2023-05-03T01:38:06.327Z,10.73
2023-05-03T01:41:13.582Z,11.02
2023-05-03T01:44:17.346Z,10.68
2023-05-03T01:47:20.870Z,10.05
2023-05-03T01:50:24.764Z,12.63
2023-05-03T01:53:28.178Z,12.40
2023-05-03T01:56:35.394Z,12.57
2023-05-03T01:59:39.293Z,11.55
2023-05-03T02:02:42.456Z,11.95
2023-05-03T02:05:45.648Z,11.35
2023-05-03T02:08:48.775Z,12.65
2023-05-03T02:11:53.265Z,12.32
2023-05-03T02:14:56.389Z,11.27
2023-05-03T02:18:02.637Z,12.48
2023-05-03T02:21:06.782Z,11.18
2023-05-03T02:24:10.201Z,12.15
2023-05-03T02:27:14.971Z,12.93
2023-05-03T02:30:19.707Z,13.40
2023-05-03T02:33:22.989Z,12.98
2023-05-03T02:36:26.345Z,13.68
2023-05-03T02:39:29.809Z,12.18
2023-05-03T02:42:35.200Z,13.10
2023-05-03T02:45:38.382Z,13.25
2023-05-03T02:48:41.818Z,13.77
2023-05-03T02:51:44.984Z,13.52
2023-05-03T02:54:49.486Z,14.18
2023-05-03T02:57:54.332Z,14.82
2023-05-03T03:00:57.522Z,16.77
2023-05-03T03:04:06.593Z,17.55
2023-05-03T03:07:11.863Z,16.77
2023-05-03T03:10:15.247Z,16.63
2023-05-03T03:13:19.942Z,16.50
2023-05-03T03:16:23.808Z,16.80
2023-05-03T03:19:27.105Z,17.45
2023-05-03T03:22:30.245Z,15.65
2023-05-03T03:25:33.487Z,18.90
2023-05-03T03:28:38.269Z,16.67
2023-05-03T03:34:46.455Z,17.70
2023-05-03T03:37:49.749Z,17.08
2023-05-03T03:40:54.248Z,14.65
2023-05-03T03:43:57.586Z,16.88
2023-05-03T03:47:01.551Z,16.95
2023-05-03T03:50:13.398Z,17.88
2023-05-03T03:53:16.830Z,16.55
2023-05-03T03:56:21.782Z,17.02
2023-05-03T03:59:26.928Z,16.20
2023-05-03T04:02:31.229Z,16.20
2023-05-03T04:05:36.403Z,14.73
2023-05-03T04:08:40.214Z,14.82
2023-05-03T04:11:44.455Z,15.38
2023-05-03T04:14:47.683Z,16.08
2023-05-03T04:17:51.036Z,17.35
2023-05-03T04:20:55.686Z,16.42
2023-05-03T04:24:00.627Z,16.23
2023-05-03T04:27:04.487Z,14.27
2023-05-03T04:30:11.897Z,15.63
2023-05-03T04:33:16.054Z,16.13
2023-05-03T04:36:25.866Z,14.07
2023-05-03T04:39:30.861Z,15.25
2023-05-03T04:42:34.276Z,17.40
2023-05-03T04:45:38.472Z,16.70
2023-05-03T04:48:43.863Z,14.95
2023-05-03T04:51:48.437Z,15.85
2023-05-03T04:54:52.739Z,15.80
2023-05-03T04:57:56.492Z,14.93
2023-05-03T05:01:00.019Z,14.88
2023-05-03T05:04:06.550Z,15.80
2023-05-03T05:07:17.954Z,15.32
2023-05-03T05:10:22.082Z,15.80
2023-05-03T05:13:25.672Z,16.85
2023-05-03T05:16:29.002Z,15.55
2023-05-03T05:19:32.509Z,15.07
2023-05-03T05:22:37.073Z,14.63
2023-05-03T05:25:40.899Z,14.75
2023-05-03T05:28:44.254Z,14.05
2023-05-03T05:31:47.941Z,14.07
2023-05-03T05:34:55.289Z,13.00
2023-05-03T05:38:01.611Z,11.52
2023-05-03T05:41:06.574Z,13.32
2023-05-03T05:44:13.429Z,12.25
2023-05-03T05:47:17.993Z,13.50
2023-05-03T05:50:23.598Z,13.13
2023-05-03T05:53:34.180Z,12.43
2023-05-03T05:56:39.072Z,13.30
2023-05-03T05:59:43.184Z,12.63
2023-05-03T06:02:47.060Z,11.95
2023-05-03T06:05:54.344Z,12.05
2023-05-03T06:12:02.645Z,11.85
2023-05-03T06:15:09.705Z,11.65
2023-05-03T06:18:14.061Z,11.80
2023-05-03T06:21:17.664Z,9.98
2023-05-03T06:24:22.242Z,11.82
2023-05-03T06:27:28.642Z,11.63
2023-05-03T06:30:33.204Z,9.80
2023-05-03T06:33:42.524Z,11.73
2023-05-03T06:36:47.112Z,11.85
2023-05-03T06:39:51.749Z,11.13
2023-05-03T06:42:55.716Z,11.00
2023-05-03T06:46:12.478Z,11.57
2023-05-03T06:49:15.834Z,11.60
2023-05-03T06:52:19.006Z,10.68
2023-05-03T06:55:23.480Z,11.35
2023-05-03T06:58:27.212Z,10.82
2023-05-03T07:01:31.001Z,10.68
2023-05-03T07:04:34.342Z,12.13
2023-05-03T07:07:37.692Z,10.88
2023-05-03T07:10:42.335Z,10.88
2023-05-03T07:13:45.964Z,8.82
2023-05-03T07:16:49.683Z,11.30
2023-05-03T07:19:53.510Z,9.38
2023-05-03T07:22:57.463Z,10.48
2023-05-03T07:26:02.241Z,9.32
2023-05-03T07:29:05.388Z,10.23
2023-05-03T07:32:09.067Z,9.65
2023-05-03T07:35:12.168Z,9.98
2023-05-03T07:38:15.369Z,8.75
2023-05-03T07:41:19.858Z,8.98
2023-05-03T07:44:23.010Z,8.15
2023-05-03T07:47:26.371Z,9.23
2023-05-03T07:50:29.673Z,9.27
2023-05-03T07:53:35.170Z,8.90
2023-05-03T07:56:39.671Z,10.05
2023-05-03T07:59:43.338Z,9.65
2023-05-03T08:02:46.794Z,9.98
2023-05-03T08:05:50.458Z,9.88
2023-05-03T08:08:53.627Z,9.23
2023-05-03T08:11:58.265Z,9.45
2023-05-03T08:15:01.398Z,9.65
2023-05-03T08:18:05.244Z,9.32
2023-05-03T08:21:11.913Z,8.25
2023-05-03T08:24:16.093Z,8.82
2023-05-03T08:27:21.037Z,8.68
2023-05-03T08:30:25.410Z,8.88
2023-05-03T08:33:28.823Z,8.75
2023-05-03T08:36:32.842Z,8.88
2023-05-03T08:39:35.991Z,7.82
2023-05-03T08:42:44.704Z,7.70
2023-05-03T08:45:48.019Z,8.60
2023-05-03T08:48:53.060Z,8.38
2023-05-03T08:51:56.771Z,7.65
2023-05-03T08:54:59.954Z,7.68
2023-05-03T08:58:13.129Z,7.70
2023-05-03T09:01:16.678Z,5.90
2023-05-03T09:04:19.947Z,7.03
2023-05-03T09:07:23.267Z,6.38
2023-05-03T09:10:26.409Z,6.32
2023-05-03T09:13:32.599Z,6.20
2023-05-03T09:16:35.996Z,6.22
2023-05-03T09:19:51.453Z,6.20
2023-05-03T09:22:54.694Z,6.07
2023-05-03T09:25:58.871Z,6.00
2023-05-03T09:29:05.010Z,7.03
2023-05-03T09:34:46.782Z,7.03
2023-05-03T09:37:49.987Z,6.93
2023-05-03T09:40:53.117Z,6.40
2023-05-03T09:43:56.930Z,6.40
2023-05-03T09:47:04.800Z,6.85
2023-05-03T09:50:13.341Z,6.10
2023-05-03T09:53:18.686Z,6.63
2023-05-03T09:56:26.407Z,6.03
2023-05-03T09:59:29.936Z,6.45
2023-05-03T10:02:33.584Z,5.60
2023-05-03T10:05:44.116Z,6.53
2023-05-03T10:08:51.668Z,5.43
2023-05-03T10:11:56.773Z,5.28
2023-05-03T10:15:02.559Z,5.40
2023-05-03T10:18:09.797Z,5.25
2023-05-03T10:21:21.720Z,5.50
2023-05-03T10:24:25.281Z,4.95
2023-05-03T10:27:42.186Z,5.50
2023-05-03T10:30:45.601Z,5.50
2023-05-03T10:33:48.739Z,5.05
2023-05-03T10:36:54.329Z,4.70
2023-05-03T10:39:59.175Z,5.47
2023-05-03T10:43:02.856Z,5.28
2023-05-03T10:46:07.514Z,6.28
2023-05-03T10:49:19.551Z,5.55
2023-05-03T10:52:50.009Z,5.97
2023-05-03T10:56:03.564Z,5.78
2023-05-03T10:59:06.699Z,4.60
2023-05-03T11:02:12.466Z,4.80
2023-05-03T11:05:18.609Z,4.70
2023-05-03T11:08:25.874Z,4.95
2023-05-03T11:11:29.033Z,5.00
2023-05-03T11:14:32.623Z,4.72
2023-05-03T11:17:37.072Z,5.20
2023-05-03T11:20:41.428Z,4.75
2023-05-03T11:23:47.025Z,4.18
2023-05-03T11:26:50.374Z,4.93
2023-05-03T11:29:58.277Z,4.03
2023-05-03T11:33:02.197Z,4.25
2023-05-03T11:36:08.211Z,4.80
2023-05-03T11:39:16.432Z,4.22
2023-05-03T11:42:20.432Z,4.28
2023-05-03T11:45:26.439Z,4.20
2023-05-03T11:48:32.296Z,3.78
2023-05-03T11:51:35.862Z,4.10
2023-05-03T11:54:40.534Z,4.18
2023-05-03T11:57:43.845Z,4.00
2023-05-03T12:00:48.564Z,4.05
2023-05-03T12:03:57.164Z,4.55
2023-05-03T12:07:02.141Z,4.07
2023-05-03T12:10:23.007Z,4.03
2023-05-03T12:13:34.624Z,4.07
2023-05-03T12:16:49.915Z,4.35
2023-05-03T12:20:12.741Z,4.72
2023-05-03T12:23:18.774Z,3.90
2023-05-03T12:26:25.368Z,3.25
2023-05-03T12:29:34.180Z,3.60
2023-05-03T12:32:39.892Z,3.78
2023-05-03T12:35:46.820Z,4.00
2023-05-03T12:38:55.264Z,3.95
2023-05-03T12:45:12.313Z,4.40
2023-05-03T12:48:16.031Z,5.40
2023-05-03T12:51:20.860Z,4.07
2023-05-03T12:54:32.125Z,3.88
2023-05-03T12:57:38.295Z,3.90
2023-05-03T13:01:03.014Z,3.60
2023-05-03T13:04:42.696Z,3.30
2023-05-03T13:07:32.323Z,3.45
2023-05-03T13:10:41.150Z,3.83
2023-05-03T13:13:45.921Z,3.88
2023-05-03T13:16:49.547Z,4.30
2023-05-03T13:19:52.777Z,3.80
2023-05-03T13:22:56.396Z,3.45
2023-05-03T13:25:59.591Z,3.55
2023-05-03T13:29:05.212Z,3.97
2023-05-03T13:32:09.448Z,3.15
2023-05-03T13:35:13.262Z,2.90
2023-05-03T13:38:16.731Z,3.67
2023-05-03T13:41:20.578Z,3.20
2023-05-03T13:44:26.143Z,3.38
2023-05-03T13:47:47.187Z,3.05
2023-05-03T13:50:53.001Z,2.70
2023-05-03T13:53:56.193Z,2.60
2023-05-03T13:56:59.397Z,2.92
2023-05-03T14:00:05.954Z,3.28
2023-05-03T14:03:09.937Z,2.95
2023-05-03T14:06:13.494Z,2.38
2023-05-03T14:09:16.878Z,2.60
2023-05-03T14:12:20.112Z,3.20
2023-05-03T14:15:24.917Z,2.90
2023-05-03T14:18:28.231Z,2.40
2023-05-03T14:21:31.751Z,2.10
2023-05-03T14:24:34.967Z,2.22
2023-05-03T14:27:38.156Z,2.78
2023-05-03T14:30:42.980Z,2.30
2023-05-03T14:33:46.166Z,2.50
2023-05-03T14:36:49.283Z,2.50
2023-05-03T14:39:52.834Z,2.50
2023-05-03T14:42:56.271Z,3.58
2023-05-03T14:46:01.199Z,2.30
2023-05-03T14:49:04.344Z,2.80
2023-05-03T14:52:07.980Z,2.40
2023-05-03T14:55:12.239Z,2.60
2023-05-03T14:58:15.836Z,2.25
2023-05-03T15:01:21.389Z,2.35
2023-05-03T15:04:25.305Z,2.22
2023-05-03T15:07:28.778Z,2.10
2023-05-03T15:10:32.002Z,2.13
2023-05-03T15:13:35.442Z,2.08
2023-05-03T15:16:40.412Z,2.10
2023-05-03T15:19:44.060Z,2.35
2023-05-03T15:22:47.223Z,2.30
2023-05-03T15:25:50.660Z,2.13
2023-05-03T15:28:53.840Z,2.10
2023-05-03T15:34:46.524Z,2.13
2023-05-03T15:37:49.706Z,2.50
2023-05-03T15:40:52.926Z,2.15
2023-05-03T15:43:56.216Z,1.85
2023-05-03T15:46:59.374Z,2.45
2023-05-03T15:50:06.269Z,2.20
2023-05-03T15:53:09.854Z,2.05
2023-05-03T15:56:13.272Z,1.75
2023-05-03T15:59:16.480Z,2.13
2023-05-03T16:02:19.901Z,1.63
2023-05-03T16:05:24.611Z,1.98
2023-05-03T16:08:29.687Z,2.17
2023-05-03T16:11:32.838Z,1.48
2023-05-03T16:14:39.274Z,1.80
2023-05-03T16:17:42.537Z,2.22
2023-05-03T16:20:47.040Z,3.70
2023-05-03T16:23:50.216Z,1.70
2023-05-03T16:26:54.128Z,2.05
2023-05-03T16:29:59.171Z,2.75
2023-05-03T16:33:03.170Z,1.80
2023-05-03T16:36:08.493Z,1.67
2023-05-03T16:39:14.560Z,1.83
2023-05-03T16:42:18.555Z,2.30
2023-05-03T16:45:21.680Z,2.60
2023-05-03T16:48:24.840Z,1.80
2023-05-03T16:51:29.633Z,1.92
2023-05-03T16:54:33.114Z,1.80
2023-05-03T16:57:37.090Z,2.10
2023-05-03T17:00:40.633Z,2.00
2023-05-03T17:03:44.376Z,1.63
2023-05-03T17:06:49.031Z,1.77
2023-05-03T17:09:52.551Z,1.92
2023-05-03T17:12:56.191Z,1.85
2023-05-03T17:15:59.403Z,2.08
2023-05-03T17:19:02.806Z,1.65
2023-05-03T17:22:07.810Z,2.65
2023-05-03T17:25:11.579Z,2.38
2023-05-03T17:28:14.984Z,2.20
2023-05-03T17:31:18.273Z,1.90
2023-05-03T17:34:22.344Z,2.15
2023-05-03T17:37:27.198Z,2.00
2023-05-03T17:40:31.099Z,2.03
2023-05-03T17:43:34.606Z,2.03
2023-05-03T17:46:38.160Z,2.03
2023-05-03T17:49:43.285Z,1.90
2023-05-03T17:52:47.815Z,2.00
2023-05-03T17:55:51.707Z,1.80
2023-05-03T17:58:55.022Z,1.77
2023-05-03T18:01:58.214Z,2.25
2023-05-03T18:05:02.166Z,2.38
2023-05-03T18:08:07.438Z,1.98
2023-05-03T18:11:10.680Z,2.63
2023-05-03T18:14:13.812Z,2.50
2023-05-03T18:17:16.968Z,2.10
2023-05-03T18:20:20.320Z,2.58
2023-05-03T18:23:24.848Z,3.22
2023-05-03T18:26:28.254Z,2.60
2023-05-03T18:29:31.396Z,2.20
2023-05-03T18:32:34.791Z,1.80
2023-05-03T18:35:38.054Z,2.30
2023-05-03T18:38:44.150Z,2.30
2023-05-03T18:41:47.268Z,2.25
2023-05-03T18:44:50.640Z,2.25
2023-05-03T18:47:54.158Z,2.15
2023-05-03T18:51:02.106Z,2.55
2023-05-03T18:57:09.819Z,2.33
2023-05-03T19:00:14.046Z,2.58
2023-05-03T19:03:17.390Z,2.60
2023-05-03T19:06:20.619Z,2.58
2023-05-03T19:09:25.151Z,2.60
2023-05-03T19:12:28.863Z,2.83
2023-05-03T19:15:32.089Z,2.50
2023-05-03T19:18:37.104Z,2.38
2023-05-03T19:21:42.272Z,2.40
2023-05-03T19:24:46.853Z,2.47
2023-05-03T19:27:50.730Z,2.53
2023-05-03T19:30:54.295Z,2.42
2023-05-03T19:33:57.473Z,3.50
2023-05-03T19:37:00.625Z,3.70
2023-05-03T19:40:06.914Z,3.70
2023-05-03T19:43:10.253Z,3.63
2023-05-03T19:46:13.724Z,3.40
2023-05-03T19:49:16.989Z,3.20
2023-05-03T19:52:20.196Z,2.97
2023-05-03T19:55:24.815Z,3.80
2023-05-03T19:58:28.707Z,3.28
2023-05-03T20:01:32.183Z,3.22
2023-05-03T20:04:35.744Z,3.58
2023-05-03T20:07:39.122Z,3.10
2023-05-03T20:10:46.241Z,3.17
2023-05-03T20:13:50.034Z,3.05
2023-05-03T20:16:53.752Z,3.35
2023-05-03T20:19:56.886Z,3.40
2023-05-03T20:23:00.063Z,3.72
2023-05-03T20:26:04.545Z,4.18
2023-05-03T20:29:07.700Z,3.97
2023-05-03T20:32:11.265Z,4.75
2023-05-03T20:35:14.619Z,3.78
2023-05-03T20:38:17.846Z,4.32
2023-05-03T20:41:22.876Z,4.70
2023-05-03T20:44:26.135Z,5.30
2023-05-03T20:47:29.638Z,4.80
2023-05-03T20:50:32.838Z,5.03
2023-05-03T20:53:36.161Z,5.00
2023-05-03T20:56:40.687Z,4.65
2023-05-03T20:59:44.371Z,5.47
2023-05-03T21:02:53.016Z,4.55
2023-05-03T21:05:56.562Z,4.75
2023-05-03T21:08:59.738Z,4.07
2023-05-03T21:12:06.840Z,3.92
2023-05-03T21:15:10.960Z,3.80
2023-05-03T21:18:14.142Z,4.07
2023-05-03T21:21:17.375Z,4.15
2023-05-03T21:24:20.691Z,4.35
2023-05-03T21:27:25.118Z,3.95
2023-05-03T21:30:28.663Z,4.30
2023-05-03T21:34:45.994Z,4.15
2023-05-03T21:37:49.845Z,4.28
2023-05-03T21:40:53.094Z,3.80
2023-05-03T21:43:56.359Z,4.47
2023-05-03T21:46:59.981Z,5.30
2023-05-03T21:50:06.006Z,4.95
2023-05-03T21:53:09.504Z,4.65
2023-05-03T21:56:12.790Z,4.70
2023-05-03T21:59:16.155Z,4.57
2023-05-03T22:02:19.405Z,5.10
2023-05-03T22:05:25.173Z,3.90
2023-05-03T22:08:28.308Z,4.93
2023-05-03T22:11:31.414Z,4.85
2023-05-03T22:14:34.680Z,4.80
2023-05-03T22:17:38.049Z,5.32
2023-05-03T22:20:42.772Z,5.05
2023-05-03T22:23:46.030Z,5.40
2023-05-03T22:26:49.241Z,5.47
2023-05-03T22:29:52.355Z,5.10
2023-05-03T22:32:55.637Z,5.00
2023-05-03T22:36:00.269Z,5.88
2023-05-03T22:39:05.629Z,5.93
2023-05-03T22:42:08.959Z,5.75
2023-05-03T22:45:12.608Z,5.78
2023-05-03T22:48:15.771Z,5.75
2023-05-03T22:51:20.482Z,5.93
2023-05-03T22:54:23.631Z,5.97
2023-05-03T22:57:27.080Z,5.97
2023-05-03T23:00:32.970Z,6.50
2023-05-03T23:03:36.314Z,6.57
2023-05-03T23:06:41.177Z,6.45
2023-05-03T23:09:44.291Z,6.72
2023-05-03T23:12:47.565Z,6.57
2023-05-03T23:15:50.715Z,6.60
2023-05-03T23:18:55.666Z,6.93
2023-05-03T23:22:00.415Z,6.65
2023-05-03T23:25:03.969Z,7.30
2023-05-03T23:28:07.154Z,6.88
2023-05-03T23:31:10.641Z,6.65
2023-05-03T23:34:14.219Z,6.78
2023-05-03T23:37:18.712Z,7.35
2023-05-03T23:40:21.898Z,7.03
2023-05-03T23:43:25.062Z,7.82
2023-05-03T23:46:28.354Z,6.95
2023-05-03T23:49:31.457Z,7.22
2023-05-03T23:52:36.916Z,7.72
2023-05-03T23:55:40.230Z,8.02
2023-05-03T23:58:43.468Z,7.55
