createdAt,value
2023-01-05T00:00:02.306Z,0.30
2023-01-05T00:02:48.331Z,0.30
2023-01-05T00:07:59.101Z,0.20
2023-01-05T00:10:46.907Z,0.25
2023-01-05T00:13:37.104Z,0.20
2023-01-05T00:16:30.181Z,0.32
2023-01-05T00:19:18.720Z,0.30
2023-01-05T00:22:05.165Z,0.47
2023-01-05T00:27:14.162Z,0.40
2023-01-05T00:29:49.360Z,0.40
2023-01-05T00:32:27.883Z,0.60
2023-01-05T00:35:02.355Z,0.40
2023-01-05T00:37:39.867Z,0.35
2023-01-05T00:40:18.263Z,0.32
2023-01-05T00:42:52.565Z,0.50
2023-01-05T00:45:27.183Z,0.30
2023-01-05T00:48:04.766Z,0.30
2023-01-05T00:50:40.124Z,0.30
2023-01-05T00:53:16.037Z,0.20
2023-01-05T00:56:00.177Z,0.20
2023-01-05T00:58:36.003Z,0.30
2023-01-05T01:01:14.341Z,0.30
2023-01-05T01:03:51.757Z,0.40
2023-01-05T01:06:27.036Z,0.38
2023-01-05T01:09:02.972Z,0.82
2023-01-05T01:11:38.797Z,0.40
2023-01-05T01:14:15.071Z,0.60
2023-01-05T01:19:30.286Z,0.20
2023-01-05T01:22:05.081Z,0.30
2023-01-05T01:24:41.407Z,0.30
2023-01-05T01:27:16.782Z,0.40
2023-01-05T01:29:54.370Z,0.60
2023-01-05T01:32:31.398Z,0.35
2023-01-05T01:35:10.569Z,0.40
2023-01-05T01:37:46.446Z,0.55
2023-01-05T01:40:22.567Z,0.53
2023-01-05T01:42:59.184Z,0.50
2023-01-05T01:45:34.358Z,0.30
2023-01-05T01:48:10.680Z,0.30
2023-01-05T01:50:48.933Z,0.47
2023-01-05T01:53:27.028Z,0.50
2023-01-05T01:56:03.172Z,0.30
2023-01-05T01:58:38.858Z,0.63
2023-01-05T02:01:13.675Z,0.30
2023-01-05T02:03:50.928Z,0.63
2023-01-05T02:06:28.365Z,0.70
2023-01-05T02:09:05.140Z,0.50
2023-01-05T02:11:45.433Z,0.60
2023-01-05T02:14:28.306Z,0.60
2023-01-05T02:17:09.568Z,0.50
2023-01-05T02:20:14.160Z,1.35
2023-01-05T02:23:18.941Z,1.70
2023-01-05T02:26:25.031Z,1.80
2023-01-05T02:28:59.169Z,2.10
2023-01-05T02:31:38.134Z,1.10
2023-01-05T02:34:17.461Z,0.90
2023-01-05T02:36:54.892Z,0.80
2023-01-05T02:39:34.222Z,0.68
2023-01-05T02:42:13.793Z,0.47
2023-01-05T02:44:51.499Z,0.50
2023-01-05T02:47:56.722Z,0.95
2023-01-05T02:50:33.462Z,0.55
2023-01-05T02:53:13.234Z,0.38
2023-01-05T02:55:49.931Z,0.70
2023-01-05T02:58:27.448Z,0.70
2023-01-05T03:01:06.141Z,0.82
2023-01-05T03:03:45.875Z,0.50
2023-01-05T03:06:25.226Z,0.60
2023-01-05T03:09:02.233Z,0.82
2023-01-05T03:11:53.629Z,0.68
2023-01-05T03:14:32.393Z,1.00
2023-01-05T03:17:09.153Z,1.33
2023-01-05T03:19:52.131Z,0.93
2023-01-05T03:22:41.773Z,0.80
2023-01-05T03:25:30.030Z,0.70
2023-01-05T03:28:20.237Z,0.60
2023-01-05T03:31:11.708Z,1.00
2023-01-05T03:34:00.712Z,0.87
2023-01-05T03:36:44.981Z,1.00
2023-01-05T03:39:26.754Z,0.60
2023-01-05T03:42:04.083Z,0.90
2023-01-05T03:44:39.733Z,1.05
2023-01-05T03:47:17.292Z,1.00
2023-01-05T03:49:53.417Z,1.23
2023-01-05T03:52:29.121Z,1.10
2023-01-05T03:55:04.675Z,1.20
2023-01-05T03:57:39.931Z,0.40
2023-01-05T04:00:20.854Z,0.32
2023-01-05T04:03:05.146Z,0.43
2023-01-05T04:05:40.659Z,0.40
2023-01-05T04:08:18.879Z,1.00
2023-01-05T04:10:56.642Z,0.30
2023-01-05T04:13:31.177Z,0.20
2023-01-05T04:16:07.609Z,0.40
2023-01-05T04:18:45.256Z,0.40
2023-01-05T04:21:22.577Z,0.20
2023-01-05T04:24:03.745Z,0.50
2023-01-05T04:26:43.000Z,0.40
2023-01-05T04:29:19.387Z,0.77
2023-01-05T04:31:57.156Z,0.80
2023-01-05T04:34:35.671Z,0.82
2023-01-05T04:37:12.153Z,0.68
2023-01-05T04:39:52.734Z,0.57
2023-01-05T04:42:28.187Z,0.60
2023-01-05T04:47:43.559Z,1.20
2023-01-05T04:50:20.300Z,1.50
2023-01-05T04:52:56.868Z,1.40
2023-01-05T04:55:34.334Z,1.17
2023-01-05T04:58:12.137Z,1.13
2023-01-05T05:00:51.695Z,1.10
2023-01-05T05:03:32.729Z,1.00
2023-01-05T05:06:06.787Z,0.70
2023-01-05T05:08:46.018Z,0.70
2023-01-05T05:11:24.411Z,0.97
2023-01-05T05:14:01.345Z,1.13
2023-01-05T05:16:34.111Z,0.90
2023-01-05T05:19:09.435Z,1.17
2023-01-05T05:21:45.414Z,1.17
2023-01-05T05:24:21.083Z,0.95
2023-01-05T05:27:00.607Z,0.70
2023-01-05T05:29:35.853Z,0.73
2023-01-05T05:32:10.644Z,0.70
2023-01-05T05:34:46.418Z,0.43
2023-01-05T05:37:22.390Z,0.70
2023-01-05T05:39:57.403Z,0.57
2023-01-05T05:42:35.432Z,0.88
2023-01-05T05:45:15.374Z,0.40
2023-01-05T05:47:51.334Z,1.20
2023-01-05T05:50:28.870Z,1.83
2023-01-05T05:53:04.311Z,1.67
2023-01-05T05:55:39.899Z,0.60
2023-01-05T05:58:17.614Z,0.50
2023-01-05T06:00:52.251Z,0.68
2023-01-05T06:03:28.568Z,0.60
2023-01-05T06:06:05.289Z,0.50
2023-01-05T06:08:40.839Z,0.55
2023-01-05T06:11:20.604Z,0.80
2023-01-05T06:13:58.209Z,0.73
2023-01-05T06:16:36.052Z,0.53
2023-01-05T06:19:12.387Z,1.48
2023-01-05T06:21:47.866Z,1.33
2023-01-05T06:24:24.107Z,0.63
2023-01-05T06:26:59.328Z,1.00
2023-01-05T06:29:38.370Z,0.80
2023-01-05T06:32:14.341Z,1.35
2023-01-05T06:34:50.492Z,2.73
2023-01-05T06:37:38.235Z,2.03
2023-01-05T06:40:14.830Z,1.30
2023-01-05T06:42:49.777Z,1.65
2023-01-05T06:45:29.280Z,1.10
2023-01-05T06:48:03.414Z,1.23
2023-01-05T06:50:39.274Z,1.45
2023-01-05T06:53:14.788Z,1.75
2023-01-05T06:55:49.970Z,0.90
2023-01-05T06:58:25.329Z,1.10
2023-01-05T07:01:04.335Z,1.17
2023-01-05T07:03:39.702Z,0.80
2023-01-05T07:06:15.068Z,1.43
2023-01-05T07:08:50.937Z,1.23
2023-01-05T07:11:32.306Z,1.27
2023-01-05T07:14:07.668Z,1.00
2023-01-05T07:16:45.328Z,1.37
2023-01-05T07:19:24.742Z,1.75
2023-01-05T07:22:00.331Z,0.93
2023-01-05T07:24:35.614Z,1.25
2023-01-05T07:27:11.389Z,1.20
2023-01-05T07:29:47.369Z,1.58
2023-01-05T07:32:26.213Z,1.48
2023-01-05T07:35:03.749Z,1.33
2023-01-05T07:37:39.121Z,1.08
2023-01-05T07:40:15.448Z,2.17
2023-01-05T07:42:54.384Z,1.27
2023-01-05T07:45:31.237Z,1.35
2023-01-05T07:48:10.228Z,1.20
2023-01-05T07:50:45.411Z,1.85
2023-01-05T07:53:21.619Z,1.60
2023-01-05T07:56:01.376Z,1.87
2023-01-05T07:58:36.821Z,1.88
2023-01-05T08:01:12.305Z,1.90
2023-01-05T08:06:28.451Z,1.92
2023-01-05T08:09:23.821Z,1.10
2023-01-05T08:11:59.485Z,1.63
2023-01-05T08:14:34.875Z,1.47
2023-01-05T08:17:10.392Z,1.23
2023-01-05T08:19:48.548Z,1.52
2023-01-05T08:22:24.485Z,1.27
2023-01-05T08:25:00.278Z,1.67
2023-01-05T08:27:36.271Z,1.30
2023-01-05T08:32:49.587Z,1.17
2023-01-05T08:35:30.215Z,1.40
2023-01-05T08:38:05.916Z,1.40
2023-01-05T08:40:43.120Z,1.42
2023-01-05T08:43:17.418Z,1.05
2023-01-05T08:45:53.738Z,1.60
2023-01-05T08:48:32.762Z,0.90
2023-01-05T08:51:10.604Z,1.88
2023-01-05T08:53:46.125Z,1.70
2023-01-05T08:56:22.663Z,1.27
2023-01-05T08:58:59.558Z,1.10
2023-01-05T09:01:35.012Z,1.17
2023-01-05T09:04:11.283Z,1.00
2023-01-05T09:06:49.899Z,1.15
2023-01-05T09:09:25.526Z,1.10
2023-01-05T09:12:01.887Z,1.10
2023-01-05T09:14:36.778Z,1.80
2023-01-05T09:17:12.610Z,1.63
2023-01-05T09:19:48.115Z,1.75
2023-01-05T09:22:27.359Z,1.58
2023-01-05T09:25:04.777Z,1.63
2023-01-05T09:27:42.599Z,1.98
2023-01-05T09:30:20.091Z,1.75
2023-01-05T09:32:57.469Z,1.30
2023-01-05T09:35:33.692Z,1.30
2023-01-05T09:40:48.336Z,1.63
2023-01-05T09:43:26.645Z,1.70
2023-01-05T09:46:02.200Z,1.70
2023-01-05T09:48:40.175Z,1.70
2023-01-05T09:51:18.562Z,1.93
2023-01-05T09:53:57.450Z,1.40
2023-01-05T09:57:08.100Z,1.70
2023-01-05T09:59:29.039Z,1.77
2023-01-05T10:02:04.685Z,1.70
2023-01-05T10:04:40.551Z,1.85
2023-01-05T10:07:22.180Z,1.63
2023-01-05T10:10:02.418Z,1.87
2023-01-05T10:12:52.583Z,1.70
2023-01-05T10:15:28.755Z,1.83
2023-01-05T10:18:03.401Z,2.10
2023-01-05T10:20:47.811Z,1.52
2023-01-05T10:23:48.164Z,2.17
2023-01-05T10:26:28.440Z,1.95
2023-01-05T10:29:05.839Z,2.47
2023-01-05T10:31:50.347Z,2.13
2023-01-05T10:34:25.118Z,2.08
2023-01-05T10:37:12.475Z,1.88
2023-01-05T10:40:06.452Z,0.90
2023-01-05T10:43:18.924Z,0.60
2023-01-05T10:46:28.723Z,0.60
2023-01-05T10:48:48.385Z,0.60
2023-01-05T10:51:24.388Z,0.60
2023-01-05T10:56:35.968Z,0.88
2023-01-05T10:59:15.618Z,0.40
2023-01-05T11:01:51.237Z,0.50
2023-01-05T11:04:34.384Z,0.20
2023-01-05T11:07:14.391Z,0.20
2023-01-05T11:09:50.840Z,0.45
2023-01-05T11:12:27.677Z,0.30
2023-01-05T11:15:05.543Z,0.20
2023-01-05T11:17:40.449Z,0.30
2023-01-05T11:20:19.771Z,0.25
2023-01-05T11:22:53.596Z,0.40
2023-01-05T11:25:32.664Z,0.20
2023-01-05T11:28:15.176Z,0.20
2023-01-05T11:31:02.171Z,0.23
2023-01-05T11:33:41.989Z,0.40
2023-01-05T11:36:18.078Z,0.22
2023-01-05T11:41:29.971Z,0.20
2023-01-05T11:44:06.059Z,0.32
2023-01-05T11:49:22.913Z,0.38
2023-01-05T11:51:56.561Z,0.50
2023-01-05T11:54:39.682Z,0.70
2023-01-05T11:57:19.311Z,0.50
2023-01-05T11:59:56.027Z,0.52
2023-01-05T12:02:53.126Z,0.60
2023-01-05T12:05:32.236Z,0.45
2023-01-05T12:08:07.697Z,0.50
2023-01-05T12:10:51.832Z,0.63
2023-01-05T12:14:04.140Z,0.43
2023-01-05T12:16:38.553Z,0.50
2023-01-05T12:19:23.428Z,0.50
2023-01-05T12:22:05.142Z,0.57
2023-01-05T12:24:49.191Z,0.85
2023-01-05T12:27:31.927Z,0.65
2023-01-05T12:34:06.064Z,0.70
2023-01-05T12:36:40.150Z,0.85
2023-01-05T12:39:40.722Z,0.70
2023-01-05T12:42:25.147Z,1.48
2023-01-05T12:45:25.439Z,1.30
2023-01-05T12:48:06.434Z,1.10
2023-01-05T12:50:43.388Z,1.20
2023-01-05T12:53:25.669Z,1.30
2023-01-05T12:56:07.180Z,0.90
2023-01-05T12:58:46.775Z,0.70
2023-01-05T13:01:26.975Z,2.00
2023-01-05T13:04:03.630Z,1.00
2023-01-05T13:06:41.071Z,1.05
2023-01-05T13:09:17.321Z,0.65
2023-01-05T13:11:56.906Z,1.08
2023-01-05T13:14:32.409Z,1.17
2023-01-05T13:17:08.782Z,1.48
2023-01-05T13:19:47.206Z,1.42
2023-01-05T13:22:27.354Z,1.30
2023-01-05T13:25:03.982Z,1.73
2023-01-05T13:27:43.363Z,0.80
2023-01-05T13:30:24.987Z,1.35
2023-01-05T13:33:17.748Z,1.65
2023-01-05T13:35:59.064Z,0.98
2023-01-05T13:39:07.848Z,1.07
2023-01-05T13:42:09.906Z,0.65
2023-01-05T13:45:13.760Z,1.20
2023-01-05T13:47:45.930Z,1.10
2023-01-05T13:50:50.744Z,0.70
2023-01-05T13:53:26.639Z,0.60
2023-01-05T13:56:00.769Z,0.68
2023-01-05T13:58:39.489Z,0.60
2023-01-05T14:01:16.956Z,0.63
2023-01-05T14:03:53.519Z,0.50
2023-01-05T14:06:33.183Z,0.50
2023-01-05T14:09:13.256Z,0.47
2023-01-05T14:12:24.250Z,0.40
2023-01-05T14:15:09.678Z,0.50
2023-01-05T14:17:55.802Z,0.82
2023-01-05T14:20:56.378Z,0.60
2023-01-05T14:23:59.317Z,0.65
2023-01-05T14:27:04.842Z,0.60
2023-01-05T14:30:06.324Z,0.50
2023-01-05T14:32:45.181Z,0.40
2023-01-05T14:35:26.239Z,1.70
2023-01-05T14:38:03.772Z,0.45
2023-01-05T14:40:49.409Z,0.40
2023-01-05T14:43:40.264Z,0.43
2023-01-05T14:46:16.249Z,0.32
2023-01-05T14:49:03.540Z,0.30
2023-01-05T14:51:39.751Z,0.50
2023-01-05T14:54:16.209Z,0.32
2023-01-05T14:57:24.809Z,0.50
2023-01-05T15:00:03.639Z,0.37
2023-01-05T15:02:41.089Z,0.30
2023-01-05T15:05:18.888Z,0.40
2023-01-05T15:11:09.453Z,0.57
2023-01-05T15:14:17.584Z,2.15
2023-01-05T15:17:15.768Z,0.70
2023-01-05T15:20:04.500Z,0.68
2023-01-05T15:22:51.262Z,0.95
2023-01-05T15:26:03.462Z,0.38
2023-01-05T15:29:03.071Z,0.75
2023-01-05T15:31:48.879Z,0.30
2023-01-05T15:34:26.885Z,0.63
2023-01-05T15:37:04.150Z,0.40
2023-01-05T15:39:51.193Z,0.60
2023-01-05T15:42:28.361Z,0.65
2023-01-05T15:45:03.485Z,0.70
2023-01-05T15:47:41.991Z,0.50
2023-01-05T15:50:21.170Z,0.50
2023-01-05T15:52:59.266Z,0.40
2023-01-05T15:55:34.454Z,0.60
2023-01-05T15:58:18.780Z,0.90
2023-01-05T16:01:07.490Z,0.60
2023-01-05T16:03:47.612Z,0.60
2023-01-05T16:06:25.360Z,1.30
2023-01-05T16:09:06.468Z,0.95
2023-01-05T16:11:43.242Z,0.55
2023-01-05T16:14:21.356Z,0.63
2023-01-05T16:16:54.150Z,1.77
2023-01-05T16:19:35.870Z,0.82
2023-01-05T16:22:15.800Z,0.60
2023-01-05T16:24:54.972Z,0.85
2023-01-05T16:27:30.482Z,0.47
2023-01-05T16:30:19.688Z,0.40
2023-01-05T16:33:00.121Z,0.52
2023-01-05T16:35:44.166Z,0.68
2023-01-05T16:38:38.213Z,0.30
2023-01-05T16:41:26.631Z,0.43
2023-01-05T16:44:02.603Z,0.60
2023-01-05T16:46:42.706Z,0.40
2023-01-05T16:49:43.417Z,0.90
2023-01-05T16:52:24.371Z,0.50
2023-01-05T16:55:32.871Z,0.70
2023-01-05T16:58:07.246Z,0.60
2023-01-05T17:00:43.127Z,0.70
2023-01-05T17:03:37.470Z,0.57
2023-01-05T17:06:16.618Z,0.90
2023-01-05T17:08:53.612Z,0.75
2023-01-05T17:11:33.965Z,0.68
2023-01-05T17:14:09.899Z,0.60
2023-01-05T17:16:46.494Z,1.05
2023-01-05T17:19:24.698Z,0.80
2023-01-05T17:22:00.999Z,0.60
2023-01-05T17:24:35.948Z,0.70
2023-01-05T17:27:14.162Z,0.67
2023-01-05T17:29:53.333Z,0.43
2023-01-05T17:32:31.903Z,0.63
2023-01-05T17:35:09.436Z,0.60
2023-01-05T17:37:45.301Z,0.43
2023-01-05T17:40:24.613Z,0.60
2023-01-05T17:43:05.383Z,0.60
2023-01-05T17:45:41.991Z,0.40
2023-01-05T17:48:17.799Z,0.60
2023-01-05T17:50:55.507Z,0.70
2023-01-05T17:53:35.018Z,0.50
2023-01-05T17:56:13.551Z,1.65
2023-01-05T17:58:52.950Z,0.50
2023-01-05T18:01:29.224Z,0.60
2023-01-05T18:04:03.639Z,0.50
2023-01-05T18:06:42.679Z,0.55
2023-01-05T18:09:19.454Z,0.35
2023-01-05T18:11:55.572Z,0.38
2023-01-05T18:17:11.691Z,0.80
2023-01-05T18:22:22.325Z,1.10
2023-01-05T18:24:58.127Z,0.55
2023-01-05T18:27:38.158Z,0.63
2023-01-05T18:30:18.298Z,1.48
2023-01-05T18:32:54.765Z,2.00
2023-01-05T18:35:30.963Z,1.80
2023-01-05T18:38:07.151Z,2.38
2023-01-05T18:40:42.756Z,1.17
2023-01-05T18:43:17.794Z,1.00
2023-01-05T18:46:03.033Z,0.60
2023-01-05T18:48:38.306Z,1.15
2023-01-05T18:51:14.705Z,1.40
2023-01-05T18:53:50.991Z,1.00
2023-01-05T18:56:26.227Z,1.10
2023-01-05T18:59:02.195Z,1.40
2023-01-05T19:01:43.431Z,1.10
2023-01-05T19:04:19.610Z,1.27
2023-01-05T19:06:59.291Z,0.70
2023-01-05T19:09:41.066Z,0.90
2023-01-05T19:12:16.068Z,0.90
2023-01-05T19:14:51.081Z,0.90
2023-01-05T19:17:34.511Z,0.63
2023-01-05T19:20:11.609Z,0.63
2023-01-05T19:22:48.790Z,0.60
2023-01-05T19:25:26.268Z,0.80
2023-01-05T19:28:02.718Z,1.38
2023-01-05T19:30:40.490Z,0.77
2023-01-05T19:33:21.783Z,2.10
2023-01-05T19:36:04.038Z,1.83
2023-01-05T19:38:40.018Z,1.40
2023-01-05T19:41:16.969Z,2.05
2023-01-05T19:43:53.017Z,2.38
2023-01-05T19:46:31.226Z,2.13
2023-01-05T19:49:11.290Z,2.30
2023-01-05T19:51:50.198Z,1.60
2023-01-05T19:54:27.252Z,1.20
2023-01-05T19:57:03.708Z,1.27
2023-01-05T19:59:40.641Z,1.90
2023-01-05T20:02:18.802Z,1.25
2023-01-05T20:04:56.830Z,0.88
2023-01-05T20:07:31.423Z,0.93
2023-01-05T20:10:11.157Z,2.15
2023-01-05T20:12:49.744Z,1.90
2023-01-05T20:15:26.873Z,2.78
2023-01-05T20:18:06.091Z,1.70
2023-01-05T20:20:49.078Z,1.20
2023-01-05T20:23:27.209Z,1.40
2023-01-05T20:26:11.639Z,1.20
2023-01-05T20:28:48.979Z,1.48
2023-01-05T20:31:27.123Z,2.40
2023-01-05T20:33:58.379Z,1.75
2023-01-05T20:36:39.851Z,2.03
2023-01-05T20:39:18.974Z,1.80
2023-01-05T20:42:05.216Z,2.92
2023-01-05T20:44:45.130Z,1.95
2023-01-05T20:47:21.773Z,1.30
2023-01-05T20:50:02.016Z,1.55
2023-01-05T20:52:42.296Z,1.70
2023-01-05T20:55:19.423Z,1.85
2023-01-05T20:57:59.410Z,1.10
2023-01-05T21:00:33.910Z,0.80
2023-01-05T21:03:11.029Z,0.85
2023-01-05T21:05:45.598Z,1.25
2023-01-05T21:08:24.138Z,0.80
2023-01-05T21:10:59.053Z,0.70
2023-01-05T21:13:35.780Z,0.90
2023-01-05T21:16:16.918Z,0.80
2023-01-05T21:18:52.434Z,0.68
2023-01-05T21:21:29.566Z,0.70
2023-01-05T21:24:11.431Z,0.88
2023-01-05T21:26:47.712Z,0.60
2023-01-05T21:29:23.558Z,0.70
2023-01-05T21:31:58.960Z,1.55
2023-01-05T21:34:38.290Z,0.80
2023-01-05T21:37:15.631Z,0.80
2023-01-05T21:39:55.503Z,1.10
2023-01-05T21:42:45.652Z,0.75
2023-01-05T21:45:19.677Z,0.77
2023-01-05T21:47:58.943Z,0.65
2023-01-05T21:50:47.142Z,0.90
2023-01-05T21:53:35.731Z,0.60
2023-01-05T21:56:30.258Z,0.60
2023-01-05T21:59:07.592Z,0.80
2023-01-05T22:01:42.751Z,1.05
2023-01-05T22:04:19.126Z,0.70
2023-01-05T22:06:52.656Z,0.75
2023-01-05T22:09:28.799Z,0.80
2023-01-05T22:14:43.410Z,0.70
2023-01-05T22:17:20.079Z,0.60
2023-01-05T22:19:58.798Z,0.70
2023-01-05T22:22:33.831Z,1.10
2023-01-05T22:25:06.778Z,0.70
2023-01-05T22:27:44.795Z,0.70
2023-01-05T22:30:20.524Z,0.52
2023-01-05T22:32:56.588Z,0.90
2023-01-05T22:35:31.767Z,0.60
2023-01-05T22:38:06.992Z,0.60
2023-01-05T22:40:42.515Z,0.47
2023-01-05T22:43:20.996Z,0.75
2023-01-05T22:45:57.277Z,0.70
2023-01-05T22:48:35.705Z,0.80
2023-01-05T22:51:11.949Z,0.65
2023-01-05T22:53:50.141Z,1.00
2023-01-05T22:56:26.207Z,0.70
2023-01-05T23:01:39.614Z,0.65
2023-01-05T23:04:15.027Z,0.80
2023-01-05T23:06:50.657Z,0.52
2023-01-05T23:09:26.236Z,0.70
2023-01-05T23:12:01.859Z,0.70
2023-01-05T23:14:39.672Z,0.73
2023-01-05T23:17:15.856Z,0.50
2023-01-05T23:19:52.583Z,0.65
2023-01-05T23:22:28.075Z,0.70
2023-01-05T23:25:03.824Z,0.55
2023-01-05T23:27:38.425Z,1.17
2023-01-05T23:30:18.081Z,0.55
2023-01-05T23:32:54.308Z,1.48
2023-01-05T23:35:29.917Z,2.33
2023-01-05T23:38:05.300Z,0.75
2023-01-05T23:40:44.852Z,0.93
2023-01-05T23:43:22.643Z,1.00
2023-01-05T23:46:02.916Z,0.90
2023-01-05T23:48:39.163Z,1.23
2023-01-05T23:51:10.227Z,1.10
2023-01-05T23:53:45.016Z,0.68
2023-01-05T23:56:22.208Z,0.98
2023-01-05T23:58:59.998Z,0.70
