createdAt,value
2018-05-24T00:01:20.523Z,18.1
2018-05-24T00:02:40.344Z,18.1
2018-05-24T00:04:10.300Z,18.1
2018-05-24T00:05:30.149Z,18.1
2018-05-24T00:06:50.027Z,18.1
2018-05-24T00:08:17.447Z,18.1
2018-05-24T00:09:42.326Z,18.1
2018-05-24T00:11:12.318Z,18.2
2018-05-24T00:12:32.152Z,18.2
2018-05-24T00:13:51.977Z,18.1
2018-05-24T00:15:32.079Z,18.1
2018-05-24T00:16:51.940Z,18.2
2018-05-24T00:18:16.824Z,18.2
2018-05-24T00:19:39.224Z,18.2
2018-05-24T00:21:06.663Z,18.1
2018-05-24T00:22:29.024Z,18.2
2018-05-24T00:23:56.480Z,18.1
2018-05-24T00:25:23.884Z,18.1
2018-05-24T00:26:48.769Z,18.1
2018-05-24T00:28:08.629Z,18.2
2018-05-24T00:29:28.502Z,18.2
2018-05-24T00:30:50.883Z,18.1
2018-05-24T00:32:15.826Z,18.1
2018-05-24T00:33:35.651Z,18.2
2018-05-24T00:34:55.506Z,18.2
2018-05-24T00:36:17.928Z,18.2
2018-05-24T00:37:42.829Z,18.1
2018-05-24T00:39:02.668Z,18.1
2018-05-24T00:40:30.073Z,18.1
2018-05-24T00:41:49.896Z,18.1
2018-05-24T00:43:09.759Z,18.1
2018-05-24T00:44:32.102Z,18.1
2018-05-24T00:45:51.963Z,18.1
2018-05-24T00:47:11.776Z,18
2018-05-24T00:48:34.161Z,18.1
2018-05-24T00:49:54.035Z,18.1
2018-05-24T00:51:16.433Z,18.1
2018-05-24T00:52:36.288Z,18.1
2018-05-24T00:53:56.128Z,18
2018-05-24T00:55:16.037Z,18
2018-05-24T00:56:40.950Z,18.1
2018-05-24T00:58:00.814Z,18
2018-05-24T00:59:23.214Z,18
2018-05-24T01:00:48.125Z,18
2018-05-24T01:02:07.949Z,18
2018-05-24T01:03:30.300Z,18
2018-05-24T01:04:52.692Z,18
2018-05-24T01:06:32.790Z,18.1
2018-05-24T01:07:57.701Z,18.1
2018-05-24T01:09:17.527Z,18
2018-05-24T01:10:37.400Z,18.1
2018-05-24T01:12:07.354Z,18.1
2018-05-24T01:13:27.202Z,18.1
2018-05-24T01:14:54.664Z,18
2018-05-24T01:16:14.516Z,18
2018-05-24T01:17:36.874Z,18
2018-05-24T01:18:56.695Z,18.1
2018-05-24T01:20:16.535Z,18.1
2018-05-24T01:21:41.468Z,18
2018-05-24T01:23:01.325Z,17.9
2018-05-24T01:24:26.252Z,18
2018-05-24T01:25:53.715Z,18.1
2018-05-24T01:27:13.534Z,18
2018-05-24T01:28:35.950Z,18
2018-05-24T01:29:55.792Z,18
2018-05-24T01:31:20.692Z,18
2018-05-24T01:32:40.590Z,18
2018-05-24T01:34:00.428Z,18
2018-05-24T01:35:20.267Z,17.9
2018-05-24T01:36:40.157Z,18
2018-05-24T01:38:02.563Z,17.9
2018-05-24T01:39:24.911Z,18
2018-05-24T01:40:47.268Z,17.9
2018-05-24T01:42:09.678Z,17.9
2018-05-24T01:43:29.547Z,17.9
2018-05-24T01:44:51.937Z,17.9
2018-05-24T01:46:16.871Z,17.9
2018-05-24T01:47:36.741Z,17.9
2018-05-24T01:48:56.562Z,18
2018-05-24T01:50:26.529Z,17.9
2018-05-24T01:51:48.878Z,17.9
2018-05-24T01:53:11.247Z,18
2018-05-24T01:54:31.126Z,17.8
2018-05-24T01:55:56.044Z,17.8
2018-05-24T01:57:18.417Z,17.8
2018-05-24T01:58:38.240Z,17.9
2018-05-24T02:00:08.193Z,17.9
2018-05-24T02:01:28.037Z,17.9
2018-05-24T02:02:50.425Z,17.9
2018-05-24T02:04:17.841Z,17.9
2018-05-24T02:05:42.817Z,17.8
2018-05-24T02:07:02.629Z,17.9
2018-05-24T02:08:24.977Z,17.9
2018-05-24T02:09:47.376Z,17.9
2018-05-24T02:11:14.794Z,18
2018-05-24T02:12:34.620Z,17.9
2018-05-24T02:14:04.579Z,17.9
2018-05-24T02:15:24.399Z,17.8
2018-05-24T02:16:46.803Z,17.9
2018-05-24T02:18:06.627Z,17.9
2018-05-24T02:19:31.562Z,17.9
2018-05-24T02:21:01.556Z,17.9
2018-05-24T02:22:21.377Z,17.9
2018-05-24T02:23:51.319Z,17.9
2018-05-24T02:25:11.212Z,17.9
2018-05-24T02:26:31.066Z,17.8
2018-05-24T02:27:50.912Z,17.8
2018-05-24T02:29:13.307Z,17.8
2018-05-24T02:30:33.190Z,17.8
2018-05-24T02:31:53.066Z,17.8
2018-05-24T02:33:12.894Z,17.9
2018-05-24T02:34:32.712Z,17.9
2018-05-24T02:35:52.636Z,17.8
2018-05-24T02:37:12.487Z,17.9
2018-05-24T02:38:32.305Z,17.9
2018-05-24T02:39:52.120Z,17.9
2018-05-24T02:41:11.977Z,17.9
2018-05-24T02:42:31.833Z,17.9
2018-05-24T02:43:54.229Z,17.9
2018-05-24T02:45:24.174Z,17.9
2018-05-24T02:46:43.992Z,17.9
2018-05-24T02:48:03.833Z,17.9
2018-05-24T02:49:23.667Z,17.9
2018-05-24T02:50:58.674Z,17.9
2018-05-24T02:52:21.109Z,17.8
2018-05-24T02:53:43.502Z,17.8
2018-05-24T02:55:03.317Z,17.9
2018-05-24T02:56:23.201Z,17.8
2018-05-24T02:57:43.169Z,17.8
2018-05-24T02:59:08.077Z,17.8
2018-05-24T03:00:27.896Z,17.8
2018-05-24T03:01:52.832Z,17.7
2018-05-24T03:03:12.866Z,17.8
2018-05-24T03:04:32.709Z,17.7
2018-05-24T03:06:02.656Z,17.8
2018-05-24T03:07:22.475Z,17.7
2018-05-24T03:08:44.865Z,17.7
2018-05-24T03:10:04.730Z,17.7
2018-05-24T03:11:32.148Z,17.8
2018-05-24T03:12:57.077Z,17.9
2018-05-24T03:14:19.489Z,17.8
2018-05-24T03:15:41.952Z,17.8
2018-05-24T03:17:01.782Z,17.8
2018-05-24T03:18:21.676Z,17.7
2018-05-24T03:19:41.504Z,17.8
2018-05-24T03:21:03.859Z,17.8
2018-05-24T03:22:23.701Z,17.8
2018-05-24T03:23:46.089Z,17.8
2018-05-24T03:25:08.450Z,17.8
2018-05-24T03:26:28.272Z,17.7
2018-05-24T03:27:53.143Z,17.8
2018-05-24T03:29:12.965Z,17.7
2018-05-24T03:30:37.861Z,17.8
2018-05-24T03:31:57.739Z,17.8
2018-05-24T03:33:17.593Z,17.8
2018-05-24T03:34:37.409Z,17.8
2018-05-24T03:35:57.274Z,17.8
2018-05-24T03:37:17.091Z,17.8
2018-05-24T03:38:39.448Z,17.7
2018-05-24T03:40:01.798Z,17.7
2018-05-24T03:41:24.167Z,17.8
2018-05-24T03:42:56.708Z,17.8
2018-05-24T03:44:19.119Z,17.7
2018-05-24T03:45:44.018Z,17.7
2018-05-24T03:47:03.831Z,17.7
2018-05-24T03:48:26.194Z,17.7
2018-05-24T03:49:48.609Z,17.7
2018-05-24T03:51:08.437Z,17.7
2018-05-24T03:52:33.319Z,17.7
2018-05-24T03:53:53.135Z,17.7
2018-05-24T03:55:18.062Z,17.7
2018-05-24T03:56:40.439Z,17.7
2018-05-24T03:58:00.350Z,17.7
2018-05-24T03:59:27.837Z,17.8
2018-05-24T04:00:47.672Z,17.7
2018-05-24T04:02:10.097Z,17.7
2018-05-24T04:03:32.505Z,17.8
2018-05-24T04:04:52.325Z,17.7
2018-05-24T04:06:29.951Z,17.7
2018-05-24T04:07:49.830Z,17.7
2018-05-24T04:09:12.422Z,17.7
2018-05-24T04:10:37.307Z,17.8
2018-05-24T04:11:59.738Z,17.8
2018-05-24T04:13:19.585Z,17.9
2018-05-24T04:14:39.412Z,17.8
2018-05-24T04:15:59.264Z,17.8
2018-05-24T04:17:19.096Z,17.9
2018-05-24T04:18:41.466Z,17.8
2018-05-24T04:20:06.360Z,17.7
2018-05-24T04:21:28.706Z,17.8
2018-05-24T04:22:48.581Z,17.8
2018-05-24T04:24:08.403Z,17.7
2018-05-24T04:25:28.260Z,17.8
2018-05-24T04:26:48.072Z,17.8
2018-05-24T04:28:10.458Z,17.8
2018-05-24T04:29:30.317Z,17.8
2018-05-24T04:30:50.227Z,17.8
2018-05-24T04:32:10.078Z,17.8
2018-05-24T04:33:35.012Z,17.8
2018-05-24T04:34:54.866Z,17.9
2018-05-24T04:36:14.710Z,17.9
2018-05-24T04:37:34.563Z,17.9
2018-05-24T04:38:56.981Z,17.9
2018-05-24T04:40:19.334Z,17.9
2018-05-24T04:41:41.712Z,17.9
2018-05-24T04:43:01.577Z,17.9
2018-05-24T04:44:26.492Z,17.9
2018-05-24T04:45:53.910Z,17.9
2018-05-24T04:47:13.731Z,17.9
2018-05-24T04:48:38.602Z,17.9
2018-05-24T04:50:03.480Z,17.9
2018-05-24T04:51:25.863Z,17.9
2018-05-24T04:52:50.732Z,17.9
2018-05-24T04:54:15.636Z,17.9
2018-05-24T04:55:37.984Z,17.9
2018-05-24T04:56:57.877Z,17.8
2018-05-24T04:58:17.759Z,17.9
2018-05-24T04:59:47.700Z,18
2018-05-24T05:01:12.612Z,18
2018-05-24T05:02:40.076Z,17.9
2018-05-24T05:03:59.958Z,17.9
2018-05-24T05:05:19.814Z,17.9
2018-05-24T05:06:39.646Z,17.9
2018-05-24T05:08:04.563Z,17.9
2018-05-24T05:09:31.995Z,17.9
2018-05-24T05:11:01.946Z,17.9
2018-05-24T05:12:21.825Z,18
2018-05-24T05:13:41.647Z,17.9
2018-05-24T05:15:04.020Z,17.9
2018-05-24T05:16:23.836Z,17.9
2018-05-24T05:17:48.723Z,17.9
2018-05-24T05:19:13.621Z,17.9
2018-05-24T05:20:33.447Z,17.9
2018-05-24T05:21:53.287Z,17.9
2018-05-24T05:23:13.235Z,17.9
2018-05-24T05:24:38.182Z,17.9
2018-05-24T05:25:57.999Z,17.8
2018-05-24T05:27:17.816Z,17.9
2018-05-24T05:28:40.249Z,17.9
2018-05-24T05:30:00.089Z,17.9
2018-05-24T05:31:24.991Z,17.9
2018-05-24T05:33:00.099Z,17.8
2018-05-24T05:34:30.101Z,17.9
2018-05-24T05:35:55.011Z,17.9
2018-05-24T05:37:14.865Z,17.9
2018-05-24T05:38:34.761Z,17.9
2018-05-24T05:40:04.787Z,17.9
2018-05-24T05:41:29.692Z,17.9
2018-05-24T05:42:54.599Z,17.8
2018-05-24T05:44:19.511Z,17.9
2018-05-24T05:45:39.330Z,17.8
2018-05-24T05:47:01.728Z,17.8
2018-05-24T05:48:21.603Z,17.8
2018-05-24T05:49:41.652Z,17.9
2018-05-24T05:51:04.009Z,17.8
2018-05-24T05:52:26.361Z,17.8
2018-05-24T05:53:48.723Z,17.8
2018-05-24T05:55:08.582Z,17.9
2018-05-24T05:56:30.929Z,17.9
2018-05-24T05:57:55.824Z,17.8
2018-05-24T05:59:18.172Z,17.8
2018-05-24T06:00:37.994Z,17.8
2018-05-24T06:02:02.981Z,17.9
2018-05-24T06:03:22.985Z,17.9
2018-05-24T06:04:47.881Z,17.8
2018-05-24T06:06:12.795Z,17.9
2018-05-24T06:07:32.674Z,17.8
2018-05-24T06:08:52.508Z,17.9
2018-05-24T06:10:12.340Z,17.9
2018-05-24T06:11:34.726Z,17.8
2018-05-24T06:12:57.084Z,17.8
2018-05-24T06:14:16.929Z,17.8
2018-05-24T06:15:39.307Z,17.9
2018-05-24T06:17:01.707Z,17.9
2018-05-24T06:18:31.685Z,17.9
2018-05-24T06:19:51.540Z,17.9
2018-05-24T06:21:13.905Z,17.9
2018-05-24T06:22:41.310Z,17.8
2018-05-24T06:24:03.724Z,17.8
2018-05-24T06:25:26.098Z,17.8
2018-05-24T06:26:51.039Z,17.8
2018-05-24T06:28:10.877Z,17.8
2018-05-24T06:29:30.755Z,17.9
2018-05-24T06:30:50.588Z,17.9
2018-05-24T06:32:12.945Z,17.9
2018-05-24T06:33:32.779Z,17.8
2018-05-24T06:34:57.714Z,17.8
2018-05-24T06:36:17.541Z,17.9
2018-05-24T06:37:37.377Z,17.8
2018-05-24T06:38:57.200Z,17.8
2018-05-24T06:40:19.587Z,17.9
2018-05-24T06:41:39.499Z,17.9
2018-05-24T06:42:59.375Z,17.9
2018-05-24T06:44:19.220Z,17.9
2018-05-24T06:45:39.045Z,17.9
2018-05-24T06:47:09.052Z,17.8
2018-05-24T06:48:41.618Z,17.8
2018-05-24T06:50:01.466Z,17.8
2018-05-24T06:51:21.295Z,17.8
2018-05-24T06:52:41.172Z,17.8
2018-05-24T06:54:00.993Z,17.8
2018-05-24T06:55:20.836Z,17.8
2018-05-24T06:56:50.799Z,17.9
2018-05-24T06:58:13.146Z,17.9
2018-05-24T06:59:32.977Z,17.9
2018-05-24T07:00:52.808Z,17.9
2018-05-24T07:02:12.628Z,17.9
2018-05-24T07:03:37.506Z,17.9
2018-05-24T07:04:57.336Z,17.9
2018-05-24T07:06:17.192Z,17.9
2018-05-24T07:07:37.019Z,17.9
2018-05-24T07:08:56.879Z,17.9
2018-05-24T07:10:19.264Z,18
2018-05-24T07:11:39.133Z,17.9
2018-05-24T07:12:58.957Z,17.9
2018-05-24T07:14:21.368Z,17.9
2018-05-24T07:15:41.230Z,17.9
2018-05-24T07:17:01.074Z,17.9
2018-05-24T07:18:20.896Z,17.9
2018-05-24T07:19:40.745Z,17.9
2018-05-24T07:21:03.103Z,17.9
2018-05-24T07:22:22.931Z,17.9
2018-05-24T07:23:47.812Z,17.9
2018-05-24T07:25:17.797Z,17.9
2018-05-24T07:26:37.644Z,18
2018-05-24T07:28:07.617Z,17.9
2018-05-24T07:29:27.440Z,17.9
2018-05-24T07:30:47.260Z,17.9
2018-05-24T07:32:09.690Z,17.9
2018-05-24T07:33:29.540Z,17.9
2018-05-24T07:34:56.969Z,17.9
2018-05-24T07:36:16.804Z,17.9
2018-05-24T07:37:39.243Z,17.9
2018-05-24T07:39:01.622Z,17.9
2018-05-24T07:40:31.560Z,17.9
2018-05-24T07:41:58.988Z,18
2018-05-24T07:43:18.864Z,18
2018-05-24T07:44:41.263Z,17.9
2018-05-24T07:46:01.094Z,17.9
2018-05-24T07:47:23.448Z,17.9
2018-05-24T07:48:43.267Z,17.9
2018-05-24T07:50:08.147Z,17.9
2018-05-24T07:51:38.130Z,17.9
2018-05-24T07:52:57.967Z,17.9
2018-05-24T07:54:17.846Z,17.9
2018-05-24T07:55:37.672Z,17.9
2018-05-24T07:57:02.554Z,17.9
2018-05-24T07:58:24.970Z,17.9
2018-05-24T07:59:49.897Z,17.9
2018-05-24T08:01:12.266Z,17.9
2018-05-24T08:02:34.650Z,17.9
2018-05-24T08:03:54.540Z,17.9
2018-05-24T08:05:16.910Z,17.9
2018-05-24T08:06:46.894Z,17.9
2018-05-24T08:08:06.719Z,18
2018-05-24T08:09:34.164Z,17.9
2018-05-24T08:10:59.080Z,18
2018-05-24T08:12:18.927Z,18
2018-05-24T08:13:43.830Z,18
2018-05-24T08:15:06.183Z,18
2018-05-24T08:16:26.003Z,18
2018-05-24T08:17:50.895Z,18
2018-05-24T08:19:10.737Z,18
2018-05-24T08:20:33.093Z,17.9
2018-05-24T08:21:52.914Z,18
2018-05-24T08:23:15.313Z,18
2018-05-24T08:24:37.655Z,18
2018-05-24T08:26:02.555Z,18
2018-05-24T08:27:22.378Z,18
2018-05-24T08:28:44.787Z,18
2018-05-24T08:30:07.158Z,18
2018-05-24T08:31:34.595Z,18
2018-05-24T08:32:54.450Z,18
2018-05-24T08:34:16.796Z,18
2018-05-24T08:35:39.224Z,18
2018-05-24T08:36:59.075Z,18
2018-05-24T08:38:29.109Z,18
2018-05-24T08:39:59.100Z,18
2018-05-24T08:41:21.466Z,18
2018-05-24T08:42:43.843Z,18
2018-05-24T08:44:03.689Z,18
2018-05-24T08:45:23.508Z,18
2018-05-24T08:46:43.390Z,18
2018-05-24T08:48:03.263Z,18
2018-05-24T08:49:30.678Z,18
2018-05-24T08:50:50.507Z,18
2018-05-24T08:52:15.443Z,18
2018-05-24T08:53:40.343Z,18
2018-05-24T08:55:12.868Z,18
2018-05-24T08:56:37.795Z,18
2018-05-24T08:58:05.232Z,18
2018-05-24T08:59:25.119Z,18
2018-05-24T09:00:44.947Z,18
2018-05-24T09:02:04.781Z,18
2018-05-24T09:03:32.198Z,18
2018-05-24T09:04:57.128Z,18.1
2018-05-24T09:06:19.518Z,18
2018-05-24T09:07:39.369Z,18
2018-05-24T09:09:01.786Z,18.1
2018-05-24T09:10:24.296Z,18.1
2018-05-24T09:11:44.215Z,18.1
2018-05-24T09:13:06.570Z,18
2018-05-24T09:14:31.492Z,18
2018-05-24T09:15:53.874Z,18
2018-05-24T09:17:13.766Z,18
2018-05-24T09:18:38.683Z,18.1
2018-05-24T09:20:03.672Z,18.1
2018-05-24T09:21:28.570Z,18.1
2018-05-24T09:22:48.398Z,18.1
2018-05-24T09:24:15.880Z,18.1
2018-05-24T09:25:38.224Z,18.1
2018-05-24T09:27:05.626Z,18.1
2018-05-24T09:28:28.034Z,18.1
2018-05-24T09:29:50.394Z,18
2018-05-24T09:31:10.269Z,17.9
2018-05-24T09:32:32.629Z,17.9
2018-05-24T09:33:54.983Z,18
2018-05-24T09:35:14.811Z,18
2018-05-24T09:36:34.650Z,18
2018-05-24T09:37:59.549Z,17.9
2018-05-24T09:39:29.498Z,17.9
2018-05-24T09:40:51.910Z,18
2018-05-24T09:42:11.825Z,18
2018-05-24T09:43:36.730Z,18
2018-05-24T09:45:01.621Z,18
2018-05-24T09:46:21.440Z,17.9
2018-05-24T09:47:41.323Z,18
2018-05-24T09:49:01.165Z,18
2018-05-24T09:50:26.054Z,17.9
2018-05-24T09:51:45.881Z,18
2018-05-24T09:53:05.700Z,17.9
2018-05-24T09:54:25.563Z,18
2018-05-24T09:55:53.033Z,17.9
2018-05-24T09:57:20.442Z,18
2018-05-24T09:58:40.290Z,18
2018-05-24T10:00:10.250Z,18
2018-05-24T10:01:42.779Z,18
2018-05-24T10:03:05.180Z,17.9
2018-05-24T10:04:25.006Z,18
2018-05-24T10:05:49.893Z,18
2018-05-24T10:07:12.289Z,18
2018-05-24T10:08:39.701Z,18
2018-05-24T10:10:02.100Z,18.1
2018-05-24T10:11:21.933Z,18.1
2018-05-24T10:12:41.794Z,18.1
2018-05-24T10:14:06.725Z,18
2018-05-24T10:15:31.613Z,18
2018-05-24T10:16:54.036Z,18
2018-05-24T10:18:13.891Z,18
2018-05-24T10:19:36.301Z,18.1
2018-05-24T10:20:56.128Z,18
2018-05-24T10:22:17.016Z,18
2018-05-24T10:23:36.927Z,18
2018-05-24T10:24:56.745Z,18
2018-05-24T10:26:19.172Z,18
2018-05-24T10:27:41.566Z,18.1
2018-05-24T10:29:06.472Z,18
2018-05-24T10:30:26.334Z,18
2018-05-24T10:31:51.230Z,18
2018-05-24T10:33:13.616Z,18
2018-05-24T10:34:33.476Z,18
2018-05-24T10:35:55.848Z,18
2018-05-24T10:37:15.672Z,18
2018-05-24T10:38:35.496Z,18
2018-05-24T10:39:55.320Z,18
2018-05-24T10:41:25.266Z,18
2018-05-24T10:42:50.172Z,18
2018-05-24T10:44:10.020Z,18
2018-05-24T10:45:32.440Z,18
2018-05-24T10:47:02.385Z,18
2018-05-24T10:48:27.258Z,18
2018-05-24T10:49:52.139Z,18
2018-05-24T10:51:11.991Z,18
2018-05-24T10:52:34.351Z,18.1
2018-05-24T10:53:54.183Z,18
2018-05-24T10:55:16.529Z,18.1
2018-05-24T10:56:38.960Z,18.1
2018-05-24T10:57:58.844Z,18.1
2018-05-24T10:59:21.194Z,18.1
2018-05-24T11:00:48.648Z,18.1
2018-05-24T11:02:08.492Z,18.1
2018-05-24T11:03:30.848Z,18.1
2018-05-24T11:04:55.783Z,18.1
2018-05-24T11:06:15.625Z,18.1
2018-05-24T11:07:35.546Z,18.2
2018-05-24T11:08:55.375Z,18.2
2018-05-24T11:10:15.195Z,18.2
2018-05-24T11:11:37.600Z,18.2
2018-05-24T11:12:59.974Z,18.3
2018-05-24T11:14:22.381Z,18.3
2018-05-24T11:15:42.217Z,18.3
2018-05-24T11:17:17.248Z,18.3
2018-05-24T11:18:37.071Z,18.3
2018-05-24T11:19:56.895Z,18.3
2018-05-24T11:21:19.290Z,18.3
2018-05-24T11:22:41.666Z,18.3
2018-05-24T11:24:01.542Z,18.3
2018-05-24T11:25:21.446Z,18.3
2018-05-24T11:26:43.943Z,18.3
2018-05-24T11:28:03.814Z,18.3
2018-05-24T11:29:23.714Z,18.4
2018-05-24T11:30:46.077Z,18.3
2018-05-24T11:32:05.930Z,18.3
2018-05-24T11:33:25.765Z,18.3
2018-05-24T11:34:48.203Z,18.3
2018-05-24T11:36:18.176Z,18.3
2018-05-24T11:37:43.092Z,18.3
2018-05-24T11:39:02.919Z,18.3
2018-05-24T11:40:25.298Z,18.3
2018-05-24T11:41:47.647Z,18.3
2018-05-24T11:43:10.061Z,18.3
2018-05-24T11:44:30.001Z,18.3
2018-05-24T11:45:49.872Z,18.3
2018-05-24T11:47:12.248Z,18.3
2018-05-24T11:48:39.698Z,18.3
2018-05-24T11:49:59.522Z,18.3
2018-05-24T11:51:19.341Z,18.4
2018-05-24T11:52:44.218Z,18.3
2018-05-24T11:54:09.133Z,18.3
2018-05-24T11:55:36.563Z,18.3
2018-05-24T11:57:01.449Z,18.4
2018-05-24T11:58:23.841Z,18.4
2018-05-24T11:59:48.799Z,18.4
2018-05-24T12:01:08.653Z,18.3
2018-05-24T12:02:28.528Z,18.3
2018-05-24T12:03:48.411Z,18.3
2018-05-24T12:05:18.386Z,18.3
2018-05-24T12:06:40.837Z,18.3
2018-05-24T12:08:00.661Z,18.3
2018-05-24T12:09:25.541Z,18.3
2018-05-24T12:10:47.906Z,18.3
2018-05-24T12:12:10.306Z,18.3
2018-05-24T12:13:37.723Z,18.3
2018-05-24T12:14:57.614Z,18.3
2018-05-24T12:16:19.996Z,18.3
2018-05-24T12:17:42.352Z,18.3
2018-05-24T12:19:07.240Z,18.3
2018-05-24T12:20:32.191Z,18.3
2018-05-24T12:21:59.618Z,18.3
2018-05-24T12:23:19.498Z,18.3
2018-05-24T12:24:39.389Z,18.3
2018-05-24T12:25:59.204Z,18.3
2018-05-24T12:27:21.558Z,18.3
2018-05-24T12:28:41.386Z,18.3
2018-05-24T12:30:03.772Z,18.4
2018-05-24T12:31:26.202Z,18.4
2018-05-24T12:32:46.249Z,18.4
2018-05-24T12:34:08.627Z,18.3
2018-05-24T12:35:31.069Z,18.4
2018-05-24T12:37:21.269Z,18.3
2018-05-24T12:38:41.088Z,18.3
2018-05-24T12:40:03.470Z,18.3
2018-05-24T12:41:28.436Z,18.3
2018-05-24T12:42:48.300Z,18.3
2018-05-24T12:44:08.152Z,18.3
2018-05-24T12:45:30.503Z,18.3
2018-05-24T12:47:00.460Z,18.3
2018-05-24T12:48:20.285Z,18.3
2018-05-24T12:49:40.133Z,18.3
2018-05-24T12:51:02.494Z,18.3
2018-05-24T12:52:22.372Z,18.3
2018-05-24T12:53:42.226Z,18.3
2018-05-24T12:55:04.600Z,18.3
2018-05-24T12:56:26.962Z,18.3
2018-05-24T12:57:46.857Z,18.3
2018-05-24T12:59:09.245Z,18.3
2018-05-24T13:00:31.651Z,18.3
2018-05-24T13:01:53.994Z,18.3
2018-05-24T13:03:18.890Z,18.3
2018-05-24T13:04:48.825Z,18.3
2018-05-24T13:06:08.668Z,18.3
2018-05-24T13:07:31.020Z,18.3
2018-05-24T13:08:50.849Z,18.3
2018-05-24T13:10:13.298Z,18.3
2018-05-24T13:11:38.298Z,18.3
2018-05-24T13:13:00.651Z,18.2
2018-05-24T13:14:20.506Z,18.2
2018-05-24T13:15:40.378Z,18.3
2018-05-24T13:17:00.308Z,18.3
2018-05-24T13:18:27.824Z,18.3
2018-05-24T13:19:50.200Z,18.3
2018-05-24T13:21:12.628Z,18.3
2018-05-24T13:22:32.477Z,18.3
2018-05-24T13:23:54.899Z,18.3
2018-05-24T13:25:14.728Z,18.2
2018-05-24T13:26:42.150Z,18.2
2018-05-24T13:28:04.507Z,18.2
2018-05-24T13:29:29.450Z,18.2
2018-05-24T13:30:49.286Z,18.2
2018-05-24T13:32:09.143Z,18.2
2018-05-24T13:33:34.062Z,18.2
2018-05-24T13:34:53.883Z,18.2
2018-05-24T13:36:13.706Z,18.2
2018-05-24T13:37:33.581Z,18.2
2018-05-24T13:38:55.933Z,18.2
2018-05-24T13:40:20.946Z,18.2
2018-05-24T13:41:45.862Z,18.2
2018-05-24T13:43:05.681Z,18.2
2018-05-24T13:44:25.515Z,18.2
2018-05-24T13:45:50.448Z,18.2
2018-05-24T13:47:22.967Z,18.2
2018-05-24T13:48:50.415Z,18.2
2018-05-24T13:50:12.841Z,18.2
2018-05-24T13:51:45.333Z,18.2
2018-05-24T13:53:10.215Z,18.2
2018-05-24T13:54:30.080Z,18.2
2018-05-24T13:55:49.904Z,18.1
2018-05-24T13:57:19.861Z,18.1
2018-05-24T13:58:42.277Z,18.2
2018-05-24T14:00:02.169Z,18.2
2018-05-24T14:01:29.658Z,18.2
2018-05-24T14:02:49.486Z,18.2
2018-05-24T14:04:09.301Z,18.2
2018-05-24T14:05:31.660Z,18.2
2018-05-24T14:06:51.545Z,18.2
2018-05-24T14:08:16.476Z,18.2
2018-05-24T14:09:36.356Z,18.2
2018-05-24T14:11:01.254Z,18.2
2018-05-24T14:12:21.118Z,18.2
2018-05-24T14:13:40.953Z,18.2
2018-05-24T14:15:00.778Z,18.1
2018-05-24T14:16:20.626Z,18.1
2018-05-24T14:17:43.018Z,18.1
2018-05-24T14:19:02.873Z,18.1
2018-05-24T14:20:22.750Z,18.1
2018-05-24T14:21:42.601Z,18.1
2018-05-24T14:23:02.455Z,18.1
2018-05-24T14:24:22.284Z,18.1
2018-05-24T14:25:42.116Z,18.1
2018-05-24T14:27:01.977Z,18.1
2018-05-24T14:28:21.809Z,18.1
2018-05-24T14:29:41.673Z,18.1
2018-05-24T14:31:04.031Z,18.1
2018-05-24T14:32:28.968Z,18
2018-05-24T14:34:11.592Z,18.1
2018-05-24T14:35:33.951Z,18.1
2018-05-24T14:36:53.819Z,18.1
2018-05-24T14:38:18.774Z,18.1
2018-05-24T14:39:38.606Z,18.1
2018-05-24T14:41:06.035Z,18.1
2018-05-24T14:42:25.851Z,18
2018-05-24T14:43:45.672Z,18
2018-05-24T14:45:10.564Z,18.1
2018-05-24T14:46:38.025Z,18
2018-05-24T14:48:00.381Z,18.1
2018-05-24T14:49:20.216Z,18.1
2018-05-24T14:50:42.590Z,18.1
2018-05-24T14:52:02.452Z,18.1
2018-05-24T14:53:27.353Z,18.1
2018-05-24T14:54:47.185Z,18.1
2018-05-24T14:56:09.542Z,18
2018-05-24T14:57:31.910Z,18
2018-05-24T14:59:12.134Z,18
2018-05-24T15:00:34.505Z,18
2018-05-24T15:02:01.913Z,18
2018-05-24T15:03:24.323Z,18
2018-05-24T15:04:56.846Z,18
2018-05-24T15:06:19.210Z,18
2018-05-24T15:07:39.031Z,18
2018-05-24T15:08:58.872Z,18
2018-05-24T15:10:21.233Z,18
2018-05-24T15:11:43.602Z,18
2018-05-24T15:13:05.960Z,18
2018-05-24T15:14:25.837Z,18
2018-05-24T15:15:48.194Z,18
2018-05-24T15:17:10.537Z,18
2018-05-24T15:18:30.424Z,18
2018-05-24T15:19:50.260Z,18
2018-05-24T15:21:10.079Z,18
2018-05-24T15:22:29.908Z,18
2018-05-24T15:23:49.729Z,18
2018-05-24T15:25:09.569Z,18
2018-05-24T15:26:34.497Z,18
2018-05-24T15:27:59.384Z,18
2018-05-24T15:29:24.263Z,18
2018-05-24T15:30:49.177Z,18
2018-05-24T15:32:09.026Z,18
2018-05-24T15:33:28.851Z,18
2018-05-24T15:34:48.706Z,17.9
2018-05-24T15:36:16.127Z,18
2018-05-24T15:37:41.030Z,18
2018-05-24T15:39:00.851Z,18
2018-05-24T15:40:20.713Z,18
2018-05-24T15:41:40.537Z,18
2018-05-24T15:43:00.362Z,18
2018-05-24T15:44:27.809Z,18
2018-05-24T15:45:47.707Z,17.9
2018-05-24T15:47:12.664Z,17.9
2018-05-24T15:48:32.505Z,17.9
2018-05-24T15:49:57.420Z,17.9
2018-05-24T15:51:17.277Z,17.9
2018-05-24T15:52:39.628Z,17.9
2018-05-24T15:53:59.498Z,18
2018-05-24T15:55:19.326Z,18
2018-05-24T15:56:39.154Z,17.9
2018-05-24T15:58:01.548Z,18
2018-05-24T15:59:21.424Z,18
2018-05-24T16:00:41.282Z,18
2018-05-24T16:02:01.136Z,18
2018-05-24T16:03:20.963Z,18
2018-05-24T16:04:50.913Z,18
2018-05-24T16:06:18.397Z,18
2018-05-24T16:07:38.217Z,18
2018-05-24T16:08:58.083Z,18
2018-05-24T16:10:35.661Z,18
2018-05-24T16:11:55.482Z,18
2018-05-24T16:13:20.427Z,17.9
2018-05-24T16:14:42.799Z,17.9
2018-05-24T16:16:02.650Z,18
2018-05-24T16:17:25.066Z,18
2018-05-24T16:18:44.913Z,18
2018-05-24T16:20:09.789Z,18
2018-05-24T16:21:29.620Z,18.1
2018-05-24T16:22:52.032Z,18.1
2018-05-24T16:24:11.884Z,18.1
2018-05-24T16:25:36.761Z,18.1
2018-05-24T16:26:59.193Z,18.1
2018-05-24T16:28:21.605Z,18.1
2018-05-24T16:29:41.473Z,18.1
2018-05-24T16:31:03.832Z,18.1
2018-05-24T16:32:28.712Z,18.1
2018-05-24T16:33:48.535Z,18
2018-05-24T16:35:08.359Z,18.1
2018-05-24T16:36:28.248Z,18.1
2018-05-24T16:37:48.097Z,18.1
2018-05-24T16:39:07.922Z,18.1
2018-05-24T16:40:27.761Z,18.1
2018-05-24T16:41:47.603Z,18.1
2018-05-24T16:43:07.483Z,18.1
2018-05-24T16:44:32.414Z,18.1
2018-05-24T16:45:59.828Z,18.1
2018-05-24T16:47:19.690Z,18.1
2018-05-24T16:48:42.100Z,18.1
2018-05-24T16:50:04.472Z,18.1
2018-05-24T16:51:29.363Z,18.1
2018-05-24T16:52:49.199Z,18.2
2018-05-24T16:54:09.061Z,18.1
2018-05-24T16:55:31.490Z,18.1
2018-05-24T16:56:51.364Z,18.1
2018-05-24T16:58:13.714Z,18.1
2018-05-24T16:59:38.594Z,18.1
2018-05-24T17:00:58.413Z,18.2
2018-05-24T17:02:18.237Z,18.2
2018-05-24T17:03:43.122Z,18.2
2018-05-24T17:05:08.064Z,18.3
2018-05-24T17:06:27.920Z,18.3
2018-05-24T17:07:47.750Z,18.2
2018-05-24T17:09:17.688Z,18.2
2018-05-24T17:10:37.547Z,18.2
2018-05-24T17:12:04.956Z,18.3
2018-05-24T17:13:24.780Z,18.3
2018-05-24T17:14:44.597Z,18.3
2018-05-24T17:16:04.436Z,18.3
2018-05-24T17:17:29.335Z,18.3
2018-05-24T17:18:56.783Z,18.3
2018-05-24T17:20:21.704Z,18.3
2018-05-24T17:21:41.527Z,18.3
2018-05-24T17:23:01.370Z,18.3
2018-05-24T17:24:36.429Z,18.4
2018-05-24T17:25:56.314Z,18.4
2018-05-24T17:27:21.202Z,18.4
2018-05-24T17:28:43.595Z,18.4
2018-05-24T17:30:03.418Z,18.4
2018-05-24T17:31:23.253Z,18.4
2018-05-24T17:32:43.109Z,18.4
2018-05-24T17:34:02.931Z,18.4
2018-05-24T17:35:35.419Z,18.4
2018-05-24T17:36:55.243Z,18.4
2018-05-24T17:38:15.110Z,18.4
2018-05-24T17:39:34.931Z,18.4
2018-05-24T17:40:57.329Z,18.4
2018-05-24T17:42:24.762Z,18.3
2018-05-24T17:43:49.659Z,18.3
2018-05-24T17:45:09.477Z,18.3
2018-05-24T17:46:31.903Z,18.3
2018-05-24T17:47:51.783Z,18.3
2018-05-24T17:49:14.189Z,18.3
2018-05-24T17:50:34.020Z,18.3
2018-05-24T17:51:53.842Z,18.3
2018-05-24T17:53:13.677Z,18.3
2018-05-24T17:54:36.031Z,18.3
2018-05-24T17:55:55.851Z,18.3
2018-05-24T17:57:20.731Z,18.3
2018-05-24T17:58:40.608Z,18.3
2018-05-24T18:00:00.434Z,18.3
2018-05-24T18:01:20.258Z,18.3
2018-05-24T18:02:42.626Z,18.3
2018-05-24T18:04:02.479Z,18.3
2018-05-24T18:05:22.372Z,18.4
2018-05-24T18:06:42.228Z,18.3
2018-05-24T18:08:02.082Z,18.3
2018-05-24T18:09:21.931Z,18.3
2018-05-24T18:10:41.782Z,18.3
2018-05-24T18:12:01.667Z,18.3
2018-05-24T18:13:26.617Z,18.3
2018-05-24T18:14:54.104Z,18.3
2018-05-24T18:16:13.938Z,18.3
2018-05-24T18:17:38.840Z,18.3
2018-05-24T18:19:03.724Z,18.3
2018-05-24T18:20:23.605Z,18.3
2018-05-24T18:21:43.424Z,18.3
2018-05-24T18:23:05.780Z,18.3
2018-05-24T18:24:25.635Z,18.3
2018-05-24T18:25:47.997Z,18.4
2018-05-24T18:27:12.931Z,18.3
2018-05-24T18:28:35.289Z,18.3
2018-05-24T18:29:55.129Z,18.3
2018-05-24T18:31:15.004Z,18.3
2018-05-24T18:32:34.833Z,18.3
2018-05-24T18:33:54.664Z,18.3
2018-05-24T18:35:14.486Z,18.3