createdAt,value
2022-12-05T00:00:02.269Z,3.10
2022-12-05T00:02:29.903Z,3.10
2022-12-05T00:04:57.368Z,3.10
2022-12-05T00:07:25.702Z,3.10
2022-12-05T00:09:55.080Z,3.00
2022-12-05T00:12:22.413Z,3.00
2022-12-05T00:14:50.718Z,3.00
2022-12-05T00:17:18.627Z,3.00
2022-12-05T00:19:46.160Z,3.00
2022-12-05T00:22:13.686Z,3.00
2022-12-05T00:24:41.250Z,3.00
2022-12-05T00:27:08.774Z,3.20
2022-12-05T00:29:36.299Z,3.20
2022-12-05T00:32:04.270Z,3.20
2022-12-05T00:34:31.792Z,3.10
2022-12-05T00:36:59.315Z,3.10
2022-12-05T00:39:26.918Z,3.10
2022-12-05T00:41:54.453Z,3.10
2022-12-05T00:44:22.746Z,3.00
2022-12-05T00:46:50.615Z,3.00
2022-12-05T00:49:18.142Z,3.00
2022-12-05T00:51:45.665Z,3.00
2022-12-05T00:54:13.257Z,3.00
2022-12-05T00:56:40.775Z,3.00
2022-12-05T00:59:08.299Z,3.00
2022-12-05T01:01:36.258Z,3.30
2022-12-05T01:04:03.763Z,3.30
2022-12-05T01:06:31.249Z,3.30
2022-12-05T01:08:59.373Z,3.20
2022-12-05T01:11:26.898Z,3.20
2022-12-05T01:13:55.193Z,3.40
2022-12-05T01:16:25.757Z,3.40
2022-12-05T01:18:53.214Z,3.30
2022-12-05T01:21:20.771Z,3.30
2022-12-05T01:23:48.333Z,3.50
2022-12-05T01:26:15.858Z,3.40
2022-12-05T01:28:43.481Z,3.60
2022-12-05T01:31:18.341Z,3.50
2022-12-05T01:33:45.778Z,3.50
2022-12-05T01:36:14.081Z,3.30
2022-12-05T01:38:41.647Z,3.30
2022-12-05T01:41:09.170Z,3.30
2022-12-05T01:43:36.703Z,3.20
2022-12-05T01:46:04.351Z,3.40
2022-12-05T01:48:31.801Z,3.40
2022-12-05T01:50:59.346Z,3.30
2022-12-05T01:53:37.730Z,3.50
2022-12-05T01:56:06.013Z,3.40
2022-12-05T01:58:34.361Z,3.30
2022-12-05T02:01:02.353Z,3.30
2022-12-05T02:03:29.830Z,3.20
2022-12-05T02:05:57.354Z,3.20
2022-12-05T02:08:25.254Z,3.40
2022-12-05T02:10:52.778Z,3.40
2022-12-05T02:13:27.001Z,3.30
2022-12-05T02:16:19.350Z,3.20
2022-12-05T02:19:08.118Z,3.20
2022-12-05T02:21:48.620Z,3.10
2022-12-05T02:24:16.156Z,3.00
2022-12-05T02:26:55.574Z,3.00
2022-12-05T02:29:44.396Z,3.00
2022-12-05T02:32:14.792Z,3.00
2022-12-05T02:35:06.483Z,3.00
2022-12-05T02:37:34.050Z,3.00
2022-12-05T02:40:13.467Z,2.90
2022-12-05T02:42:42.804Z,2.90
2022-12-05T02:45:10.328Z,2.90
2022-12-05T02:47:38.620Z,2.90
2022-12-05T02:50:06.628Z,2.90
2022-12-05T02:52:34.162Z,2.90
2022-12-05T02:55:01.688Z,2.90
2022-12-05T02:57:30.030Z,2.90
2022-12-05T02:59:57.815Z,2.90
2022-12-05T03:02:25.090Z,2.90
2022-12-05T03:04:54.348Z,2.90
2022-12-05T03:07:21.871Z,2.90
2022-12-05T03:09:51.986Z,2.90
2022-12-05T03:12:31.612Z,2.90
2022-12-05T03:15:06.051Z,2.90
2022-12-05T03:17:33.585Z,2.90
2022-12-05T03:20:07.982Z,2.90
2022-12-05T03:22:47.234Z,2.90
2022-12-05T03:25:15.565Z,2.90
2022-12-05T03:28:13.604Z,2.90
2022-12-05T03:30:42.076Z,2.90
2022-12-05T03:33:09.587Z,2.90
2022-12-05T03:35:39.821Z,2.80
2022-12-05T03:38:28.586Z,2.80
2022-12-05T03:41:14.158Z,2.80
2022-12-05T03:43:47.531Z,3.10
2022-12-05T03:46:15.117Z,3.10
2022-12-05T03:48:57.572Z,3.30
2022-12-05T03:51:25.117Z,3.30
2022-12-05T03:53:52.651Z,3.30
2022-12-05T03:56:24.549Z,3.20
2022-12-05T03:58:54.800Z,3.20
2022-12-05T04:01:22.405Z,3.10
2022-12-05T04:03:50.731Z,3.10
2022-12-05T04:06:24.016Z,3.00
2022-12-05T04:08:51.539Z,3.00
2022-12-05T04:11:19.930Z,3.20
2022-12-05T04:13:56.865Z,3.20
2022-12-05T04:16:48.638Z,3.20
2022-12-05T04:19:20.082Z,3.10
2022-12-05T04:21:48.368Z,3.10
2022-12-05T04:24:49.744Z,3.00
2022-12-05T04:27:26.189Z,3.00
2022-12-05T04:30:09.192Z,3.00
2022-12-05T04:32:55.898Z,2.90
2022-12-05T04:35:26.817Z,2.90
2022-12-05T04:37:54.354Z,2.90
2022-12-05T04:40:24.566Z,2.90
2022-12-05T04:42:52.130Z,2.90
2022-12-05T04:45:19.664Z,3.20
2022-12-05T04:47:47.189Z,3.20
2022-12-05T04:50:16.409Z,3.20
2022-12-05T04:52:43.933Z,3.20
2022-12-05T04:55:11.465Z,3.20
2022-12-05T04:58:07.139Z,3.20
2022-12-05T05:00:34.660Z,3.10
2022-12-05T05:03:04.923Z,3.10
2022-12-05T05:05:33.613Z,3.00
2022-12-05T05:08:01.204Z,3.30
2022-12-05T05:10:37.631Z,3.60
2022-12-05T05:13:05.115Z,3.60
2022-12-05T05:15:32.639Z,3.50
2022-12-05T05:18:00.926Z,3.30
2022-12-05T05:20:28.487Z,3.30
2022-12-05T05:22:56.034Z,3.30
2022-12-05T05:25:24.329Z,3.20
2022-12-05T05:27:53.122Z,3.20
2022-12-05T05:30:21.414Z,3.20
2022-12-05T05:32:48.946Z,3.20
2022-12-05T05:35:16.833Z,3.20
2022-12-05T05:37:44.361Z,3.20
2022-12-05T05:40:11.885Z,3.20
2022-12-05T05:42:42.355Z,3.20
2022-12-05T05:45:10.053Z,3.20
2022-12-05T05:47:37.578Z,3.40
2022-12-05T05:50:06.097Z,3.40
2022-12-05T05:52:33.622Z,3.40
2022-12-05T05:55:01.148Z,3.40
2022-12-05T05:57:29.518Z,3.30
2022-12-05T05:59:57.244Z,3.30
2022-12-05T06:02:24.635Z,3.30
2022-12-05T06:04:52.141Z,3.30
2022-12-05T06:07:19.663Z,3.30
2022-12-05T06:09:47.949Z,3.50
2022-12-05T06:12:16.294Z,3.50
2022-12-05T06:14:43.817Z,3.50
2022-12-05T06:17:11.363Z,3.50
2022-12-05T06:19:38.916Z,3.70
2022-12-05T06:22:06.442Z,3.60
2022-12-05T06:24:33.980Z,3.60
2022-12-05T06:27:01.557Z,3.50
2022-12-05T06:29:33.482Z,3.50
2022-12-05T06:31:56.678Z,3.40
2022-12-05T06:34:24.179Z,3.40
2022-12-05T06:36:51.717Z,3.30
2022-12-05T06:39:20.020Z,3.20
2022-12-05T06:41:47.755Z,3.20
2022-12-05T06:44:15.243Z,3.20
2022-12-05T06:46:42.768Z,3.10
2022-12-05T06:49:11.120Z,3.10
2022-12-05T06:51:38.654Z,3.10
2022-12-05T06:54:06.188Z,3.10
2022-12-05T06:56:33.772Z,3.20
2022-12-05T06:59:01.301Z,3.10
2022-12-05T07:01:41.695Z,3.20
2022-12-05T07:04:08.692Z,3.20
2022-12-05T07:06:36.992Z,3.20
2022-12-05T07:09:04.584Z,3.20
2022-12-05T07:11:32.097Z,3.20
2022-12-05T07:14:00.398Z,3.20
2022-12-05T07:16:28.332Z,3.20
2022-12-05T07:18:55.793Z,3.20
2022-12-05T07:21:23.327Z,3.30
2022-12-05T07:23:50.891Z,3.30
2022-12-05T07:26:19.203Z,3.30
2022-12-05T07:28:46.745Z,3.30
2022-12-05T07:31:18.077Z,3.30
2022-12-05T07:33:45.608Z,3.30
2022-12-05T07:36:13.144Z,3.30
2022-12-05T07:38:40.717Z,3.50
2022-12-05T07:41:12.988Z,3.80
2022-12-05T07:43:35.786Z,3.80
2022-12-05T07:46:05.969Z,4.00
2022-12-05T07:48:33.452Z,4.00
2022-12-05T07:51:01.765Z,3.90
2022-12-05T07:53:29.342Z,3.80
2022-12-05T07:55:56.892Z,3.80
2022-12-05T07:58:24.399Z,3.70
2022-12-05T08:00:53.147Z,3.70
2022-12-05T08:03:20.667Z,3.70
2022-12-05T08:05:48.196Z,3.60
2022-12-05T08:08:15.856Z,3.60
2022-12-05T08:10:43.288Z,3.60
2022-12-05T08:13:10.818Z,3.60
2022-12-05T08:15:38.383Z,3.60
2022-12-05T08:18:05.908Z,3.80
2022-12-05T08:20:34.211Z,3.80
2022-12-05T08:23:01.785Z,3.80
2022-12-05T08:25:29.319Z,3.80
2022-12-05T08:27:56.856Z,3.80
2022-12-05T08:30:25.256Z,3.80
2022-12-05T08:32:52.712Z,3.70
2022-12-05T08:35:20.257Z,3.80
2022-12-05T08:37:48.620Z,3.70
2022-12-05T08:40:16.172Z,3.70
2022-12-05T08:42:43.716Z,3.70
2022-12-05T08:45:11.300Z,3.70
2022-12-05T08:47:39.593Z,3.60
2022-12-05T08:50:08.175Z,3.70
2022-12-05T08:52:36.527Z,3.70
2022-12-05T08:55:04.069Z,3.70
2022-12-05T08:57:31.600Z,3.70
2022-12-05T08:59:59.174Z,3.90
2022-12-05T09:02:26.760Z,3.90
2022-12-05T09:04:54.389Z,3.90
2022-12-05T09:07:23.567Z,3.80
2022-12-05T09:09:51.101Z,3.80
2022-12-05T09:12:19.403Z,3.70
2022-12-05T09:14:47.008Z,3.70
2022-12-05T09:17:14.542Z,3.70
2022-12-05T09:19:42.086Z,3.70
2022-12-05T09:22:10.251Z,3.70
2022-12-05T09:24:37.779Z,3.70
2022-12-05T09:27:06.089Z,3.70
2022-12-05T09:29:34.539Z,3.70
2022-12-05T09:32:02.868Z,3.70
2022-12-05T09:34:30.406Z,3.70
2022-12-05T09:37:10.578Z,3.60
2022-12-05T09:39:25.503Z,3.70
2022-12-05T09:42:05.430Z,3.70
2022-12-05T09:45:00.703Z,3.70
2022-12-05T09:47:46.360Z,3.70
2022-12-05T09:50:23.066Z,3.80
2022-12-05T09:52:56.101Z,3.80
2022-12-05T09:55:23.642Z,4.00
2022-12-05T09:57:53.619Z,4.10
2022-12-05T10:00:21.211Z,4.10
2022-12-05T10:02:51.362Z,4.30
2022-12-05T10:05:24.679Z,4.30
2022-12-05T10:07:59.212Z,4.30
2022-12-05T10:10:29.867Z,4.30
2022-12-05T10:13:00.055Z,4.30
2022-12-05T10:15:34.029Z,4.30
2022-12-05T10:18:04.304Z,4.20
2022-12-05T10:20:41.058Z,4.20
2022-12-05T10:23:34.744Z,4.20
2022-12-05T10:25:45.825Z,4.20
2022-12-05T10:28:15.783Z,4.20
2022-12-05T10:30:44.137Z,4.20
2022-12-05T10:33:11.698Z,4.20
2022-12-05T10:35:39.217Z,4.20
2022-12-05T10:38:07.494Z,4.30
2022-12-05T10:40:35.088Z,4.20
2022-12-05T10:43:02.622Z,4.30
2022-12-05T10:45:30.148Z,4.30
2022-12-05T10:47:57.723Z,4.50
2022-12-05T10:50:34.504Z,4.60
2022-12-05T10:53:02.676Z,4.50
2022-12-05T10:55:54.723Z,4.60
2022-12-05T10:58:14.094Z,4.50
2022-12-05T11:00:37.150Z,4.50
2022-12-05T11:03:05.399Z,4.50
2022-12-05T11:05:33.008Z,4.50
2022-12-05T11:08:00.549Z,4.50
2022-12-05T11:10:31.421Z,4.50
2022-12-05T11:12:59.004Z,4.50
2022-12-05T11:15:26.540Z,4.50
2022-12-05T11:17:54.064Z,4.60
2022-12-05T11:20:21.647Z,4.60
2022-12-05T11:22:49.184Z,4.60
2022-12-05T11:25:28.801Z,4.70
2022-12-05T11:28:01.473Z,4.70
2022-12-05T11:30:27.402Z,4.70
2022-12-05T11:33:19.208Z,4.70
2022-12-05T11:35:46.735Z,4.70
2022-12-05T11:38:14.257Z,4.80
2022-12-05T11:40:53.569Z,4.80
2022-12-05T11:43:39.181Z,5.00
2022-12-05T11:46:15.887Z,5.10
2022-12-05T11:49:14.254Z,5.10
2022-12-05T11:52:18.890Z,5.10
2022-12-05T11:55:10.721Z,5.10
2022-12-05T11:57:25.538Z,5.10
2022-12-05T12:00:14.548Z,5.30
2022-12-05T12:03:12.293Z,5.30
2022-12-05T12:05:39.717Z,5.30
2022-12-05T12:08:25.415Z,5.30
2022-12-05T12:11:29.770Z,5.30
2022-12-05T12:14:02.983Z,5.20
2022-12-05T12:16:56.224Z,5.40
2022-12-05T12:19:36.128Z,5.40
2022-12-05T12:22:15.458Z,5.40
2022-12-05T12:24:58.934Z,5.40
2022-12-05T12:27:44.921Z,5.40
2022-12-05T12:30:18.245Z,5.40
2022-12-05T12:33:05.048Z,5.60
2022-12-05T12:35:33.675Z,5.50
2022-12-05T12:38:10.002Z,5.60
2022-12-05T12:40:56.276Z,5.50
2022-12-05T12:43:53.126Z,5.50
2022-12-05T12:46:31.425Z,5.50
2022-12-05T12:49:07.391Z,5.50
2022-12-05T12:51:34.916Z,5.40
2022-12-05T12:54:40.418Z,5.40
2022-12-05T12:56:58.479Z,5.40
2022-12-05T12:59:44.368Z,5.40
2022-12-05T13:02:20.922Z,5.40
2022-12-05T13:04:54.394Z,5.40
2022-12-05T13:07:33.513Z,5.40
2022-12-05T13:10:03.966Z,5.40
2022-12-05T13:12:32.308Z,5.70
2022-12-05T13:15:08.823Z,5.70
2022-12-05T13:17:37.125Z,5.70
2022-12-05T13:20:04.751Z,5.70
2022-12-05T13:22:33.088Z,5.60
2022-12-05T13:25:00.879Z,5.60
2022-12-05T13:27:28.158Z,5.70
2022-12-05T13:29:59.486Z,5.70
2022-12-05T13:32:33.559Z,5.60
2022-12-05T13:35:13.272Z,5.60
2022-12-05T13:38:04.704Z,5.60
2022-12-05T13:40:50.888Z,5.60
2022-12-05T13:43:21.189Z,5.60
2022-12-05T13:45:55.685Z,5.50
2022-12-05T13:48:23.134Z,5.50
2022-12-05T13:50:53.344Z,5.50
2022-12-05T13:53:35.908Z,5.60
2022-12-05T13:56:04.188Z,5.80
2022-12-05T13:58:34.942Z,5.70
2022-12-05T14:01:28.277Z,5.70
2022-12-05T14:03:55.739Z,5.60
2022-12-05T14:06:38.678Z,5.50
2022-12-05T14:09:18.192Z,5.50
2022-12-05T14:12:11.631Z,5.50
2022-12-05T14:14:57.659Z,5.40
2022-12-05T14:17:31.740Z,5.40
2022-12-05T14:20:29.955Z,5.40
2022-12-05T14:23:00.354Z,5.40
2022-12-05T14:25:30.815Z,5.70
2022-12-05T14:28:01.430Z,5.70
2022-12-05T14:30:35.645Z,5.60
2022-12-05T14:33:03.152Z,5.60
2022-12-05T14:35:42.702Z,5.60
2022-12-05T14:38:10.238Z,5.80
2022-12-05T14:40:37.775Z,5.70
2022-12-05T14:43:08.093Z,5.90
2022-12-05T14:45:51.492Z,5.80
2022-12-05T14:48:41.283Z,5.80
2022-12-05T14:51:26.742Z,5.70
2022-12-05T14:53:54.326Z,5.60
2022-12-05T14:56:21.851Z,5.50
2022-12-05T14:59:04.450Z,5.70
2022-12-05T15:01:41.222Z,5.70
2022-12-05T15:04:09.742Z,5.60
2022-12-05T15:06:43.203Z,5.50
2022-12-05T15:09:35.970Z,5.50
2022-12-05T15:11:38.323Z,5.40
2022-12-05T15:14:08.801Z,5.30
2022-12-05T15:16:37.153Z,5.30
2022-12-05T15:19:04.982Z,5.30
2022-12-05T15:21:44.569Z,5.20
2022-12-05T15:24:17.908Z,5.30
2022-12-05T15:26:49.169Z,5.20
2022-12-05T15:29:21.717Z,5.40
2022-12-05T15:31:54.763Z,5.50
2022-12-05T15:34:46.545Z,5.60
2022-12-05T15:37:22.641Z,5.60
2022-12-05T15:39:52.912Z,5.80
2022-12-05T15:42:23.606Z,5.70
2022-12-05T15:44:48.012Z,5.60
2022-12-05T15:47:21.721Z,5.50
2022-12-05T15:49:50.010Z,5.60
2022-12-05T15:52:26.413Z,5.50
2022-12-05T15:54:53.913Z,5.50
2022-12-05T15:57:22.216Z,5.30
2022-12-05T16:00:01.798Z,5.30
2022-12-05T16:02:40.771Z,5.20
2022-12-05T16:05:08.654Z,5.20
2022-12-05T16:07:36.250Z,5.10
2022-12-05T16:10:04.492Z,5.10
2022-12-05T16:12:32.064Z,5.00
2022-12-05T16:15:00.675Z,5.00
2022-12-05T16:17:27.926Z,5.00
2022-12-05T16:19:55.486Z,5.00
2022-12-05T16:22:23.003Z,5.00
2022-12-05T16:25:02.307Z,5.00
2022-12-05T16:27:30.639Z,5.00
2022-12-05T16:30:07.122Z,5.00
2022-12-05T16:32:34.648Z,5.00
2022-12-05T16:35:02.211Z,4.90
2022-12-05T16:37:29.796Z,5.10
2022-12-05T16:39:57.724Z,5.10
2022-12-05T16:42:28.110Z,5.10
2022-12-05T16:44:58.461Z,5.30
2022-12-05T16:47:25.616Z,5.30
2022-12-05T16:49:53.945Z,5.20
2022-12-05T16:52:21.525Z,5.20
2022-12-05T16:54:49.068Z,5.10
2022-12-05T16:57:16.590Z,5.10
2022-12-05T16:59:44.205Z,5.10
2022-12-05T17:02:14.820Z,5.30
2022-12-05T17:04:42.389Z,5.30
2022-12-05T17:07:11.032Z,5.50
2022-12-05T17:09:38.556Z,5.50
2022-12-05T17:12:18.751Z,5.30
2022-12-05T17:14:46.267Z,5.30
2022-12-05T17:17:14.581Z,5.20
2022-12-05T17:19:42.161Z,5.20
2022-12-05T17:22:09.706Z,5.20
2022-12-05T17:24:37.240Z,5.10
2022-12-05T17:27:04.805Z,5.30
2022-12-05T17:29:35.634Z,5.30
2022-12-05T17:32:00.693Z,5.20
2022-12-05T17:34:28.235Z,5.20
2022-12-05T17:36:55.760Z,5.10
2022-12-05T17:39:28.070Z,5.10
2022-12-05T17:41:51.635Z,5.00
2022-12-05T17:44:19.154Z,5.00
2022-12-05T17:46:46.738Z,5.00
2022-12-05T17:49:15.009Z,5.20
2022-12-05T17:52:05.416Z,5.20
2022-12-05T17:54:10.130Z,5.10
2022-12-05T17:56:37.692Z,5.10
2022-12-05T17:59:07.404Z,5.00
2022-12-05T18:01:32.879Z,5.00
2022-12-05T18:04:01.109Z,4.90
2022-12-05T18:06:28.632Z,4.90
2022-12-05T18:08:56.155Z,4.90
2022-12-05T18:11:25.073Z,4.80
2022-12-05T18:13:52.605Z,4.90
2022-12-05T18:16:20.944Z,4.80
2022-12-05T18:18:49.241Z,4.80
2022-12-05T18:21:16.823Z,4.80
2022-12-05T18:23:44.333Z,4.80
2022-12-05T18:26:11.917Z,4.80
2022-12-05T18:28:39.452Z,4.80
2022-12-05T18:31:11.768Z,4.80
2022-12-05T18:33:39.370Z,4.90
2022-12-05T18:36:09.633Z,4.90
2022-12-05T18:38:37.168Z,5.10
2022-12-05T18:41:04.769Z,5.30
2022-12-05T18:43:33.070Z,5.20
2022-12-05T18:46:00.670Z,5.20
2022-12-05T18:48:39.563Z,5.10
2022-12-05T18:50:56.462Z,5.10
2022-12-05T18:53:24.002Z,5.00
2022-12-05T18:56:13.579Z,5.20
2022-12-05T18:58:19.864Z,5.20
2022-12-05T19:00:47.441Z,5.10
2022-12-05T19:03:14.988Z,5.30
2022-12-05T19:05:42.514Z,5.30
2022-12-05T19:08:10.852Z,5.10
2022-12-05T19:10:39.086Z,5.10
2022-12-05T19:13:06.610Z,5.10
2022-12-05T19:15:34.903Z,5.00
2022-12-05T19:18:03.265Z,4.90
2022-12-05T19:20:30.771Z,4.90
2022-12-05T19:23:01.101Z,4.90
2022-12-05T19:25:26.580Z,4.90
2022-12-05T19:27:54.115Z,4.90
2022-12-05T19:30:21.648Z,4.80
2022-12-05T19:32:49.224Z,4.80
2022-12-05T19:35:16.747Z,4.80
2022-12-05T19:37:44.267Z,4.80
2022-12-05T19:40:12.644Z,4.80
2022-12-05T19:42:40.927Z,4.80
2022-12-05T19:45:12.250Z,4.80
2022-12-05T19:47:36.224Z,4.80
2022-12-05T19:50:03.718Z,4.80
2022-12-05T19:52:31.412Z,4.70
2022-12-05T19:54:59.591Z,4.70
2022-12-05T19:57:31.262Z,4.70
2022-12-05T19:59:55.740Z,4.70
2022-12-05T20:02:23.242Z,4.70
2022-12-05T20:04:50.740Z,4.90
2022-12-05T20:07:18.277Z,4.90
2022-12-05T20:09:46.136Z,5.00
2022-12-05T20:12:13.679Z,5.00
2022-12-05T20:14:41.975Z,4.90
2022-12-05T20:17:09.580Z,4.90
2022-12-05T20:19:37.053Z,4.80
2022-12-05T20:22:04.588Z,4.80
2022-12-05T20:24:32.168Z,4.80
2022-12-05T20:26:59.701Z,5.00
2022-12-05T20:29:27.227Z,5.30
2022-12-05T20:31:54.795Z,5.20
2022-12-05T20:34:22.333Z,5.10
2022-12-05T20:36:49.876Z,5.00
2022-12-05T20:39:18.204Z,4.90
2022-12-05T20:41:45.790Z,4.90
2022-12-05T20:44:13.271Z,4.90
2022-12-05T20:46:41.801Z,4.80
2022-12-05T20:49:09.287Z,4.80
2022-12-05T20:51:36.768Z,4.80
2022-12-05T20:54:05.399Z,4.70
2022-12-05T20:56:32.936Z,4.70
2022-12-05T20:59:01.204Z,4.70
2022-12-05T21:01:28.814Z,4.70
2022-12-05T21:03:56.334Z,4.60
2022-12-05T21:06:23.861Z,4.70
2022-12-05T21:08:52.197Z,4.60
2022-12-05T21:11:19.718Z,4.60
2022-12-05T21:13:47.234Z,4.60
2022-12-05T21:16:14.902Z,4.60
2022-12-05T21:18:43.111Z,4.80
2022-12-05T21:21:15.978Z,4.80
2022-12-05T21:23:44.300Z,4.80
2022-12-05T21:26:11.820Z,4.80
2022-12-05T21:28:40.114Z,4.70
2022-12-05T21:31:10.415Z,4.70
2022-12-05T21:33:37.932Z,4.70
2022-12-05T21:36:05.897Z,4.60
2022-12-05T21:38:34.043Z,4.60
2022-12-05T21:41:01.568Z,4.80
2022-12-05T21:43:29.860Z,4.70
2022-12-05T21:45:58.497Z,4.70
2022-12-05T21:48:25.974Z,4.70
2022-12-05T21:50:53.508Z,4.60
2022-12-05T21:53:21.085Z,4.60
2022-12-05T21:55:48.607Z,4.50
2022-12-05T21:58:16.120Z,4.70
2022-12-05T22:00:44.953Z,5.00
2022-12-05T22:03:12.522Z,5.00
2022-12-05T22:05:40.012Z,4.90
2022-12-05T22:08:07.606Z,4.80
2022-12-05T22:10:35.873Z,4.60
2022-12-05T22:13:04.175Z,4.80
2022-12-05T22:15:31.748Z,4.80
2022-12-05T22:17:59.262Z,4.80
2022-12-05T22:20:27.565Z,4.70
2022-12-05T22:22:55.160Z,4.60
2022-12-05T22:25:22.664Z,4.60
2022-12-05T22:27:50.178Z,4.60
2022-12-05T22:30:17.822Z,4.50
2022-12-05T22:32:45.354Z,4.50
2022-12-05T22:35:12.881Z,4.70
2022-12-05T22:37:42.091Z,4.90
2022-12-05T22:40:10.433Z,4.90
2022-12-05T22:42:37.967Z,4.90
2022-12-05T22:45:05.668Z,4.80
2022-12-05T22:47:33.194Z,4.70
2022-12-05T22:50:01.201Z,4.60
2022-12-05T22:52:28.302Z,4.60
2022-12-05T22:54:55.934Z,4.50
2022-12-05T22:57:24.124Z,4.50
2022-12-05T22:59:51.694Z,4.50
2022-12-05T23:02:19.210Z,4.40
2022-12-05T23:04:47.492Z,4.40
2022-12-05T23:07:15.846Z,4.40
2022-12-05T23:09:43.360Z,4.40
2022-12-05T23:12:10.884Z,4.40
2022-12-05T23:14:39.226Z,4.40
2022-12-05T23:17:06.761Z,4.40
2022-12-05T23:19:34.285Z,4.40
2022-12-05T23:22:01.849Z,4.40
2022-12-05T23:24:30.142Z,4.40
2022-12-05T23:26:57.669Z,4.40
2022-12-05T23:29:25.987Z,4.40
2022-12-05T23:31:53.555Z,4.40
2022-12-05T23:34:21.798Z,4.40
2022-12-05T23:36:49.614Z,4.40
2022-12-05T23:39:17.140Z,4.40
2022-12-05T23:41:44.674Z,4.40
2022-12-05T23:44:13.008Z,4.40
2022-12-05T23:46:40.593Z,4.40
2022-12-05T23:49:08.086Z,4.40
2022-12-05T23:51:35.661Z,4.30
2022-12-05T23:54:03.204Z,4.30
2022-12-05T23:56:31.473Z,4.30
2022-12-05T23:58:59.799Z,4.30
