createdAt,value
2023-04-16T00:01:46.713Z,5.50
2023-04-16T00:04:15.712Z,19.42
2023-04-16T00:06:44.627Z,7.72
2023-04-16T00:09:13.430Z,7.75
2023-04-16T00:11:43.668Z,9.02
2023-04-16T00:14:12.592Z,8.10
2023-04-16T00:16:42.757Z,9.48
2023-04-16T00:19:13.996Z,6.60
2023-04-16T00:21:42.964Z,10.05
2023-04-16T00:24:11.883Z,5.75
2023-04-16T00:26:41.091Z,9.50
2023-04-16T00:29:11.622Z,5.07
2023-04-16T00:31:40.769Z,8.18
2023-04-16T00:34:09.780Z,9.95
2023-04-16T00:36:38.640Z,9.02
2023-04-16T00:39:07.854Z,6.57
2023-04-16T00:41:38.775Z,7.65
2023-04-16T00:44:07.954Z,9.60
2023-04-16T00:46:39.939Z,7.53
2023-04-16T00:49:09.521Z,6.20
2023-04-16T00:51:38.744Z,10.23
2023-04-16T00:54:07.948Z,7.30
2023-04-16T00:56:37.895Z,5.53
2023-04-16T00:59:07.260Z,3.92
2023-04-16T01:01:36.323Z,5.53
2023-04-16T01:04:08.366Z,11.20
2023-04-16T01:06:37.620Z,5.85
2023-04-16T01:09:07.194Z,8.20
2023-04-16T01:11:37.234Z,6.57
2023-04-16T01:14:07.885Z,3.33
2023-04-16T01:16:36.805Z,3.42
2023-04-16T01:19:07.496Z,6.57
2023-04-16T01:21:38.192Z,6.25
2023-04-16T01:24:07.369Z,8.75
2023-04-16T01:26:36.196Z,4.85
2023-04-16T01:29:05.124Z,4.95
2023-04-16T01:31:34.835Z,7.05
2023-04-16T01:34:07.790Z,3.92
2023-04-16T01:36:38.804Z,3.63
2023-04-16T01:39:11.650Z,4.63
2023-04-16T01:41:41.119Z,2.78
2023-04-16T01:44:10.106Z,10.10
2023-04-16T01:46:39.670Z,4.43
2023-04-16T01:49:09.207Z,4.30
2023-04-16T01:51:39.831Z,3.83
2023-04-16T01:54:09.117Z,3.95
2023-04-16T01:56:38.604Z,2.58
2023-04-16T01:59:07.883Z,3.97
2023-04-16T02:01:42.516Z,3.00
2023-04-16T02:04:11.975Z,3.97
2023-04-16T02:06:42.576Z,3.85
2023-04-16T02:09:11.798Z,3.25
2023-04-16T02:11:41.844Z,8.65
2023-04-16T02:14:10.792Z,4.28
2023-04-16T02:16:39.943Z,3.28
2023-04-16T02:19:19.067Z,4.60
2023-04-16T02:21:49.472Z,10.48
2023-04-16T02:24:18.535Z,3.65
2023-04-16T02:26:47.651Z,4.03
2023-04-16T02:29:19.607Z,4.95
2023-04-16T02:31:55.054Z,4.68
2023-04-16T02:34:24.218Z,4.57
2023-04-16T02:36:55.148Z,5.45
2023-04-16T02:39:24.335Z,4.90
2023-04-16T02:41:55.432Z,7.25
2023-04-16T02:44:24.421Z,9.48
2023-04-16T02:46:53.334Z,4.63
2023-04-16T02:49:22.713Z,6.22
2023-04-16T02:51:53.018Z,3.70
2023-04-16T02:54:22.013Z,7.20
2023-04-16T02:56:51.478Z,4.95
2023-04-16T02:59:20.522Z,6.05
2023-04-16T03:01:49.834Z,7.78
2023-04-16T03:04:18.950Z,3.67
2023-04-16T03:06:47.846Z,3.83
2023-04-16T03:09:17.992Z,4.28
2023-04-16T03:11:46.850Z,8.63
2023-04-16T03:14:15.637Z,10.45
2023-04-16T03:16:44.499Z,6.47
2023-04-16T03:19:13.299Z,7.32
2023-04-16T03:21:42.323Z,5.10
2023-04-16T03:24:11.505Z,3.42
2023-04-16T03:26:41.836Z,7.95
2023-04-16T03:29:12.653Z,5.75
2023-04-16T03:31:41.763Z,4.20
2023-04-16T03:34:10.793Z,5.38
2023-04-16T03:36:41.949Z,4.30
2023-04-16T03:39:10.960Z,3.58
2023-04-16T03:41:41.473Z,4.28
2023-04-16T03:44:10.808Z,5.57
2023-04-16T03:46:39.782Z,5.00
2023-04-16T03:49:09.351Z,4.78
2023-04-16T03:51:38.706Z,4.45
2023-04-16T03:54:07.821Z,6.50
2023-04-16T03:56:36.539Z,6.97
2023-04-16T03:59:06.918Z,4.65
2023-04-16T04:01:36.050Z,7.05
2023-04-16T04:04:06.763Z,5.30
2023-04-16T04:06:35.830Z,6.10
2023-04-16T04:09:04.860Z,5.75
2023-04-16T04:11:36.208Z,7.88
2023-04-16T04:14:07.548Z,4.47
2023-04-16T04:16:36.577Z,4.22
2023-04-16T04:19:06.431Z,3.25
2023-04-16T04:21:35.463Z,6.18
2023-04-16T04:24:06.506Z,6.43
2023-04-16T04:26:36.351Z,4.63
2023-04-16T04:29:06.832Z,6.40
2023-04-16T04:31:36.793Z,7.70
2023-04-16T04:34:05.950Z,6.50
2023-04-16T04:36:34.911Z,5.68
2023-04-16T04:39:04.096Z,6.28
2023-04-16T04:41:33.224Z,4.93
2023-04-16T04:44:02.684Z,7.10
2023-04-16T04:46:33.054Z,6.85
2023-04-16T04:49:02.221Z,6.75
2023-04-16T04:51:31.947Z,6.10
2023-04-16T04:54:01.448Z,6.90
2023-04-16T04:56:31.673Z,6.65
2023-04-16T04:59:00.882Z,8.48
2023-04-16T05:01:38.428Z,10.45
2023-04-16T05:04:07.818Z,7.80
2023-04-16T05:06:36.916Z,7.97
2023-04-16T05:09:06.493Z,11.30
2023-04-16T05:11:35.609Z,7.15
2023-04-16T05:14:04.661Z,7.47
2023-04-16T05:16:37.877Z,7.60
2023-04-16T05:19:06.893Z,6.03
2023-04-16T05:21:36.391Z,5.93
2023-04-16T05:24:05.368Z,8.25
2023-04-16T05:26:34.362Z,8.50
2023-04-16T05:29:03.260Z,5.82
2023-04-16T05:31:32.336Z,6.25
2023-04-16T05:34:02.808Z,6.10
2023-04-16T05:36:32.774Z,7.68
2023-04-16T05:39:01.887Z,6.63
2023-04-16T05:41:32.160Z,6.10
2023-04-16T05:44:01.264Z,7.82
2023-04-16T05:46:30.232Z,3.75
2023-04-16T05:48:59.169Z,5.25
2023-04-16T05:51:29.552Z,7.22
2023-04-16T05:53:58.578Z,6.47
2023-04-16T05:56:27.501Z,4.13
2023-04-16T05:58:56.337Z,6.88
2023-04-16T06:01:25.584Z,4.85
2023-04-16T06:03:54.711Z,4.82
2023-04-16T06:06:23.674Z,6.93
2023-04-16T06:08:53.938Z,4.78
2023-04-16T06:11:22.807Z,7.05
2023-04-16T06:13:52.041Z,6.00
2023-04-16T06:16:21.208Z,4.20
2023-04-16T06:18:50.417Z,6.20
2023-04-16T06:21:19.663Z,6.35
2023-04-16T06:23:48.648Z,5.75
2023-04-16T06:26:18.973Z,4.57
2023-04-16T06:28:48.122Z,5.38
2023-04-16T06:31:17.159Z,6.05
2023-04-16T06:33:45.995Z,9.25
2023-04-16T06:36:14.778Z,5.20
2023-04-16T06:38:43.800Z,8.02
2023-04-16T06:41:12.872Z,5.00
2023-04-16T06:43:43.339Z,7.72
2023-04-16T06:46:12.514Z,7.70
2023-04-16T06:48:41.611Z,6.85
2023-04-16T06:51:13.363Z,6.03
2023-04-16T06:53:44.482Z,5.85
2023-04-16T06:56:13.468Z,8.10
2023-04-16T06:58:43.791Z,5.72
2023-04-16T07:01:12.796Z,6.95
2023-04-16T07:03:42.137Z,12.48
2023-04-16T07:06:11.822Z,8.50
2023-04-16T07:08:40.653Z,6.00
2023-04-16T07:11:10.094Z,8.82
2023-04-16T07:13:39.235Z,9.98
2023-04-16T07:16:09.951Z,7.43
2023-04-16T07:18:39.530Z,8.98
2023-04-16T07:21:08.415Z,10.90
2023-04-16T07:23:37.535Z,8.80
2023-04-16T07:26:06.533Z,10.88
2023-04-16T07:28:35.595Z,12.35
2023-04-16T07:31:06.796Z,8.52
2023-04-16T07:33:38.505Z,7.95
2023-04-16T07:36:07.966Z,11.32
2023-04-16T07:38:36.843Z,10.90
2023-04-16T07:41:06.344Z,13.02
2023-04-16T07:43:38.908Z,11.15
2023-04-16T07:48:40.050Z,10.90
2023-04-16T07:51:09.608Z,11.77
2023-04-16T07:53:41.167Z,8.75
2023-04-16T07:56:11.077Z,12.45
2023-04-16T07:58:48.302Z,10.05
2023-04-16T08:01:17.580Z,13.18
2023-04-16T08:03:48.859Z,12.68
2023-04-16T08:06:18.367Z,11.18
2023-04-16T08:08:47.395Z,13.00
2023-04-16T08:11:20.180Z,14.38
2023-04-16T08:13:54.300Z,12.85
2023-04-16T08:16:23.293Z,14.43
2023-04-16T08:18:53.616Z,11.40
2023-04-16T08:21:22.959Z,16.48
2023-04-16T08:23:51.842Z,18.42
2023-04-16T08:26:20.752Z,9.75
2023-04-16T08:28:49.671Z,12.93
2023-04-16T08:31:18.529Z,15.00
2023-04-16T08:33:47.400Z,10.63
2023-04-16T08:36:17.474Z,10.90
2023-04-16T08:38:46.989Z,8.50
2023-04-16T08:41:16.157Z,10.40
2023-04-16T08:43:48.959Z,14.13
2023-04-16T08:46:20.979Z,15.07
2023-04-16T08:48:53.231Z,11.82
2023-04-16T08:51:25.252Z,14.07
2023-04-16T08:53:55.989Z,11.88
2023-04-16T08:56:26.154Z,14.50
2023-04-16T08:58:56.651Z,12.40
2023-04-16T09:01:27.006Z,17.65
2023-04-16T09:03:57.183Z,13.32
2023-04-16T09:06:29.238Z,15.50
2023-04-16T09:09:00.360Z,14.65
2023-04-16T09:11:31.796Z,13.77
2023-04-16T09:14:01.855Z,17.20
2023-04-16T09:16:34.795Z,16.60
2023-04-16T09:19:03.952Z,12.75
2023-04-16T09:21:34.142Z,14.85
2023-04-16T09:24:03.551Z,12.98
2023-04-16T09:26:34.564Z,13.98
2023-04-16T09:29:03.736Z,13.27
2023-04-16T09:31:32.539Z,15.32
2023-04-16T09:34:06.101Z,12.82
2023-04-16T09:36:37.236Z,13.75
2023-04-16T09:39:06.326Z,12.60
2023-04-16T09:41:39.472Z,10.10
2023-04-16T09:44:10.027Z,13.80
2023-04-16T09:46:43.075Z,14.70
2023-04-16T09:49:14.715Z,15.52
2023-04-16T09:51:47.323Z,13.35
2023-04-16T09:54:16.266Z,15.25
2023-04-16T09:56:46.526Z,16.58
2023-04-16T09:59:18.965Z,9.13
2023-04-16T10:01:49.513Z,15.20
2023-04-16T10:04:19.054Z,10.88
2023-04-16T10:07:04.801Z,10.05
2023-04-16T10:09:38.299Z,11.73
2023-04-16T10:12:07.650Z,13.35
2023-04-16T10:14:36.936Z,12.82
2023-04-16T10:17:06.483Z,12.35
2023-04-16T10:19:36.505Z,12.07
2023-04-16T10:22:07.365Z,11.25
2023-04-16T10:24:36.728Z,12.10
2023-04-16T10:27:06.506Z,10.07
2023-04-16T10:29:36.074Z,9.65
2023-04-16T10:32:05.955Z,12.57
2023-04-16T10:34:35.153Z,13.68
2023-04-16T10:37:04.262Z,13.65
2023-04-16T10:39:38.503Z,11.35
2023-04-16T10:42:11.787Z,14.10
2023-04-16T10:44:44.306Z,13.25
2023-04-16T10:47:15.236Z,15.05
2023-04-16T10:49:44.690Z,16.42
2023-04-16T10:52:17.149Z,13.40
2023-04-16T10:57:18.824Z,16.83
2023-04-16T10:59:49.768Z,15.05
2023-04-16T11:02:20.000Z,13.15
2023-04-16T11:04:50.219Z,14.82
2023-04-16T11:07:21.277Z,13.10
2023-04-16T11:09:57.815Z,10.65
2023-04-16T11:12:29.113Z,17.08
2023-04-16T11:15:02.177Z,14.32
2023-04-16T11:17:33.834Z,10.95
2023-04-16T11:20:05.031Z,11.93
2023-04-16T11:22:48.457Z,17.58
2023-04-16T11:25:23.034Z,12.25
2023-04-16T11:27:52.615Z,16.27
2023-04-16T11:30:31.117Z,15.02
2023-04-16T11:33:00.906Z,14.65
2023-04-16T11:35:29.776Z,11.05
2023-04-16T11:37:59.248Z,15.40
2023-04-16T11:40:36.810Z,16.48
2023-04-16T11:43:15.517Z,19.13
2023-04-16T11:45:59.410Z,13.23
2023-04-16T11:48:47.512Z,15.32
2023-04-16T11:51:16.517Z,16.13
2023-04-16T11:53:53.001Z,15.32
2023-04-16T11:56:30.910Z,13.68
2023-04-16T11:59:10.776Z,10.90
2023-04-16T12:01:41.699Z,14.07
2023-04-16T12:04:11.107Z,16.85
2023-04-16T12:06:40.449Z,14.68
2023-04-16T12:09:25.414Z,16.30
2023-04-16T12:11:55.637Z,18.52
2023-04-16T12:14:24.984Z,16.50
2023-04-16T12:16:53.896Z,12.88
2023-04-16T12:19:22.853Z,15.75
2023-04-16T12:21:52.324Z,15.20
2023-04-16T12:24:22.728Z,10.90
2023-04-16T12:26:57.722Z,14.70
2023-04-16T12:29:28.133Z,14.85
2023-04-16T12:31:57.214Z,18.35
2023-04-16T12:34:48.072Z,17.58
2023-04-16T12:37:14.978Z,11.70
2023-04-16T12:39:45.111Z,15.77
2023-04-16T12:42:16.225Z,16.17
2023-04-16T12:44:45.893Z,15.43
2023-04-16T12:47:15.097Z,12.57
2023-04-16T12:49:44.610Z,14.10
2023-04-16T12:52:15.138Z,16.38
2023-04-16T12:54:44.106Z,15.95
2023-04-16T12:57:13.516Z,14.90
2023-04-16T12:59:43.968Z,14.63
2023-04-16T13:02:13.046Z,16.45
2023-04-16T13:04:42.197Z,14.18
2023-04-16T13:07:11.388Z,16.00
2023-04-16T13:09:41.051Z,14.05
2023-04-16T13:12:09.868Z,17.35
2023-04-16T13:14:38.839Z,23.92
2023-04-16T13:17:09.170Z,22.90
2023-04-16T13:19:38.326Z,19.73
2023-04-16T13:22:08.278Z,19.00
2023-04-16T13:24:39.472Z,18.10
2023-04-16T13:27:09.156Z,15.57
2023-04-16T13:29:38.081Z,20.33
2023-04-16T13:32:08.915Z,17.02
2023-04-16T13:34:37.906Z,17.25
2023-04-16T13:37:07.052Z,19.33
2023-04-16T13:39:35.931Z,19.23
2023-04-16T13:42:05.026Z,18.80
2023-04-16T13:44:33.770Z,19.58
2023-04-16T13:47:03.648Z,18.40
2023-04-16T13:49:36.133Z,19.30
2023-04-16T13:52:05.415Z,20.27
2023-04-16T13:54:34.760Z,17.33
2023-04-16T13:57:03.688Z,16.20
2023-04-16T13:59:32.639Z,19.42
2023-04-16T14:02:01.685Z,19.10
2023-04-16T14:04:31.379Z,14.88
2023-04-16T14:07:01.662Z,15.57
2023-04-16T14:09:30.801Z,17.20
2023-04-16T14:11:59.732Z,20.10
2023-04-16T14:14:28.527Z,16.00
2023-04-16T14:17:00.532Z,16.50
2023-04-16T14:19:29.531Z,19.08
2023-04-16T14:22:00.943Z,17.27
2023-04-16T14:24:32.528Z,20.98
2023-04-16T14:27:01.547Z,16.70
2023-04-16T14:29:32.633Z,17.55
2023-04-16T14:32:01.489Z,17.10
2023-04-16T14:34:30.576Z,14.70
2023-04-16T14:36:59.548Z,16.00
2023-04-16T14:39:28.574Z,17.25
2023-04-16T14:41:59.154Z,22.25
2023-04-16T14:44:28.084Z,22.15
2023-04-16T14:46:58.007Z,34.85
2023-04-16T14:49:29.948Z,17.67
2023-04-16T14:52:16.176Z,20.60
2023-04-16T14:54:48.126Z,21.60
2023-04-16T14:57:19.424Z,19.02
2023-04-16T14:59:48.478Z,19.50
2023-04-16T15:02:19.182Z,19.10
2023-04-16T15:04:48.143Z,17.70
2023-04-16T15:07:17.048Z,21.02
2023-04-16T15:09:46.058Z,16.45
2023-04-16T15:12:19.129Z,18.88
2023-04-16T15:14:48.036Z,19.45
2023-04-16T15:17:18.491Z,19.48
2023-04-16T15:19:47.785Z,20.40
2023-04-16T15:22:18.456Z,17.77
2023-04-16T15:24:47.261Z,20.95
2023-04-16T15:27:17.738Z,21.60
2023-04-16T15:29:49.661Z,20.55
2023-04-16T15:32:18.613Z,20.40
2023-04-16T15:34:47.553Z,19.65
2023-04-16T15:37:16.796Z,24.75
2023-04-16T15:39:45.873Z,23.45
2023-04-16T15:42:14.791Z,22.45
2023-04-16T15:44:43.614Z,25.02
2023-04-16T15:47:13.981Z,22.17
2023-04-16T15:49:43.163Z,19.50
2023-04-16T15:52:12.870Z,18.98
2023-04-16T15:54:41.987Z,19.70
2023-04-16T15:57:10.865Z,20.92
2023-04-16T15:59:39.973Z,16.92
2023-04-16T16:02:08.820Z,18.85
2023-04-16T16:04:39.194Z,16.92
2023-04-16T16:07:08.321Z,21.15
2023-04-16T16:09:37.222Z,21.63
2023-04-16T16:12:06.344Z,20.67
2023-04-16T16:14:35.386Z,18.27
2023-04-16T16:17:04.221Z,17.02
2023-04-16T16:19:34.393Z,21.08
2023-04-16T16:22:05.899Z,21.45
2023-04-16T16:24:34.791Z,18.10
2023-04-16T16:27:03.786Z,19.67
2023-04-16T16:29:32.797Z,20.45
2023-04-16T16:32:01.764Z,23.63
2023-04-16T16:34:30.897Z,24.58
2023-04-16T16:36:59.835Z,24.30
2023-04-16T16:39:30.315Z,26.30
2023-04-16T16:41:59.534Z,23.75
2023-04-16T16:44:28.508Z,25.27
2023-04-16T16:47:07.036Z,22.33
2023-04-16T16:52:07.691Z,24.42
2023-04-16T16:54:37.924Z,24.63
2023-04-16T16:57:06.816Z,23.63
2023-04-16T16:59:35.623Z,20.58
2023-04-16T17:02:04.514Z,24.40
2023-04-16T17:04:33.472Z,20.90
2023-04-16T17:07:02.351Z,26.88
2023-04-16T17:09:31.289Z,22.73
2023-04-16T17:12:01.628Z,20.58
2023-04-16T17:14:30.751Z,23.67
2023-04-16T17:16:59.856Z,26.38
2023-04-16T17:19:28.915Z,23.48
2023-04-16T17:21:57.916Z,20.85
2023-04-16T17:24:26.798Z,23.58
2023-04-16T17:26:55.997Z,20.95
2023-04-16T17:29:26.709Z,26.65
2023-04-16T17:31:55.779Z,28.02
2023-04-16T17:34:24.631Z,23.13
2023-04-16T17:36:53.495Z,24.08
2023-04-16T17:39:22.454Z,20.67
2023-04-16T17:41:57.218Z,26.77
2023-04-16T17:44:28.106Z,25.08
2023-04-16T17:46:57.135Z,25.17
2023-04-16T17:49:26.007Z,23.90
2023-04-16T17:51:58.009Z,24.85
2023-04-16T17:54:26.870Z,24.00
2023-04-16T17:56:56.050Z,27.60
2023-04-16T17:59:24.958Z,24.80
2023-04-16T18:01:56.236Z,26.83
2023-04-16T18:04:25.381Z,28.75
2023-04-16T18:06:54.273Z,26.52
2023-04-16T18:09:23.040Z,25.33
2023-04-16T18:11:51.941Z,23.00
2023-04-16T18:14:21.560Z,25.45
2023-04-16T18:16:50.878Z,26.38
2023-04-16T18:19:21.296Z,30.02
2023-04-16T18:21:50.220Z,28.88
2023-04-16T18:24:19.008Z,25.30
2023-04-16T18:26:48.260Z,27.05
2023-04-16T18:29:18.133Z,25.88
2023-04-16T18:31:47.446Z,28.77
2023-04-16T18:34:16.504Z,29.70
2023-04-16T18:36:46.758Z,27.63
2023-04-16T18:39:16.148Z,29.13
2023-04-16T18:41:47.937Z,29.67
2023-04-16T18:44:17.805Z,28.65
2023-04-16T18:46:46.817Z,29.25
2023-04-16T18:49:15.746Z,33.13
2023-04-16T18:51:46.020Z,30.70
2023-04-16T18:54:14.947Z,28.42
2023-04-16T18:56:43.865Z,36.53
2023-04-16T18:59:12.935Z,32.45
2023-04-16T19:01:41.943Z,30.10
2023-04-16T19:04:11.063Z,31.23
2023-04-16T19:06:42.714Z,29.52
2023-04-16T19:09:13.426Z,29.88
2023-04-16T19:11:42.441Z,32.50
2023-04-16T19:14:11.357Z,30.50
2023-04-16T19:16:40.522Z,30.10
2023-04-16T19:19:09.660Z,32.20
2023-04-16T19:21:40.091Z,30.15
2023-04-16T19:24:09.123Z,34.17
2023-04-16T19:26:39.459Z,35.03
2023-04-16T19:29:08.484Z,31.70
2023-04-16T19:31:37.711Z,35.50
2023-04-16T19:34:06.722Z,39.20
2023-04-16T19:36:35.584Z,33.97
2023-04-16T19:39:04.914Z,34.45
2023-04-16T19:41:33.894Z,38.85
2023-04-16T19:44:04.280Z,35.40
2023-04-16T19:46:33.062Z,35.75
2023-04-16T19:49:01.936Z,36.83
2023-04-16T19:51:31.220Z,33.38
2023-04-16T19:54:00.063Z,34.17
2023-04-16T19:56:29.070Z,39.03
2023-04-16T19:58:57.927Z,38.08
2023-04-16T20:01:39.852Z,40.58
2023-04-16T20:04:22.414Z,38.75
2023-04-16T20:06:51.540Z,42.42
2023-04-16T20:09:20.940Z,35.65
2023-04-16T20:11:49.906Z,34.28
2023-04-16T20:14:18.992Z,41.95
2023-04-16T20:16:49.368Z,41.13
2023-04-16T20:19:18.389Z,41.22
2023-04-16T20:21:47.218Z,34.78
2023-04-16T20:24:16.177Z,36.08
2023-04-16T20:26:45.094Z,37.17
2023-04-16T20:29:14.823Z,36.22
2023-04-16T20:31:44.485Z,36.45
2023-04-16T20:34:14.672Z,33.80
2023-04-16T20:36:43.508Z,36.28
2023-04-16T20:39:12.838Z,28.92
2023-04-16T20:41:44.200Z,28.13
2023-04-16T20:44:18.261Z,28.25
2023-04-16T20:46:49.663Z,30.15
2023-04-16T20:49:20.047Z,30.20
2023-04-16T20:51:48.933Z,28.25
2023-04-16T20:54:17.909Z,28.00
2023-04-16T20:56:47.314Z,27.95
2023-04-16T20:59:17.150Z,26.73
2023-04-16T21:01:47.771Z,21.67
2023-04-16T21:04:16.871Z,25.05
2023-04-16T21:06:47.238Z,27.50
2023-04-16T21:09:16.579Z,29.35
2023-04-16T21:11:45.588Z,26.27
2023-04-16T21:14:14.802Z,26.13
2023-04-16T21:16:43.691Z,25.40
2023-04-16T21:19:12.693Z,25.85
2023-04-16T21:21:41.974Z,29.15
2023-04-16T21:24:12.212Z,26.58
2023-04-16T21:26:41.172Z,26.75
2023-04-16T21:29:10.226Z,26.45
2023-04-16T21:31:39.173Z,26.83
2023-04-16T21:34:08.035Z,25.10
2023-04-16T21:36:36.853Z,23.92
2023-04-16T21:39:05.830Z,27.65
2023-04-16T21:41:36.109Z,24.45
2023-04-16T21:44:04.902Z,27.20
2023-04-16T21:46:33.650Z,23.77
2023-04-16T21:49:02.516Z,27.25
2023-04-16T21:51:31.527Z,27.85
2023-04-16T21:54:00.297Z,30.65
2023-04-16T21:56:29.168Z,30.73
2023-04-16T21:58:59.648Z,28.33
2023-04-16T22:01:28.634Z,33.13
2023-04-16T22:03:57.834Z,27.10
2023-04-16T22:06:27.121Z,27.08
2023-04-16T22:08:58.878Z,28.65
2023-04-16T22:11:27.604Z,27.83
2023-04-16T22:13:57.972Z,28.95
2023-04-16T22:16:28.786Z,29.75
2023-04-16T22:18:57.638Z,27.75
2023-04-16T22:21:26.703Z,28.20
2023-04-16T22:23:55.580Z,24.38
2023-04-16T22:26:24.596Z,25.58
2023-04-16T22:28:53.500Z,28.13
2023-04-16T22:31:22.301Z,31.10
2023-04-16T22:33:52.803Z,25.45
2023-04-16T22:36:22.200Z,26.02
2023-04-16T22:38:51.006Z,27.17
2023-04-16T22:41:19.971Z,25.95
2023-04-16T22:43:50.578Z,23.70
2023-04-16T22:46:21.374Z,25.35
2023-04-16T22:48:51.814Z,29.65
2023-04-16T22:51:24.530Z,29.42
2023-04-16T22:53:53.481Z,28.92
2023-04-16T22:56:22.436Z,29.08
2023-04-16T22:58:51.275Z,27.83
2023-04-16T23:01:20.409Z,26.67
2023-04-16T23:03:49.552Z,28.38
2023-04-16T23:06:18.594Z,27.55
2023-04-16T23:08:48.822Z,26.15
2023-04-16T23:11:17.808Z,29.98
2023-04-16T23:13:46.750Z,35.08
2023-04-16T23:16:15.588Z,31.27
2023-04-16T23:18:44.451Z,30.38
2023-04-16T23:21:13.152Z,31.00
2023-04-16T23:23:42.014Z,34.95
2023-04-16T23:26:12.279Z,30.80
2023-04-16T23:28:41.018Z,36.42
2023-04-16T23:31:10.029Z,33.05
2023-04-16T23:33:38.867Z,32.92
2023-04-16T23:36:08.578Z,35.22
2023-04-16T23:38:37.359Z,28.60
2023-04-16T23:41:06.550Z,30.63
2023-04-16T23:43:36.988Z,31.90
2023-04-16T23:46:05.923Z,30.23
2023-04-16T23:48:34.863Z,35.65
2023-04-16T23:51:03.810Z,32.72
2023-04-16T23:53:32.681Z,35.15
2023-04-16T23:56:01.619Z,30.23
2023-04-16T23:58:30.290Z,34.25
