createdAt,value
2019-01-06T00:00:48.465Z,2.14
2019-01-06T00:03:38.937Z,2.16
2019-01-06T00:06:25.660Z,2.20
2019-01-06T00:09:28.920Z,2.39
2019-01-06T00:12:22.011Z,2.51
2019-01-06T00:15:07.046Z,2.47
2019-01-06T00:17:54.002Z,2.40
2019-01-06T00:20:49.635Z,2.27
2019-01-06T00:23:40.510Z,2.15
2019-01-06T00:26:40.720Z,2.21
2019-01-06T00:29:47.089Z,2.14
2019-01-06T00:32:38.059Z,2.07
2019-01-06T00:35:41.934Z,2.10
2019-01-06T00:38:28.542Z,2.13
2019-01-06T00:41:15.078Z,2.11
2019-01-06T00:44:10.278Z,2.13
2019-01-06T00:46:56.994Z,2.15
2019-01-06T00:49:47.837Z,2.19
2019-01-06T00:52:48.047Z,2.18
2019-01-06T00:55:35.942Z,2.20
2019-01-06T00:58:26.559Z,2.20
2019-01-06T01:01:26.879Z,2.19
2019-01-06T01:04:13.568Z,2.19
2019-01-06T01:07:19.646Z,2.30
2019-01-06T01:10:16.192Z,2.31
2019-01-06T01:13:08.025Z,2.28
2019-01-06T01:15:52.045Z,2.26
2019-01-06T01:18:48.621Z,2.31
2019-01-06T01:21:34.175Z,2.35
2019-01-06T01:24:22.005Z,2.31
2019-01-06T01:27:18.035Z,2.35
2019-01-06T01:29:59.425Z,2.38
2019-01-06T01:32:43.985Z,2.42
2019-01-06T01:35:37.349Z,2.47
2019-01-06T01:38:25.166Z,2.45
2019-01-06T01:41:18.645Z,2.56
2019-01-06T01:44:18.632Z,2.61
2019-01-06T01:46:59.109Z,2.61
2019-01-06T01:49:47.029Z,2.66
2019-01-06T01:52:33.362Z,2.71
2019-01-06T01:55:36.104Z,2.68
2019-01-06T01:58:39.162Z,2.75
2019-01-06T02:01:26.915Z,2.78
2019-01-06T02:04:12.742Z,2.80
2019-01-06T02:06:54.755Z,2.82
2019-01-06T02:09:41.077Z,2.76
2019-01-06T02:12:40.812Z,2.80
2019-01-06T02:15:32.302Z,2.72
2019-01-06T02:18:25.080Z,2.57
2019-01-06T02:21:11.372Z,2.56
2019-01-06T02:23:59.264Z,2.53
2019-01-06T02:26:54.165Z,2.44
2019-01-06T02:29:48.090Z,2.43
2019-01-06T02:32:44.915Z,2.38
2019-01-06T02:35:31.187Z,2.42
2019-01-06T02:38:20.258Z,2.39
2019-01-06T02:41:08.105Z,2.37
2019-01-06T02:43:54.641Z,2.42
2019-01-06T02:46:42.785Z,2.41
2019-01-06T02:49:39.951Z,2.44
2019-01-06T02:52:27.635Z,2.57
2019-01-06T02:55:14.220Z,2.62
2019-01-06T02:58:00.598Z,2.74
2019-01-06T03:00:51.027Z,2.71
2019-01-06T03:03:42.331Z,2.71
2019-01-06T03:06:22.476Z,2.80
2019-01-06T03:09:25.817Z,2.85
2019-01-06T03:12:12.193Z,2.84
2019-01-06T03:14:58.578Z,2.88
2019-01-06T03:17:49.115Z,2.72
2019-01-06T03:20:49.008Z,2.59
2019-01-06T03:23:45.714Z,2.67
2019-01-06T03:26:32.085Z,2.77
2019-01-06T03:29:16.903Z,2.85
2019-01-06T03:32:07.908Z,2.87
2019-01-06T03:34:54.158Z,2.97
2019-01-06T03:37:42.072Z,2.99
2019-01-06T03:40:41.912Z,2.96
2019-01-06T03:43:32.700Z,2.93
2019-01-06T03:46:29.380Z,2.80
2019-01-06T03:49:13.101Z,2.74
2019-01-06T03:52:09.904Z,2.78
2019-01-06T03:55:09.949Z,2.80
2019-01-06T03:57:56.400Z,2.73
2019-01-06T04:00:42.678Z,2.69
2019-01-06T04:03:30.733Z,2.67
2019-01-06T04:06:21.199Z,2.69
2019-01-06T04:09:07.489Z,2.77
2019-01-06T04:11:53.840Z,2.73
2019-01-06T04:14:56.880Z,2.66
2019-01-06T04:17:36.156Z,2.70
2019-01-06T04:20:22.870Z,2.72
2019-01-06T04:23:09.123Z,2.71
2019-01-06T04:25:54.105Z,2.71
2019-01-06T04:28:40.299Z,2.68
2019-01-06T04:31:31.125Z,2.69
2019-01-06T04:34:36.910Z,2.79
2019-01-06T04:37:27.640Z,2.88
2019-01-06T04:40:14.249Z,2.86
2019-01-06T04:43:06.012Z,2.89
2019-01-06T04:45:52.364Z,2.89
2019-01-06T04:48:33.914Z,2.92
2019-01-06T04:51:25.535Z,3.02
2019-01-06T04:54:09.478Z,3.08
2019-01-06T04:57:00.096Z,3.19
2019-01-06T04:59:59.790Z,3.27
2019-01-06T05:02:46.111Z,3.32
2019-01-06T05:05:32.863Z,3.33
2019-01-06T05:08:18.375Z,3.34
2019-01-06T05:11:04.769Z,3.35
2019-01-06T05:13:42.260Z,3.39
2019-01-06T05:16:28.698Z,3.40
2019-01-06T05:19:20.177Z,3.45
2019-01-06T05:22:06.360Z,3.50
2019-01-06T05:25:09.429Z,3.45
2019-01-06T05:28:00.151Z,3.37
2019-01-06T05:30:46.583Z,3.33
2019-01-06T05:33:37.383Z,3.27
2019-01-06T05:36:40.381Z,3.12
2019-01-06T05:39:27.134Z,2.96
2019-01-06T05:42:17.747Z,2.82
2019-01-06T05:45:12.679Z,2.76
2019-01-06T05:48:03.195Z,2.72
2019-01-06T05:50:51.095Z,2.66
2019-01-06T05:53:51.124Z,2.70
2019-01-06T05:56:26.880Z,2.74
2019-01-06T05:59:20.417Z,2.74
2019-01-06T06:02:05.113Z,2.91
2019-01-06T06:04:48.210Z,2.92
2019-01-06T06:07:34.475Z,2.93
2019-01-06T06:10:20.876Z,3.04
2019-01-06T06:13:11.657Z,3.05
2019-01-06T06:15:59.552Z,3.05
2019-01-06T06:18:47.595Z,3.01
2019-01-06T06:21:28.375Z,3.00
2019-01-06T06:24:28.158Z,3.03
2019-01-06T06:27:24.901Z,2.91
2019-01-06T06:30:11.540Z,2.88
2019-01-06T06:33:08.323Z,2.75
2019-01-06T06:36:01.798Z,2.61
2019-01-06T06:38:41.931Z,2.50
2019-01-06T06:41:18.366Z,2.45
2019-01-06T06:44:06.196Z,2.45
2019-01-06T06:46:52.281Z,2.43
2019-01-06T06:49:36.863Z,2.51
2019-01-06T06:52:27.416Z,2.62
2019-01-06T06:55:27.160Z,2.65
2019-01-06T06:58:37.238Z,2.67
2019-01-06T07:02:10.436Z,2.72
2019-01-06T07:04:56.799Z,2.75
2019-01-06T07:07:43.019Z,2.86
2019-01-06T07:10:33.508Z,2.91
2019-01-06T07:13:20.522Z,3.03
2019-01-06T07:16:17.181Z,3.13
2019-01-06T07:19:13.502Z,3.18
2019-01-06T07:21:59.758Z,3.30
2019-01-06T07:24:46.339Z,3.34
2019-01-06T07:27:28.489Z,3.34
2019-01-06T07:30:09.370Z,3.41
2019-01-06T07:32:56.708Z,3.45
2019-01-06T07:35:43.128Z,3.54
2019-01-06T07:38:42.978Z,3.51
2019-01-06T07:41:30.874Z,3.56
2019-01-06T07:44:19.044Z,3.63
2019-01-06T07:47:07.555Z,3.73
2019-01-06T07:50:01.134Z,3.74
2019-01-06T07:52:47.333Z,3.84
2019-01-06T07:55:33.702Z,3.94
2019-01-06T07:58:24.165Z,3.99
2019-01-06T08:01:09.599Z,4.11
2019-01-06T08:04:12.289Z,4.25
2019-01-06T08:06:58.792Z,4.30
2019-01-06T08:09:45.055Z,4.27
2019-01-06T08:12:31.352Z,4.17
2019-01-06T08:15:18.224Z,4.08
2019-01-06T08:18:08.703Z,4.07
2019-01-06T08:20:53.231Z,4.31
2019-01-06T08:23:40.026Z,4.62
2019-01-06T08:26:31.175Z,5.00
2019-01-06T08:29:28.261Z,5.50
2019-01-06T08:32:14.779Z,5.95
2019-01-06T08:35:14.516Z,6.45
2019-01-06T08:38:07.891Z,6.94
2019-01-06T08:41:00.524Z,7.17
2019-01-06T08:43:47.760Z,7.49
2019-01-06T08:46:46.940Z,7.44
2019-01-06T08:49:33.200Z,7.44
2019-01-06T08:52:12.991Z,7.55
2019-01-06T08:54:59.211Z,7.64
2019-01-06T08:57:45.576Z,7.56
2019-01-06T09:00:45.605Z,7.31
2019-01-06T09:03:36.262Z,7.02
2019-01-06T09:06:30.255Z,6.75
2019-01-06T09:09:19.470Z,6.62
2019-01-06T09:12:10.866Z,6.45
2019-01-06T09:15:16.801Z,6.74
2019-01-06T09:18:14.228Z,7.04
2019-01-06T09:21:15.544Z,7.07
2019-01-06T09:24:05.733Z,7.28
2019-01-06T09:26:56.500Z,7.65
2019-01-06T09:29:42.871Z,7.62
2019-01-06T09:32:39.905Z,7.76
2019-01-06T09:35:40.057Z,8.03
2019-01-06T09:38:32.236Z,8.54
2019-01-06T09:41:31.558Z,8.70
2019-01-06T09:44:25.270Z,8.82
2019-01-06T09:47:11.650Z,8.89
2019-01-06T09:49:58.070Z,8.59
2019-01-06T09:52:43.206Z,8.18
2019-01-06T09:55:30.008Z,8.28
2019-01-06T09:58:32.070Z,8.53
2019-01-06T10:01:22.661Z,8.67
2019-01-06T10:04:17.556Z,8.92
2019-01-06T10:07:23.249Z,9.75
2019-01-06T10:10:10.081Z,9.79
2019-01-06T10:12:56.297Z,9.30
2019-01-06T10:15:44.103Z,9.38
2019-01-06T10:18:30.429Z,9.58
2019-01-06T10:21:13.079Z,9.07
2019-01-06T10:24:00.922Z,8.84
2019-01-06T10:26:56.718Z,8.77
2019-01-06T10:29:43.212Z,8.50
2019-01-06T10:32:37.344Z,8.39
2019-01-06T10:35:23.949Z,8.09
2019-01-06T10:38:28.554Z,7.70
2019-01-06T10:41:15.317Z,7.46
2019-01-06T10:44:03.174Z,7.10
2019-01-06T10:46:54.307Z,7.07
2019-01-06T10:49:40.474Z,7.03
2019-01-06T10:52:31.509Z,7.05
2019-01-06T10:55:22.467Z,7.09
2019-01-06T10:58:09.393Z,6.89
2019-01-06T11:01:06.606Z,6.87
2019-01-06T11:04:03.519Z,6.81
2019-01-06T11:06:47.894Z,6.70
2019-01-06T11:09:36.137Z,6.64
2019-01-06T11:12:22.572Z,6.79
2019-01-06T11:15:08.727Z,6.75
2019-01-06T11:18:03.128Z,6.76
2019-01-06T11:20:51.204Z,6.72
2019-01-06T11:23:37.491Z,6.82
2019-01-06T11:26:23.749Z,6.95
2019-01-06T11:29:10.047Z,6.98
2019-01-06T11:32:10.273Z,6.86
2019-01-06T11:35:06.713Z,7.47
2019-01-06T11:37:53.097Z,8.29
2019-01-06T11:40:39.368Z,9.18
2019-01-06T11:43:29.784Z,9.26
2019-01-06T11:46:14.669Z,9.09
2019-01-06T11:49:01.238Z,9.21
2019-01-06T11:51:58.929Z,8.54
2019-01-06T11:54:43.593Z,7.82
2019-01-06T11:57:29.796Z,7.66
2019-01-06T12:00:20.402Z,7.35
2019-01-06T12:03:10.801Z,7.02
2019-01-06T12:06:04.374Z,6.88
2019-01-06T12:09:04.535Z,6.81
2019-01-06T12:12:10.701Z,6.75
2019-01-06T12:14:58.713Z,6.70
2019-01-06T12:17:55.830Z,6.55
2019-01-06T12:20:52.890Z,6.75
2019-01-06T12:23:55.656Z,6.98
2019-01-06T12:26:42.232Z,7.89
2019-01-06T12:29:33.103Z,8.50
2019-01-06T12:32:21.076Z,8.72
2019-01-06T12:35:11.471Z,8.99
2019-01-06T12:38:03.832Z,9.50
2019-01-06T12:40:50.357Z,9.87
2019-01-06T12:43:36.586Z,9.97
2019-01-06T12:46:27.698Z,9.76
2019-01-06T12:49:14.085Z,9.11
2019-01-06T12:52:05.909Z,8.94
2019-01-06T12:54:52.585Z,8.79
2019-01-06T12:57:55.772Z,8.27
2019-01-06T13:00:57.947Z,8.15
2019-01-06T13:03:44.228Z,7.92
2019-01-06T13:06:30.997Z,7.80
2019-01-06T13:09:18.889Z,7.53
2019-01-06T13:12:02.268Z,7.52
2019-01-06T13:14:48.971Z,7.47
2019-01-06T13:17:36.873Z,7.20
2019-01-06T13:20:24.869Z,7.02
2019-01-06T13:23:13.002Z,6.89
2019-01-06T13:26:12.697Z,6.60
2019-01-06T13:29:01.813Z,6.51
2019-01-06T13:31:55.663Z,6.59
2019-01-06T13:34:39.004Z,6.77
2019-01-06T13:37:25.475Z,6.86
2019-01-06T13:40:26.885Z,6.92
2019-01-06T13:43:17.908Z,6.81
2019-01-06T13:46:04.822Z,6.76
2019-01-06T13:48:59.206Z,6.78
2019-01-06T13:51:42.010Z,6.70
2019-01-06T13:54:38.614Z,6.42
2019-01-06T13:57:24.852Z,6.37
2019-01-06T14:00:12.937Z,6.31
2019-01-06T14:02:54.181Z,6.16
2019-01-06T14:05:40.950Z,6.08
2019-01-06T14:08:35.287Z,6.02
2019-01-06T14:11:20.748Z,5.96
2019-01-06T14:14:14.819Z,5.94
2019-01-06T14:17:14.466Z,5.89
2019-01-06T14:20:07.963Z,5.81
2019-01-06T14:22:54.334Z,5.84
2019-01-06T14:25:42.254Z,5.74
2019-01-06T14:28:28.626Z,5.60
2019-01-06T14:31:19.103Z,5.61
2019-01-06T14:34:05.394Z,5.55
2019-01-06T14:36:57.571Z,5.52
2019-01-06T14:39:39.669Z,5.40
2019-01-06T14:42:36.257Z,5.37
2019-01-06T14:45:24.471Z,5.35
2019-01-06T14:48:14.827Z,5.34
2019-01-06T14:51:09.943Z,5.31
2019-01-06T14:54:12.709Z,5.35
2019-01-06T14:57:00.609Z,5.30
2019-01-06T14:59:48.552Z,5.25
2019-01-06T15:02:36.513Z,5.28
2019-01-06T15:05:27.242Z,5.22
2019-01-06T15:08:13.692Z,5.25
2019-01-06T15:11:16.958Z,5.26
2019-01-06T15:14:03.282Z,5.24
2019-01-06T15:17:02.719Z,5.15
2019-01-06T15:19:58.985Z,5.11
2019-01-06T15:22:43.038Z,5.06
2019-01-06T15:25:28.717Z,5.10
2019-01-06T15:28:15.069Z,5.03
2019-01-06T15:31:01.783Z,4.97
2019-01-06T15:33:52.587Z,4.93
2019-01-06T15:36:40.519Z,4.90
2019-01-06T15:39:37.237Z,4.87
2019-01-06T15:42:34.398Z,4.93
2019-01-06T15:45:21.129Z,4.87
2019-01-06T15:48:06.670Z,4.87
2019-01-06T15:50:53.040Z,4.80
2019-01-06T15:53:54.667Z,4.84
2019-01-06T15:56:48.698Z,4.85
2019-01-06T15:59:36.516Z,4.83
2019-01-06T16:02:42.806Z,4.75
2019-01-06T16:05:31.321Z,4.62
2019-01-06T16:08:24.925Z,4.54
2019-01-06T16:11:11.100Z,4.48
2019-01-06T16:14:13.715Z,4.51
2019-01-06T16:16:51.788Z,4.40
2019-01-06T16:19:58.134Z,4.30
2019-01-06T16:22:42.407Z,4.10
2019-01-06T16:25:30.378Z,4.08
2019-01-06T16:28:27.244Z,4.09
2019-01-06T16:31:30.242Z,4.11
2019-01-06T16:34:18.295Z,3.95
2019-01-06T16:37:21.010Z,3.91
2019-01-06T16:40:11.110Z,4.06
2019-01-06T16:42:59.097Z,4.23
2019-01-06T16:45:52.647Z,4.27
2019-01-06T16:48:49.345Z,4.37
2019-01-06T16:51:49.757Z,4.41
2019-01-06T16:54:49.638Z,4.35
2019-01-06T16:57:43.152Z,4.46
2019-01-06T17:00:28.316Z,4.47
2019-01-06T17:03:14.975Z,4.42
2019-01-06T17:05:57.639Z,4.51
2019-01-06T17:09:03.999Z,4.50
2019-01-06T17:12:00.454Z,4.51
2019-01-06T17:14:46.779Z,4.43
2019-01-06T17:17:26.988Z,4.34
2019-01-06T17:20:05.837Z,4.32
2019-01-06T17:22:59.101Z,4.37
2019-01-06T17:25:45.481Z,4.44
2019-01-06T17:28:31.721Z,4.47
2019-01-06T17:31:17.951Z,4.46
2019-01-06T17:34:14.124Z,4.47
2019-01-06T17:37:04.615Z,4.52
2019-01-06T17:39:43.431Z,4.47
2019-01-06T17:42:49.534Z,4.48
2019-01-06T17:45:55.436Z,4.45
2019-01-06T17:48:46.316Z,4.43
2019-01-06T17:51:34.828Z,4.46
2019-01-06T17:54:25.242Z,4.48
2019-01-06T17:57:13.148Z,4.36
2019-01-06T18:00:02.434Z,4.40
2019-01-06T18:02:48.771Z,4.40
2019-01-06T18:05:54.905Z,4.36
2019-01-06T18:08:41.591Z,4.32
2019-01-06T18:11:28.075Z,4.22
2019-01-06T18:14:15.804Z,4.10
2019-01-06T18:17:03.625Z,4.06
2019-01-06T18:19:49.990Z,4.02
2019-01-06T18:22:36.270Z,3.93
2019-01-06T18:25:19.892Z,3.97
2019-01-06T18:28:11.297Z,4.02
2019-01-06T18:30:58.074Z,4.02
2019-01-06T18:33:44.259Z,4.05
2019-01-06T18:36:32.855Z,3.94
2019-01-06T18:39:23.782Z,3.87
2019-01-06T18:42:17.374Z,3.81
2019-01-06T18:45:08.929Z,3.89
2019-01-06T18:47:51.935Z,3.97
2019-01-06T18:50:42.446Z,3.92
2019-01-06T18:53:36.269Z,3.99
2019-01-06T18:56:38.959Z,4.03
2019-01-06T18:59:25.343Z,3.92
2019-01-06T19:02:11.620Z,3.84
2019-01-06T19:05:02.338Z,3.76
2019-01-06T19:07:52.773Z,3.76
2019-01-06T19:10:52.212Z,3.81
2019-01-06T19:13:38.594Z,3.77
2019-01-06T19:16:24.777Z,3.76
2019-01-06T19:19:27.216Z,3.75
2019-01-06T19:22:25.776Z,3.72
2019-01-06T19:25:11.996Z,3.77
2019-01-06T19:27:58.720Z,3.76
2019-01-06T19:30:53.570Z,3.73
2019-01-06T19:33:37.951Z,3.69
2019-01-06T19:36:24.567Z,3.58
2019-01-06T19:39:27.422Z,3.64
2019-01-06T19:42:13.718Z,3.66
2019-01-06T19:45:07.149Z,3.57
2019-01-06T19:47:53.357Z,3.45
2019-01-06T19:50:47.032Z,3.36
2019-01-06T19:53:30.108Z,3.32
2019-01-06T19:56:16.628Z,3.39
2019-01-06T19:59:19.828Z,3.29
2019-01-06T20:02:04.972Z,3.29
2019-01-06T20:05:02.175Z,3.28
2019-01-06T20:07:49.435Z,3.24
2019-01-06T20:10:32.376Z,3.21
2019-01-06T20:13:18.647Z,3.26
2019-01-06T20:16:17.684Z,3.39
2019-01-06T20:19:13.909Z,3.50
2019-01-06T20:22:17.093Z,3.65
2019-01-06T20:25:12.711Z,3.70
2019-01-06T20:28:08.001Z,3.80
2019-01-06T20:31:14.803Z,3.87
2019-01-06T20:34:15.504Z,3.65
2019-01-06T20:37:00.312Z,3.64
2019-01-06T20:39:46.936Z,3.71
2019-01-06T20:42:33.619Z,3.81
2019-01-06T20:45:22.468Z,3.88
2019-01-06T20:48:19.422Z,3.86
2019-01-06T20:51:07.388Z,3.96
2019-01-06T20:54:04.487Z,3.97
2019-01-06T20:57:07.931Z,4.01
2019-01-06T20:59:59.469Z,4.06
2019-01-06T21:02:55.863Z,4.07
2019-01-06T21:05:46.826Z,4.07
2019-01-06T21:08:40.356Z,4.14
2019-01-06T21:11:28.308Z,4.17
2019-01-06T21:14:18.877Z,4.16
2019-01-06T21:17:05.533Z,4.19
2019-01-06T21:19:57.272Z,4.25
2019-01-06T21:22:45.295Z,4.25
2019-01-06T21:25:30.100Z,4.09
2019-01-06T21:28:16.497Z,4.07
2019-01-06T21:31:03.225Z,3.98
2019-01-06T21:33:50.028Z,3.87
2019-01-06T21:36:28.707Z,3.78
2019-01-06T21:39:15.413Z,3.77
2019-01-06T21:41:59.528Z,3.76
2019-01-06T21:44:51.549Z,3.71
2019-01-06T21:47:38.218Z,3.53
2019-01-06T21:50:26.417Z,3.57
2019-01-06T21:53:13.397Z,3.60
2019-01-06T21:56:06.932Z,3.65
2019-01-06T21:59:09.663Z,3.58
2019-01-06T22:02:02.659Z,3.44
2019-01-06T22:04:50.702Z,3.26
2019-01-06T22:07:36.851Z,3.25
2019-01-06T22:10:23.852Z,3.25
2019-01-06T22:13:03.934Z,3.07
2019-01-06T22:16:10.222Z,3.07
2019-01-06T22:18:57.067Z,3.16
2019-01-06T22:21:50.871Z,3.23
2019-01-06T22:24:41.758Z,3.25
2019-01-06T22:27:32.288Z,3.38
2019-01-06T22:30:22.442Z,3.40
2019-01-06T22:33:09.001Z,3.55
2019-01-06T22:35:59.889Z,3.67
2019-01-06T22:38:42.383Z,3.68
2019-01-06T22:41:40.555Z,3.65
2019-01-06T22:44:27.512Z,3.61
2019-01-06T22:47:17.932Z,3.64
2019-01-06T22:50:00.541Z,3.64
2019-01-06T22:52:46.736Z,3.67
2019-01-06T22:55:43.324Z,3.57
2019-01-06T22:58:29.460Z,3.49
2019-01-06T23:01:32.249Z,3.52
2019-01-06T23:04:11.171Z,3.42
2019-01-06T23:07:11.049Z,3.26
2019-01-06T23:09:57.298Z,3.26
2019-01-06T23:12:43.375Z,3.34
2019-01-06T23:15:37.253Z,3.43
2019-01-06T23:18:34.290Z,3.45
2019-01-06T23:21:20.583Z,3.45
2019-01-06T23:24:08.635Z,3.56
2019-01-06T23:26:54.960Z,3.54
2019-01-06T23:29:46.183Z,3.57
2019-01-06T23:32:46.164Z,3.54
2019-01-06T23:35:49.482Z,3.56
2019-01-06T23:38:36.785Z,3.65
2019-01-06T23:41:27.281Z,3.70
2019-01-06T23:44:15.158Z,3.73
2019-01-06T23:47:01.570Z,3.72
2019-01-06T23:49:43.759Z,3.84
2019-01-06T23:52:27.223Z,3.86
2019-01-06T23:55:13.528Z,3.92
2019-01-06T23:58:02.866Z,3.92
