createdAt,value
2017-12-13T00:00:03.253Z,99.90
2017-12-13T00:02:29.589Z,99.90
2017-12-13T00:04:56.027Z,99.90
2017-12-13T00:07:22.472Z,99.90
2017-12-13T00:09:49.681Z,99.90
2017-12-13T00:12:16.166Z,99.90
2017-12-13T00:14:43.371Z,99.90
2017-12-13T00:17:09.821Z,99.90
2017-12-13T00:19:36.312Z,99.90
2017-12-13T00:22:02.814Z,99.90
2017-12-13T00:24:29.246Z,99.90
2017-12-13T00:26:56.274Z,99.90
2017-12-13T00:29:23.477Z,99.90
2017-12-13T00:31:49.900Z,99.90
2017-12-13T00:34:16.392Z,99.90
2017-12-13T00:36:42.808Z,99.90
2017-12-13T00:39:09.242Z,99.90
2017-12-13T00:41:35.714Z,99.90
2017-12-13T00:44:02.170Z,99.90
2017-12-13T00:46:28.629Z,99.90
2017-12-13T00:48:55.077Z,99.90
2017-12-13T00:51:21.522Z,99.90
2017-12-13T00:53:47.972Z,99.90
2017-12-13T00:56:14.471Z,99.90
2017-12-13T00:58:40.925Z,99.90
2017-12-13T01:01:07.404Z,99.90
2017-12-13T01:03:33.903Z,99.90
2017-12-13T01:06:00.332Z,99.90
2017-12-13T01:08:27.507Z,99.90
2017-12-13T01:10:53.953Z,99.90
2017-12-13T01:13:20.446Z,99.90
2017-12-13T01:15:46.905Z,99.90
2017-12-13T01:18:13.361Z,99.90
2017-12-13T01:20:39.817Z,99.90
2017-12-13T01:23:06.249Z,99.90
2017-12-13T01:25:32.677Z,99.90
2017-12-13T01:27:59.142Z,99.90
2017-12-13T01:30:25.566Z,99.90
2017-12-13T01:32:52.046Z,99.90
2017-12-13T01:35:19.210Z,99.90
2017-12-13T01:37:45.672Z,99.90
2017-12-13T01:40:12.124Z,99.90
2017-12-13T01:42:38.560Z,99.90
2017-12-13T01:45:04.999Z,99.90
2017-12-13T01:47:32.242Z,99.90
2017-12-13T01:49:59.476Z,99.90
2017-12-13T01:52:26.202Z,99.90
2017-12-13T01:54:52.689Z,99.90
2017-12-13T01:57:20.839Z,99.90
2017-12-13T01:59:48.036Z,99.90
2017-12-13T02:02:14.505Z,99.90
2017-12-13T02:04:41.054Z,99.90
2017-12-13T02:07:08.313Z,99.90
2017-12-13T02:09:34.780Z,99.90
2017-12-13T02:12:01.242Z,99.90
2017-12-13T02:14:27.730Z,99.90
2017-12-13T02:16:54.269Z,99.90
2017-12-13T02:19:21.494Z,99.90
2017-12-13T02:21:47.974Z,99.90
2017-12-13T02:24:15.469Z,99.90
2017-12-13T02:26:41.906Z,99.90
2017-12-13T02:29:08.393Z,99.90
2017-12-13T02:31:34.858Z,99.90
2017-12-13T02:34:01.314Z,99.90
2017-12-13T02:36:27.733Z,99.90
2017-12-13T02:38:54.153Z,99.90
2017-12-13T02:41:20.610Z,99.90
2017-12-13T02:43:47.057Z,99.90
2017-12-13T02:46:13.469Z,99.90
2017-12-13T02:48:39.905Z,99.90
2017-12-13T02:51:06.345Z,99.90
2017-12-13T02:53:32.854Z,99.90
2017-12-13T02:55:59.354Z,99.90
2017-12-13T02:58:25.848Z,99.90
2017-12-13T03:00:52.309Z,99.90
2017-12-13T03:03:18.803Z,99.90
2017-12-13T03:05:45.246Z,99.90
2017-12-13T03:08:12.485Z,99.90
2017-12-13T03:10:38.922Z,99.90
2017-12-13T03:13:05.428Z,99.90
2017-12-13T03:15:31.876Z,99.90
2017-12-13T03:17:58.374Z,99.90
2017-12-13T03:20:24.855Z,99.90
2017-12-13T03:22:51.340Z,99.90
2017-12-13T03:25:18.586Z,99.90
2017-12-13T03:27:45.753Z,99.90
2017-12-13T03:30:12.908Z,99.90
2017-12-13T03:32:39.398Z,99.90
2017-12-13T03:35:05.846Z,99.90
2017-12-13T03:37:32.290Z,99.90
2017-12-13T03:39:59.464Z,99.90
2017-12-13T03:42:26.002Z,99.90
2017-12-13T03:44:52.431Z,99.90
2017-12-13T03:47:18.882Z,99.90
2017-12-13T03:49:45.301Z,99.90
2017-12-13T03:52:11.742Z,99.90
2017-12-13T03:54:38.284Z,99.90
2017-12-13T03:57:04.710Z,99.90
2017-12-13T03:59:31.162Z,99.90
2017-12-13T04:01:57.615Z,99.90
2017-12-13T04:04:24.079Z,99.90
2017-12-13T04:06:50.523Z,99.90
2017-12-13T04:09:16.958Z,99.90
2017-12-13T04:11:43.368Z,99.90
2017-12-13T04:14:09.866Z,99.90
2017-12-13T04:16:36.281Z,99.90
2017-12-13T04:19:02.726Z,99.90
2017-12-13T04:21:29.176Z,99.90
2017-12-13T04:23:55.623Z,99.90
2017-12-13T04:26:22.061Z,99.90
2017-12-13T04:28:48.497Z,99.90
2017-12-13T04:31:15.697Z,99.90
2017-12-13T04:33:42.110Z,99.90
2017-12-13T04:36:08.585Z,99.90
2017-12-13T04:38:35.037Z,99.90
2017-12-13T04:41:02.238Z,99.90
2017-12-13T04:43:28.674Z,99.90
2017-12-13T04:45:55.104Z,99.90
2017-12-13T04:48:21.947Z,99.90
2017-12-13T04:50:48.364Z,99.90
2017-12-13T04:53:14.803Z,99.90
2017-12-13T04:55:41.266Z,99.90
2017-12-13T04:58:07.701Z,99.90
2017-12-13T05:00:34.132Z,99.90
2017-12-13T05:03:00.585Z,99.90
2017-12-13T05:05:27.048Z,99.90
2017-12-13T05:07:54.210Z,99.90
2017-12-13T05:10:20.710Z,99.90
2017-12-13T05:12:47.252Z,99.90
2017-12-13T05:15:14.463Z,99.90
2017-12-13T05:17:40.950Z,99.90
2017-12-13T05:20:07.401Z,99.90
2017-12-13T05:22:33.868Z,99.90
2017-12-13T05:25:00.320Z,99.90
2017-12-13T05:27:27.001Z,99.90
2017-12-13T05:29:53.441Z,99.90
2017-12-13T05:32:19.874Z,99.90
2017-12-13T05:34:46.319Z,99.90
2017-12-13T05:37:12.778Z,99.90
2017-12-13T05:39:40.022Z,99.90
2017-12-13T05:42:06.493Z,99.90
2017-12-13T05:44:32.955Z,99.70
2017-12-13T05:47:00.113Z,99.30
2017-12-13T05:49:26.562Z,99.30
2017-12-13T05:51:53.013Z,99.30
2017-12-13T05:54:19.458Z,98.90
2017-12-13T05:56:45.879Z,99.00
2017-12-13T05:59:12.333Z,98.20
2017-12-13T06:01:39.585Z,98.00
2017-12-13T06:04:06.009Z,98.00
2017-12-13T06:06:32.501Z,97.90
2017-12-13T06:08:58.916Z,97.60
2017-12-13T06:11:25.378Z,97.70
2017-12-13T06:13:51.817Z,97.20
2017-12-13T06:16:18.254Z,97.30
2017-12-13T06:18:44.701Z,97.40
2017-12-13T06:21:11.928Z,97.40
2017-12-13T06:23:38.349Z,97.30
2017-12-13T06:26:04.794Z,97.30
2017-12-13T06:28:31.244Z,97.50
2017-12-13T06:30:57.678Z,97.80
2017-12-13T06:33:24.865Z,97.90
2017-12-13T06:35:52.066Z,97.70
2017-12-13T06:38:18.574Z,98.00
2017-12-13T06:40:45.035Z,97.90
2017-12-13T06:43:11.613Z,97.90
2017-12-13T06:45:38.053Z,99.10
2017-12-13T06:48:06.758Z,98.10
2017-12-13T06:50:34.138Z,98.10
2017-12-13T06:53:01.288Z,98.30
2017-12-13T06:55:27.785Z,98.10
2017-12-13T06:57:54.221Z,98.40
2017-12-13T07:00:20.674Z,98.20
2017-12-13T07:02:47.532Z,98.30
2017-12-13T07:05:13.952Z,97.80
2017-12-13T07:07:40.384Z,98.00
2017-12-13T07:10:06.832Z,98.00
2017-12-13T07:12:33.274Z,98.10
2017-12-13T07:15:00.870Z,98.00
2017-12-13T07:17:27.297Z,98.30
2017-12-13T07:19:53.742Z,98.30
2017-12-13T07:22:20.185Z,98.10
2017-12-13T07:24:46.622Z,97.30
2017-12-13T07:27:13.918Z,97.20
2017-12-13T07:29:40.396Z,97.10
2017-12-13T07:32:07.759Z,97.00
2017-12-13T07:34:34.167Z,97.30
2017-12-13T07:37:01.405Z,96.50
2017-12-13T07:39:27.857Z,96.50
2017-12-13T07:41:54.341Z,96.40
2017-12-13T07:44:20.768Z,96.90
2017-12-13T07:46:47.213Z,97.70
2017-12-13T07:49:13.687Z,97.20
2017-12-13T07:51:40.865Z,95.40
2017-12-13T07:54:07.314Z,95.40
2017-12-13T07:56:33.758Z,94.90
2017-12-13T07:59:00.176Z,93.70
2017-12-13T08:01:26.641Z,92.00
2017-12-13T08:03:53.056Z,90.70
2017-12-13T08:06:19.543Z,90.20
2017-12-13T08:08:45.974Z,90.20
2017-12-13T08:11:12.398Z,90.10
2017-12-13T08:13:38.878Z,89.90
2017-12-13T08:16:05.302Z,87.80
2017-12-13T08:18:31.970Z,85.30
2017-12-13T08:20:58.436Z,86.00
2017-12-13T08:23:25.629Z,89.20
2017-12-13T08:25:52.972Z,89.00
2017-12-13T08:28:19.393Z,89.70
2017-12-13T08:30:45.844Z,91.00
2017-12-13T08:33:13.119Z,91.10
2017-12-13T08:35:39.594Z,91.20
2017-12-13T08:38:06.056Z,90.80
2017-12-13T08:40:32.517Z,87.50
2017-12-13T08:43:00.015Z,87.40
2017-12-13T08:45:26.484Z,85.40
2017-12-13T08:47:52.952Z,84.80
2017-12-13T08:50:19.396Z,81.50
2017-12-13T08:52:45.905Z,79.80
2017-12-13T08:55:13.143Z,78.30
2017-12-13T08:57:39.602Z,78.40
2017-12-13T09:00:06.074Z,76.40
2017-12-13T09:02:33.270Z,63.50
2017-12-13T09:04:59.760Z,63.40
2017-12-13T09:07:26.222Z,58.40
2017-12-13T09:09:52.721Z,56.10
2017-12-13T09:12:19.193Z,53.40
2017-12-13T09:14:45.635Z,51.60
2017-12-13T09:17:12.126Z,51.40
2017-12-13T09:19:38.602Z,51.30
2017-12-13T09:22:05.082Z,51.40
2017-12-13T09:24:31.554Z,51.60
2017-12-13T09:26:57.985Z,50.70
2017-12-13T09:29:24.486Z,49.50
2017-12-13T09:31:50.946Z,51.40
2017-12-13T09:34:18.093Z,50.80
2017-12-13T09:36:44.558Z,50.70
2017-12-13T09:39:10.990Z,52.50
2017-12-13T09:41:37.421Z,55.20
2017-12-13T09:44:03.941Z,52.80
2017-12-13T09:46:30.428Z,51.30
2017-12-13T09:48:56.893Z,53.00
2017-12-13T09:51:23.378Z,52.60
2017-12-13T09:53:49.829Z,51.90
2017-12-13T09:56:16.300Z,49.50
2017-12-13T09:58:43.505Z,49.30
2017-12-13T10:01:10.718Z,49.20
2017-12-13T10:03:37.165Z,49.20
2017-12-13T10:06:03.664Z,47.70
2017-12-13T10:08:30.109Z,48.10
2017-12-13T10:10:56.580Z,48.00
2017-12-13T10:13:23.041Z,47.50
2017-12-13T10:15:49.504Z,47.60
2017-12-13T10:18:16.696Z,48.20
2017-12-13T10:20:43.124Z,48.30
2017-12-13T10:23:09.646Z,49.50
2017-12-13T10:25:36.111Z,47.80
2017-12-13T10:28:02.636Z,48.50
2017-12-13T10:30:29.141Z,48.50
2017-12-13T10:32:55.586Z,48.30
2017-12-13T10:35:22.018Z,48.40
2017-12-13T10:37:48.469Z,49.70
2017-12-13T10:40:14.902Z,49.60
2017-12-13T10:42:41.428Z,49.80
2017-12-13T10:45:07.862Z,50.00
2017-12-13T10:47:34.333Z,50.50
2017-12-13T10:50:00.784Z,50.60
2017-12-13T10:52:27.240Z,50.00
2017-12-13T10:54:53.706Z,50.00
2017-12-13T11:10:27.394Z,52.00
2017-12-13T11:12:53.886Z,54.40
2017-12-13T11:15:20.330Z,54.80
2017-12-13T11:17:47.548Z,57.50
2017-12-13T11:20:13.994Z,57.30
2017-12-13T11:22:41.199Z,60.80
2017-12-13T11:25:07.653Z,60.80
2017-12-13T11:27:34.881Z,63.90
2017-12-13T11:30:01.426Z,64.40
2017-12-13T11:32:28.651Z,67.80
2017-12-13T11:34:55.140Z,67.80
2017-12-13T11:37:22.367Z,75.70
2017-12-13T11:39:48.815Z,75.60
2017-12-13T11:42:16.037Z,76.50
2017-12-13T11:44:42.517Z,76.40
2017-12-13T11:47:09.003Z,78.70
2017-12-13T11:49:35.494Z,77.20
2017-12-13T11:52:02.718Z,83.70
2017-12-13T11:54:36.229Z,85.00
2017-12-13T11:57:02.703Z,84.90
2017-12-13T11:59:29.143Z,83.60
2017-12-13T12:01:55.617Z,84.40
2017-12-13T12:04:22.091Z,86.20
2017-12-13T12:06:48.634Z,85.90
2017-12-13T12:09:15.122Z,88.20
2017-12-13T12:11:41.592Z,88.90
2017-12-13T12:14:08.095Z,90.00
2017-12-13T12:16:34.633Z,89.70
2017-12-13T12:19:02.430Z,90.20
2017-12-13T12:21:28.920Z,90.10
2017-12-13T12:23:55.367Z,90.20
2017-12-13T12:26:21.818Z,90.20
2017-12-13T12:28:48.288Z,90.90
2017-12-13T12:31:14.742Z,91.00
2017-12-13T12:33:41.211Z,91.60
2017-12-13T12:36:08.439Z,92.20
2017-12-13T12:38:34.891Z,92.20
2017-12-13T12:41:02.077Z,92.50
2017-12-13T12:43:28.748Z,92.50
2017-12-13T12:45:55.198Z,92.90
2017-12-13T12:48:21.660Z,92.20
2017-12-13T12:50:48.136Z,91.90
2017-12-13T12:53:14.559Z,91.20
2017-12-13T12:55:41.034Z,90.50
2017-12-13T12:58:07.455Z,90.20
2017-12-13T13:00:33.895Z,90.60
2017-12-13T13:03:00.353Z,91.30
2017-12-13T13:05:27.535Z,92.40
2017-12-13T13:07:53.985Z,92.40
2017-12-13T13:10:20.471Z,91.40
2017-12-13T13:12:47.645Z,91.40
2017-12-13T13:15:14.310Z,91.40
2017-12-13T13:17:40.794Z,91.40
2017-12-13T13:20:07.331Z,91.20
2017-12-13T13:22:33.834Z,91.30
2017-12-13T13:25:00.286Z,92.50
2017-12-13T13:27:27.522Z,92.60
2017-12-13T13:29:53.973Z,92.50
2017-12-13T13:32:21.193Z,92.80
2017-12-13T13:34:47.625Z,92.80
2017-12-13T13:37:14.101Z,93.00
2017-12-13T13:39:40.568Z,93.40
2017-12-13T13:42:07.176Z,93.30
2017-12-13T13:44:33.631Z,93.10
2017-12-13T13:47:00.061Z,93.10
2017-12-13T13:49:26.510Z,93.20
2017-12-13T13:51:52.918Z,93.30
2017-12-13T13:54:19.386Z,93.00
2017-12-13T13:56:45.849Z,92.80
2017-12-13T13:59:12.286Z,92.50
2017-12-13T14:01:38.707Z,92.30
2017-12-13T14:04:05.137Z,92.10
2017-12-13T14:06:31.565Z,91.90
2017-12-13T14:08:58.119Z,91.30
2017-12-13T14:11:24.516Z,90.90
2017-12-13T14:13:50.973Z,90.80
2017-12-13T14:16:17.462Z,90.30
2017-12-13T14:18:43.917Z,88.40
2017-12-13T14:21:10.406Z,86.50
2017-12-13T14:23:37.606Z,84.90
2017-12-13T14:26:04.135Z,85.10
2017-12-13T14:28:30.600Z,83.50
2017-12-13T14:30:57.105Z,83.80
2017-12-13T14:33:23.533Z,81.00
2017-12-13T14:35:49.984Z,80.70
2017-12-13T14:38:16.417Z,79.30
2017-12-13T14:40:43.616Z,82.90
2017-12-13T14:43:10.074Z,83.00
2017-12-13T14:45:36.546Z,85.20
2017-12-13T14:48:03.765Z,84.00
2017-12-13T14:50:30.207Z,83.90
2017-12-13T14:52:56.673Z,84.30
2017-12-13T14:55:23.124Z,79.00
2017-12-13T14:57:50.313Z,79.20
2017-12-13T15:00:16.731Z,79.20
2017-12-13T15:02:43.238Z,81.90
2017-12-13T15:05:09.715Z,83.00
2017-12-13T15:07:36.180Z,83.10
2017-12-13T15:10:02.663Z,83.80
2017-12-13T15:12:29.081Z,85.30
2017-12-13T15:14:55.518Z,92.20
2017-12-13T15:17:21.943Z,94.40
2017-12-13T15:19:48.422Z,94.30
2017-12-13T15:22:14.886Z,95.20
2017-12-13T15:24:41.350Z,95.90
2017-12-13T15:27:08.510Z,97.40
2017-12-13T15:29:34.961Z,97.30
2017-12-13T15:32:01.382Z,98.40
2017-12-13T15:34:27.848Z,99.60
2017-12-13T15:36:55.099Z,99.90
2017-12-13T15:39:21.515Z,99.90
2017-12-13T15:41:47.953Z,99.90
2017-12-13T15:44:14.422Z,99.90
2017-12-13T15:46:41.623Z,99.90
2017-12-13T15:49:08.070Z,99.90
2017-12-13T15:51:34.540Z,99.90
2017-12-13T15:54:01.749Z,99.90
2017-12-13T15:56:28.206Z,99.90
2017-12-13T15:58:54.864Z,99.90
2017-12-13T16:01:21.300Z,99.90
2017-12-13T16:03:47.741Z,99.90
2017-12-13T16:06:14.925Z,99.90
2017-12-13T16:08:41.413Z,99.90
2017-12-13T16:11:07.870Z,99.90
2017-12-13T16:13:35.045Z,99.90
2017-12-13T16:16:01.524Z,99.90
2017-12-13T16:18:27.959Z,99.90
2017-12-13T16:20:54.446Z,99.90
2017-12-13T16:23:20.886Z,99.90
2017-12-13T16:25:47.319Z,99.90
2017-12-13T16:28:14.327Z,99.90
2017-12-13T16:30:41.503Z,99.90
2017-12-13T16:33:07.965Z,99.90
2017-12-13T16:35:35.190Z,99.90
2017-12-13T16:38:01.832Z,99.90
2017-12-13T16:40:28.299Z,99.90
2017-12-13T16:42:54.930Z,99.90
2017-12-13T16:45:21.384Z,99.90
2017-12-13T16:47:47.829Z,99.90
2017-12-13T16:50:15.045Z,99.90
2017-12-13T16:52:41.510Z,99.90
2017-12-13T16:55:08.733Z,99.90
2017-12-13T16:57:35.185Z,99.90
2017-12-13T17:00:01.656Z,99.90
2017-12-13T17:02:28.106Z,99.90
2017-12-13T17:04:54.865Z,99.90
2017-12-13T17:07:21.320Z,99.90
2017-12-13T17:09:47.758Z,99.90
2017-12-13T17:12:14.985Z,99.90
2017-12-13T17:14:41.473Z,99.90
2017-12-13T17:17:08.747Z,99.90
2017-12-13T17:19:35.227Z,99.90
2017-12-13T17:22:01.711Z,99.90
2017-12-13T17:24:28.178Z,99.90
2017-12-13T17:26:54.688Z,99.90
2017-12-13T17:29:21.154Z,99.90
2017-12-13T17:31:47.592Z,99.90
2017-12-13T17:34:14.054Z,99.90
2017-12-13T17:36:41.238Z,99.90
2017-12-13T17:39:07.748Z,99.90
2017-12-13T17:41:34.221Z,99.90
2017-12-13T17:44:00.804Z,99.90
2017-12-13T17:46:28.007Z,99.90
2017-12-13T17:48:54.491Z,99.90
2017-12-13T17:51:21.018Z,99.90
2017-12-13T17:53:48.341Z,99.90
2017-12-13T17:56:14.807Z,99.90
2017-12-13T17:58:41.306Z,99.90
2017-12-13T18:01:07.781Z,99.90
2017-12-13T18:03:34.265Z,99.90
2017-12-13T18:06:00.786Z,99.90
2017-12-13T18:08:27.346Z,99.90
2017-12-13T18:10:53.819Z,99.90
2017-12-13T18:13:21.030Z,99.90
2017-12-13T18:15:47.530Z,99.90
2017-12-13T18:18:14.016Z,99.90
2017-12-13T18:20:40.550Z,99.90
2017-12-13T18:23:07.004Z,99.90
2017-12-13T18:25:33.505Z,99.90
2017-12-13T18:28:00.011Z,99.90
2017-12-13T18:30:26.500Z,99.90
2017-12-13T18:32:52.983Z,99.90
2017-12-13T18:35:19.453Z,99.90
2017-12-13T18:37:45.978Z,99.90
2017-12-13T18:40:12.443Z,99.90
2017-12-13T18:42:39.736Z,99.90
2017-12-13T18:45:06.232Z,99.90
2017-12-13T18:47:33.488Z,99.90
2017-12-13T18:50:00.023Z,99.90
2017-12-13T18:52:26.528Z,99.90
2017-12-13T18:54:53.031Z,99.90
2017-12-13T18:57:19.546Z,99.90
2017-12-13T18:59:46.050Z,99.90
2017-12-13T19:02:12.546Z,99.90
2017-12-13T19:04:39.066Z,99.90
2017-12-13T19:07:05.561Z,99.90
2017-12-13T19:09:32.818Z,99.90
2017-12-13T19:12:00.064Z,99.90
2017-12-13T19:14:26.553Z,99.90
2017-12-13T19:16:53.824Z,99.90
2017-12-13T19:19:20.381Z,99.90
2017-12-13T19:21:47.611Z,99.90
2017-12-13T19:24:14.106Z,99.90
2017-12-13T19:26:40.675Z,99.90
2017-12-13T19:29:07.182Z,99.90
2017-12-13T19:31:33.642Z,99.90
2017-12-13T19:34:00.161Z,99.90
2017-12-13T19:36:26.649Z,99.90
2017-12-13T19:38:53.197Z,99.90
2017-12-13T19:41:19.680Z,99.90
2017-12-13T19:43:46.950Z,99.90
2017-12-13T19:46:13.398Z,99.90
2017-12-13T19:48:41.280Z,99.90
2017-12-13T19:51:07.814Z,99.90
2017-12-13T19:53:34.357Z,99.90
2017-12-13T19:56:01.560Z,99.90
2017-12-13T19:58:28.076Z,99.90
2017-12-13T20:00:54.673Z,99.90
2017-12-13T20:03:21.168Z,99.90
2017-12-13T20:05:47.672Z,99.90
2017-12-13T20:08:14.122Z,99.90
2017-12-13T20:10:40.626Z,99.90
2017-12-13T20:13:07.109Z,99.90
2017-12-13T20:15:34.334Z,99.90
2017-12-13T20:18:00.782Z,99.90
2017-12-13T20:20:27.261Z,99.90
2017-12-13T20:22:53.733Z,99.90
2017-12-13T20:25:20.264Z,99.90
2017-12-13T20:27:46.742Z,99.90
2017-12-13T20:30:13.358Z,99.90
2017-12-13T20:32:39.814Z,99.90
2017-12-13T20:35:06.241Z,99.90
2017-12-13T20:37:32.665Z,99.90
2017-12-13T20:39:59.116Z,99.90
2017-12-13T20:42:26.312Z,99.90
2017-12-13T20:44:52.810Z,99.90
2017-12-13T20:47:20.005Z,99.90
2017-12-13T20:49:46.423Z,99.90
2017-12-13T20:52:12.878Z,99.90
2017-12-13T20:54:39.310Z,99.90
2017-12-13T20:57:05.797Z,99.90
2017-12-13T20:59:33.001Z,99.90
2017-12-13T21:01:59.471Z,99.90
2017-12-13T21:04:25.938Z,99.90
2017-12-13T21:06:52.402Z,99.90
2017-12-13T21:09:18.862Z,99.90
2017-12-13T21:11:45.298Z,99.90
2017-12-13T21:14:11.739Z,99.90
2017-12-13T21:16:38.264Z,99.90
2017-12-13T21:19:04.762Z,99.90
2017-12-13T21:21:31.187Z,99.90
2017-12-13T21:23:57.657Z,99.90
2017-12-13T21:26:24.130Z,99.90
2017-12-13T21:28:50.581Z,99.90
2017-12-13T21:31:17.033Z,99.90
2017-12-13T21:33:43.497Z,99.90
2017-12-13T21:36:09.929Z,99.90
2017-12-13T21:38:36.370Z,99.90
2017-12-13T21:41:02.852Z,99.90
2017-12-13T21:43:29.310Z,99.90
2017-12-13T21:45:55.777Z,99.90
2017-12-13T21:48:22.939Z,99.90
2017-12-13T21:50:50.131Z,99.90
2017-12-13T21:53:18.682Z,99.90
2017-12-13T21:55:45.317Z,99.90
2017-12-13T21:58:11.734Z,99.90
2017-12-13T22:00:38.208Z,99.90
2017-12-13T22:03:04.691Z,99.90
2017-12-13T22:05:31.858Z,99.90
2017-12-13T22:07:58.338Z,99.90
2017-12-13T22:10:24.850Z,99.90
2017-12-13T22:12:51.308Z,99.90
2017-12-13T22:15:17.826Z,99.90
2017-12-13T22:17:44.278Z,99.90
2017-12-13T22:20:10.773Z,99.90
2017-12-13T22:22:37.193Z,99.90
2017-12-13T22:25:04.378Z,99.90
2017-12-13T22:27:30.850Z,99.90
2017-12-13T22:29:57.290Z,99.90
2017-12-13T22:32:24.491Z,99.90
2017-12-13T22:34:50.975Z,99.90
2017-12-13T22:37:18.194Z,99.90
2017-12-13T22:39:44.665Z,99.90
2017-12-13T22:42:11.846Z,99.90
2017-12-13T22:44:38.333Z,99.90
2017-12-13T22:47:04.773Z,99.90
2017-12-13T22:49:32.099Z,99.90
2017-12-13T22:51:58.562Z,99.90
2017-12-13T22:54:25.000Z,99.90
2017-12-13T22:56:51.516Z,99.90
2017-12-13T22:59:18.714Z,99.90
2017-12-13T23:01:45.201Z,99.90
2017-12-13T23:04:11.686Z,99.90
2017-12-13T23:06:38.163Z,99.90
2017-12-13T23:09:04.590Z,99.90
2017-12-13T23:11:31.037Z,99.90
2017-12-13T23:13:58.282Z,99.90
2017-12-13T23:16:24.743Z,99.90
2017-12-13T23:18:51.988Z,99.90
2017-12-13T23:21:18.422Z,99.90
2017-12-13T23:23:45.617Z,99.90
2017-12-13T23:26:12.126Z,99.90
2017-12-13T23:28:39.383Z,99.90
2017-12-13T23:31:05.882Z,99.90
2017-12-13T23:33:32.349Z,99.90
2017-12-13T23:35:58.850Z,99.90
2017-12-13T23:38:26.071Z,99.90
2017-12-13T23:40:52.567Z,99.90
2017-12-13T23:43:19.031Z,99.90
2017-12-13T23:45:45.528Z,99.90
2017-12-13T23:48:12.862Z,99.90
2017-12-13T23:50:39.356Z,99.90
2017-12-13T23:53:05.827Z,99.90
2017-12-13T23:55:32.282Z,99.90
2017-12-13T23:57:59.454Z,99.90
