createdAt,value
2018-05-18T00:01:35.914Z,99.90
2018-05-18T00:04:05.064Z,99.90
2018-05-18T00:06:33.435Z,99.90
2018-05-18T00:09:01.837Z,99.90
2018-05-18T00:11:30.199Z,99.90
2018-05-18T00:13:58.755Z,99.90
2018-05-18T00:16:27.162Z,99.90
2018-05-18T00:18:55.545Z,99.90
2018-05-18T00:21:24.010Z,99.90
2018-05-18T00:23:52.596Z,99.90
2018-05-18T00:26:21.779Z,99.90
2018-05-18T00:28:50.119Z,99.90
2018-05-18T00:31:18.527Z,99.90
2018-05-18T00:33:46.958Z,99.90
2018-05-18T00:36:16.406Z,99.90
2018-05-18T00:38:44.755Z,99.90
2018-05-18T00:41:13.307Z,99.90
2018-05-18T00:43:41.663Z,99.90
2018-05-18T00:46:10.215Z,99.90
2018-05-18T00:48:38.683Z,99.90
2018-05-18T00:51:07.095Z,99.90
2018-05-18T00:53:35.478Z,99.90
2018-05-18T00:56:03.854Z,99.90
2018-05-18T00:58:32.267Z,99.90
2018-05-18T01:01:00.628Z,99.90
2018-05-18T01:03:29.135Z,99.90
2018-05-18T01:05:58.463Z,99.90
2018-05-18T01:08:26.871Z,99.90
2018-05-18T01:10:55.419Z,99.90
2018-05-18T01:13:23.852Z,99.90
2018-05-18T01:15:52.357Z,99.90
2018-05-18T01:18:20.686Z,99.90
2018-05-18T01:20:49.879Z,99.90
2018-05-18T01:23:18.436Z,99.90
2018-05-18T01:25:46.918Z,99.90
2018-05-18T01:28:15.509Z,99.90
2018-05-18T01:30:43.895Z,99.90
2018-05-18T01:33:13.096Z,99.90
2018-05-18T01:35:41.527Z,99.90
2018-05-18T01:38:10.738Z,99.90
2018-05-18T01:40:39.114Z,99.90
2018-05-18T01:43:07.585Z,99.90
2018-05-18T01:45:36.106Z,99.90
2018-05-18T01:48:04.673Z,99.90
2018-05-18T01:50:33.091Z,99.90
2018-05-18T01:53:01.493Z,99.90
2018-05-18T01:55:29.874Z,99.90
2018-05-18T01:57:58.243Z,99.90
2018-05-18T02:00:26.638Z,99.90
2018-05-18T02:02:55.991Z,99.90
2018-05-18T02:05:24.366Z,99.90
2018-05-18T02:07:53.695Z,99.90
2018-05-18T02:10:22.835Z,99.90
2018-05-18T02:12:51.314Z,99.90
2018-05-18T02:15:19.804Z,99.90
2018-05-18T02:17:48.934Z,99.90
2018-05-18T02:20:18.302Z,99.90
2018-05-18T02:22:47.434Z,99.90
2018-05-18T02:25:15.803Z,99.90
2018-05-18T02:27:44.303Z,99.90
2018-05-18T02:30:12.719Z,99.90
2018-05-18T02:32:41.191Z,99.90
2018-05-18T02:35:12.111Z,99.90
2018-05-18T02:37:41.318Z,99.90
2018-05-18T02:40:09.696Z,99.90
2018-05-18T02:42:40.103Z,99.90
2018-05-18T02:45:08.507Z,99.90
2018-05-18T02:47:36.895Z,99.90
2018-05-18T02:50:05.274Z,99.90
2018-05-18T02:52:33.687Z,99.90
2018-05-18T02:55:02.055Z,99.90
2018-05-18T02:57:31.368Z,99.90
2018-05-18T02:59:59.863Z,99.90
2018-05-18T03:02:28.231Z,99.90
2018-05-18T03:04:56.619Z,99.90
2018-05-18T03:07:24.995Z,99.90
2018-05-18T03:09:53.358Z,99.90
2018-05-18T03:12:22.489Z,99.90
2018-05-18T03:14:51.308Z,99.90
2018-05-18T03:17:20.799Z,99.90
2018-05-18T03:19:49.171Z,99.90
2018-05-18T03:22:17.542Z,99.90
2018-05-18T03:24:45.946Z,99.90
2018-05-18T03:27:14.335Z,99.90
2018-05-18T03:29:42.688Z,99.90
2018-05-18T03:32:11.086Z,99.90
2018-05-18T03:34:39.481Z,99.90
2018-05-18T03:37:07.843Z,99.90
2018-05-18T03:39:36.195Z,99.90
2018-05-18T03:42:05.529Z,99.90
2018-05-18T03:44:33.919Z,99.90
2018-05-18T03:47:02.380Z,99.90
2018-05-18T03:49:30.767Z,99.90
2018-05-18T03:51:59.295Z,99.90
2018-05-18T03:54:29.995Z,99.90
2018-05-18T03:56:58.371Z,99.90
2018-05-18T03:59:27.598Z,99.90
2018-05-18T04:02:08.871Z,99.90
2018-05-18T04:04:50.865Z,99.90
2018-05-18T04:07:31.018Z,99.90
2018-05-18T04:09:59.422Z,99.90
2018-05-18T04:12:28.599Z,99.90
2018-05-18T04:14:56.962Z,99.90
2018-05-18T04:17:25.349Z,99.90
2018-05-18T04:19:53.955Z,99.90
2018-05-18T04:22:23.814Z,99.90
2018-05-18T04:24:52.186Z,99.90
2018-05-18T04:27:20.599Z,99.90
2018-05-18T04:29:50.459Z,99.90
2018-05-18T04:32:18.887Z,99.90
2018-05-18T04:34:48.066Z,99.90
2018-05-18T04:37:16.432Z,99.90
2018-05-18T04:39:44.922Z,99.90
2018-05-18T04:42:14.197Z,99.90
2018-05-18T04:44:43.334Z,99.90
2018-05-18T04:47:11.735Z,99.90
2018-05-18T04:49:40.135Z,99.90
2018-05-18T04:52:09.282Z,99.90
2018-05-18T04:54:38.351Z,99.90
2018-05-18T04:57:07.493Z,99.90
2018-05-18T04:59:35.838Z,99.90
2018-05-18T05:02:04.239Z,99.90
2018-05-18T05:04:33.551Z,99.90
2018-05-18T05:07:02.706Z,99.90
2018-05-18T05:09:31.049Z,99.90
2018-05-18T05:11:59.615Z,99.90
2018-05-18T05:14:28.007Z,99.90
2018-05-18T05:16:56.395Z,99.90
2018-05-18T05:19:25.553Z,99.90
2018-05-18T05:21:53.893Z,99.90
2018-05-18T05:24:23.203Z,99.90
2018-05-18T05:26:51.618Z,99.90
2018-05-18T05:29:20.756Z,99.90
2018-05-18T05:31:49.882Z,99.90
2018-05-18T05:34:19.214Z,99.90
2018-05-18T05:36:47.657Z,99.90
2018-05-18T05:39:15.954Z,99.90
2018-05-18T05:41:44.351Z,99.90
2018-05-18T05:44:12.774Z,99.90
2018-05-18T05:46:41.142Z,99.90
2018-05-18T05:49:09.502Z,99.90
2018-05-18T05:51:39.419Z,99.90
2018-05-18T05:54:08.587Z,99.90
2018-05-18T05:56:38.663Z,99.90
2018-05-18T05:59:07.044Z,99.90
2018-05-18T06:01:35.454Z,99.90
2018-05-18T06:04:03.822Z,99.90
2018-05-18T06:06:33.287Z,99.90
2018-05-18T06:09:01.654Z,99.90
2018-05-18T06:11:30.059Z,99.90
2018-05-18T06:13:58.442Z,99.90
2018-05-18T06:16:27.551Z,99.90
2018-05-18T06:18:55.906Z,99.90
2018-05-18T06:21:24.314Z,99.90
2018-05-18T06:23:52.691Z,99.90
2018-05-18T06:26:21.995Z,99.90
2018-05-18T06:28:50.500Z,99.90
2018-05-18T06:31:18.854Z,99.90
2018-05-18T06:33:47.979Z,99.90
2018-05-18T06:36:17.863Z,99.90
2018-05-18T06:38:46.216Z,99.90
2018-05-18T06:41:14.653Z,96.30
2018-05-18T06:43:42.971Z,95.30
2018-05-18T06:46:12.383Z,92.10
2018-05-18T06:48:40.783Z,87.60
2018-05-18T06:51:09.144Z,76.70
2018-05-18T06:53:38.423Z,69.50
2018-05-18T06:56:06.834Z,59.20
2018-05-18T06:58:36.599Z,46.20
2018-05-18T07:01:05.264Z,47.10
2018-05-18T07:03:33.661Z,36.90
2018-05-18T07:06:02.191Z,36.40
2018-05-18T07:08:31.494Z,36.20
2018-05-18T07:10:59.879Z,31.20
2018-05-18T07:13:28.243Z,30.70
2018-05-18T07:15:56.815Z,26.50
2018-05-18T07:18:25.155Z,26.80
2018-05-18T07:20:54.292Z,26.50
2018-05-18T07:23:23.415Z,24.40
2018-05-18T07:25:52.557Z,24.70
2018-05-18T07:28:20.910Z,24.70
2018-05-18T07:30:49.290Z,25.60
2018-05-18T07:33:17.658Z,24.80
2018-05-18T07:35:46.081Z,23.20
2018-05-18T07:38:14.476Z,24.10
2018-05-18T07:40:42.858Z,27.70
2018-05-18T07:43:11.242Z,28.50
2018-05-18T07:45:39.607Z,26.60
2018-05-18T07:48:08.007Z,29.10
2018-05-18T07:50:36.411Z,27.80
2018-05-18T07:53:04.760Z,30.60
2018-05-18T07:55:34.039Z,27.80
2018-05-18T07:58:03.235Z,27.60
2018-05-18T08:00:31.654Z,27.60
2018-05-18T08:03:00.092Z,25.00
2018-05-18T08:05:29.425Z,27.90
2018-05-18T08:07:58.535Z,31.80
2018-05-18T08:10:27.037Z,31.80
2018-05-18T08:12:55.400Z,31.10
2018-05-18T08:15:23.842Z,30.70
2018-05-18T08:17:52.195Z,34.80
2018-05-18T08:20:20.731Z,32.00
2018-05-18T08:22:49.278Z,31.40
2018-05-18T08:25:17.645Z,29.90
2018-05-18T08:27:46.168Z,35.90
2018-05-18T08:30:14.619Z,31.50
2018-05-18T08:32:43.237Z,33.70
2018-05-18T08:35:11.614Z,33.10
2018-05-18T08:37:40.816Z,32.50
2018-05-18T08:40:09.194Z,32.40
2018-05-18T08:42:39.306Z,33.80
2018-05-18T08:45:08.456Z,33.70
2018-05-18T08:47:36.862Z,38.00
2018-05-18T08:50:07.945Z,38.20
2018-05-18T08:52:36.398Z,45.00
2018-05-18T08:55:05.727Z,42.60
2018-05-18T08:57:34.139Z,42.60
2018-05-18T09:00:02.507Z,49.40
2018-05-18T09:02:31.059Z,43.80
2018-05-18T09:04:59.478Z,46.20
2018-05-18T09:07:27.834Z,47.70
2018-05-18T09:09:56.337Z,45.90
2018-05-18T09:12:24.875Z,51.10
2018-05-18T09:14:53.441Z,50.80
2018-05-18T09:17:22.606Z,66.30
2018-05-18T09:19:50.971Z,66.20
2018-05-18T09:22:19.323Z,54.70
2018-05-18T09:24:47.906Z,54.90
2018-05-18T09:27:17.135Z,63.20
2018-05-18T09:29:45.680Z,63.10
2018-05-18T09:32:14.966Z,58.30
2018-05-18T09:34:46.647Z,58.70
2018-05-18T09:37:16.923Z,63.90
2018-05-18T09:39:45.344Z,64.00
2018-05-18T09:42:14.510Z,56.40
2018-05-18T09:44:43.811Z,53.20
2018-05-18T09:47:12.202Z,53.20
2018-05-18T09:49:40.559Z,53.90
2018-05-18T09:52:08.988Z,50.60
2018-05-18T09:54:37.660Z,57.60
2018-05-18T09:57:05.936Z,62.70
2018-05-18T09:59:34.338Z,54.70
2018-05-18T10:02:02.684Z,54.30
2018-05-18T10:04:31.223Z,61.00
2018-05-18T10:06:59.656Z,73.80
2018-05-18T10:09:27.991Z,69.00
2018-05-18T10:11:56.379Z,57.50
2018-05-18T10:14:24.879Z,67.30
2018-05-18T10:16:53.436Z,55.70
2018-05-18T10:19:21.815Z,55.20
2018-05-18T10:21:50.178Z,54.50
2018-05-18T10:24:19.974Z,60.20
2018-05-18T10:26:48.511Z,56.70
2018-05-18T10:29:16.850Z,55.40
2018-05-18T10:31:45.986Z,52.00
2018-05-18T10:34:15.131Z,57.30
2018-05-18T10:36:44.275Z,54.30
2018-05-18T10:39:12.646Z,54.40
2018-05-18T10:41:42.390Z,54.40
2018-05-18T10:44:10.804Z,73.80
2018-05-18T10:46:40.066Z,81.70
2018-05-18T10:49:08.417Z,67.40
2018-05-18T10:51:36.843Z,59.50
2018-05-18T10:54:05.227Z,68.90
2018-05-18T10:56:33.768Z,68.50
2018-05-18T10:59:02.130Z,81.10
2018-05-18T11:01:30.514Z,76.70
2018-05-18T11:03:58.902Z,69.50
2018-05-18T11:06:28.076Z,59.20
2018-05-18T11:08:56.455Z,59.20
2018-05-18T11:11:24.867Z,57.60
2018-05-18T11:13:53.351Z,62.40
2018-05-18T11:16:21.878Z,59.10
2018-05-18T11:18:50.356Z,53.70
2018-05-18T11:21:19.510Z,62.60
2018-05-18T11:23:47.915Z,62.50
2018-05-18T11:26:19.197Z,64.20
2018-05-18T11:28:48.283Z,50.30
2018-05-18T11:31:16.644Z,51.00
2018-05-18T11:33:45.095Z,54.00
2018-05-18T11:36:13.450Z,54.00
2018-05-18T11:38:42.564Z,61.50
2018-05-18T11:41:10.962Z,60.80
2018-05-18T11:43:39.331Z,59.70
2018-05-18T11:46:07.838Z,59.10
2018-05-18T11:48:36.207Z,60.60
2018-05-18T11:51:04.567Z,71.20
2018-05-18T11:53:33.668Z,54.60
2018-05-18T11:56:02.839Z,47.50
2018-05-18T11:58:31.192Z,47.50
2018-05-18T12:00:59.546Z,52.10
2018-05-18T12:03:27.879Z,60.30
2018-05-18T12:05:57.167Z,59.70
2018-05-18T12:08:25.728Z,58.10
2018-05-18T12:10:55.025Z,57.50
2018-05-18T12:13:23.404Z,58.70
2018-05-18T12:15:51.768Z,61.60
2018-05-18T12:18:20.088Z,85.30
2018-05-18T12:20:48.491Z,79.40
2018-05-18T12:23:16.824Z,71.10
2018-05-18T12:25:45.319Z,58.10
2018-05-18T12:28:14.400Z,56.10
2018-05-18T12:30:42.763Z,54.30
2018-05-18T12:33:11.487Z,56.30
2018-05-18T12:35:39.844Z,55.70
2018-05-18T12:38:09.052Z,64.10
2018-05-18T12:40:37.488Z,63.20
2018-05-18T12:43:05.801Z,62.80
2018-05-18T12:45:34.236Z,57.20
2018-05-18T12:48:02.600Z,58.00
2018-05-18T12:50:31.313Z,59.10
2018-05-18T12:52:59.675Z,55.30
2018-05-18T12:55:28.776Z,49.00
2018-05-18T12:57:57.072Z,49.00
2018-05-18T13:00:25.428Z,58.10
2018-05-18T13:02:53.927Z,56.60
2018-05-18T13:05:23.022Z,54.30
2018-05-18T13:07:51.416Z,54.30
2018-05-18T13:10:19.742Z,58.10
2018-05-18T13:12:48.264Z,58.90
2018-05-18T13:15:19.288Z,71.90
2018-05-18T13:17:47.625Z,71.80
2018-05-18T13:20:15.952Z,79.30
2018-05-18T13:22:44.289Z,85.60
2018-05-18T13:25:12.797Z,85.20
2018-05-18T13:27:41.165Z,94.20
2018-05-18T13:30:09.488Z,93.30
2018-05-18T13:32:37.839Z,95.50
2018-05-18T13:35:06.308Z,71.50
2018-05-18T13:37:35.396Z,60.10
2018-05-18T13:40:04.928Z,56.00
2018-05-18T13:42:33.264Z,56.00
2018-05-18T13:45:01.698Z,56.40
2018-05-18T13:47:30.776Z,76.40
2018-05-18T13:49:59.852Z,76.60
2018-05-18T13:54:58.596Z,63.80
2018-05-18T13:57:26.967Z,66.60
2018-05-18T13:59:55.304Z,68.20
2018-05-18T14:02:23.633Z,75.30
2018-05-18T14:04:52.132Z,75.50
2018-05-18T14:07:20.499Z,89.50
2018-05-18T14:09:48.804Z,87.00
2018-05-18T14:12:17.173Z,93.30
2018-05-18T14:14:45.645Z,77.10
2018-05-18T14:17:13.961Z,79.10
2018-05-18T14:19:42.326Z,82.90
2018-05-18T14:22:11.796Z,74.70
2018-05-18T14:24:40.892Z,63.60
2018-05-18T14:27:10.128Z,65.70
2018-05-18T14:29:40.215Z,61.30
2018-05-18T14:32:11.316Z,63.90
2018-05-18T14:34:39.798Z,64.00
2018-05-18T14:37:09.092Z,68.20
2018-05-18T14:39:38.173Z,62.70
2018-05-18T14:42:06.489Z,62.60
2018-05-18T14:44:34.808Z,68.20
2018-05-18T14:47:03.148Z,63.70
2018-05-18T14:49:31.520Z,69.20
2018-05-18T14:52:00.612Z,51.20
2018-05-18T14:54:29.753Z,51.10
2018-05-18T14:56:59.028Z,56.70
2018-05-18T14:59:27.340Z,56.60
2018-05-18T15:01:55.726Z,58.40
2018-05-18T15:04:25.531Z,54.80
2018-05-18T15:06:54.804Z,54.00
2018-05-18T15:09:23.156Z,53.90
2018-05-18T15:11:51.477Z,51.60
2018-05-18T15:14:20.551Z,50.40
2018-05-18T15:16:50.599Z,59.70
2018-05-18T15:19:19.689Z,53.60
2018-05-18T15:21:48.794Z,58.80
2018-05-18T15:24:17.893Z,60.20
2018-05-18T15:26:46.315Z,59.50
2018-05-18T15:29:14.668Z,59.60
2018-05-18T15:31:43.004Z,54.20
2018-05-18T15:34:11.363Z,46.10
2018-05-18T15:36:39.838Z,50.00
2018-05-18T15:39:08.191Z,44.30
2018-05-18T15:41:36.543Z,46.60
2018-05-18T15:44:04.876Z,42.50
2018-05-18T15:46:33.329Z,53.80
2018-05-18T15:49:04.112Z,53.80
2018-05-18T15:51:33.173Z,55.20
2018-05-18T15:54:01.572Z,55.10
2018-05-18T15:56:30.261Z,53.30
2018-05-18T15:58:58.629Z,49.10
2018-05-18T16:01:26.951Z,46.60
2018-05-18T16:03:55.269Z,48.90
2018-05-18T16:06:23.696Z,46.60
2018-05-18T16:08:52.000Z,51.50
2018-05-18T16:11:20.324Z,57.10
2018-05-18T16:13:48.656Z,56.40
2018-05-18T16:16:17.103Z,56.60
2018-05-18T16:18:45.408Z,58.10
2018-05-18T16:21:14.488Z,54.40
2018-05-18T16:23:42.871Z,54.30
2018-05-18T16:26:11.266Z,53.20
2018-05-18T16:28:39.752Z,54.30
2018-05-18T16:31:12.466Z,58.90
2018-05-18T16:33:41.140Z,59.20
2018-05-18T16:36:09.488Z,77.10
2018-05-18T16:38:37.832Z,78.90
2018-05-18T16:41:06.173Z,78.70
2018-05-18T16:43:35.301Z,81.60
2018-05-18T16:46:04.583Z,73.40
2018-05-18T16:48:32.975Z,73.30
2018-05-18T16:51:01.347Z,68.90
2018-05-18T16:53:29.652Z,80.00
2018-05-18T16:56:00.398Z,83.80
2018-05-18T16:58:29.312Z,62.50
2018-05-18T17:00:57.820Z,52.20
2018-05-18T17:03:26.322Z,44.80
2018-05-18T17:05:54.650Z,48.10
2018-05-18T17:08:23.000Z,52.20
2018-05-18T17:10:51.400Z,50.60
2018-05-18T17:13:19.750Z,53.00
2018-05-18T17:15:48.064Z,54.20
2018-05-18T17:18:17.696Z,59.80
2018-05-18T17:20:46.012Z,59.60
2018-05-18T17:23:14.365Z,59.00
2018-05-18T17:25:42.855Z,62.80
2018-05-18T17:28:11.124Z,67.70
2018-05-18T17:30:40.547Z,57.90
2018-05-18T17:33:08.931Z,57.90
2018-05-18T17:35:38.091Z,66.90
2018-05-18T17:38:08.145Z,68.70
2018-05-18T17:40:37.224Z,69.10
2018-05-18T17:43:05.718Z,68.30
2018-05-18T17:45:34.162Z,71.00
2018-05-18T17:48:02.516Z,72.20
2018-05-18T17:50:30.906Z,75.70
2018-05-18T17:52:59.443Z,72.00
2018-05-18T17:55:27.929Z,71.50
2018-05-18T17:57:56.285Z,70.10
2018-05-18T18:00:25.607Z,74.90
2018-05-18T18:02:55.249Z,82.70
2018-05-18T18:05:23.744Z,86.80
2018-05-18T18:07:52.159Z,84.50
2018-05-18T18:10:20.484Z,84.90
2018-05-18T18:12:48.972Z,80.30
2018-05-18T18:15:17.344Z,82.00
2018-05-18T18:17:46.032Z,84.30
2018-05-18T18:20:14.356Z,85.10
2018-05-18T18:22:42.664Z,90.70
2018-05-18T18:25:11.016Z,85.10
2018-05-18T18:27:39.936Z,86.20
2018-05-18T18:30:08.273Z,88.00
2018-05-18T18:32:36.583Z,88.90
2018-05-18T18:35:04.948Z,87.20
2018-05-18T18:37:33.328Z,83.10
2018-05-18T18:40:01.652Z,87.90
2018-05-18T18:42:30.168Z,87.30
2018-05-18T18:44:58.568Z,86.60
2018-05-18T18:47:28.369Z,89.20
2018-05-18T18:52:51.485Z,90.70
2018-05-18T18:55:21.681Z,91.00
2018-05-18T18:57:50.020Z,91.10
2018-05-18T19:00:19.175Z,93.10
2018-05-18T19:05:45.444Z,92.40
2018-05-18T19:08:13.846Z,93.40
2018-05-18T19:10:42.558Z,92.90
2018-05-18T19:13:11.816Z,93.70
2018-05-18T19:15:41.704Z,93.70
2018-05-18T19:18:10.060Z,94.00
2018-05-18T19:20:38.376Z,95.10
2018-05-18T19:23:06.788Z,96.00
2018-05-18T19:25:35.295Z,96.80
2018-05-18T19:28:03.631Z,97.10
2018-05-18T19:30:31.960Z,97.40
2018-05-18T19:33:00.295Z,97.70
2018-05-18T19:35:28.792Z,97.60
2018-05-18T19:37:57.922Z,98.80
2018-05-18T19:40:26.235Z,98.80
2018-05-18T19:42:56.739Z,99.60
2018-05-18T19:45:25.221Z,99.90
2018-05-18T19:47:53.592Z,99.90
2018-05-18T19:50:21.919Z,99.90
2018-05-18T19:52:50.265Z,99.90
2018-05-18T19:55:19.429Z,99.90
2018-05-18T19:57:48.787Z,99.90
2018-05-18T20:00:17.309Z,99.90
2018-05-18T20:02:45.797Z,99.90
2018-05-18T20:05:15.380Z,99.90
2018-05-18T20:07:43.740Z,99.90
2018-05-18T20:10:12.337Z,99.90
2018-05-18T20:12:41.454Z,99.90
2018-05-18T20:15:09.793Z,99.90
2018-05-18T20:17:38.183Z,99.90
2018-05-18T20:20:06.504Z,99.90
2018-05-18T20:22:34.828Z,99.90
2018-05-18T20:25:03.268Z,99.90
2018-05-18T20:27:31.532Z,99.90
2018-05-18T20:30:00.045Z,99.90
2018-05-18T20:32:28.485Z,99.90
2018-05-18T20:34:56.819Z,99.90
2018-05-18T20:37:25.164Z,99.90
2018-05-18T20:39:53.479Z,99.90
2018-05-18T20:42:21.824Z,99.90
2018-05-18T20:44:51.076Z,99.90
2018-05-18T20:47:19.507Z,99.90
2018-05-18T20:49:47.860Z,99.90
2018-05-18T20:52:16.307Z,99.90
2018-05-18T20:54:44.628Z,99.90
2018-05-18T20:57:12.964Z,99.90
2018-05-18T20:59:42.048Z,99.90
2018-05-18T21:02:10.383Z,99.90
2018-05-18T21:04:38.752Z,99.90
2018-05-18T21:07:07.113Z,99.90
2018-05-18T21:09:36.224Z,99.90
2018-05-18T21:12:04.672Z,99.90
2018-05-18T21:14:33.055Z,99.90
2018-05-18T21:17:01.617Z,99.90
2018-05-18T21:19:29.947Z,99.90
2018-05-18T21:21:59.032Z,99.90
2018-05-18T21:24:28.239Z,99.90
2018-05-18T21:26:57.340Z,99.90
2018-05-18T21:29:26.440Z,99.90
2018-05-18T21:31:54.788Z,99.90
2018-05-18T21:34:23.900Z,99.90
2018-05-18T21:36:52.410Z,99.90
2018-05-18T21:39:20.825Z,99.90
2018-05-18T21:41:49.096Z,99.90
2018-05-18T21:44:17.593Z,99.90
2018-05-18T21:46:45.959Z,99.90
2018-05-18T21:49:15.040Z,99.90
2018-05-18T21:51:43.395Z,99.90
2018-05-18T21:54:11.737Z,99.90
2018-05-18T21:56:40.300Z,99.90
2018-05-18T21:59:08.848Z,99.90
2018-05-18T22:01:37.163Z,99.90
2018-05-18T22:04:06.277Z,99.90
2018-05-18T22:06:34.797Z,99.90
2018-05-18T22:09:03.218Z,99.90
2018-05-18T22:11:31.667Z,99.90
2018-05-18T22:14:00.195Z,99.90
2018-05-18T22:16:28.611Z,99.90
2018-05-18T22:18:57.026Z,99.90
2018-05-18T22:21:25.514Z,99.90
2018-05-18T22:23:53.999Z,99.90
2018-05-18T22:26:22.966Z,99.90
2018-05-18T22:28:51.399Z,99.90
2018-05-18T22:31:19.838Z,99.90
2018-05-18T22:33:49.130Z,99.90
2018-05-18T22:36:17.658Z,99.90
2018-05-18T22:38:46.151Z,99.90
2018-05-18T22:41:14.591Z,99.90
2018-05-18T22:43:43.119Z,99.90
2018-05-18T22:46:11.514Z,99.90
2018-05-18T22:48:40.387Z,99.90
2018-05-18T22:51:10.103Z,99.90
2018-05-18T22:53:38.639Z,99.90
2018-05-18T22:56:07.218Z,99.90
2018-05-18T22:58:35.748Z,99.90
2018-05-18T23:01:04.131Z,99.90
2018-05-18T23:03:33.292Z,99.90
2018-05-18T23:06:01.671Z,99.90
2018-05-18T23:08:30.199Z,99.90
2018-05-18T23:10:59.355Z,99.90
2018-05-18T23:13:28.533Z,99.90
2018-05-18T23:15:56.909Z,99.90
2018-05-18T23:18:25.319Z,99.90
2018-05-18T23:20:53.710Z,99.90
2018-05-18T23:23:22.263Z,99.90
2018-05-18T23:25:50.700Z,99.90
2018-05-18T23:28:19.103Z,99.90
2018-05-18T23:30:49.198Z,99.90
2018-05-18T23:33:18.053Z,99.90
2018-05-18T23:35:46.441Z,99.90
2018-05-18T23:38:15.744Z,99.90
2018-05-18T23:40:44.234Z,99.90
2018-05-18T23:43:13.534Z,99.90
2018-05-18T23:45:41.939Z,99.90
2018-05-18T23:48:10.323Z,99.90
2018-05-18T23:50:38.719Z,99.90
2018-05-18T23:53:07.203Z,99.90
2018-05-18T23:55:35.575Z,99.90
2018-05-18T23:58:04.119Z,99.90
