createdAt,value
2019-03-05T00:00:17.703Z,7.56
2019-03-05T00:03:47.830Z,7.64
2019-03-05T00:07:17.947Z,7.72
2019-03-05T00:10:48.064Z,7.84
2019-03-05T00:14:18.960Z,7.96
2019-03-05T00:17:49.198Z,8.1
2019-03-05T00:21:19.194Z,8.12
2019-03-05T00:24:59.134Z,8.22
2019-03-05T00:30:47.007Z,8.23
2019-03-05T00:34:25.164Z,8.13
2019-03-05T00:38:04.275Z,8.13
2019-03-05T00:41:50.647Z,8.12
2019-03-05T00:45:53.143Z,8.11
2019-03-05T00:49:35.290Z,7.99
2019-03-05T00:53:39.327Z,7.97
2019-03-05T00:57:21.673Z,7.88
2019-03-05T01:07:09.837Z,7.86
2019-03-05T01:10:39.951Z,7.8
2019-03-05T01:14:10.598Z,7.85
2019-03-05T01:17:41.705Z,7.89
2019-03-05T01:21:11.823Z,7.85
2019-03-05T01:24:42.239Z,7.72
2019-03-05T01:28:12.287Z,7.58
2019-03-05T01:31:54.243Z,7.57
2019-03-05T01:35:32.539Z,7.61
2019-03-05T01:39:12.828Z,7.61
2019-03-05T01:42:42.893Z,7.74
2019-03-05T01:46:12.950Z,7.75
2019-03-05T01:49:43.157Z,7.83
2019-03-05T01:53:13.204Z,7.75
2019-03-05T01:56:43.261Z,7.71
2019-03-05T02:00:14.808Z,7.77
2019-03-05T02:03:44.965Z,7.72
2019-03-05T02:07:15.681Z,7.63
2019-03-05T02:10:45.859Z,7.58
2019-03-05T02:14:15.905Z,7.52
2019-03-05T02:17:46.943Z,7.39
2019-03-05T02:21:17.125Z,7.37
2019-03-05T02:24:57.333Z,7.24
2019-03-05T02:31:47.412Z,7.13
2019-03-05T02:36:00.257Z,7.07
2019-03-05T02:39:37.354Z,7.07
2019-03-05T02:43:48.629Z,7.08
2019-03-05T02:52:41.702Z,6.91
2019-03-05T02:59:36.907Z,6.85
2019-03-05T03:03:16.153Z,6.67
2019-03-05T03:06:46.266Z,6.64
2019-03-05T03:10:19.755Z,6.52
2019-03-05T03:13:49.764Z,6.5
2019-03-05T03:17:19.771Z,6.38
2019-03-05T03:20:50.112Z,6.48
2019-03-05T03:24:20.127Z,6.42
2019-03-05T03:27:50.571Z,6.43
2019-03-05T03:31:20.613Z,6.39
2019-03-05T03:34:50.761Z,6.34
2019-03-05T03:38:20.809Z,6.31
2019-03-05T03:41:50.917Z,6.25
2019-03-05T03:45:22.261Z,6.16
2019-03-05T03:48:52.421Z,6.09
2019-03-05T03:52:22.453Z,6.13
2019-03-05T03:55:52.612Z,6.13
2019-03-05T03:59:22.782Z,6.17
2019-03-05T04:00:19.603Z,6.2
2019-03-05T04:03:49.842Z,6.15
2019-03-05T04:07:19.970Z,6.19
2019-03-05T04:10:50.065Z,6.2
2019-03-05T04:14:20.076Z,6.17
2019-03-05T04:17:50.294Z,6.2
2019-03-05T04:21:21.247Z,6.16
2019-03-05T04:24:51.273Z,6.18
2019-03-05T04:28:21.273Z,6.2
2019-03-05T04:31:51.429Z,6.18
2019-03-05T04:35:21.509Z,6.23
2019-03-05T04:38:51.580Z,6.19
2019-03-05T04:42:21.594Z,6.3
2019-03-05T04:46:32.092Z,6.31
2019-03-05T04:50:09.884Z,6.22
2019-03-05T04:53:39.933Z,6.25
2019-03-05T04:57:10.014Z,6.25
2019-03-05T05:00:40.214Z,6.3
2019-03-05T05:04:10.325Z,6.31
2019-03-05T05:07:40.376Z,6.2
2019-03-05T05:11:10.283Z,6.12
2019-03-05T05:14:40.339Z,6.1
2019-03-05T05:18:10.434Z,6.06
2019-03-05T05:21:41.431Z,6.07
2019-03-05T05:25:11.459Z,6.07
2019-03-05T05:28:41.570Z,6.08
2019-03-05T05:32:11.510Z,6.09
2019-03-05T05:35:41.571Z,6.12
2019-03-05T05:41:30.748Z,6.27
2019-03-05T05:45:00.833Z,6.38
2019-03-05T05:48:30.864Z,6.49
2019-03-05T05:52:00.875Z,6.68
2019-03-05T05:55:30.803Z,6.75
2019-03-05T05:59:00.926Z,6.86
2019-03-05T06:00:16.417Z,6.81
2019-03-05T06:03:46.427Z,6.95
2019-03-05T06:07:16.457Z,6.96
2019-03-05T06:10:46.879Z,7.09
2019-03-05T06:14:17.029Z,7.14
2019-03-05T06:17:47.156Z,7.23
2019-03-05T06:21:17.219Z,7.28
2019-03-05T06:24:49.081Z,7.26
2019-03-05T06:28:19.173Z,7.21
2019-03-05T06:31:49.282Z,7.34
2019-03-05T06:35:19.314Z,7.41
2019-03-05T06:38:49.494Z,7.58
2019-03-05T06:42:19.570Z,7.63
2019-03-05T06:45:49.727Z,7.65
2019-03-05T06:49:19.696Z,7.73
2019-03-05T06:52:49.809Z,7.85
2019-03-05T06:56:19.918Z,7.85
2019-03-05T06:59:49.982Z,8.09
2019-03-05T07:03:19.999Z,8.21
2019-03-05T07:06:52.000Z,8.11
2019-03-05T07:10:34.951Z,8.2
2019-03-05T07:14:09.799Z,8.17
2019-03-05T07:17:44.133Z,8.36
2019-03-05T07:23:51.025Z,8.5
2019-03-05T07:27:26.065Z,8.58
2019-03-05T07:30:56.166Z,8.71
2019-03-05T07:34:28.597Z,8.88
2019-03-05T07:37:58.845Z,8.9
2019-03-05T07:41:28.838Z,9.11
2019-03-05T07:44:58.907Z,9.2
2019-03-05T07:48:29.750Z,9.34
2019-03-05T07:52:00.001Z,9.44
2019-03-05T07:55:30.132Z,9.51
2019-03-05T07:59:00.264Z,9.65
2019-03-05T08:00:18.393Z,9.66
2019-03-05T08:03:48.424Z,9.66
2019-03-05T08:07:18.669Z,9.76
2019-03-05T08:10:48.806Z,9.93
2019-03-05T08:14:55.637Z,9.97
2019-03-05T08:18:25.749Z,10.1
2019-03-05T08:21:55.851Z,10.25
2019-03-05T08:25:25.950Z,10.32
2019-03-05T08:28:57.020Z,10.46
2019-03-05T08:32:27.093Z,10.6
2019-03-05T08:35:57.222Z,10.73
2019-03-05T08:39:27.313Z,10.9
2019-03-05T08:42:57.464Z,10.86
2019-03-05T08:46:27.545Z,11.04
2019-03-05T08:49:57.626Z,11.25
2019-03-05T08:53:27.607Z,11.26
2019-03-05T08:56:57.781Z,11.51
2019-03-05T09:00:28.049Z,11.7
2019-03-05T09:03:58.120Z,11.83
2019-03-05T09:07:28.271Z,11.93
2019-03-05T09:10:58.404Z,12.33
2019-03-05T09:14:28.503Z,12.54
2019-03-05T09:17:58.528Z,12.58
2019-03-05T09:21:28.632Z,12.76
2019-03-05T09:24:58.777Z,12.73
2019-03-05T09:28:28.867Z,12.87
2019-03-05T09:31:59.788Z,13.01
2019-03-05T09:35:29.878Z,13.28
2019-03-05T09:38:59.930Z,13.54
2019-03-05T09:42:39.595Z,13.68
2019-03-05T09:46:10.382Z,13.7
2019-03-05T09:49:40.453Z,13.98
2019-03-05T09:53:10.585Z,14.23
2019-03-05T09:56:40.625Z,14.69
2019-03-05T10:00:16.086Z,14.84
2019-03-05T10:03:46.201Z,14.51
2019-03-05T10:07:19.239Z,14.77
2019-03-05T10:10:49.650Z,14.93
2019-03-05T10:14:19.861Z,14.84
2019-03-05T10:17:50.250Z,14.94
2019-03-05T10:21:20.434Z,15.13
2019-03-05T10:24:50.564Z,15.24
2019-03-05T10:28:20.756Z,15.15
2019-03-05T10:31:50.846Z,15.47
2019-03-05T10:35:23.919Z,15.8
2019-03-05T10:38:57.560Z,16.27
2019-03-05T10:42:31.772Z,16.2
2019-03-05T10:46:02.302Z,16.17
2019-03-05T10:49:32.425Z,16.2
2019-03-05T10:53:02.863Z,16.16
2019-03-05T10:56:33.109Z,16.11
2019-03-05T11:00:05.166Z,16.54
2019-03-05T11:03:35.537Z,17.03
2019-03-05T11:07:05.948Z,17.51
2019-03-05T11:10:36.483Z,17.8
2019-03-05T11:14:06.583Z,18.03
2019-03-05T11:17:36.712Z,18.31
2019-03-05T11:21:06.979Z,18.32
2019-03-05T11:24:37.196Z,18.64
2019-03-05T11:28:07.337Z,19.02
2019-03-05T11:31:37.878Z,18.82
2019-03-05T11:35:08.188Z,19.1
2019-03-05T11:38:39.380Z,19.27
2019-03-05T11:42:09.456Z,18.95
2019-03-05T11:45:41.232Z,19.32
2019-03-05T11:49:11.354Z,19.68
2019-03-05T11:52:41.445Z,20.06
2019-03-05T11:56:11.567Z,20.22
2019-03-05T11:59:41.788Z,19.88
2019-03-05T12:00:19.489Z,19.93
2019-03-05T12:03:49.649Z,19.59
2019-03-05T12:07:19.701Z,19.49
2019-03-05T12:10:49.862Z,19.2
2019-03-05T12:14:19.971Z,19.24
2019-03-05T12:17:50.026Z,19.18
2019-03-05T12:21:20.156Z,19.26
2019-03-05T12:24:50.267Z,19.54
2019-03-05T12:28:20.329Z,19.77
2019-03-05T12:31:50.360Z,19.68
2019-03-05T12:35:20.574Z,19.57
2019-03-05T12:38:51.723Z,19.36
2019-03-05T12:42:21.874Z,19.27
2019-03-05T12:45:51.945Z,19.94
2019-03-05T12:49:21.997Z,20.87
2019-03-05T12:52:55.818Z,21.2
2019-03-05T12:56:25.939Z,21.57
2019-03-05T12:59:56.141Z,21.36
2019-03-05T13:03:26.292Z,20.81
2019-03-05T13:06:56.385Z,20.93
2019-03-05T13:10:26.497Z,21.17
2019-03-05T13:14:05.952Z,21.71
2019-03-05T13:17:38.558Z,22.16
2019-03-05T13:21:08.784Z,22.07
2019-03-05T13:24:38.952Z,21.97
2019-03-05T13:28:09.112Z,22.44
2019-03-05T13:31:42.065Z,22.84
2019-03-05T13:35:14.259Z,22.55
2019-03-05T13:38:45.210Z,22.5
2019-03-05T13:42:17.358Z,22.39
2019-03-05T13:45:49.473Z,22.42
2019-03-05T13:49:42.931Z,22.25
2019-03-05T13:54:48.410Z,22.46
2019-03-05T14:00:16.777Z,21.51
2019-03-05T14:03:52.807Z,21.2
2019-03-05T14:07:47.059Z,20.68
2019-03-05T14:11:17.167Z,20.8
2019-03-05T14:14:47.227Z,20.64
2019-03-05T14:18:17.256Z,20.88
2019-03-05T14:21:47.319Z,20.8
2019-03-05T14:25:17.344Z,20.78
2019-03-05T14:28:47.408Z,20.84
2019-03-05T14:32:17.532Z,20.21
2019-03-05T14:35:47.696Z,20.1
2019-03-05T14:39:21.400Z,19.94
2019-03-05T14:42:52.446Z,19.95
2019-03-05T14:46:22.596Z,20
2019-03-05T14:49:52.680Z,20.57
2019-03-05T14:53:22.902Z,20.68
2019-03-05T14:56:53.105Z,21.16
2019-03-05T15:00:23.448Z,21.37
2019-03-05T15:03:53.889Z,21.39
2019-03-05T15:07:24.223Z,21.13
2019-03-05T15:10:54.394Z,20.89
2019-03-05T15:14:24.503Z,20.64
2019-03-05T15:17:54.796Z,20.39
2019-03-05T15:21:24.907Z,20.16
2019-03-05T15:24:55.043Z,20.12
2019-03-05T15:28:25.054Z,19.95
2019-03-05T15:31:55.238Z,19.83
2019-03-05T15:35:25.368Z,19.68
2019-03-05T15:38:55.565Z,19.43
2019-03-05T15:42:28.631Z,19.2
2019-03-05T15:45:59.934Z,19.08
2019-03-05T15:49:30.088Z,18.63
2019-03-05T15:53:00.224Z,18
2019-03-05T15:56:30.312Z,17.58
2019-03-05T16:00:00.500Z,17.49
2019-03-05T16:00:19.522Z,17.47
2019-03-05T16:03:49.573Z,16.66
2019-03-05T16:07:19.814Z,16.32
2019-03-05T16:10:50.441Z,15.98
2019-03-05T16:14:24.064Z,15.71
2019-03-05T16:17:54.491Z,15.6
2019-03-05T16:21:24.735Z,15.49
2019-03-05T16:24:54.715Z,15.43
2019-03-05T16:28:24.766Z,15.36
2019-03-05T16:32:17.746Z,15.25
2019-03-05T16:39:38.112Z,14.97
2019-03-05T16:43:16.047Z,14.91
2019-03-05T16:47:14.936Z,14.92
2019-03-05T16:51:09.898Z,14.91
2019-03-05T16:54:47.378Z,14.85
2019-03-05T16:58:24.448Z,14.88
2019-03-05T17:03:05.360Z,15
2019-03-05T17:09:08.641Z,15.31
2019-03-05T17:12:38.830Z,15.25
2019-03-05T17:16:08.961Z,15.14
2019-03-05T17:19:39.340Z,15.08
2019-03-05T17:23:09.601Z,15.12
2019-03-05T17:26:39.689Z,15.18
2019-03-05T17:30:12.602Z,15.23
2019-03-05T17:33:42.627Z,15.27
2019-03-05T17:37:12.772Z,14.83
2019-03-05T17:40:42.903Z,14.24
2019-03-05T17:44:12.953Z,14.01
2019-03-05T17:47:43.974Z,13.74
2019-03-05T17:51:14.224Z,13.6
2019-03-05T17:54:44.314Z,13.53
2019-03-05T17:58:14.415Z,13.59
2019-03-05T18:00:21.614Z,13.66
2019-03-05T18:03:51.677Z,13.79
2019-03-05T18:07:21.800Z,13.95
2019-03-05T18:10:51.915Z,14.09
2019-03-05T18:14:22.041Z,14.34
2019-03-05T18:17:52.115Z,14.52
2019-03-05T18:21:22.176Z,14.72
2019-03-05T18:24:52.326Z,14.89
2019-03-05T18:28:22.567Z,14.94
2019-03-05T18:31:52.708Z,15.01
2019-03-05T18:35:22.671Z,14.99
2019-03-05T18:38:52.827Z,14.95
2019-03-05T18:42:22.777Z,14.87
2019-03-05T18:45:52.938Z,14.68
2019-03-05T18:49:24.028Z,14.56
2019-03-05T18:52:54.319Z,14.37
2019-03-05T18:56:24.289Z,14.29
2019-03-05T18:59:54.539Z,14.3
2019-03-05T19:03:24.749Z,14.33
2019-03-05T19:06:54.910Z,14.41
2019-03-05T19:10:25.051Z,14.42
2019-03-05T19:13:55.110Z,14.47
2019-03-05T19:17:25.331Z,14.46
2019-03-05T19:20:55.391Z,14.45
2019-03-05T19:24:25.461Z,14.49
2019-03-05T19:27:55.681Z,14.45
2019-03-05T19:31:26.154Z,14.44
2019-03-05T19:34:56.382Z,14.43
2019-03-05T19:38:26.492Z,14.4
2019-03-05T19:41:56.753Z,14.38
2019-03-05T19:45:26.953Z,14.34
2019-03-05T19:48:57.023Z,14.3
2019-03-05T19:52:28.124Z,14.27
2019-03-05T19:55:58.215Z,14.21
2019-03-05T19:59:30.011Z,14.13
2019-03-05T20:00:19.184Z,14.14
2019-03-05T20:03:49.375Z,14.14
2019-03-05T20:07:19.477Z,14.16
2019-03-05T20:10:49.534Z,14.17
2019-03-05T20:14:19.600Z,14.08
2019-03-05T20:17:58.501Z,14.1
2019-03-05T20:21:29.106Z,14.13
2019-03-05T20:24:59.306Z,14.07
2019-03-05T20:28:29.364Z,14.08
2019-03-05T20:31:59.437Z,14.07
2019-03-05T20:35:29.616Z,14.04
2019-03-05T20:38:59.867Z,13.99
2019-03-05T20:42:30.058Z,13.97
2019-03-05T20:46:05.028Z,13.99
2019-03-05T20:49:35.079Z,14
2019-03-05T20:53:06.178Z,14.03
2019-03-05T20:56:36.218Z,14.09
2019-03-05T21:00:18.829Z,14.1
2019-03-05T21:03:48.870Z,14.08
2019-03-05T21:07:19.000Z,14.12
2019-03-05T21:10:51.189Z,14.01
2019-03-05T21:15:02.888Z,13.89
2019-03-05T21:18:41.811Z,13.92
2019-03-05T21:22:29.540Z,14.01
2019-03-05T21:25:59.641Z,14.09
2019-03-05T21:29:29.774Z,14.17
2019-03-05T21:32:59.802Z,14.17
2019-03-05T21:36:29.902Z,14.21
2019-03-05T21:40:00.012Z,14.08
2019-03-05T21:43:30.082Z,13.79
2019-03-05T21:47:00.117Z,13.59
2019-03-05T21:50:30.172Z,13.41
2019-03-05T21:54:00.373Z,13.4
2019-03-05T21:57:30.474Z,13.45
2019-03-05T22:00:18.934Z,13.5
2019-03-05T22:03:49.194Z,13.5
2019-03-05T22:07:19.244Z,13.51
2019-03-05T22:10:51.434Z,13.48
2019-03-05T22:14:21.727Z,13.4
2019-03-05T22:17:51.929Z,13.42
2019-03-05T22:21:22.087Z,13.44
2019-03-05T22:24:52.126Z,13.44
2019-03-05T22:28:22.156Z,13.47
2019-03-05T22:31:52.499Z,13.33
2019-03-05T22:35:22.626Z,13.18
2019-03-05T22:38:52.683Z,13.02
2019-03-05T22:42:22.787Z,12.94
2019-03-05T22:45:52.887Z,12.74
2019-03-05T22:49:23.137Z,12.64
2019-03-05T22:52:53.307Z,12.61
2019-03-05T22:56:24.387Z,12.46
2019-03-05T22:59:54.428Z,12.35
2019-03-05T23:03:24.781Z,12.31
2019-03-05T23:06:55.078Z,12.06
2019-03-05T23:10:25.169Z,12.04
2019-03-05T23:13:55.378Z,11.96
2019-03-05T23:17:25.509Z,11.83
2019-03-05T23:20:55.788Z,11.67
2019-03-05T23:24:26.159Z,11.49
2019-03-05T23:27:56.279Z,11.34
2019-03-05T23:31:26.449Z,11.22
2019-03-05T23:34:56.649Z,11.02
2019-03-05T23:38:26.893Z,10.95
2019-03-05T23:41:56.990Z,10.78
2019-03-05T23:45:27.439Z,10.69
2019-03-05T23:48:57.630Z,10.69
2019-03-05T23:52:27.760Z,10.48
2019-03-05T23:55:57.900Z,10.39
2019-03-05T23:59:28.991Z,10.11
