createdAt,value
2023-05-11T00:00:52.275Z,50.834866
2023-05-11T00:01:52.251Z,50.834843
2023-05-11T00:02:52.373Z,50.834812
2023-05-11T00:03:52.327Z,50.834835
2023-05-11T00:04:52.235Z,50.834820
2023-05-11T00:05:52.241Z,50.834824
2023-05-11T00:06:52.212Z,50.834846
2023-05-11T00:07:52.246Z,50.834824
2023-05-11T00:08:52.185Z,50.834820
2023-05-11T00:09:52.179Z,50.834827
2023-05-11T00:10:52.184Z,50.834831
2023-05-11T00:11:52.934Z,50.834812
2023-05-11T00:12:52.180Z,50.834797
2023-05-11T00:13:52.161Z,50.834824
2023-05-11T00:14:52.138Z,50.834827
2023-05-11T00:15:52.175Z,50.834824
2023-05-11T00:16:52.142Z,50.834820
2023-05-11T00:17:52.139Z,50.834831
2023-05-11T00:18:52.159Z,50.834812
2023-05-11T00:19:52.099Z,50.834843
2023-05-11T00:20:52.769Z,50.834824
2023-05-11T00:21:52.101Z,50.834812
2023-05-11T00:22:52.939Z,50.834831
2023-05-11T00:23:52.062Z,50.834839
2023-05-11T00:24:52.054Z,50.834835
2023-05-11T00:25:52.972Z,50.834824
2023-05-11T00:26:52.033Z,50.834835
2023-05-11T00:27:52.063Z,50.834854
2023-05-11T00:28:52.057Z,50.834858
2023-05-11T00:29:52.492Z,50.834873
2023-05-11T00:30:52.029Z,50.834854
2023-05-11T00:31:52.112Z,50.834846
2023-05-11T00:32:52.106Z,50.834827
2023-05-11T00:33:51.981Z,50.834831
2023-05-11T00:34:52.024Z,50.834831
2023-05-11T00:35:52.013Z,50.834812
2023-05-11T00:36:51.945Z,50.834801
2023-05-11T00:37:51.956Z,50.834824
2023-05-11T00:38:51.946Z,50.834839
2023-05-11T00:39:52.014Z,50.834854
2023-05-11T00:40:51.998Z,50.834827
2023-05-11T00:41:51.940Z,50.834835
2023-05-11T00:42:51.907Z,50.834816
2023-05-11T00:43:51.906Z,50.834808
2023-05-11T00:44:51.886Z,50.834797
2023-05-11T00:45:51.929Z,50.834805
2023-05-11T00:46:52.524Z,50.834812
2023-05-11T00:47:51.929Z,50.834789
2023-05-11T00:48:52.427Z,50.834805
2023-05-11T00:49:52.491Z,50.834831
2023-05-11T00:50:51.862Z,50.834808
2023-05-11T00:51:51.824Z,50.834824
2023-05-11T00:52:51.849Z,50.834820
2023-05-11T00:53:51.840Z,50.834805
2023-05-11T00:54:51.817Z,50.834820
2023-05-11T00:55:51.853Z,50.834835
2023-05-11T00:56:51.819Z,50.834808
2023-05-11T00:57:51.921Z,50.834831
2023-05-11T00:58:51.787Z,50.834846
2023-05-11T00:59:52.473Z,50.834797
2023-05-11T01:00:51.863Z,50.834831
2023-05-11T01:01:51.816Z,50.834854
2023-05-11T01:02:51.849Z,50.834801
2023-05-11T01:03:51.774Z,50.834820
2023-05-11T01:04:51.729Z,50.834827
2023-05-11T01:05:51.720Z,50.834808
2023-05-11T01:06:51.726Z,50.834808
2023-05-11T01:07:51.709Z,50.834797
2023-05-11T01:08:51.751Z,50.834801
2023-05-11T01:09:52.462Z,50.834812
2023-05-11T01:10:51.691Z,50.834820
2023-05-11T01:11:51.688Z,50.834820
2023-05-11T01:12:51.680Z,50.834824
2023-05-11T01:13:51.675Z,50.834816
2023-05-11T01:14:51.672Z,50.834827
2023-05-11T01:15:51.686Z,50.834812
2023-05-11T01:16:51.718Z,50.834824
2023-05-11T01:17:51.739Z,50.834827
2023-05-11T01:18:52.391Z,50.834820
2023-05-11T01:19:51.978Z,50.834827
2023-05-11T01:20:51.602Z,50.834820
2023-05-11T01:21:51.603Z,50.834816
2023-05-11T01:22:51.648Z,50.834812
2023-05-11T01:23:51.580Z,50.834827
2023-05-11T01:24:51.595Z,50.834808
2023-05-11T01:25:51.590Z,50.834816
2023-05-11T01:26:52.019Z,50.834831
2023-05-11T01:27:51.597Z,50.834808
2023-05-11T01:28:51.586Z,50.834812
2023-05-11T01:29:52.021Z,50.834808
2023-05-11T01:30:51.525Z,50.834816
2023-05-11T01:31:51.645Z,50.834808
2023-05-11T01:32:51.597Z,50.834816
2023-05-11T01:33:51.541Z,50.834827
2023-05-11T01:34:51.535Z,50.834812
2023-05-11T01:35:51.492Z,50.834843
2023-05-11T01:36:51.502Z,50.834831
2023-05-11T01:37:51.464Z,50.834816
2023-05-11T01:38:51.523Z,50.834816
2023-05-11T01:39:51.475Z,50.834827
2023-05-11T01:40:51.457Z,50.834827
2023-05-11T01:41:51.460Z,50.834820
2023-05-11T01:42:51.450Z,50.834824
2023-05-11T01:43:51.449Z,50.834812
2023-05-11T01:44:51.456Z,50.834797
2023-05-11T01:45:51.618Z,50.834805
2023-05-11T01:46:52.409Z,50.834824
2023-05-11T01:47:51.434Z,50.834831
2023-05-11T01:48:51.374Z,50.834831
2023-05-11T01:49:51.405Z,50.834805
2023-05-11T01:50:51.394Z,50.834827
2023-05-11T01:51:52.344Z,50.834824
2023-05-11T01:52:51.920Z,50.834816
2023-05-11T01:53:51.345Z,50.834816
2023-05-11T01:54:51.528Z,50.834805
2023-05-11T01:55:51.350Z,50.834824
2023-05-11T01:56:51.362Z,50.834782
2023-05-11T01:57:51.341Z,50.834763
2023-05-11T01:58:51.345Z,50.834793
2023-05-11T01:59:51.922Z,50.834801
2023-05-11T02:00:51.313Z,50.834785
2023-05-11T02:01:51.320Z,50.834785
2023-05-11T02:02:51.361Z,50.834782
2023-05-11T02:03:51.305Z,50.834774
2023-05-11T02:04:51.279Z,50.834793
2023-05-11T02:05:51.260Z,50.834782
2023-05-11T02:06:51.260Z,50.834789
2023-05-11T02:07:51.303Z,50.834793
2023-05-11T02:08:51.843Z,50.834778
2023-05-11T02:09:51.229Z,50.834785
2023-05-11T02:10:51.235Z,50.834770
2023-05-11T02:11:51.921Z,50.834778
2023-05-11T02:12:51.208Z,50.834785
2023-05-11T02:13:51.202Z,50.834805
2023-05-11T02:14:51.217Z,50.834797
2023-05-11T02:15:51.232Z,50.834770
2023-05-11T02:16:51.181Z,50.834797
2023-05-11T02:17:51.219Z,50.834766
2023-05-11T02:18:51.269Z,50.834778
2023-05-11T02:19:51.164Z,50.834774
2023-05-11T02:20:51.185Z,50.834778
2023-05-11T02:21:51.121Z,50.834793
2023-05-11T02:22:51.130Z,50.834770
2023-05-11T02:23:51.132Z,50.834778
2023-05-11T02:24:51.113Z,50.834774
2023-05-11T02:25:51.135Z,50.834766
2023-05-11T02:26:51.104Z,50.834759
2023-05-11T02:27:51.093Z,50.834782
2023-05-11T02:28:51.101Z,50.834774
2023-05-11T02:29:51.082Z,50.834789
2023-05-11T02:30:51.065Z,50.834774
2023-05-11T02:31:51.102Z,50.834755
2023-05-11T02:32:51.087Z,50.834751
2023-05-11T02:33:52.764Z,50.834782
2023-05-11T02:34:52.033Z,50.834763
2023-05-11T02:35:51.013Z,50.834774
2023-05-11T02:36:51.057Z,50.834785
2023-05-11T02:37:51.002Z,50.834797
2023-05-11T02:38:51.014Z,50.834774
2023-05-11T02:39:50.984Z,50.834766
2023-05-11T02:40:50.988Z,50.834797
2023-05-11T02:41:51.025Z,50.834801
2023-05-11T02:42:51.486Z,50.834789
2023-05-11T02:43:50.969Z,50.834793
2023-05-11T02:44:50.953Z,50.834782
2023-05-11T02:45:50.983Z,50.834793
2023-05-11T02:46:50.963Z,50.834789
2023-05-11T02:47:51.016Z,50.834797
2023-05-11T02:48:50.918Z,50.834770
2023-05-11T02:49:50.949Z,50.834782
2023-05-11T02:50:50.916Z,50.834785
2023-05-11T02:51:50.929Z,50.834785
2023-05-11T02:52:50.897Z,50.834778
2023-05-11T02:53:50.896Z,50.834789
2023-05-11T02:54:50.880Z,50.834782
2023-05-11T02:55:50.911Z,50.834793
2023-05-11T02:56:50.865Z,50.834782
2023-05-11T02:57:50.902Z,50.834793
2023-05-11T02:58:50.841Z,50.834805
2023-05-11T02:59:50.869Z,50.834778
2023-05-11T03:00:50.981Z,50.834808
2023-05-11T03:01:50.941Z,50.834797
2023-05-11T03:02:50.907Z,50.834793
2023-05-11T03:03:50.934Z,50.834797
2023-05-11T03:04:50.817Z,50.834778
2023-05-11T03:05:50.789Z,50.834782
2023-05-11T03:06:50.795Z,50.834805
2023-05-11T03:07:50.769Z,50.834801
2023-05-11T03:08:50.760Z,50.834793
2023-05-11T03:09:50.824Z,50.834805
2023-05-11T03:10:50.764Z,50.834797
2023-05-11T03:11:50.759Z,50.834793
2023-05-11T03:12:50.777Z,50.834793
2023-05-11T03:13:50.730Z,50.834785
2023-05-11T03:14:50.734Z,50.834816
2023-05-11T03:15:50.697Z,50.834827
2023-05-11T03:16:51.485Z,50.834831
2023-05-11T03:17:50.721Z,50.834812
2023-05-11T03:18:50.785Z,50.834820
2023-05-11T03:19:51.374Z,50.834835
2023-05-11T03:20:51.446Z,50.834816
2023-05-11T03:21:50.655Z,50.834831
2023-05-11T03:22:51.668Z,50.834805
2023-05-11T03:23:50.672Z,50.834820
2023-05-11T03:24:50.688Z,50.834785
2023-05-11T03:25:50.633Z,50.834805
2023-05-11T03:26:50.643Z,50.834816
2023-05-11T03:27:50.659Z,50.834824
2023-05-11T03:28:50.618Z,50.834805
2023-05-11T03:29:51.374Z,50.834801
2023-05-11T03:30:50.619Z,50.834805
2023-05-11T03:31:51.485Z,50.834812
2023-05-11T03:32:51.629Z,50.834789
2023-05-11T03:33:50.596Z,50.834785
2023-05-11T03:34:50.584Z,50.834774
2023-05-11T03:35:50.570Z,50.834793
2023-05-11T03:36:50.566Z,50.834824
2023-05-11T03:37:50.544Z,50.834801
2023-05-11T03:38:50.544Z,50.834793
2023-05-11T03:39:51.030Z,50.834782
2023-05-11T03:40:50.528Z,50.834778
2023-05-11T03:41:50.553Z,50.834793
2023-05-11T03:42:50.529Z,50.834797
2023-05-11T03:43:51.715Z,50.834789
2023-05-11T03:44:51.487Z,50.834774
2023-05-11T03:45:51.030Z,50.834763
2023-05-11T03:46:50.542Z,50.834789
2023-05-11T04:06:12.433Z,50.834778
2023-05-11T04:07:12.429Z,50.834808
2023-05-11T04:08:12.409Z,50.834831
2023-05-11T04:09:12.410Z,50.834831
2023-05-11T04:10:12.382Z,50.834850
2023-05-11T04:11:12.403Z,50.834843
2023-05-11T04:12:12.380Z,50.834839
2023-05-11T04:13:12.374Z,50.834839
2023-05-11T04:14:12.374Z,50.834839
2023-05-11T04:15:12.382Z,50.834805
2023-05-11T04:16:12.406Z,50.834835
2023-05-11T04:17:13.047Z,50.834846
2023-05-11T04:18:12.385Z,50.834858
2023-05-11T04:19:12.344Z,50.834843
2023-05-11T04:20:12.353Z,50.834831
2023-05-11T04:21:12.313Z,50.834820
2023-05-11T04:22:12.296Z,50.834835
2023-05-11T04:23:12.318Z,50.834824
2023-05-11T04:24:12.267Z,50.834820
2023-05-11T04:25:12.274Z,50.834820
2023-05-11T04:26:12.269Z,50.834820
2023-05-11T04:27:12.273Z,50.834812
2023-05-11T04:28:12.248Z,50.834820
2023-05-11T04:29:12.288Z,50.834827
2023-05-11T04:30:13.061Z,50.834820
2023-05-11T04:31:12.282Z,50.834839
2023-05-11T04:32:12.248Z,50.834850
2023-05-11T04:33:12.198Z,50.834843
2023-05-11T04:34:12.230Z,50.834824
2023-05-11T04:35:12.245Z,50.834831
2023-05-11T04:36:12.178Z,50.834831
2023-05-11T04:37:12.193Z,50.834831
2023-05-11T04:38:12.239Z,50.834839
2023-05-11T04:39:12.191Z,50.834835
2023-05-11T04:40:12.180Z,50.834835
2023-05-11T04:41:12.141Z,50.834835
2023-05-11T04:42:12.157Z,50.834835
2023-05-11T04:43:12.167Z,50.834839
2023-05-11T04:44:12.152Z,50.834831
2023-05-11T04:45:12.131Z,50.834824
2023-05-11T04:46:12.258Z,50.834831
2023-05-11T04:47:12.106Z,50.834827
2023-05-11T04:48:12.167Z,50.834827
2023-05-11T04:49:12.108Z,50.834839
2023-05-11T04:50:12.070Z,50.834824
2023-05-11T04:51:12.086Z,50.834808
2023-05-11T04:52:12.090Z,50.834808
2023-05-11T04:53:12.061Z,50.834820
2023-05-11T04:54:12.078Z,50.834793
2023-05-11T04:55:12.052Z,50.834801
2023-05-11T04:56:12.055Z,50.834843
2023-05-11T04:57:12.075Z,50.834824
2023-05-11T04:58:12.033Z,50.834888
2023-05-11T04:59:12.022Z,50.834877
2023-05-11T05:00:12.118Z,50.834774
2023-05-11T05:01:12.019Z,50.834778
2023-05-11T05:02:12.006Z,50.834751
2023-05-11T05:03:11.995Z,50.834774
2023-05-11T05:04:12.171Z,50.834755
2023-05-11T05:05:44.508Z,50.834808
2023-05-11T05:06:11.973Z,50.834812
2023-05-11T05:07:11.986Z,50.834805
2023-05-11T05:08:11.969Z,50.834816
2023-05-11T05:09:12.576Z,50.834793
2023-05-11T05:10:11.960Z,50.834839
2023-05-11T05:11:11.914Z,50.834827
2023-05-11T05:12:12.912Z,50.834820
2023-05-11T05:13:11.910Z,50.834785
2023-05-11T05:14:11.935Z,50.834763
2023-05-11T05:15:11.890Z,50.834801
2023-05-11T05:16:11.924Z,50.834816
2023-05-11T05:17:11.954Z,50.834820
2023-05-11T05:18:11.988Z,50.834816
2023-05-11T05:19:11.874Z,50.834778
2023-05-11T05:20:15.018Z,50.834789
2023-05-11T05:21:11.888Z,50.834839
2023-05-11T05:22:11.818Z,50.834831
2023-05-11T05:23:11.832Z,50.834824
2023-05-11T05:24:11.842Z,50.834785
2023-05-11T05:25:11.811Z,50.834785
2023-05-11T05:26:11.857Z,50.834774
2023-05-11T05:27:11.851Z,50.834808
2023-05-11T05:28:11.781Z,50.834805
2023-05-11T05:29:11.936Z,50.834808
2023-05-11T05:30:11.777Z,50.834782
2023-05-11T05:31:12.861Z,50.834812
2023-05-11T05:32:12.759Z,50.834820
2023-05-11T05:33:11.797Z,50.834824
2023-05-11T05:34:13.999Z,50.834835
2023-05-11T05:35:11.751Z,50.834827
2023-05-11T05:36:11.737Z,50.834858
2023-05-11T05:37:11.717Z,50.834862
2023-05-11T05:38:11.716Z,50.834827
2023-05-11T05:39:11.703Z,50.834824
2023-05-11T05:40:11.708Z,50.834835
2023-05-11T05:41:11.685Z,50.834831
2023-05-11T05:42:11.697Z,50.834816
2023-05-11T05:43:11.667Z,50.834835
2023-05-11T05:44:11.675Z,50.834831
2023-05-11T05:45:13.203Z,50.834827
2023-05-11T05:46:11.708Z,50.834831
2023-05-11T05:47:11.653Z,50.834850
2023-05-11T05:48:11.659Z,50.834824
2023-05-11T05:49:11.629Z,50.834816
2023-05-11T05:50:11.695Z,50.834824
2023-05-11T05:51:11.619Z,50.834824
2023-05-11T05:52:11.625Z,50.834858
2023-05-11T05:53:11.609Z,50.834843
2023-05-11T05:54:11.589Z,50.834831
2023-05-11T05:55:11.582Z,50.834835
2023-05-11T05:56:12.579Z,50.834843
2023-05-11T05:57:14.961Z,50.834846
2023-05-11T05:58:11.570Z,50.834846
2023-05-11T05:59:11.553Z,50.834839
2023-05-11T06:00:11.541Z,50.834846
2023-05-11T06:01:11.556Z,50.834839
2023-05-11T06:02:11.577Z,50.834824
2023-05-11T06:03:11.728Z,50.834850
2023-05-11T06:04:11.648Z,50.834839
2023-05-11T06:05:16.021Z,50.834846
2023-05-11T06:06:11.546Z,50.834858
2023-05-11T06:07:11.485Z,50.834858
2023-05-11T06:08:11.646Z,50.834862
2023-05-11T06:09:11.495Z,50.834854
2023-05-11T06:10:11.451Z,50.834862
2023-05-11T06:11:11.459Z,50.834854
2023-05-11T06:12:12.454Z,50.834831
2023-05-11T06:13:11.470Z,50.834846
2023-05-11T06:14:12.070Z,50.834846
2023-05-11T06:15:11.440Z,50.834854
2023-05-11T06:16:11.455Z,50.834835
2023-05-11T06:17:11.395Z,50.834839
2023-05-11T06:18:11.423Z,50.834854
2023-05-11T06:19:11.429Z,50.834858
2023-05-11T06:20:12.382Z,50.834862
2023-05-11T06:21:11.406Z,50.834846
2023-05-11T06:22:11.376Z,50.834866
2023-05-11T06:23:11.412Z,50.834873
2023-05-11T06:24:11.340Z,50.834843
2023-05-11T06:25:11.442Z,50.834827
2023-05-11T06:26:11.312Z,50.834831
2023-05-11T06:27:11.340Z,50.834824
2023-05-11T06:28:11.344Z,50.834831
2023-05-11T06:29:11.342Z,50.834835
2023-05-11T06:30:11.335Z,50.834831
2023-05-11T06:31:11.380Z,50.834843
2023-05-11T06:32:11.313Z,50.834854
2023-05-11T06:33:11.300Z,50.834831
2023-05-11T06:34:11.278Z,50.834835
2023-05-11T06:35:11.642Z,50.834835
2023-05-11T06:36:11.251Z,50.834831
2023-05-11T06:37:11.236Z,50.834835
2023-05-11T06:38:11.225Z,50.834843
2023-05-11T06:39:11.219Z,50.834835
2023-05-11T06:40:11.249Z,50.834824
2023-05-11T06:41:11.274Z,50.834824
2023-05-11T06:42:15.129Z,50.834827
2023-05-11T06:43:12.185Z,50.834835
2023-05-11T06:44:11.206Z,50.834843
2023-05-11T06:45:11.250Z,50.834835
2023-05-11T06:46:11.237Z,50.834824
2023-05-11T06:47:11.206Z,50.834824
2023-05-11T06:48:11.180Z,50.834820
2023-05-11T06:49:11.151Z,50.834812
2023-05-11T06:50:11.141Z,50.834812
2023-05-11T06:51:11.154Z,50.834839
2023-05-11T06:52:11.179Z,50.834846
2023-05-11T06:53:11.628Z,50.834866
2023-05-11T06:54:11.153Z,50.834843
2023-05-11T06:55:11.938Z,50.834869
2023-05-11T06:56:11.127Z,50.834854
2023-05-11T06:57:12.739Z,50.834831
2023-05-11T06:58:11.082Z,50.834846
2023-05-11T06:59:11.595Z,50.834846
2023-05-11T07:00:11.609Z,50.834858
2023-05-11T07:01:11.102Z,50.834869
2023-05-11T07:02:11.058Z,50.834885
2023-05-11T07:03:11.148Z,50.834850
2023-05-11T07:04:11.055Z,50.834873
2023-05-11T07:05:11.039Z,50.834881
2023-05-11T07:06:11.027Z,50.834908
2023-05-11T07:07:11.038Z,50.834858
2023-05-11T07:08:11.017Z,50.834862
2023-05-11T07:09:11.013Z,50.834877
2023-05-11T07:10:10.970Z,50.834831
2023-05-11T07:11:11.003Z,50.834892
2023-05-11T07:12:11.048Z,50.834862
2023-05-11T07:13:10.952Z,50.834896
2023-05-11T07:14:10.995Z,50.834866
2023-05-11T07:15:10.928Z,50.834816
2023-05-11T07:16:10.943Z,50.834881
2023-05-11T07:17:11.041Z,50.834835
2023-05-11T07:18:10.969Z,50.834850
2023-05-11T07:19:10.990Z,50.834827
2023-05-11T07:20:10.957Z,50.834831
2023-05-11T07:21:10.904Z,50.834816
2023-05-11T07:22:12.211Z,50.834827
2023-05-11T07:23:10.890Z,50.834820
2023-05-11T07:24:10.980Z,50.834839
2023-05-11T07:25:10.859Z,50.834850
2023-05-11T07:26:10.844Z,50.834835
2023-05-11T07:27:10.863Z,50.834835
2023-05-11T07:28:10.851Z,50.834843
2023-05-11T07:29:10.871Z,50.834820
2023-05-11T07:30:10.834Z,50.834824
2023-05-11T07:31:10.839Z,50.834862
2023-05-11T07:32:10.808Z,50.834808
2023-05-11T07:33:10.875Z,50.834797
2023-05-11T07:34:10.802Z,50.834789
2023-05-11T07:35:10.824Z,50.834766
2023-05-11T07:36:10.767Z,50.834793
2023-05-11T07:37:10.790Z,50.834816
2023-05-11T07:38:10.759Z,50.834808
2023-05-11T07:39:10.794Z,50.834805
2023-05-11T07:40:10.803Z,50.834816
2023-05-11T07:41:12.434Z,50.834824
2023-05-11T07:42:11.747Z,50.834816
2023-05-11T07:43:10.729Z,50.834808
2023-05-11T07:44:10.719Z,50.834820
2023-05-11T07:45:10.742Z,50.834824
2023-05-11T07:46:10.766Z,50.834831
2023-05-11T07:47:10.750Z,50.834831
2023-05-11T07:48:10.723Z,50.834827
2023-05-11T07:49:17.112Z,50.834797
2023-05-11T07:50:12.717Z,50.834770
2023-05-11T07:51:10.693Z,50.834785
2023-05-11T07:52:10.652Z,50.834766
2023-05-11T07:53:10.658Z,50.834782
2023-05-11T07:54:10.669Z,50.834820
2023-05-11T07:55:10.640Z,50.834827
2023-05-11T07:56:10.664Z,50.834824
2023-05-11T07:57:10.613Z,50.834831
2023-05-11T07:58:10.651Z,50.834812
2023-05-11T07:59:10.590Z,50.834793
2023-05-11T08:00:11.262Z,50.834778
2023-05-11T08:01:11.588Z,50.834785
2023-05-11T08:02:13.417Z,50.834782
2023-05-11T08:03:11.612Z,50.834789
2023-05-11T08:04:10.564Z,50.834805
2023-05-11T08:05:10.624Z,50.834805
2023-05-11T08:06:10.606Z,50.834797
2023-05-11T08:07:10.566Z,50.834789
2023-05-11T08:08:10.545Z,50.834808
2023-05-11T08:09:10.532Z,50.834827
2023-05-11T08:10:10.506Z,50.834816
2023-05-11T08:11:10.514Z,50.834812
2023-05-11T08:12:10.514Z,50.834808
2023-05-11T08:13:10.471Z,50.834805
2023-05-11T08:14:10.502Z,50.834812
2023-05-11T08:15:10.505Z,50.834820
2023-05-11T08:16:10.548Z,50.834816
2023-05-11T08:17:10.464Z,50.834824
2023-05-11T08:18:10.552Z,50.834812
2023-05-11T08:19:10.494Z,50.834808
2023-05-11T08:20:10.434Z,50.834824
2023-05-11T08:21:10.434Z,50.834801
2023-05-11T08:22:10.434Z,50.834793
2023-05-11T08:23:10.451Z,50.834835
2023-05-11T08:24:10.396Z,50.834831
2023-05-11T08:25:10.401Z,50.834812
2023-05-11T08:26:10.390Z,50.834808
2023-05-11T08:27:10.417Z,50.834827
2023-05-11T08:28:10.420Z,50.834812
2023-05-11T08:29:10.433Z,50.834805
2023-05-11T08:30:11.648Z,50.834797
2023-05-11T08:31:11.358Z,50.834805
2023-05-11T08:32:10.435Z,50.834782
2023-05-11T08:33:29.175Z,50.834789
2023-05-11T08:34:19.085Z,50.834793
2023-05-11T08:35:12.383Z,50.834778
2023-05-11T08:36:10.347Z,50.834797
2023-05-11T08:37:10.324Z,50.834782
2023-05-11T08:38:10.304Z,50.834778
2023-05-11T08:39:10.290Z,50.834801
2023-05-11T08:40:11.458Z,50.834808
2023-05-11T08:41:10.279Z,50.834820
2023-05-11T08:42:10.322Z,50.834801
2023-05-11T08:43:10.275Z,50.834785
2023-05-11T08:44:10.344Z,50.834801
2023-05-11T08:45:10.257Z,50.834801
2023-05-11T08:46:10.280Z,50.834812
2023-05-11T08:48:11.324Z,50.834820
2023-05-11T08:49:10.975Z,50.834835
2023-05-11T08:50:10.228Z,50.834839
2023-05-11T08:51:10.184Z,50.834812
2023-05-11T08:52:10.181Z,50.834808
2023-05-11T08:53:10.170Z,50.834789
2023-05-11T08:54:10.205Z,50.834789
2023-05-11T08:55:10.211Z,50.834789
2023-05-11T08:56:10.953Z,50.834789
2023-05-11T08:57:12.481Z,50.834801
2023-05-11T08:58:11.158Z,50.834789
2023-05-11T08:59:10.189Z,50.834797
2023-05-11T09:00:10.134Z,50.834782
2023-05-11T09:01:10.213Z,50.834805
2023-05-11T09:02:10.123Z,50.834797
2023-05-11T09:03:10.170Z,50.834805
2023-05-11T09:04:11.125Z,50.834797
2023-05-11T09:05:10.150Z,50.834797
2023-05-11T09:06:10.110Z,50.834793
2023-05-11T09:07:10.165Z,50.834785
2023-05-11T09:08:10.118Z,50.834789
2023-05-11T09:09:10.192Z,50.834789
2023-05-11T09:10:11.560Z,50.834782
2023-05-11T09:11:10.053Z,50.834793
2023-05-11T09:12:10.023Z,50.834793
2023-05-11T09:13:10.029Z,50.834793
2023-05-11T09:14:10.026Z,50.834789
2023-05-11T09:15:10.015Z,50.834801
2023-05-11T09:16:20.461Z,50.834812
2023-05-11T09:17:12.071Z,50.834824
2023-05-11T09:18:10.087Z,50.834797
2023-05-11T09:19:10.054Z,50.834801
2023-05-11T09:20:10.030Z,50.834801
2023-05-11T09:21:09.942Z,50.834778
2023-05-11T09:22:10.938Z,50.834782
2023-05-11T09:23:09.939Z,50.834793
2023-05-11T09:24:09.961Z,50.834789
2023-05-11T09:25:09.936Z,50.834785
2023-05-11T09:26:09.910Z,50.834785
2023-05-11T09:27:09.971Z,50.834778
2023-05-11T09:29:10.883Z,50.834774
2023-05-11T09:30:09.944Z,50.834778
2023-05-11T09:31:09.909Z,50.834778
2023-05-11T09:32:09.885Z,50.834778
2023-05-11T09:33:09.894Z,50.834774
2023-05-11T09:34:09.932Z,50.834774
2023-05-11T09:35:09.853Z,50.834778
2023-05-11T09:36:09.890Z,50.834778
2023-05-11T09:37:09.852Z,50.834789
2023-05-11T09:38:09.901Z,50.834785
2023-05-11T09:39:15.443Z,50.834785
2023-05-11T09:41:11.703Z,50.834808
2023-05-11T09:42:09.830Z,50.834785
2023-05-11T09:43:10.093Z,50.834774
2023-05-11T09:44:09.793Z,50.834782
2023-05-11T09:45:09.772Z,50.834778
2023-05-11T09:46:10.793Z,50.834789
2023-05-11T09:47:09.786Z,50.834797
2023-05-11T09:48:09.849Z,50.834785
2023-05-11T09:49:09.796Z,50.834793
2023-05-11T09:50:09.770Z,50.834797
2023-05-11T09:51:09.725Z,50.834801
2023-05-11T09:52:09.757Z,50.834793
2023-05-11T09:53:09.715Z,50.834793
2023-05-11T09:54:09.742Z,50.834789
2023-05-11T09:55:09.696Z,50.834793
2023-05-11T09:56:09.694Z,50.834797
2023-05-11T09:57:09.734Z,50.834805
2023-05-11T09:58:10.550Z,50.834812
2023-05-11T09:59:09.665Z,50.834812
2023-05-11T10:00:09.647Z,50.834797
2023-05-11T10:01:09.723Z,50.834793
2023-05-11T10:02:09.632Z,50.834812
2023-05-11T10:03:09.827Z,50.834812
2023-05-11T10:04:23.136Z,50.834812
2023-05-11T10:05:11.651Z,50.834816
2023-05-11T10:06:09.615Z,50.834801
2023-05-11T10:07:09.631Z,50.834808
2023-05-11T10:08:09.615Z,50.834808
2023-05-11T10:09:09.605Z,50.834801
2023-05-11T10:10:09.600Z,50.834820
2023-05-11T10:11:09.625Z,50.834797
2023-05-11T10:12:09.569Z,50.834785
2023-05-11T10:13:09.575Z,50.834827
2023-05-11T10:14:09.583Z,50.834805
2023-05-11T10:15:09.540Z,50.834793
2023-05-11T10:16:09.756Z,50.834797
2023-05-11T10:17:09.540Z,50.834801
2023-05-11T10:18:09.597Z,50.834785
2023-05-11T10:19:09.738Z,50.834793
2023-05-11T10:20:09.524Z,50.834789
2023-05-11T10:21:09.555Z,50.834782
2023-05-11T10:22:09.518Z,50.834782
2023-05-11T10:23:09.498Z,50.834774
2023-05-11T10:24:09.509Z,50.834801
2023-05-11T10:25:09.474Z,50.834824
2023-05-11T10:26:09.537Z,50.834816
2023-05-11T10:27:09.493Z,50.834805
2023-05-11T10:28:09.500Z,50.834778
2023-05-11T10:29:09.461Z,50.834793
2023-05-11T10:30:09.439Z,50.834805
2023-05-11T10:31:09.528Z,50.834778
2023-05-11T10:32:09.636Z,50.834797
2023-05-11T10:33:09.515Z,50.834801
2023-05-11T10:34:09.399Z,50.834808
2023-05-11T10:35:09.440Z,50.834805
2023-05-11T10:36:09.446Z,50.834801
2023-05-11T10:37:09.403Z,50.834778
2023-05-11T10:38:09.377Z,50.834808
2023-05-11T10:39:09.407Z,50.834808
2023-05-11T10:40:09.389Z,50.834789
2023-05-11T10:41:09.345Z,50.834793
2023-05-11T10:42:09.350Z,50.834805
2023-05-11T10:43:09.367Z,50.834805
2023-05-11T10:44:09.344Z,50.834805
2023-05-11T10:45:09.310Z,50.834797
2023-05-11T10:46:09.395Z,50.834774
2023-05-11T10:47:09.283Z,50.834785
2023-05-11T10:48:09.338Z,50.834785
2023-05-11T10:49:10.250Z,50.834785
2023-05-11T10:50:09.282Z,50.834816
2023-05-11T10:51:09.271Z,50.834797
2023-05-11T10:52:09.262Z,50.834805
2023-05-11T10:53:09.280Z,50.834805
2023-05-11T10:54:09.236Z,50.834774
2023-05-11T10:55:09.238Z,50.834789
2023-05-11T10:56:09.327Z,50.834797
2023-05-11T10:57:09.242Z,50.834785
2023-05-11T10:58:09.214Z,50.834763
2023-05-11T10:59:09.201Z,50.834785
2023-05-11T11:00:09.243Z,50.834797
2023-05-11T11:01:09.354Z,50.834785
2023-05-11T11:02:09.178Z,50.834789
2023-05-11T11:03:10.199Z,50.834789
2023-05-11T11:04:09.161Z,50.834812
2023-05-11T11:05:09.301Z,50.834820
2023-05-11T11:06:09.292Z,50.834805
2023-05-11T11:07:09.130Z,50.834808
2023-05-11T11:08:09.179Z,50.834827
2023-05-11T11:09:09.104Z,50.834831
2023-05-11T11:10:09.147Z,50.834816
2023-05-11T11:11:09.101Z,50.834820
2023-05-11T11:12:09.096Z,50.834827
2023-05-11T11:13:09.137Z,50.834831
2023-05-11T11:14:09.149Z,50.834808
2023-05-11T11:15:09.122Z,50.834824
2023-05-11T11:16:09.097Z,50.834820
2023-05-11T11:17:10.006Z,50.834812
2023-05-11T11:18:10.107Z,50.834801
2023-05-11T11:19:09.127Z,50.834820
2023-05-11T11:20:09.052Z,50.834820
2023-05-11T11:21:09.096Z,50.834808
2023-05-11T11:22:09.045Z,50.834797
2023-05-11T11:23:09.012Z,50.834808
2023-05-11T11:24:09.005Z,50.834812
2023-05-11T11:25:09.021Z,50.834824
2023-05-11T11:26:09.038Z,50.834831
2023-05-11T11:27:09.017Z,50.834835
2023-05-11T11:28:09.043Z,50.834843
2023-05-11T11:29:08.987Z,50.834854
2023-05-11T11:30:09.005Z,50.834827
2023-05-11T11:31:09.002Z,50.834835
2023-05-11T11:32:08.962Z,50.834835
2023-05-11T11:33:09.015Z,50.834839
2023-05-11T11:34:08.930Z,50.834816
2023-05-11T11:35:08.919Z,50.834808
2023-05-11T11:36:08.922Z,50.834805
2023-05-11T11:37:08.923Z,50.834812
2023-05-11T11:38:08.967Z,50.834827
2023-05-11T11:39:08.949Z,50.834820
2023-05-11T11:40:14.514Z,50.834824
2023-05-11T11:41:10.878Z,50.834831
2023-05-11T11:42:08.962Z,50.834827
2023-05-11T11:43:08.888Z,50.834805
2023-05-11T11:44:08.882Z,50.834812
2023-05-11T11:45:08.889Z,50.834805
2023-05-11T11:46:08.899Z,50.834827