createdAt,value
2023-07-10T00:02:15.619Z,99.90
2023-07-10T00:07:17.210Z,99.90
2023-07-10T00:12:21.530Z,99.90
2023-07-10T00:17:23.221Z,99.90
2023-07-10T00:22:24.806Z,99.90
2023-07-10T00:27:26.359Z,99.90
2023-07-10T00:32:27.984Z,99.90
2023-07-10T00:37:29.603Z,99.90
2023-07-10T00:42:31.355Z,99.90
2023-07-10T00:47:36.747Z,99.90
2023-07-10T00:52:47.194Z,99.90
2023-07-10T00:57:50.227Z,99.90
2023-07-10T01:02:52.263Z,99.90
2023-07-10T01:07:57.324Z,99.90
2023-07-10T01:12:58.902Z,99.90
2023-07-10T01:18:00.534Z,99.90
2023-07-10T01:23:03.105Z,99.90
2023-07-10T01:28:10.468Z,99.90
2023-07-10T01:33:15.271Z,99.90
2023-07-10T01:38:16.887Z,99.90
2023-07-10T01:43:18.474Z,99.90
2023-07-10T01:48:22.212Z,99.90
2023-07-10T01:53:23.959Z,99.90
2023-07-10T01:58:25.555Z,99.90
2023-07-10T02:03:27.306Z,99.90
2023-07-10T02:08:29.010Z,99.90
2023-07-10T02:13:30.631Z,99.90
2023-07-10T02:18:32.251Z,99.90
2023-07-10T02:23:35.957Z,99.90
2023-07-10T02:28:38.003Z,99.90
2023-07-10T02:33:39.560Z,99.90
2023-07-10T02:38:41.179Z,99.90
2023-07-10T02:43:42.761Z,99.90
2023-07-10T02:48:44.349Z,99.90
2023-07-10T02:53:46.016Z,99.90
2023-07-10T02:58:51.459Z,99.90
2023-07-10T03:03:53.123Z,99.90
2023-07-10T03:08:54.700Z,99.90
2023-07-10T03:13:57.076Z,99.90
2023-07-10T03:18:58.806Z,99.90
2023-07-10T03:24:01.238Z,99.90
2023-07-10T03:29:04.022Z,99.90
2023-07-10T03:34:05.818Z,99.90
2023-07-10T03:39:07.821Z,99.90
2023-07-10T03:44:10.353Z,99.90
2023-07-10T03:49:11.997Z,99.90
2023-07-10T03:54:15.478Z,99.90
2023-07-10T03:59:18.953Z,99.90
2023-07-10T04:04:20.554Z,99.90
2023-07-10T04:09:22.106Z,99.90
2023-07-10T04:14:23.692Z,99.90
2023-07-10T04:19:25.259Z,99.90
2023-07-10T04:24:26.931Z,99.90
2023-07-10T04:29:28.576Z,99.90
2023-07-10T04:34:30.157Z,99.90
2023-07-10T04:39:31.730Z,99.90
2023-07-10T04:44:33.285Z,99.90
2023-07-10T04:49:34.825Z,99.90
2023-07-10T04:54:36.390Z,99.90
2023-07-10T04:59:37.949Z,99.90
2023-07-10T05:04:39.600Z,99.90
2023-07-10T05:09:41.218Z,99.90
2023-07-10T05:14:42.811Z,99.90
2023-07-10T05:19:44.394Z,99.90
2023-07-10T05:24:45.991Z,99.90
2023-07-10T05:29:47.674Z,99.90
2023-07-10T05:34:49.335Z,99.90
2023-07-10T05:39:51.048Z,99.90
2023-07-10T05:44:53.046Z,99.90
2023-07-10T05:49:54.790Z,99.90
2023-07-10T05:54:56.474Z,99.90
2023-07-10T05:59:58.118Z,99.90
2023-07-10T06:04:59.802Z,99.90
2023-07-10T06:10:01.636Z,99.90
2023-07-10T06:15:03.415Z,99.90
2023-07-10T06:20:05.502Z,99.90
2023-07-10T06:25:07.294Z,99.90
2023-07-10T06:30:09.902Z,99.90
2023-07-10T06:35:14.230Z,99.90
2023-07-10T06:40:17.110Z,99.90
2023-07-10T06:45:18.864Z,99.90
2023-07-10T06:50:20.493Z,99.90
2023-07-10T06:55:22.152Z,99.90
2023-07-10T07:00:23.875Z,99.90
2023-07-10T07:05:25.543Z,99.90
2023-07-10T07:10:27.249Z,99.90
2023-07-10T07:15:28.859Z,99.90
2023-07-10T07:20:31.050Z,99.90
2023-07-10T07:25:33.106Z,99.90
2023-07-10T07:30:34.899Z,99.90
2023-07-10T07:35:37.926Z,99.90
2023-07-10T07:40:39.571Z,99.90
2023-07-10T07:45:41.277Z,99.90
2023-07-10T07:50:42.916Z,99.90
2023-07-10T07:55:44.645Z,99.90
2023-07-10T08:00:46.588Z,99.90
2023-07-10T08:05:48.392Z,99.90
2023-07-10T08:10:50.802Z,99.90
2023-07-10T08:15:52.379Z,99.90
2023-07-10T08:21:03.769Z,99.90
2023-07-10T08:26:06.033Z,99.90
2023-07-10T08:31:08.030Z,99.90
2023-07-10T08:36:09.689Z,99.90
2023-07-10T08:41:19.417Z,99.90
2023-07-10T08:46:25.395Z,99.90
2023-07-10T08:51:29.865Z,99.90
2023-07-10T08:56:35.349Z,99.90
2023-07-10T09:01:38.894Z,99.90
2023-07-10T09:06:53.343Z,99.90
2023-07-10T09:11:56.214Z,99.90
2023-07-10T09:16:59.228Z,99.90
2023-07-10T09:22:00.951Z,99.90
2023-07-10T09:27:07.682Z,99.90
2023-07-10T09:32:12.145Z,99.90
2023-07-10T09:37:17.062Z,99.90
2023-07-10T09:42:19.897Z,99.90
2023-07-10T09:47:22.605Z,99.90
2023-07-10T09:52:41.043Z,99.90
2023-07-10T09:57:48.668Z,99.90
2023-07-10T10:03:10.563Z,99.90
2023-07-10T10:08:21.496Z,99.90
2023-07-10T10:13:26.928Z,99.90
2023-07-10T10:18:35.850Z,99.90
2023-07-10T10:23:48.240Z,99.90
2023-07-10T10:28:58.583Z,99.90
2023-07-10T10:34:12.533Z,99.90
2023-07-10T10:39:27.277Z,99.90
2023-07-10T10:44:34.927Z,99.90
2023-07-10T10:49:39.707Z,99.90
2023-07-10T10:54:41.378Z,99.90
2023-07-10T10:59:43.071Z,99.90
2023-07-10T11:04:47.640Z,99.90
2023-07-10T11:09:50.712Z,99.90
2023-07-10T11:15:00.862Z,99.90
2023-07-10T11:20:02.604Z,99.90
2023-07-10T11:25:04.517Z,99.90
2023-07-10T11:30:08.477Z,99.90
2023-07-10T11:35:21.608Z,99.90
2023-07-10T11:40:42.398Z,99.90
2023-07-10T11:45:52.467Z,99.90
2023-07-10T11:50:55.632Z,99.90
2023-07-10T11:56:06.394Z,99.90
2023-07-10T12:01:14.172Z,99.90
2023-07-10T12:06:21.281Z,99.90
2023-07-10T12:11:30.828Z,99.90
2023-07-10T12:16:43.523Z,99.90
2023-07-10T12:21:50.657Z,99.90
2023-07-10T12:27:58.147Z,99.90
2023-07-10T12:32:15.523Z,99.90
2023-07-10T12:37:18.841Z,99.90
2023-07-10T12:42:33.003Z,99.90
2023-07-10T12:47:45.171Z,99.90
2023-07-10T12:52:51.182Z,99.90
2023-07-10T12:57:57.813Z,99.90
2023-07-10T13:02:59.525Z,99.90
2023-07-10T13:08:05.874Z,99.90
2023-07-10T13:13:13.828Z,99.90
2023-07-10T13:18:18.369Z,99.90
2023-07-10T13:23:20.122Z,99.90
2023-07-10T13:28:46.729Z,99.90
2023-07-10T13:33:48.053Z,99.90
2023-07-10T13:38:49.719Z,99.90
2023-07-10T13:43:51.524Z,99.90
2023-07-10T13:48:56.228Z,99.90
2023-07-10T13:53:58.539Z,99.90
2023-07-10T13:59:00.605Z,99.90
2023-07-10T14:04:02.276Z,99.90
2023-07-10T14:09:06.477Z,99.90
2023-07-10T14:14:13.720Z,97.10
2023-07-10T14:19:16.721Z,99.90
2023-07-10T14:24:19.248Z,97.70
2023-07-10T14:29:20.864Z,97.30
2023-07-10T14:34:22.601Z,98.50
2023-07-10T14:39:24.196Z,97.40
2023-07-10T14:44:25.760Z,95.80
2023-07-10T14:49:27.353Z,96.40
2023-07-10T14:54:29.070Z,96.40
2023-07-10T14:59:30.696Z,95.00
2023-07-10T15:04:32.387Z,95.40
2023-07-10T15:09:34.338Z,94.00
2023-07-10T15:14:36.014Z,93.90
2023-07-10T15:19:39.120Z,94.50
2023-07-10T15:24:42.143Z,94.70
2023-07-10T15:29:44.096Z,94.10
2023-07-10T15:34:46.568Z,94.00
2023-07-10T15:39:48.650Z,94.20
2023-07-10T15:44:50.392Z,94.30
2023-07-10T15:49:52.964Z,95.40
2023-07-10T15:54:54.619Z,94.00
2023-07-10T15:59:56.290Z,93.40
2023-07-10T16:04:57.961Z,93.90
2023-07-10T16:09:59.705Z,93.10
2023-07-10T16:15:01.338Z,94.60
2023-07-10T16:20:03.981Z,93.70
2023-07-10T16:25:11.950Z,93.10
2023-07-10T16:30:24.109Z,94.10
2023-07-10T16:35:26.211Z,94.70
2023-07-10T16:40:27.850Z,95.00
2023-07-10T16:45:32.036Z,94.10
2023-07-10T16:50:33.632Z,94.50
2023-07-10T16:55:35.577Z,94.60
2023-07-10T17:00:37.308Z,94.80
2023-07-10T17:05:38.977Z,95.60
2023-07-10T17:10:40.678Z,95.60
2023-07-10T17:15:45.932Z,95.30
2023-07-10T17:20:51.307Z,95.30
2023-07-10T17:25:53.593Z,95.70
2023-07-10T17:30:56.415Z,94.80
2023-07-10T17:35:58.117Z,96.00
2023-07-10T17:41:00.228Z,96.70
2023-07-10T17:46:03.220Z,96.70
2023-07-10T17:51:14.011Z,97.90
2023-07-10T17:56:16.222Z,96.60
2023-07-10T18:01:19.469Z,98.10
2023-07-10T18:06:21.068Z,99.90
2023-07-10T18:11:27.442Z,99.90
2023-07-10T18:16:29.127Z,99.90
2023-07-10T18:21:30.923Z,99.90
2023-07-10T18:26:32.491Z,99.90
2023-07-10T18:31:34.334Z,99.90
2023-07-10T18:36:36.108Z,99.90
2023-07-10T18:41:39.246Z,99.90
2023-07-10T18:46:40.851Z,99.90
2023-07-10T18:51:43.341Z,99.90
2023-07-10T18:56:44.993Z,99.90
2023-07-10T19:01:47.235Z,99.90
2023-07-10T19:06:51.604Z,99.90
2023-07-10T19:11:54.100Z,99.90
2023-07-10T19:17:00.009Z,99.90
2023-07-10T19:22:03.961Z,99.90
2023-07-10T19:27:05.747Z,99.90
2023-07-10T19:32:11.847Z,99.90
2023-07-10T19:37:13.553Z,99.90
2023-07-10T19:42:15.185Z,99.90
2023-07-10T19:47:17.871Z,99.90
2023-07-10T19:52:19.905Z,99.90
2023-07-10T19:57:25.694Z,99.90
2023-07-10T20:02:27.495Z,99.90
2023-07-10T20:07:29.219Z,99.90
2023-07-10T20:12:32.664Z,99.90
2023-07-10T20:17:37.263Z,99.90
2023-07-10T20:22:39.177Z,99.90
2023-07-10T20:27:42.421Z,99.90
2023-07-10T20:32:46.170Z,99.90
2023-07-10T20:37:48.260Z,99.90
2023-07-10T20:42:50.047Z,99.90
2023-07-10T20:47:52.206Z,99.90
2023-07-10T20:52:53.899Z,99.90
2023-07-10T20:57:58.080Z,99.90
2023-07-10T21:02:59.763Z,99.90
2023-07-10T21:08:02.295Z,99.90
2023-07-10T21:13:05.003Z,99.90
2023-07-10T21:18:13.798Z,99.90
2023-07-10T21:23:21.658Z,99.90
2023-07-10T21:28:29.485Z,99.90
2023-07-10T21:33:31.321Z,99.90
2023-07-10T21:38:32.963Z,99.90
2023-07-10T21:43:36.270Z,99.90
2023-07-10T21:48:38.011Z,99.90
2023-07-10T21:53:40.651Z,99.90
2023-07-10T21:58:42.306Z,99.90
2023-07-10T22:03:44.286Z,99.90
2023-07-10T22:08:46.145Z,99.90
2023-07-10T22:13:50.965Z,99.90
2023-07-10T22:18:53.354Z,99.90
2023-07-10T22:23:55.017Z,99.90
2023-07-10T22:28:57.001Z,99.90
2023-07-10T22:33:58.569Z,99.90
2023-07-10T22:39:00.420Z,99.90
2023-07-10T22:44:07.397Z,99.90
2023-07-10T22:49:16.142Z,99.90
2023-07-10T22:54:17.800Z,99.90
2023-07-10T22:59:19.761Z,99.90
2023-07-10T23:04:21.315Z,99.90
2023-07-10T23:09:22.919Z,99.90
2023-07-10T23:14:24.565Z,99.90
2023-07-10T23:19:26.129Z,99.90
2023-07-10T23:24:28.978Z,99.90
2023-07-10T23:29:30.593Z,99.90
2023-07-10T23:34:32.189Z,99.90
2023-07-10T23:39:33.898Z,99.90
2023-07-10T23:44:35.537Z,99.90
2023-07-10T23:49:37.236Z,99.90
2023-07-10T23:54:38.861Z,99.90
2023-07-10T23:59:40.433Z,99.90
