createdAt,value
2023-01-20T17:12:37.401Z,34.80
2023-01-20T17:13:08.841Z,35.06
2023-01-20T17:13:40.241Z,35.06
2023-01-20T17:14:11.656Z,34.74
2023-01-20T17:14:43.080Z,35.35
2023-01-20T17:15:14.479Z,34.89
2023-01-20T17:15:45.891Z,34.72
2023-01-20T17:16:17.286Z,35.22
2023-01-20T17:16:48.740Z,34.99
2023-01-20T17:17:20.156Z,35.13
2023-01-20T17:17:51.552Z,35.22
2023-01-20T17:18:22.971Z,35.03
2023-01-20T17:18:54.382Z,35.24
2023-01-20T17:19:28.925Z,34.99
2023-01-20T17:20:00.339Z,35.13
2023-01-20T17:20:31.752Z,35.36
2023-01-20T17:21:03.161Z,35.09
2023-01-20T17:21:34.715Z,35.00
2023-01-20T17:22:06.265Z,34.99
2023-01-20T17:22:37.669Z,35.22
2023-01-20T17:23:09.074Z,34.81
2023-01-20T17:23:40.484Z,34.93
2023-01-20T17:24:11.898Z,35.00
2023-01-20T17:24:43.338Z,34.99
2023-01-20T17:25:16.768Z,34.96
2023-01-20T17:25:49.035Z,34.68
2023-01-20T17:26:20.730Z,35.22
2023-01-20T17:26:52.181Z,34.97
2023-01-20T17:27:23.596Z,34.73
2023-01-20T17:27:54.992Z,34.71
2023-01-20T17:28:26.559Z,34.99
2023-01-20T17:28:58.013Z,35.04
2023-01-20T17:29:29.480Z,34.91
2023-01-20T17:30:00.921Z,34.75
2023-01-20T17:30:32.353Z,34.59
2023-01-20T17:31:03.961Z,34.84
2023-01-20T17:31:35.564Z,34.77
2023-01-20T17:32:07.130Z,34.71
2023-01-20T17:32:38.543Z,34.96
2023-01-20T17:33:09.934Z,34.91
2023-01-20T17:33:41.326Z,35.03
2023-01-20T17:34:12.719Z,34.78
2023-01-20T17:34:44.138Z,34.93
2023-01-20T17:35:15.570Z,35.10
2023-01-20T17:35:47.263Z,35.10
2023-01-20T17:36:18.683Z,34.57
2023-01-20T17:36:50.096Z,34.95
2023-01-20T17:37:21.542Z,34.88
2023-01-20T17:37:52.953Z,35.01
2023-01-20T17:38:24.352Z,34.59
2023-01-20T17:38:55.766Z,35.16
2023-01-20T17:39:27.183Z,34.74
2023-01-20T17:39:58.575Z,34.76
2023-01-20T17:40:29.999Z,35.09
2023-01-20T17:41:01.396Z,34.72
2023-01-20T17:41:32.795Z,35.06
2023-01-20T17:42:04.192Z,34.83
2023-01-20T17:42:35.609Z,34.97
2023-01-20T17:43:07.022Z,34.66
2023-01-20T17:43:38.423Z,35.06
2023-01-20T17:44:09.840Z,34.79
2023-01-20T17:44:41.237Z,34.86
2023-01-20T17:45:12.634Z,34.80
2023-01-20T17:45:44.190Z,34.95
2023-01-20T17:46:15.763Z,35.13
2023-01-20T17:46:47.264Z,34.65
2023-01-20T17:47:18.667Z,34.88
2023-01-20T17:47:50.077Z,34.73
2023-01-20T17:48:21.480Z,34.92
2023-01-20T17:48:52.890Z,34.96
2023-01-20T17:49:24.310Z,34.83
2023-01-20T17:49:55.713Z,35.33
2023-01-20T17:50:27.113Z,34.97
2023-01-20T17:50:58.567Z,35.10
2023-01-20T17:51:30.000Z,35.36
2023-01-20T17:52:01.472Z,34.83
2023-01-20T17:52:32.874Z,35.36
2023-01-20T17:53:04.457Z,35.65
2023-01-20T17:53:35.871Z,35.74
2023-01-20T17:54:07.278Z,35.66
2023-01-20T17:54:38.673Z,35.97
2023-01-20T17:55:10.078Z,35.65
2023-01-20T17:55:41.471Z,36.01
2023-01-20T17:56:13.820Z,35.53
2023-01-20T17:56:45.390Z,36.23
2023-01-20T17:57:16.842Z,36.44
2023-01-20T17:57:48.267Z,35.95
2023-01-20T17:58:19.669Z,36.14
2023-01-20T17:58:51.091Z,35.85
2023-01-20T17:59:22.499Z,35.77
2023-01-20T17:59:53.926Z,36.38
2023-01-20T18:00:25.344Z,36.26
2023-01-20T18:00:56.808Z,35.74
2023-01-20T18:01:28.303Z,35.77
2023-01-20T18:01:59.850Z,35.61
2023-01-20T18:02:31.362Z,35.99
2023-01-20T18:03:02.799Z,35.87
2023-01-20T18:03:34.191Z,35.79
2023-01-20T18:04:05.595Z,35.90
2023-01-20T18:04:37.001Z,36.15
2023-01-20T18:05:08.421Z,36.13
2023-01-20T18:05:39.834Z,36.26
2023-01-20T18:06:11.268Z,35.79
2023-01-20T18:06:42.690Z,35.87
2023-01-20T18:07:14.138Z,35.96
2023-01-20T18:07:45.559Z,35.55
2023-01-20T18:08:16.979Z,35.73
2023-01-20T18:08:48.369Z,35.85
2023-01-20T18:09:19.763Z,36.14
2023-01-20T18:09:51.177Z,35.95
2023-01-20T18:10:22.571Z,35.72
2023-01-20T18:10:53.965Z,35.86
2023-01-20T18:11:25.358Z,35.92
2023-01-20T18:11:56.747Z,35.43
2023-01-20T18:12:28.173Z,35.54
2023-01-20T18:12:59.567Z,35.85
2023-01-20T18:13:30.969Z,35.65
2023-01-20T18:14:02.367Z,35.48
2023-01-20T18:14:33.789Z,35.73
2023-01-20T18:15:05.206Z,35.66
2023-01-20T18:15:36.619Z,35.66
2023-01-20T18:16:08.015Z,35.58
2023-01-20T18:16:39.450Z,35.82
2023-01-20T18:17:10.869Z,35.39
2023-01-20T18:17:42.262Z,35.95
2023-01-20T18:18:13.670Z,35.61
2023-01-20T18:18:45.071Z,35.68
2023-01-20T18:19:16.490Z,35.68
2023-01-20T18:19:47.909Z,35.55
2023-01-20T18:20:19.333Z,35.62
2023-01-20T18:20:50.745Z,35.50
2023-01-20T18:21:22.175Z,35.59
2023-01-20T18:21:53.608Z,35.49
2023-01-20T18:22:24.999Z,35.58
2023-01-20T18:22:56.419Z,35.82
2023-01-20T18:23:27.847Z,35.57
2023-01-20T18:23:59.261Z,35.62
2023-01-20T18:24:30.675Z,35.71
2023-01-20T18:25:02.081Z,35.88
2023-01-20T18:25:33.491Z,35.48
2023-01-20T18:26:04.889Z,35.86
2023-01-20T18:26:36.403Z,35.49
2023-01-20T18:27:07.793Z,35.63
2023-01-20T18:27:39.196Z,36.11
2023-01-20T18:28:10.606Z,35.97
2023-01-20T18:28:42.010Z,36.03
2023-01-20T18:29:13.442Z,35.87
2023-01-20T18:29:44.873Z,35.90
2023-01-20T18:30:16.400Z,36.21
2023-01-20T18:30:48.118Z,36.46
2023-01-20T18:31:19.644Z,36.02
2023-01-20T18:31:51.277Z,36.28
2023-01-20T18:32:22.782Z,36.14
2023-01-20T18:32:54.172Z,36.35
2023-01-20T18:33:25.576Z,36.08
2023-01-20T18:33:57.005Z,36.46
2023-01-20T18:34:28.489Z,36.54
2023-01-20T18:34:59.901Z,36.25
2023-01-20T18:35:31.323Z,36.03
2023-01-20T18:36:02.728Z,36.44
2023-01-20T18:36:34.142Z,36.64
2023-01-20T18:37:05.570Z,36.51
2023-01-20T18:37:36.961Z,36.76
2023-01-20T18:38:08.367Z,36.73
2023-01-20T18:38:39.805Z,36.16
2023-01-20T18:39:11.232Z,36.13
2023-01-20T18:39:42.807Z,36.55
2023-01-20T18:40:14.784Z,35.95
2023-01-20T18:40:46.394Z,36.43
2023-01-20T18:41:17.789Z,36.15
2023-01-20T18:41:49.182Z,35.99
2023-01-20T18:42:20.585Z,36.17
2023-01-20T18:42:52.009Z,36.10
2023-01-20T18:43:23.416Z,36.29
2023-01-20T18:43:54.829Z,36.10
2023-01-20T18:44:26.282Z,36.06
2023-01-20T18:44:57.688Z,36.44
2023-01-20T18:45:29.101Z,35.95
2023-01-20T18:46:00.554Z,35.83
2023-01-20T18:46:32.018Z,35.90
2023-01-20T18:47:03.471Z,36.51
2023-01-20T18:47:34.879Z,36.21
2023-01-20T18:48:06.278Z,36.00
2023-01-20T18:48:37.717Z,35.80
2023-01-20T18:49:09.881Z,36.14
2023-01-20T18:49:41.388Z,35.95
2023-01-20T18:50:12.804Z,35.86
2023-01-20T18:50:44.228Z,36.03
2023-01-20T18:51:15.802Z,36.11
2023-01-20T18:51:47.262Z,35.84
2023-01-20T18:52:18.668Z,35.89
2023-01-20T18:52:50.076Z,36.01
2023-01-20T18:53:21.489Z,36.05
2023-01-20T18:53:52.950Z,36.20
2023-01-20T18:54:24.341Z,36.21
2023-01-20T18:54:55.772Z,35.93
2023-01-20T18:55:27.176Z,35.91
2023-01-20T18:55:58.575Z,36.23
2023-01-20T18:56:30.002Z,36.01
2023-01-20T18:57:01.415Z,35.93
2023-01-20T18:57:32.856Z,35.69
2023-01-20T18:58:04.292Z,35.91
2023-01-20T18:58:35.707Z,35.60
2023-01-20T18:59:07.117Z,36.04
2023-01-20T18:59:38.529Z,35.96
2023-01-20T19:00:10.004Z,36.05
2023-01-20T19:00:41.405Z,35.88
2023-01-20T19:01:12.835Z,36.00
2023-01-20T19:01:44.250Z,36.17
2023-01-20T19:02:15.657Z,35.96
2023-01-20T19:02:47.112Z,36.03
2023-01-20T19:03:18.554Z,36.12
2023-01-20T19:03:49.970Z,35.86
2023-01-20T19:04:21.412Z,36.10
2023-01-20T19:04:52.810Z,35.51
2023-01-20T19:05:24.248Z,35.77
2023-01-20T19:05:55.705Z,34.81
2023-01-20T19:06:27.113Z,35.34
2023-01-20T19:06:58.519Z,35.08
2023-01-20T19:07:29.922Z,35.66
2023-01-20T19:08:01.330Z,35.11
2023-01-20T19:08:32.742Z,35.56
2023-01-20T19:09:04.156Z,35.35
2023-01-20T19:09:35.553Z,35.92
2023-01-20T19:10:06.972Z,36.10
2023-01-20T19:10:38.384Z,36.68
2023-01-20T19:11:09.791Z,36.84
2023-01-20T19:11:41.311Z,36.96
2023-01-20T19:12:12.772Z,37.22
2023-01-20T19:12:44.175Z,37.57
2023-01-20T19:13:15.583Z,37.72
2023-01-20T19:13:47.058Z,37.71
2023-01-20T19:14:18.459Z,37.24
2023-01-20T19:14:49.879Z,37.63
2023-01-20T19:15:21.295Z,37.40
2023-01-20T19:15:52.776Z,37.69
2023-01-20T19:16:24.221Z,37.45
2023-01-20T19:16:55.648Z,37.68
2023-01-20T19:17:27.079Z,37.54
2023-01-20T19:17:58.486Z,37.63
2023-01-20T19:18:29.938Z,37.61
2023-01-20T19:19:01.380Z,37.88
2023-01-20T19:19:32.802Z,37.64
2023-01-20T19:20:04.214Z,37.86
2023-01-20T19:20:35.643Z,37.60
2023-01-20T19:21:07.064Z,38.21
2023-01-20T19:21:38.536Z,38.34
2023-01-20T19:22:09.941Z,37.71
2023-01-20T19:22:41.348Z,37.85
2023-01-20T19:23:12.762Z,37.46
2023-01-20T19:23:44.175Z,38.14
2023-01-20T19:24:15.625Z,38.13
2023-01-20T19:24:47.021Z,37.72
2023-01-20T19:25:18.418Z,38.08
2023-01-20T19:25:49.830Z,37.82
2023-01-20T19:26:21.263Z,38.10
2023-01-20T19:26:52.720Z,37.97
2023-01-20T19:27:24.131Z,37.82
2023-01-20T19:27:55.547Z,37.80
2023-01-20T19:28:26.986Z,37.97
2023-01-20T19:28:58.409Z,37.63
2023-01-20T19:29:29.867Z,38.03
2023-01-20T19:30:01.269Z,37.70
2023-01-20T19:30:32.778Z,38.08
2023-01-20T19:31:04.310Z,37.82
2023-01-20T19:31:35.783Z,37.66
2023-01-20T19:32:07.228Z,37.68
2023-01-20T19:32:38.674Z,37.68
2023-01-20T19:33:10.093Z,37.93
2023-01-20T19:33:41.510Z,37.73
2023-01-20T19:34:12.920Z,37.85
2023-01-20T19:34:44.367Z,37.58
2023-01-20T19:35:15.765Z,37.66
2023-01-20T19:35:47.164Z,37.83
2023-01-20T19:36:18.585Z,37.36
2023-01-20T19:36:49.990Z,37.83
2023-01-20T19:37:21.393Z,37.74
2023-01-20T19:37:52.792Z,37.81
2023-01-20T19:38:24.229Z,37.47
2023-01-20T19:38:55.688Z,37.99
2023-01-20T19:39:27.109Z,37.44
2023-01-20T19:39:58.567Z,37.88
2023-01-20T19:40:29.976Z,37.26
2023-01-20T19:41:01.408Z,37.47
2023-01-20T19:41:32.821Z,37.40
2023-01-20T19:42:04.241Z,37.27
2023-01-20T19:42:35.629Z,37.16
2023-01-20T19:43:07.056Z,36.76
2023-01-20T19:43:38.462Z,36.95
2023-01-20T19:44:09.886Z,37.40
2023-01-20T19:44:41.356Z,36.84
2023-01-20T19:45:12.770Z,37.09
2023-01-20T19:45:46.079Z,36.58
2023-01-20T19:46:17.915Z,36.42
2023-01-20T19:46:49.345Z,36.54
2023-01-20T19:47:20.787Z,35.87
2023-01-20T19:47:52.198Z,36.75
2023-01-20T19:48:23.593Z,36.89
2023-01-20T19:48:55.033Z,36.88
2023-01-20T19:49:26.849Z,36.67
2023-01-20T19:49:58.515Z,36.91
2023-01-20T19:50:29.919Z,36.61
2023-01-20T19:51:01.392Z,36.33
2023-01-20T19:51:32.818Z,36.52
2023-01-20T19:52:04.407Z,36.41
2023-01-20T19:52:35.828Z,36.68
2023-01-20T19:53:07.226Z,36.60
2023-01-20T19:53:38.641Z,36.16
2023-01-20T19:54:10.040Z,36.27
2023-01-20T19:54:41.516Z,36.02
2023-01-20T19:55:12.907Z,35.96
2023-01-20T19:55:44.351Z,36.09
2023-01-20T19:56:15.743Z,36.52
2023-01-20T19:56:47.164Z,36.28
2023-01-20T19:57:18.626Z,36.57
2023-01-20T19:57:50.030Z,36.45
2023-01-20T19:58:21.429Z,36.53
2023-01-20T19:58:52.854Z,36.23
2023-01-20T19:59:24.288Z,36.34
2023-01-20T19:59:55.762Z,36.27
2023-01-20T20:00:27.190Z,36.34
2023-01-20T20:00:58.612Z,36.22
2023-01-20T20:01:31.679Z,35.95
2023-01-20T20:02:03.307Z,36.22
2023-01-20T20:02:34.750Z,36.17
2023-01-20T20:03:06.157Z,35.94
2023-01-20T20:03:37.580Z,36.12
2023-01-20T20:04:09.052Z,36.06
2023-01-20T20:04:40.492Z,35.74
2023-01-20T20:05:11.891Z,36.00
2023-01-20T20:05:43.281Z,35.98
2023-01-20T20:06:14.844Z,35.71
2023-01-20T20:06:48.396Z,36.11
2023-01-20T20:07:20.157Z,36.26
2023-01-20T20:07:51.593Z,35.90
2023-01-20T20:08:22.990Z,35.91
2023-01-20T20:08:54.382Z,35.70
2023-01-20T20:09:25.810Z,35.87
2023-01-20T20:09:57.235Z,35.68
2023-01-20T20:10:28.635Z,36.30
2023-01-20T20:11:00.048Z,36.24
2023-01-20T20:11:31.467Z,36.14
2023-01-20T20:12:02.883Z,35.95
2023-01-20T20:12:34.289Z,36.14
2023-01-20T20:13:05.713Z,35.98
2023-01-20T20:13:37.112Z,35.85
2023-01-20T20:14:08.535Z,36.20
2023-01-20T20:14:39.941Z,35.68
2023-01-20T20:15:11.342Z,36.20
2023-01-20T20:15:42.761Z,36.03
2023-01-20T20:16:14.263Z,36.01
2023-01-20T20:16:45.682Z,35.53
2023-01-20T20:17:17.133Z,35.63
2023-01-20T20:17:48.545Z,35.86
2023-01-20T20:18:19.950Z,36.05
2023-01-20T20:18:51.360Z,35.69
2023-01-20T20:19:22.769Z,35.67
2023-01-20T20:19:54.182Z,35.81
2023-01-20T20:20:25.590Z,35.92
2023-01-20T20:20:56.993Z,35.77
2023-01-20T20:21:28.410Z,35.59
2023-01-20T20:21:59.850Z,35.46
2023-01-20T20:22:31.289Z,36.01
2023-01-20T20:23:02.683Z,35.69
2023-01-20T20:23:34.076Z,35.80
2023-01-20T20:24:05.497Z,35.78
2023-01-20T20:24:36.911Z,35.96
2023-01-20T20:25:10.589Z,35.91
2023-01-20T20:25:42.754Z,36.07
2023-01-20T20:26:14.150Z,35.40
2023-01-20T20:26:45.585Z,35.40
2023-01-20T20:27:17.047Z,35.70
2023-01-20T20:27:48.448Z,35.95
2023-01-20T20:28:19.867Z,35.45
2023-01-20T20:28:51.264Z,35.56
2023-01-20T20:29:22.711Z,35.70
2023-01-20T20:29:54.129Z,35.58
2023-01-20T20:30:25.523Z,35.59
2023-01-20T20:30:57.058Z,35.69
2023-01-20T20:31:28.712Z,35.85
2023-01-20T20:32:00.406Z,35.55
2023-01-20T20:32:31.867Z,35.33
2023-01-20T20:33:03.305Z,35.39
2023-01-20T20:33:34.732Z,35.57
2023-01-20T20:34:06.126Z,35.51
2023-01-20T20:34:37.523Z,35.74
2023-01-20T20:35:08.968Z,35.28
2023-01-20T20:35:40.370Z,35.35
2023-01-20T20:36:11.765Z,35.49
2023-01-20T20:36:43.161Z,35.61
2023-01-20T20:37:14.575Z,35.62
2023-01-20T20:37:46.016Z,35.53
2023-01-20T20:38:17.438Z,35.94
2023-01-20T20:38:51.043Z,35.35
2023-01-20T20:39:22.719Z,35.64
2023-01-20T20:39:54.134Z,35.34
2023-01-20T20:40:25.521Z,35.93
2023-01-20T20:40:56.937Z,35.44
2023-01-20T20:41:28.345Z,35.58
2023-01-20T20:41:59.771Z,35.55
2023-01-20T20:42:31.185Z,35.68
2023-01-20T20:43:02.619Z,35.89
2023-01-20T20:43:34.021Z,35.55
2023-01-20T20:44:05.419Z,35.51
2023-01-20T20:44:36.816Z,36.00
2023-01-20T20:45:08.234Z,35.60
2023-01-20T20:45:39.637Z,35.45
2023-01-20T20:46:11.051Z,35.53
2023-01-20T20:46:42.559Z,35.43
2023-01-20T20:47:13.958Z,35.38
2023-01-20T20:47:45.381Z,36.11
2023-01-20T20:48:16.804Z,35.64
2023-01-20T20:48:48.219Z,35.27
2023-01-20T20:49:19.644Z,35.66
2023-01-20T20:49:51.070Z,35.62
2023-01-20T20:50:22.489Z,35.69
2023-01-20T20:50:53.907Z,35.82
2023-01-20T20:51:25.337Z,35.78
2023-01-20T20:51:56.735Z,35.85
2023-01-20T20:52:28.147Z,35.79
2023-01-20T20:52:59.557Z,35.77
2023-01-20T20:53:31.006Z,35.51
2023-01-20T20:54:02.431Z,35.93
2023-01-20T20:54:33.845Z,35.72
2023-01-20T20:55:05.243Z,36.05
2023-01-20T20:55:36.644Z,35.76
2023-01-20T20:56:08.054Z,35.73
2023-01-20T20:56:39.471Z,35.73
2023-01-20T20:57:10.876Z,35.97
2023-01-20T20:57:42.294Z,35.82
2023-01-20T20:58:13.753Z,35.79
2023-01-20T20:58:59.773Z,36.09
2023-01-20T20:59:32.156Z,35.93
2023-01-20T21:00:03.573Z,35.59
2023-01-20T21:00:34.963Z,35.81
2023-01-20T21:01:08.741Z,35.56
2023-01-20T21:01:40.271Z,35.76
2023-01-20T21:02:11.694Z,35.66
2023-01-20T21:02:43.202Z,36.16
2023-01-20T21:03:14.675Z,35.93
2023-01-20T21:03:46.114Z,35.51
2023-01-20T21:04:17.548Z,35.65
2023-01-20T21:04:48.951Z,36.02
2023-01-20T21:05:20.349Z,36.02
2023-01-20T21:05:51.741Z,36.25
2023-01-20T21:06:23.139Z,36.22
2023-01-20T21:06:54.558Z,36.23
2023-01-20T21:07:25.954Z,35.84
2023-01-20T21:07:57.378Z,36.23
2023-01-20T21:08:28.813Z,36.26
2023-01-20T21:09:00.283Z,35.94
2023-01-20T21:09:31.691Z,35.50
2023-01-20T21:10:03.079Z,36.00
2023-01-20T21:10:34.470Z,35.83
2023-01-20T21:11:05.881Z,36.22
2023-01-20T21:11:38.459Z,36.25
2023-01-20T21:12:10.089Z,36.15
2023-01-20T21:12:41.506Z,36.39
2023-01-20T21:13:12.956Z,36.26
2023-01-20T21:13:44.381Z,36.06
2023-01-20T21:14:15.828Z,35.95
2023-01-20T21:14:47.246Z,36.12
2023-01-20T21:15:18.654Z,36.08
2023-01-20T21:15:50.108Z,35.72
2023-01-20T21:16:21.626Z,35.97
2023-01-20T21:16:53.127Z,36.11
2023-01-20T21:17:24.531Z,36.09
2023-01-20T21:17:55.949Z,36.15
2023-01-20T21:18:27.704Z,36.04
2023-01-20T21:18:59.110Z,36.05
2023-01-20T21:19:30.573Z,36.15
2023-01-20T21:20:01.980Z,35.92
2023-01-20T21:20:33.391Z,35.80
2023-01-20T21:21:04.786Z,35.87
2023-01-20T21:21:36.198Z,36.05
2023-01-20T21:22:07.593Z,36.07
2023-01-20T21:22:39.091Z,36.01
2023-01-20T21:23:10.487Z,35.95
2023-01-20T21:23:41.902Z,36.30
2023-01-20T21:24:13.385Z,35.87
2023-01-20T21:24:44.810Z,36.12
2023-01-20T21:25:16.244Z,36.28
2023-01-20T21:25:47.652Z,36.34
2023-01-20T21:26:19.053Z,35.90
2023-01-20T21:26:50.449Z,35.74
2023-01-20T21:27:21.846Z,36.30
2023-01-20T21:27:53.255Z,36.06
2023-01-20T21:28:24.673Z,35.94
2023-01-20T21:28:56.095Z,35.79
2023-01-20T21:29:27.548Z,36.12
2023-01-20T21:29:59.005Z,36.32
2023-01-20T21:30:30.430Z,36.26
2023-01-20T21:31:02.019Z,36.13
2023-01-20T21:31:33.522Z,35.83
2023-01-20T21:32:04.933Z,36.08
2023-01-20T21:32:36.341Z,36.10
2023-01-20T21:33:07.761Z,36.20
2023-01-20T21:33:39.154Z,35.94
2023-01-20T21:34:10.634Z,36.17
2023-01-20T21:34:42.036Z,36.47
2023-01-20T21:35:13.524Z,36.38
2023-01-20T21:35:44.927Z,36.33
2023-01-20T21:36:16.319Z,36.32
2023-01-20T21:36:47.720Z,35.91
2023-01-20T21:37:19.115Z,35.98
2023-01-20T21:37:50.512Z,35.87
2023-01-20T21:38:21.908Z,36.40
2023-01-20T21:38:53.334Z,36.24
2023-01-20T21:39:24.757Z,36.43
2023-01-20T21:39:56.177Z,36.34
2023-01-20T21:40:27.633Z,36.16
2023-01-20T21:40:59.077Z,36.43
2023-01-20T21:41:30.497Z,36.38
2023-01-20T21:42:01.903Z,36.07
2023-01-20T21:42:33.340Z,36.33
2023-01-20T21:43:04.732Z,35.93
2023-01-20T21:43:36.146Z,36.17
2023-01-20T21:44:07.535Z,35.97
2023-01-20T21:44:38.964Z,36.22
2023-01-20T21:45:10.363Z,36.39
2023-01-20T21:45:41.779Z,36.39
2023-01-20T21:46:13.203Z,35.97
2023-01-20T21:46:44.670Z,36.09
2023-01-20T21:47:16.072Z,36.34
2023-01-20T21:47:47.488Z,36.06
2023-01-20T21:48:18.966Z,36.29
2023-01-20T21:48:50.373Z,36.33
2023-01-20T21:49:21.794Z,36.52
2023-01-20T21:49:53.225Z,36.56
2023-01-20T21:50:24.674Z,36.55
2023-01-20T21:50:56.358Z,36.41
2023-01-20T21:51:27.774Z,36.03
2023-01-20T21:51:59.175Z,36.10
2023-01-20T21:52:30.586Z,36.56
2023-01-20T21:53:01.991Z,35.96
2023-01-20T21:53:33.412Z,36.08
2023-01-20T21:54:04.816Z,35.95
2023-01-20T21:54:36.209Z,36.11
2023-01-20T21:55:07.641Z,36.28
2023-01-20T21:55:39.045Z,36.45
2023-01-20T21:56:10.495Z,36.53
2023-01-20T21:56:41.894Z,36.09
2023-01-20T21:57:13.314Z,36.54
2023-01-20T21:57:44.707Z,35.99
2023-01-20T21:58:16.133Z,36.00
2023-01-20T21:58:47.536Z,36.38
2023-01-20T21:59:18.925Z,36.46
2023-01-20T21:59:50.314Z,36.45
2023-01-20T22:00:21.740Z,36.31
2023-01-20T22:00:53.163Z,36.28
2023-01-20T22:01:24.632Z,36.25
2023-01-20T22:01:56.072Z,36.30
2023-01-20T22:02:27.562Z,36.54
2023-01-20T22:02:59.037Z,36.55
2023-01-20T22:03:30.426Z,36.37
2023-01-20T22:04:01.854Z,36.04
2023-01-20T22:04:33.261Z,36.24
2023-01-20T22:05:04.685Z,36.22
2023-01-20T22:05:36.103Z,36.57
2023-01-20T22:06:07.523Z,36.36
2023-01-20T22:06:38.942Z,36.59
2023-01-20T22:07:10.426Z,36.12
2023-01-20T22:07:41.911Z,36.62
2023-01-20T22:08:13.328Z,36.29
2023-01-20T22:08:44.735Z,35.93
2023-01-20T22:09:16.148Z,35.97
2023-01-20T22:09:47.559Z,36.52
2023-01-20T22:10:18.973Z,36.49
2023-01-20T22:10:50.583Z,36.24
2023-01-20T22:11:21.984Z,36.33
2023-01-20T22:11:53.394Z,36.16
2023-01-20T22:12:24.790Z,36.28
2023-01-20T22:12:56.206Z,36.46
2023-01-20T22:13:27.622Z,36.18
2023-01-20T22:13:59.015Z,36.28
2023-01-20T22:14:30.433Z,36.29
2023-01-20T22:15:01.830Z,36.33
2023-01-20T22:15:33.248Z,36.29
2023-01-20T22:16:04.699Z,36.29
2023-01-20T22:16:36.190Z,36.52
2023-01-20T22:17:07.746Z,36.51
2023-01-20T22:17:39.165Z,36.49
2023-01-20T22:18:10.559Z,36.54
2023-01-20T22:18:42.001Z,36.36
2023-01-20T22:19:13.400Z,36.45
2023-01-20T22:19:44.812Z,36.45
2023-01-20T22:20:16.437Z,36.68
2023-01-20T22:20:48.011Z,35.90
2023-01-20T22:21:19.411Z,36.18
2023-01-20T22:21:50.840Z,36.21
2023-01-20T22:22:22.269Z,36.26
2023-01-20T22:22:53.665Z,36.27
2023-01-20T22:23:25.083Z,36.50
2023-01-20T22:23:56.518Z,36.07
2023-01-20T22:24:27.925Z,36.05
2023-01-20T22:24:59.338Z,36.25
2023-01-20T22:25:30.749Z,36.10
2023-01-20T22:26:02.142Z,36.29
2023-01-20T22:26:33.546Z,36.57
2023-01-20T22:27:04.942Z,36.31
2023-01-20T22:27:36.380Z,36.30
2023-01-20T22:28:07.792Z,36.42
2023-01-20T22:28:39.192Z,36.30
2023-01-20T22:29:10.621Z,36.56
2023-01-20T22:29:42.039Z,36.63
2023-01-20T22:30:13.475Z,36.10
2023-01-20T22:30:44.953Z,36.51
2023-01-20T22:31:16.371Z,35.95
2023-01-20T22:31:47.847Z,36.18
2023-01-20T22:32:19.280Z,36.18
2023-01-20T22:32:50.679Z,36.25
2023-01-20T22:33:22.094Z,36.12
2023-01-20T22:33:53.498Z,36.06
2023-01-20T22:34:24.949Z,36.24
2023-01-20T22:34:56.344Z,36.34
2023-01-20T22:35:27.748Z,36.06
2023-01-20T22:35:59.150Z,36.34
2023-01-20T22:36:30.570Z,36.54
2023-01-20T22:37:01.974Z,36.70
2023-01-20T22:37:33.371Z,36.24
2023-01-20T22:38:04.785Z,36.15
2023-01-20T22:38:36.188Z,36.33
2023-01-20T22:39:07.630Z,36.36
2023-01-20T22:39:39.077Z,36.32
2023-01-20T22:40:10.479Z,36.51
2023-01-20T22:40:41.878Z,36.37
2023-01-20T22:41:13.294Z,36.54
2023-01-20T22:41:44.688Z,36.24
2023-01-20T22:42:16.117Z,36.30
2023-01-20T22:42:47.527Z,36.31
2023-01-20T22:43:18.934Z,36.74
2023-01-20T22:43:50.356Z,36.13
2023-01-20T22:44:21.797Z,36.71
2023-01-20T22:44:53.257Z,36.80
2023-01-20T22:45:24.692Z,36.36
2023-01-20T22:45:56.129Z,36.52
2023-01-20T22:46:27.579Z,36.41
2023-01-20T22:46:59.021Z,36.31
2023-01-20T22:47:30.456Z,36.44
2023-01-20T22:48:01.857Z,36.52
2023-01-20T22:48:33.262Z,36.38
2023-01-20T22:49:04.653Z,36.07
2023-01-20T22:49:36.042Z,36.41
2023-01-20T22:50:07.475Z,36.61
2023-01-20T22:50:38.881Z,36.73
2023-01-20T22:51:10.324Z,36.18
2023-01-20T22:51:41.818Z,36.36
2023-01-20T22:52:13.251Z,36.45
2023-01-20T22:52:44.646Z,36.11
2023-01-20T22:53:16.064Z,36.28
2023-01-20T22:53:47.482Z,36.79
2023-01-20T22:54:18.897Z,36.73
2023-01-20T22:54:50.305Z,36.26
2023-01-20T22:55:21.742Z,36.15
2023-01-20T22:56:00.897Z,36.45
2023-01-20T22:56:32.727Z,36.36
2023-01-20T22:57:04.121Z,36.18
2023-01-20T22:57:35.513Z,36.79
2023-01-20T22:58:06.943Z,36.26
2023-01-20T22:58:38.353Z,36.51
2023-01-20T22:59:09.773Z,36.30
2023-01-20T22:59:41.166Z,36.73
2023-01-20T23:00:12.566Z,36.27
2023-01-20T23:00:44.072Z,36.11
2023-01-20T23:01:15.646Z,36.52
2023-01-20T23:01:47.086Z,36.33
2023-01-20T23:02:18.480Z,36.58
2023-01-20T23:02:49.903Z,36.24
2023-01-20T23:03:21.330Z,36.49
2023-01-20T23:03:52.746Z,36.56
2023-01-20T23:04:24.159Z,36.35
2023-01-20T23:04:55.569Z,36.67
2023-01-20T23:05:26.983Z,36.23
2023-01-20T23:05:58.388Z,36.82
2023-01-20T23:06:29.850Z,36.17
2023-01-20T23:07:01.268Z,36.17
2023-01-20T23:07:32.717Z,36.73
2023-01-20T23:08:04.135Z,36.46
2023-01-20T23:08:35.529Z,36.94
2023-01-20T23:09:06.927Z,36.25
2023-01-20T23:09:38.344Z,36.85
2023-01-20T23:10:09.769Z,36.45
2023-01-20T23:10:41.186Z,36.61
2023-01-20T23:11:12.596Z,36.46
2023-01-20T23:11:44.061Z,36.52
2023-01-20T23:12:15.502Z,36.24
2023-01-20T23:12:46.895Z,36.59
2023-01-20T23:13:18.306Z,36.45
2023-01-20T23:13:49.716Z,36.62
2023-01-20T23:14:21.128Z,36.27
2023-01-20T23:14:52.520Z,36.59
2023-01-20T23:15:23.935Z,36.53
2023-01-20T23:15:55.350Z,36.14
2023-01-20T23:16:26.809Z,36.57
2023-01-20T23:16:58.370Z,36.46
2023-01-20T23:17:29.775Z,36.83
2023-01-20T23:18:01.186Z,36.36
2023-01-20T23:18:32.577Z,36.46
2023-01-20T23:19:03.998Z,36.29
2023-01-20T23:19:35.427Z,36.35
2023-01-20T23:20:06.830Z,36.91
2023-01-20T23:20:38.255Z,36.36
2023-01-20T23:21:09.686Z,36.63
2023-01-20T23:21:41.079Z,36.55
2023-01-20T23:22:12.535Z,36.75
2023-01-20T23:22:43.933Z,36.09
2023-01-20T23:23:15.351Z,36.61
2023-01-20T23:23:46.850Z,36.13
2023-01-20T23:24:18.254Z,36.35
2023-01-20T23:24:49.706Z,36.42
2023-01-20T23:25:21.147Z,36.25
2023-01-20T23:25:52.570Z,36.18
2023-01-20T23:26:23.960Z,36.47
2023-01-20T23:26:55.356Z,36.63
2023-01-20T23:27:26.793Z,36.56
2023-01-20T23:27:58.206Z,36.30
2023-01-20T23:28:29.615Z,36.36
2023-01-20T23:29:01.035Z,36.69
2023-01-20T23:29:32.450Z,36.59
2023-01-20T23:30:03.890Z,36.34
2023-01-20T23:30:35.322Z,36.47
2023-01-20T23:31:06.765Z,36.45
2023-01-20T23:31:38.213Z,36.18
2023-01-20T23:32:09.680Z,36.20
2023-01-20T23:32:41.137Z,36.47
2023-01-20T23:33:12.561Z,36.83
2023-01-20T23:33:44.200Z,36.43
2023-01-20T23:34:15.654Z,36.76
2023-01-20T23:34:47.050Z,36.75
2023-01-20T23:35:18.480Z,36.40
2023-01-20T23:35:49.870Z,36.70
2023-01-20T23:36:21.291Z,36.36
2023-01-20T23:36:52.706Z,36.44
2023-01-20T23:37:24.099Z,36.31
2023-01-20T23:37:55.582Z,36.62
2023-01-20T23:38:26.980Z,36.45
2023-01-20T23:38:58.406Z,36.22
2023-01-20T23:39:29.805Z,36.81
2023-01-20T23:40:01.206Z,36.76
2023-01-20T23:40:32.619Z,36.54
2023-01-20T23:41:04.033Z,36.42
2023-01-20T23:41:35.432Z,36.28
2023-01-20T23:42:06.842Z,36.39
2023-01-20T23:42:38.270Z,36.32
2023-01-20T23:43:09.710Z,36.83
2023-01-20T23:43:41.132Z,36.25
2023-01-20T23:44:12.541Z,36.56
2023-01-20T23:44:43.933Z,36.71
2023-01-20T23:45:15.372Z,36.64
2023-01-20T23:45:46.835Z,36.17
2023-01-20T23:46:18.264Z,36.07
2023-01-20T23:46:49.680Z,36.47
2023-01-20T23:47:21.105Z,36.42
2023-01-20T23:47:52.532Z,36.76
2023-01-20T23:48:23.960Z,36.43
2023-01-20T23:48:55.378Z,36.29
2023-01-20T23:49:26.769Z,36.08
2023-01-20T23:49:58.164Z,36.49
2023-01-20T23:50:29.578Z,36.34
2023-01-20T23:51:01.049Z,36.43
2023-01-20T23:51:32.489Z,36.30
2023-01-20T23:52:03.926Z,36.04
2023-01-20T23:52:35.334Z,36.08
2023-01-20T23:53:06.751Z,36.11
2023-01-20T23:53:38.199Z,36.75
2023-01-20T23:54:09.612Z,36.41
2023-01-20T23:54:41.027Z,36.63
2023-01-20T23:55:12.421Z,36.46
2023-01-20T23:55:43.819Z,36.20
2023-01-20T23:56:15.212Z,36.66
2023-01-20T23:56:46.609Z,36.79
2023-01-20T23:57:18.002Z,36.77
2023-01-20T23:57:49.418Z,36.37