createdAt,value
2018-11-25T00:01:28.512Z,46.50
2018-11-25T00:03:56.652Z,42.10
2018-11-25T00:06:24.780Z,49.20
2018-11-25T00:08:53.032Z,45.40
2018-11-25T00:11:21.146Z,44.17
2018-11-25T00:13:49.264Z,45.77
2018-11-25T00:16:17.374Z,44.47
2018-11-25T00:18:45.801Z,41.03
2018-11-25T00:21:13.892Z,46.00
2018-11-25T00:23:42.044Z,47.60
2018-11-25T00:26:10.159Z,42.17
2018-11-25T00:28:38.319Z,45.77
2018-11-25T00:31:09.595Z,46.17
2018-11-25T00:33:34.872Z,44.70
2018-11-25T00:36:03.011Z,45.87
2018-11-25T00:38:31.176Z,44.43
2018-11-25T00:40:59.327Z,50.73
2018-11-25T00:43:27.465Z,45.63
2018-11-25T00:45:55.653Z,46.73
2018-11-25T00:48:23.806Z,49.57
2018-11-25T00:50:51.956Z,50.30
2018-11-25T00:53:20.063Z,49.47
2018-11-25T00:55:48.236Z,55.70
2018-11-25T00:58:16.376Z,50.23
2018-11-25T01:00:44.510Z,52.00
2018-11-25T01:03:12.639Z,46.50
2018-11-25T01:05:40.766Z,48.40
2018-11-25T01:08:08.961Z,55.73
2018-11-25T01:10:37.144Z,51.10
2018-11-25T01:13:05.524Z,48.70
2018-11-25T01:15:33.653Z,49.33
2018-11-25T01:18:01.788Z,54.37
2018-11-25T01:20:29.905Z,58.93
2018-11-25T01:22:58.107Z,55.07
2018-11-25T01:25:26.277Z,52.67
2018-11-25T01:27:54.408Z,51.53
2018-11-25T01:30:22.602Z,49.90
2018-11-25T01:32:50.746Z,50.37
2018-11-25T01:35:18.982Z,54.23
2018-11-25T01:37:47.154Z,45.93
2018-11-25T01:40:16.364Z,48.37
2018-11-25T01:42:44.495Z,52.97
2018-11-25T01:45:14.561Z,47.00
2018-11-25T01:47:42.676Z,45.80
2018-11-25T01:50:13.825Z,48.10
2018-11-25T01:52:41.932Z,45.43
2018-11-25T01:55:11.229Z,44.27
2018-11-25T01:57:39.335Z,46.03
2018-11-25T02:00:11.945Z,50.70
2018-11-25T02:02:40.164Z,44.67
2018-11-25T02:05:08.300Z,46.53
2018-11-25T02:07:36.384Z,45.30
2018-11-25T02:10:07.664Z,49.97
2018-11-25T02:12:35.783Z,48.70
2018-11-25T02:15:03.917Z,49.23
2018-11-25T02:17:32.080Z,46.87
2018-11-25T02:20:00.216Z,47.17
2018-11-25T02:22:29.052Z,48.77
2018-11-25T02:24:56.543Z,46.70
2018-11-25T02:27:24.672Z,47.70
2018-11-25T02:29:52.813Z,49.80
2018-11-25T02:32:20.981Z,49.07
2018-11-25T02:34:49.209Z,49.70
2018-11-25T02:37:17.359Z,50.80
2018-11-25T02:39:45.508Z,50.03
2018-11-25T02:42:13.658Z,50.00
2018-11-25T02:44:41.822Z,46.77
2018-11-25T02:47:09.951Z,45.83
2018-11-25T02:49:38.095Z,50.53
2018-11-25T02:52:06.269Z,53.10
2018-11-25T02:54:34.420Z,50.50
2018-11-25T02:57:02.549Z,52.07
2018-11-25T02:59:30.680Z,49.13
2018-11-25T03:01:58.868Z,51.90
2018-11-25T03:04:27.033Z,54.50
2018-11-25T03:06:55.200Z,55.07
2018-11-25T03:09:23.376Z,47.43
2018-11-25T03:11:51.618Z,44.90
2018-11-25T03:14:19.799Z,47.97
2018-11-25T03:16:47.956Z,50.97
2018-11-25T03:19:16.069Z,52.30
2018-11-25T03:21:45.044Z,48.87
2018-11-25T03:24:13.213Z,50.43
2018-11-25T03:26:41.384Z,49.70
2018-11-25T03:29:09.534Z,47.40
2018-11-25T03:31:37.705Z,50.93
2018-11-25T03:34:06.584Z,49.10
2018-11-25T03:36:34.714Z,45.93
2018-11-25T03:39:02.933Z,45.83
2018-11-25T03:41:31.168Z,45.20
2018-11-25T03:43:59.292Z,46.10
2018-11-25T03:46:27.422Z,46.93
2018-11-25T03:48:55.567Z,46.63
2018-11-25T03:51:23.686Z,49.20
2018-11-25T03:53:51.828Z,46.40
2018-11-25T03:56:19.980Z,53.43
2018-11-25T03:58:48.101Z,49.40
2018-11-25T04:01:16.274Z,44.03
2018-11-25T04:03:44.445Z,47.50
2018-11-25T04:06:12.589Z,48.87
2018-11-25T04:08:40.805Z,50.00
2018-11-25T04:11:09.005Z,52.10
2018-11-25T04:13:37.140Z,50.57
2018-11-25T04:16:05.434Z,50.70
2018-11-25T04:18:33.552Z,50.67
2018-11-25T04:21:01.680Z,52.70
2018-11-25T04:23:29.845Z,50.47
2018-11-25T04:25:58.005Z,51.20
2018-11-25T04:28:26.147Z,54.90
2018-11-25T04:30:54.253Z,56.57
2018-11-25T04:33:22.419Z,49.77
2018-11-25T04:35:50.569Z,56.17
2018-11-25T04:38:18.682Z,52.70
2018-11-25T04:40:46.838Z,55.17
2018-11-25T04:43:15.020Z,53.33
2018-11-25T04:45:43.185Z,59.23
2018-11-25T04:48:11.307Z,56.63
2018-11-25T04:50:39.439Z,65.30
2018-11-25T04:53:07.605Z,55.57
2018-11-25T04:55:35.752Z,58.07
2018-11-25T04:58:03.851Z,59.73
2018-11-25T05:00:32.020Z,56.10
2018-11-25T05:03:00.154Z,61.63
2018-11-25T05:05:28.277Z,59.50
2018-11-25T05:07:56.440Z,61.20
2018-11-25T05:10:24.617Z,63.17
2018-11-25T05:12:52.765Z,64.80
2018-11-25T05:15:21.656Z,66.93
2018-11-25T05:17:49.957Z,68.63
2018-11-25T05:20:18.801Z,69.70
2018-11-25T05:22:47.027Z,68.47
2018-11-25T05:25:16.107Z,63.00
2018-11-25T05:27:44.261Z,68.80
2018-11-25T05:30:19.740Z,64.20
2018-11-25T05:32:47.904Z,70.40
2018-11-25T05:35:16.905Z,63.33
2018-11-25T05:37:45.085Z,75.83
2018-11-25T05:40:13.972Z,67.97
2018-11-25T05:42:42.295Z,64.37
2018-11-25T05:45:15.084Z,65.67
2018-11-25T05:47:43.285Z,74.80
2018-11-25T05:50:13.429Z,73.23
2018-11-25T05:52:41.606Z,74.90
2018-11-25T05:55:10.754Z,72.63
2018-11-25T05:57:38.897Z,74.53
2018-11-25T06:00:11.633Z,66.37
2018-11-25T06:02:39.799Z,69.10
2018-11-25T06:05:08.003Z,70.43
2018-11-25T06:07:36.171Z,63.97
2018-11-25T06:10:04.349Z,65.60
2018-11-25T06:12:32.578Z,60.83
2018-11-25T06:15:00.730Z,64.20
2018-11-25T06:17:28.883Z,64.30
2018-11-25T06:19:57.025Z,63.80
2018-11-25T06:22:25.196Z,61.30
2018-11-25T06:24:53.470Z,61.40
2018-11-25T06:27:21.652Z,56.70
2018-11-25T06:29:49.761Z,62.20
2018-11-25T06:32:18.002Z,54.37
2018-11-25T06:34:46.149Z,57.47
2018-11-25T06:37:14.288Z,51.60
2018-11-25T06:39:42.457Z,54.80
2018-11-25T06:42:10.636Z,56.47
2018-11-25T06:44:38.778Z,57.13
2018-11-25T06:47:06.953Z,50.67
2018-11-25T06:49:35.101Z,50.97
2018-11-25T06:52:03.266Z,57.70
2018-11-25T06:54:31.414Z,54.90
2018-11-25T06:56:59.564Z,57.50
2018-11-25T06:59:27.724Z,56.27
2018-11-25T07:01:55.922Z,53.40
2018-11-25T07:04:24.109Z,58.47
2018-11-25T07:06:52.358Z,58.83
2018-11-25T07:09:20.545Z,58.87
2018-11-25T07:11:48.750Z,56.53
2018-11-25T07:14:16.893Z,57.50
2018-11-25T07:16:45.159Z,54.90
2018-11-25T07:19:13.340Z,53.53
2018-11-25T07:21:41.528Z,50.13
2018-11-25T07:24:09.789Z,56.30
2018-11-25T07:26:37.956Z,52.10
2018-11-25T07:29:06.189Z,53.70
2018-11-25T07:31:34.380Z,49.30
2018-11-25T07:34:02.588Z,56.63
2018-11-25T07:36:30.781Z,53.40
2018-11-25T07:38:59.117Z,51.63
2018-11-25T07:41:27.310Z,55.90
2018-11-25T07:43:55.481Z,59.90
2018-11-25T07:46:23.733Z,61.20
2018-11-25T07:48:51.926Z,59.83
2018-11-25T07:51:20.112Z,62.97
2018-11-25T07:53:48.280Z,62.17
2018-11-25T07:56:16.456Z,70.43
2018-11-25T07:58:44.656Z,71.13
2018-11-25T08:01:12.815Z,72.57
2018-11-25T08:03:41.004Z,71.40
2018-11-25T08:06:09.260Z,70.87
2018-11-25T08:08:37.464Z,67.60
2018-11-25T08:11:05.784Z,75.53
2018-11-25T08:13:33.980Z,73.00
2018-11-25T08:16:02.124Z,69.03
2018-11-25T08:18:30.249Z,75.80
2018-11-25T08:20:58.426Z,83.20
2018-11-25T08:23:26.689Z,78.73
2018-11-25T08:25:54.980Z,75.00
2018-11-25T08:28:23.130Z,78.77
2018-11-25T08:30:51.280Z,78.37
2018-11-25T08:33:19.480Z,76.70
2018-11-25T08:35:47.741Z,74.00
2018-11-25T08:38:15.915Z,82.13
2018-11-25T08:40:44.056Z,89.90
2018-11-25T08:43:12.280Z,78.40
2018-11-25T08:45:40.448Z,73.43
2018-11-25T08:48:08.613Z,82.70
2018-11-25T08:50:36.754Z,73.87
2018-11-25T08:53:04.986Z,73.10
2018-11-25T08:55:33.162Z,81.13
2018-11-25T08:58:01.393Z,78.67
2018-11-25T09:00:29.800Z,81.90
2018-11-25T09:02:58.005Z,83.33
2018-11-25T09:05:26.181Z,75.33
2018-11-25T09:07:54.334Z,76.70
2018-11-25T09:10:22.812Z,88.73
2018-11-25T09:12:56.318Z,85.60
2018-11-25T09:15:28.406Z,85.37
2018-11-25T09:17:56.584Z,77.63
2018-11-25T09:20:24.804Z,82.07
2018-11-25T09:22:53.012Z,83.20
2018-11-25T09:25:30.911Z,86.30
2018-11-25T09:28:00.192Z,86.10
2018-11-25T09:30:29.204Z,79.83
2018-11-25T09:32:57.491Z,82.47
2018-11-25T09:35:25.710Z,91.10
2018-11-25T09:37:53.833Z,88.60
2018-11-25T09:40:22.996Z,89.40
2018-11-25T09:42:51.169Z,79.73
2018-11-25T09:45:19.855Z,85.87
2018-11-25T09:47:48.227Z,87.57
2018-11-25T09:50:22.936Z,90.07
2018-11-25T09:52:51.160Z,86.17
2018-11-25T09:55:23.332Z,82.27
2018-11-25T09:57:52.833Z,86.90
2018-11-25T10:00:22.996Z,94.20
2018-11-25T10:02:51.145Z,86.27
2018-11-25T10:05:19.306Z,85.03
2018-11-25T10:07:47.479Z,82.80
2018-11-25T10:10:16.941Z,82.33
2018-11-25T10:12:45.107Z,80.07
2018-11-25T10:15:14.517Z,85.17
2018-11-25T10:17:42.720Z,79.30
2018-11-25T10:20:17.946Z,79.87
2018-11-25T10:22:46.120Z,83.03
2018-11-25T10:25:14.972Z,80.23
2018-11-25T10:27:43.158Z,92.90
2018-11-25T10:30:17.892Z,80.80
2018-11-25T10:32:47.036Z,75.87
2018-11-25T10:35:15.231Z,79.80
2018-11-25T10:37:43.436Z,83.87
2018-11-25T10:40:15.312Z,81.37
2018-11-25T10:42:43.445Z,82.80
2018-11-25T10:45:13.643Z,75.30
2018-11-25T10:47:41.816Z,66.43
2018-11-25T10:50:12.160Z,73.87
2018-11-25T10:52:40.355Z,78.93
2018-11-25T10:55:09.769Z,79.50
2018-11-25T10:57:38.003Z,72.40
2018-11-25T11:00:19.967Z,73.73
2018-11-25T11:02:48.468Z,74.73
2018-11-25T11:05:22.052Z,74.17
2018-11-25T11:07:50.177Z,65.23
2018-11-25T11:10:18.354Z,74.50
2018-11-25T11:12:46.574Z,81.10
2018-11-25T11:15:14.792Z,70.00
2018-11-25T11:17:43.095Z,72.33
2018-11-25T11:20:11.225Z,65.80
2018-11-25T11:22:39.398Z,72.53
2018-11-25T11:25:08.535Z,79.47
2018-11-25T11:27:36.674Z,74.40
2018-11-25T11:30:07.400Z,76.57
2018-11-25T11:32:35.670Z,70.47
2018-11-25T11:35:04.081Z,79.30
2018-11-25T11:37:32.326Z,80.10
2018-11-25T11:40:00.482Z,78.73
2018-11-25T11:42:28.967Z,78.10
2018-11-25T11:44:56.932Z,73.80
2018-11-25T11:47:25.140Z,71.87
2018-11-25T11:49:53.356Z,70.23
2018-11-25T11:52:21.585Z,71.43
2018-11-25T11:54:50.939Z,73.13
2018-11-25T11:57:19.152Z,53.17
2018-11-25T11:59:47.486Z,49.30
2018-11-25T12:02:15.665Z,57.97
2018-11-25T12:04:44.045Z,65.53
2018-11-25T12:07:12.172Z,67.93
2018-11-25T12:09:40.412Z,67.50
2018-11-25T12:12:08.628Z,67.43
2018-11-25T12:14:36.735Z,72.43
2018-11-25T12:17:05.123Z,76.27
2018-11-25T12:19:33.270Z,71.17
2018-11-25T12:22:01.499Z,73.13
2018-11-25T12:24:29.697Z,77.63
2018-11-25T12:26:57.885Z,82.43
2018-11-25T12:29:26.085Z,69.20
2018-11-25T12:31:54.262Z,73.10
2018-11-25T12:34:22.436Z,71.27
2018-11-25T12:36:50.651Z,71.17
2018-11-25T12:39:19.233Z,65.50
2018-11-25T12:41:47.426Z,69.80
2018-11-25T12:44:15.560Z,66.80
2018-11-25T12:46:43.696Z,75.03
2018-11-25T12:49:11.833Z,80.00
2018-11-25T12:51:40.049Z,71.57
2018-11-25T12:54:08.196Z,64.67
2018-11-25T12:56:36.387Z,60.03
2018-11-25T12:59:04.958Z,63.47
2018-11-25T13:01:33.116Z,63.43
2018-11-25T13:04:01.374Z,64.00
2018-11-25T13:06:29.577Z,67.73
2018-11-25T13:08:57.745Z,65.80
2018-11-25T13:11:25.904Z,69.13
2018-11-25T13:13:54.081Z,67.60
2018-11-25T13:16:22.259Z,66.63
2018-11-25T13:18:50.442Z,58.03
2018-11-25T13:21:18.672Z,64.83
2018-11-25T13:23:46.885Z,64.23
2018-11-25T13:26:15.041Z,55.90
2018-11-25T13:28:43.248Z,60.87
2018-11-25T13:31:11.584Z,59.67
2018-11-25T13:33:40.109Z,55.97
2018-11-25T13:36:09.608Z,57.93
2018-11-25T13:38:37.769Z,59.43
2018-11-25T13:41:06.889Z,58.10
2018-11-25T13:43:35.037Z,58.43
2018-11-25T13:46:03.611Z,54.23
2018-11-25T13:48:31.732Z,57.50
2018-11-25T13:51:07.364Z,55.43
2018-11-25T13:53:35.698Z,56.07
2018-11-25T13:56:03.909Z,60.83
2018-11-25T13:58:32.144Z,57.87
2018-11-25T14:01:00.441Z,61.07
2018-11-25T14:03:31.516Z,55.77
2018-11-25T14:05:59.687Z,53.00
2018-11-25T14:08:27.922Z,62.27
2018-11-25T14:11:00.131Z,61.70
2018-11-25T14:13:28.307Z,58.33
2018-11-25T14:15:56.468Z,59.60
2018-11-25T14:18:24.644Z,59.17
2018-11-25T14:20:52.770Z,61.40
2018-11-25T14:23:21.124Z,60.83
2018-11-25T14:25:49.734Z,55.50
2018-11-25T14:28:18.109Z,60.30
2018-11-25T14:30:46.343Z,59.70
2018-11-25T14:33:14.517Z,53.80
2018-11-25T14:35:42.684Z,56.57
2018-11-25T14:38:10.904Z,51.90
2018-11-25T14:40:39.163Z,56.87
2018-11-25T14:43:07.549Z,54.47
2018-11-25T14:45:35.646Z,51.03
2018-11-25T14:48:03.863Z,61.17
2018-11-25T14:50:32.034Z,60.60
2018-11-25T14:53:00.260Z,57.30
2018-11-25T14:55:28.413Z,54.53
2018-11-25T14:57:56.590Z,51.07
2018-11-25T15:00:24.708Z,47.00
2018-11-25T15:02:55.348Z,50.90
2018-11-25T15:05:25.415Z,52.33
2018-11-25T15:07:53.613Z,48.33
2018-11-25T15:10:21.745Z,50.73
2018-11-25T15:12:49.993Z,51.03
2018-11-25T15:15:18.509Z,57.30
2018-11-25T15:17:46.764Z,54.60
2018-11-25T15:20:14.933Z,49.17
2018-11-25T15:22:44.855Z,47.47
2018-11-25T15:25:16.481Z,52.30
2018-11-25T15:27:44.697Z,52.20
2018-11-25T15:30:12.831Z,52.47
2018-11-25T15:32:41.389Z,52.27
2018-11-25T15:35:10.762Z,48.40
2018-11-25T15:37:40.374Z,53.33
2018-11-25T15:40:11.656Z,49.13
2018-11-25T15:42:39.909Z,47.30
2018-11-25T15:45:09.664Z,48.33
2018-11-25T15:47:38.293Z,52.90
2018-11-25T15:50:09.595Z,50.80
2018-11-25T15:52:38.129Z,50.80
2018-11-25T15:55:09.106Z,52.00
2018-11-25T15:57:37.235Z,54.90
2018-11-25T16:00:16.281Z,50.40
2018-11-25T16:02:44.517Z,49.57
2018-11-25T16:05:14.275Z,45.67
2018-11-25T16:07:42.790Z,45.57
2018-11-25T16:10:11.925Z,52.43
2018-11-25T16:12:40.914Z,46.80
2018-11-25T16:15:12.219Z,49.20
2018-11-25T16:17:40.431Z,52.50
2018-11-25T16:20:10.211Z,55.83
2018-11-25T16:22:38.321Z,49.67
2018-11-25T16:25:14.415Z,49.33
2018-11-25T16:27:42.554Z,47.95
2018-11-25T16:30:12.185Z,45.87
2018-11-25T16:32:40.299Z,44.30
2018-11-25T16:35:09.632Z,60.53
2018-11-25T16:37:38.466Z,55.83
2018-11-25T16:40:13.621Z,53.07
2018-11-25T16:42:41.876Z,53.00
2018-11-25T16:45:11.436Z,61.80
2018-11-25T16:47:39.560Z,50.73
2018-11-25T16:50:09.389Z,55.43
2018-11-25T16:52:37.505Z,48.27
2018-11-25T16:55:07.605Z,52.93
2018-11-25T16:57:35.767Z,49.73
2018-11-25T17:00:04.656Z,47.93
2018-11-25T17:02:32.776Z,45.60
2018-11-25T17:05:01.013Z,45.17
2018-11-25T17:07:29.124Z,48.47
2018-11-25T17:09:57.627Z,45.20
2018-11-25T17:12:25.756Z,46.90
2018-11-25T17:14:53.922Z,48.93
2018-11-25T17:17:22.122Z,47.83
2018-11-25T17:19:50.383Z,49.07
2018-11-25T17:22:18.612Z,53.23
2018-11-25T17:24:46.858Z,58.10
2018-11-25T17:27:15.312Z,49.03
2018-11-25T17:29:43.487Z,49.93
2018-11-25T17:32:11.641Z,46.83
2018-11-25T17:34:39.836Z,57.77
2018-11-25T17:37:07.962Z,52.23
2018-11-25T17:39:36.137Z,58.07
2018-11-25T17:42:04.252Z,48.73
2018-11-25T17:44:32.474Z,55.97
2018-11-25T17:47:00.616Z,63.47
2018-11-25T17:49:28.927Z,48.07
2018-11-25T17:51:57.089Z,47.40
2018-11-25T17:54:25.291Z,53.27
2018-11-25T17:56:53.566Z,49.00
2018-11-25T17:59:21.589Z,56.70
2018-11-25T18:01:49.752Z,46.67
2018-11-25T18:04:17.920Z,46.07
2018-11-25T18:06:46.033Z,45.83
2018-11-25T18:09:14.332Z,51.80
2018-11-25T18:11:42.584Z,53.20
2018-11-25T18:14:10.749Z,54.90
2018-11-25T18:16:38.948Z,48.80
2018-11-25T18:19:23.053Z,50.83
2018-11-25T18:21:58.410Z,59.43
2018-11-25T18:24:26.596Z,55.40
2018-11-25T18:26:54.774Z,49.73
2018-11-25T18:29:23.040Z,53.57
2018-11-25T18:31:51.398Z,54.63
2018-11-25T18:34:19.928Z,50.33
2018-11-25T18:36:48.165Z,46.27
2018-11-25T18:39:16.435Z,51.33
2018-11-25T18:41:44.675Z,56.63
2018-11-25T18:44:12.887Z,50.30
2018-11-25T18:46:46.549Z,60.60
2018-11-25T18:49:10.426Z,53.70
2018-11-25T18:51:40.185Z,51.73
2018-11-25T18:54:09.334Z,50.20
2018-11-25T18:56:37.478Z,53.27
2018-11-25T18:59:06.071Z,54.90
2018-11-25T19:01:49.434Z,51.97
2018-11-25T19:04:17.645Z,50.80
2018-11-25T19:06:45.892Z,53.07
2018-11-25T19:09:14.166Z,45.73
2018-11-25T19:11:42.327Z,48.73
2018-11-25T19:14:10.525Z,51.37
2018-11-25T19:16:38.656Z,47.00
2018-11-25T19:19:06.830Z,46.60
2018-11-25T19:21:35.020Z,45.67
2018-11-25T19:24:03.241Z,50.30
2018-11-25T19:26:31.367Z,52.87
2018-11-25T19:28:59.548Z,50.67
2018-11-25T19:31:27.737Z,46.57
2018-11-25T19:33:55.931Z,51.90
2018-11-25T19:36:24.796Z,48.23
2018-11-25T19:38:53.693Z,51.30
2018-11-25T19:41:21.926Z,53.67
2018-11-25T19:43:50.092Z,52.03
2018-11-25T19:46:18.512Z,51.40
2018-11-25T19:48:46.737Z,52.10
2018-11-25T19:51:17.529Z,46.50
2018-11-25T19:53:43.163Z,54.13
2018-11-25T19:56:11.360Z,46.40
2018-11-25T19:58:39.805Z,46.13
2018-11-25T20:01:08.163Z,53.40
2018-11-25T20:03:36.487Z,57.30
2018-11-25T20:06:04.897Z,46.87
2018-11-25T20:08:33.175Z,50.13
2018-11-25T20:11:01.891Z,47.10
2018-11-25T20:13:30.142Z,45.17
2018-11-25T20:16:03.776Z,47.10
2018-11-25T20:18:32.014Z,44.43
2018-11-25T20:21:05.679Z,47.57
2018-11-25T20:23:33.847Z,43.57
2018-11-25T20:26:02.894Z,46.13
2018-11-25T20:28:31.176Z,41.03
2018-11-25T20:30:59.349Z,37.90
2018-11-25T20:33:33.025Z,42.47
2018-11-25T20:36:01.272Z,44.90
2018-11-25T20:38:34.882Z,38.50
2018-11-25T20:41:03.141Z,48.73
2018-11-25T20:43:31.485Z,39.60
2018-11-25T20:46:04.867Z,51.60
2018-11-25T20:48:33.162Z,46.70
2018-11-25T20:51:01.405Z,42.63
2018-11-25T20:53:35.312Z,41.40
2018-11-25T20:56:03.461Z,42.97
2018-11-25T20:58:31.748Z,39.40
2018-11-25T21:00:59.892Z,39.03
2018-11-25T21:03:28.211Z,34.70
2018-11-25T21:05:56.349Z,42.33
2018-11-25T21:08:24.651Z,42.53
2018-11-25T21:10:52.865Z,41.27
2018-11-25T21:13:21.077Z,42.43
2018-11-25T21:15:49.389Z,44.40
2018-11-25T21:18:17.592Z,42.00
2018-11-25T21:20:51.133Z,36.23
2018-11-25T21:23:13.998Z,40.30
2018-11-25T21:25:42.165Z,38.20
2018-11-25T21:28:10.479Z,36.63
2018-11-25T21:30:38.641Z,37.43
2018-11-25T21:33:06.996Z,36.17
2018-11-25T21:35:35.156Z,40.50
2018-11-25T21:38:03.347Z,36.07
2018-11-25T21:40:31.641Z,40.33
2018-11-25T21:42:59.765Z,42.83
2018-11-25T21:45:27.932Z,39.63
2018-11-25T21:47:56.047Z,36.60
2018-11-25T21:50:25.463Z,36.80
2018-11-25T21:52:53.801Z,39.73
2018-11-25T21:55:22.104Z,40.57
2018-11-25T21:57:50.276Z,38.43
2018-11-25T22:00:19.881Z,39.63
2018-11-25T22:02:48.097Z,41.80
2018-11-25T22:05:16.349Z,36.90
2018-11-25T22:07:47.183Z,39.33
2018-11-25T22:10:16.765Z,36.63
2018-11-25T22:12:45.212Z,37.37
2018-11-25T22:15:16.619Z,35.63
2018-11-25T22:17:45.071Z,31.40
2018-11-25T22:20:14.013Z,36.87
2018-11-25T22:22:42.259Z,32.03
2018-11-25T22:25:11.430Z,35.30
2018-11-25T22:27:39.581Z,45.47
2018-11-25T22:30:17.140Z,40.70
2018-11-25T22:32:45.408Z,34.10
2018-11-25T22:35:16.302Z,36.33
2018-11-25T22:37:44.422Z,32.23
2018-11-25T22:40:13.480Z,35.80
2018-11-25T22:42:42.380Z,44.40
2018-11-25T22:45:11.441Z,34.43
2018-11-25T22:47:39.548Z,33.07
2018-11-25T22:50:11.041Z,31.93
2018-11-25T22:52:39.140Z,28.80
2018-11-25T22:55:17.532Z,32.17
2018-11-25T22:57:45.934Z,30.57
2018-11-25T23:00:23.985Z,31.97
2018-11-25T23:02:52.155Z,31.67
2018-11-25T23:05:31.572Z,35.00
2018-11-25T23:07:59.726Z,34.30
2018-11-25T23:10:27.853Z,32.17
2018-11-25T23:12:55.980Z,31.00
2018-11-25T23:15:24.145Z,33.93
2018-11-25T23:17:52.265Z,34.20
2018-11-25T23:20:26.957Z,32.37
2018-11-25T23:22:55.215Z,33.97
2018-11-25T23:25:23.369Z,31.47
2018-11-25T23:27:51.490Z,30.23
2018-11-25T23:30:19.605Z,29.03
2018-11-25T23:32:47.724Z,29.83
2018-11-25T23:35:18.147Z,31.10
2018-11-25T23:37:46.282Z,36.87
2018-11-25T23:40:14.508Z,32.27
2018-11-25T23:42:42.620Z,31.80
2018-11-25T23:45:11.969Z,29.73
2018-11-25T23:47:40.119Z,31.43
2018-11-25T23:50:09.574Z,28.60
2018-11-25T23:52:38.114Z,37.83
2018-11-25T23:55:09.723Z,29.80
2018-11-25T23:57:37.849Z,35.60
