createdAt,value
2022-07-29T00:01:19.152Z,1.90
2022-07-29T00:04:11.605Z,1.98
2022-07-29T00:07:06.081Z,1.73
2022-07-29T00:10:00.285Z,1.83
2022-07-29T00:12:54.927Z,1.73
2022-07-29T00:15:50.090Z,1.63
2022-07-29T00:18:44.820Z,1.80
2022-07-29T00:21:45.464Z,2.17
2022-07-29T00:24:40.429Z,2.10
2022-07-29T00:27:34.749Z,2.00
2022-07-29T00:30:29.976Z,2.17
2022-07-29T00:33:29.399Z,2.05
2022-07-29T00:36:23.981Z,2.13
2022-07-29T00:39:29.313Z,2.05
2022-07-29T00:42:28.966Z,2.40
2022-07-29T00:45:24.130Z,2.00
2022-07-29T00:51:39.468Z,1.88
2022-07-29T00:54:34.047Z,2.00
2022-07-29T00:57:47.590Z,2.10
2022-07-29T01:00:45.476Z,1.90
2022-07-29T01:03:39.896Z,1.88
2022-07-29T01:06:34.767Z,2.40
2022-07-29T01:09:42.742Z,1.90
2022-07-29T01:12:43.590Z,2.10
2022-07-29T01:15:49.539Z,2.10
2022-07-29T01:19:03.885Z,2.10
2022-07-29T01:26:04.691Z,2.47
2022-07-29T01:29:29.809Z,1.88
2022-07-29T01:32:50.087Z,2.30
2022-07-29T01:35:47.004Z,2.30
2022-07-29T01:38:42.243Z,2.20
2022-07-29T01:41:40.466Z,2.00
2022-07-29T01:44:37.911Z,2.38
2022-07-29T01:47:33.217Z,2.00
2022-07-29T01:50:33.520Z,1.95
2022-07-29T01:53:34.860Z,2.15
2022-07-29T01:56:33.933Z,2.35
2022-07-29T01:59:29.873Z,2.20
2022-07-29T02:02:27.982Z,2.20
2022-07-29T02:05:24.458Z,2.25
2022-07-29T02:08:22.089Z,3.03
2022-07-29T02:11:17.438Z,2.22
2022-07-29T02:14:09.939Z,2.40
2022-07-29T02:17:07.630Z,2.20
2022-07-29T02:20:05.860Z,2.13
2022-07-29T02:23:01.456Z,2.42
2022-07-29T02:25:56.335Z,2.10
2022-07-29T02:28:52.887Z,2.20
2022-07-29T02:31:48.853Z,2.13
2022-07-29T02:34:46.267Z,2.20
2022-07-29T02:37:41.909Z,2.17
2022-07-29T02:40:36.154Z,2.35
2022-07-29T02:43:31.408Z,2.20
2022-07-29T02:46:28.954Z,2.17
2022-07-29T02:49:43.125Z,2.28
2022-07-29T02:52:44.884Z,2.50
2022-07-29T02:55:45.960Z,2.63
2022-07-29T02:58:47.374Z,2.38
2022-07-29T03:01:45.879Z,2.13
2022-07-29T03:04:39.186Z,2.45
2022-07-29T03:07:34.595Z,2.90
2022-07-29T03:10:30.335Z,3.15
2022-07-29T03:13:28.722Z,2.70
2022-07-29T03:16:26.439Z,2.47
2022-07-29T03:19:20.879Z,2.85
2022-07-29T03:35:42.036Z,3.37
2022-07-29T03:38:37.724Z,3.10
2022-07-29T03:41:38.895Z,2.75
2022-07-29T03:44:34.434Z,2.92
2022-07-29T03:47:43.493Z,2.97
2022-07-29T03:50:46.070Z,3.70
2022-07-29T03:53:41.459Z,2.85
2022-07-29T03:56:34.388Z,3.00
2022-07-29T03:59:36.561Z,3.20
2022-07-29T04:02:31.259Z,2.92
2022-07-29T04:05:25.428Z,3.60
2022-07-29T04:08:19.764Z,2.92
2022-07-29T04:12:03.899Z,2.90
2022-07-29T04:15:16.736Z,3.00
2022-07-29T04:18:11.153Z,3.33
2022-07-29T04:21:05.518Z,3.30
2022-07-29T04:24:14.790Z,3.15
2022-07-29T04:27:29.124Z,3.30
2022-07-29T04:30:23.373Z,3.63
2022-07-29T04:33:17.979Z,3.55
2022-07-29T04:36:28.593Z,3.50
2022-07-29T04:39:23.767Z,3.80
2022-07-29T04:42:27.517Z,3.50
2022-07-29T04:45:35.348Z,3.80
2022-07-29T04:48:33.858Z,3.30
2022-07-29T04:51:34.935Z,3.40
2022-07-29T04:54:31.223Z,3.03
2022-07-29T04:57:30.625Z,3.60
2022-07-29T05:00:33.250Z,3.15
2022-07-29T05:03:31.738Z,3.33
2022-07-29T05:06:29.673Z,3.60
2022-07-29T05:09:33.522Z,2.92
2022-07-29T05:12:33.341Z,3.65
2022-07-29T05:15:44.305Z,3.45
2022-07-29T05:18:43.487Z,3.10
2022-07-29T05:21:41.036Z,3.07
2022-07-29T05:24:45.708Z,3.03
2022-07-29T05:27:45.369Z,3.20
2022-07-29T05:30:51.078Z,3.55
2022-07-29T05:33:43.751Z,3.00
2022-07-29T05:36:40.206Z,3.10
2022-07-29T05:39:47.197Z,3.70
2022-07-29T05:42:43.593Z,3.10
2022-07-29T05:45:49.262Z,3.17
2022-07-29T05:48:44.528Z,3.20
2022-07-29T05:51:42.902Z,3.40
2022-07-29T05:58:19.684Z,3.65
2022-07-29T06:01:15.673Z,3.92
2022-07-29T06:08:09.546Z,3.63
2022-07-29T06:18:59.186Z,4.47
2022-07-29T06:25:13.996Z,5.47
2022-07-29T06:28:09.089Z,5.15
2022-07-29T06:44:37.647Z,5.32
2022-07-29T06:47:38.061Z,5.40
2022-07-29T06:50:38.973Z,4.75
2022-07-29T06:56:42.650Z,6.03
2022-07-29T06:59:38.370Z,4.63
2022-07-29T07:02:39.224Z,5.25
2022-07-29T07:05:35.591Z,5.70
2022-07-29T07:08:38.564Z,5.10
2022-07-29T07:11:46.237Z,5.43
2022-07-29T07:15:07.685Z,5.25
2022-07-29T07:18:08.022Z,5.90
2022-07-29T07:21:10.674Z,5.40
2022-07-29T07:24:29.481Z,5.43
2022-07-29T07:27:32.674Z,5.07
2022-07-29T07:30:48.542Z,5.38
2022-07-29T07:34:29.523Z,5.43
2022-07-29T07:37:44.354Z,5.55
2022-07-29T07:40:40.275Z,5.00
2022-07-29T07:43:39.336Z,5.40
2022-07-29T07:53:21.274Z,5.95
2022-07-29T07:56:42.284Z,6.15
2022-07-29T07:59:48.306Z,5.90
2022-07-29T08:02:44.212Z,6.18
2022-07-29T08:05:59.844Z,5.70
2022-07-29T08:12:47.411Z,5.63
2022-07-29T08:15:59.160Z,4.97
2022-07-29T08:19:01.599Z,4.70
2022-07-29T08:22:02.337Z,4.30
2022-07-29T08:25:10.815Z,5.60
2022-07-29T08:28:11.592Z,5.40
2022-07-29T08:31:06.395Z,4.87
2022-07-29T08:42:21.338Z,5.60
2022-07-29T08:45:27.800Z,4.63
2022-07-29T08:48:24.163Z,4.03
2022-07-29T08:54:37.626Z,5.00
2022-07-29T08:57:37.098Z,4.43
2022-07-29T09:00:41.516Z,4.30
2022-07-29T09:03:56.048Z,4.50
2022-07-29T09:10:52.503Z,4.70
2022-07-29T09:14:02.647Z,5.00
2022-07-29T09:17:43.752Z,4.63
2022-07-29T09:21:17.907Z,4.30
2022-07-29T09:24:28.406Z,4.65
2022-07-29T09:31:18.918Z,4.40
2022-07-29T09:34:25.752Z,4.18
2022-07-29T09:37:47.824Z,4.87
2022-07-29T09:44:37.137Z,4.38
2022-07-29T09:48:13.770Z,5.20
2022-07-29T09:51:15.058Z,5.50
2022-07-29T09:54:40.484Z,5.67
2022-07-29T09:57:51.302Z,6.53
2022-07-29T10:00:57.296Z,6.55
2022-07-29T10:04:10.385Z,5.85
2022-07-29T10:07:20.833Z,7.13
2022-07-29T10:10:57.079Z,6.23
2022-07-29T10:13:58.387Z,6.00
2022-07-29T10:16:53.871Z,4.90
2022-07-29T10:20:00.009Z,3.80
2022-07-29T10:22:55.249Z,4.68
2022-07-29T10:25:55.765Z,4.20
2022-07-29T10:29:00.992Z,4.47
2022-07-29T10:32:43.879Z,5.30
2022-07-29T10:36:19.911Z,4.20
2022-07-29T10:39:25.610Z,4.03
2022-07-29T10:42:38.985Z,4.70
2022-07-29T10:45:42.909Z,4.90
2022-07-29T10:48:43.602Z,5.45
2022-07-29T10:52:10.860Z,5.50
2022-07-29T10:58:52.855Z,4.97
2022-07-29T11:02:27.694Z,4.97
2022-07-29T11:05:32.327Z,5.15
2022-07-29T11:08:44.551Z,5.70
2022-07-29T11:18:32.176Z,6.45
2022-07-29T11:21:51.710Z,6.15
2022-07-29T11:24:57.910Z,5.20
2022-07-29T11:27:55.493Z,5.53
2022-07-29T11:31:07.103Z,5.43
2022-07-29T11:34:28.087Z,5.57
2022-07-29T11:48:48.070Z,5.27
2022-07-29T11:51:32.774Z,5.07
2022-07-29T11:58:56.070Z,5.78
2022-07-29T12:05:58.296Z,6.40
2022-07-29T12:09:40.435Z,6.90
2022-07-29T12:15:52.517Z,6.22
2022-07-29T12:19:02.053Z,6.43
2022-07-29T12:22:12.763Z,6.13
2022-07-29T12:25:33.779Z,6.50
2022-07-29T12:28:40.208Z,6.95
2022-07-29T12:31:49.336Z,7.80
2022-07-29T12:42:29.116Z,8.20
2022-07-29T12:45:27.398Z,8.57
2022-07-29T12:48:55.965Z,8.23
2022-07-29T12:51:58.616Z,7.95
2022-07-29T12:55:03.072Z,7.78
2022-07-29T12:58:08.274Z,8.77
2022-07-29T13:01:17.431Z,8.43
2022-07-29T13:04:30.235Z,8.03
2022-07-29T13:07:55.756Z,8.38
2022-07-29T13:10:54.199Z,8.43
2022-07-29T13:14:10.101Z,8.82
2022-07-29T13:17:25.068Z,8.98
2022-07-29T13:20:23.788Z,8.23
2022-07-29T13:23:18.559Z,8.57
2022-07-29T13:26:24.309Z,7.93
2022-07-29T13:29:18.627Z,8.93
2022-07-29T13:32:16.943Z,8.05
2022-07-29T13:35:13.224Z,7.40
2022-07-29T13:38:08.752Z,6.35
2022-07-29T13:41:03.718Z,6.65
2022-07-29T13:44:00.578Z,5.80
2022-07-29T13:46:55.223Z,4.70
2022-07-29T13:49:49.666Z,4.80
2022-07-29T13:52:48.532Z,4.40
2022-07-29T13:55:43.365Z,4.25
2022-07-29T13:58:38.735Z,3.15
2022-07-29T14:01:33.769Z,3.13
2022-07-29T14:04:32.134Z,3.30
2022-07-29T14:07:28.192Z,3.53
2022-07-29T14:10:25.897Z,3.05
2022-07-29T14:13:25.218Z,3.08
2022-07-29T14:16:23.410Z,3.00
2022-07-29T14:19:17.833Z,3.17
2022-07-29T14:22:21.482Z,2.92
2022-07-29T14:25:21.225Z,3.05
2022-07-29T14:28:18.658Z,3.92
2022-07-29T14:31:13.526Z,3.92
2022-07-29T14:34:11.618Z,3.57
2022-07-29T14:37:06.948Z,3.90
2022-07-29T14:40:03.057Z,5.60
2022-07-29T14:46:21.067Z,3.97
2022-07-29T14:49:20.903Z,3.90
2022-07-29T14:52:15.930Z,4.88
2022-07-29T14:55:19.381Z,5.40
2022-07-29T14:58:16.760Z,5.07
2022-07-29T15:01:09.167Z,4.97
2022-07-29T15:04:09.969Z,5.10
2022-07-29T15:07:10.951Z,6.72
2022-07-29T15:10:05.179Z,7.35
2022-07-29T15:13:02.913Z,8.20
2022-07-29T15:16:00.668Z,8.82
2022-07-29T15:18:58.137Z,8.87
2022-07-29T15:21:59.629Z,9.10
2022-07-29T15:24:54.413Z,10.20
2022-07-29T15:31:29.956Z,9.52
2022-07-29T15:34:41.424Z,10.40
2022-07-29T15:44:02.654Z,10.18
2022-07-29T15:47:10.157Z,10.27
2022-07-29T15:50:04.856Z,9.70
2022-07-29T15:53:28.821Z,11.13
2022-07-29T15:56:29.553Z,10.50
2022-07-29T15:59:23.973Z,10.52
2022-07-29T16:02:21.430Z,9.68
2022-07-29T16:05:32.670Z,11.00
2022-07-29T16:08:33.685Z,10.88
2022-07-29T16:11:40.543Z,10.52
2022-07-29T16:14:36.865Z,11.75
2022-07-29T16:17:32.388Z,11.52
2022-07-29T16:20:27.747Z,10.77
2022-07-29T16:23:31.021Z,11.60
2022-07-29T16:26:25.468Z,11.93
2022-07-29T16:29:19.956Z,10.95
2022-07-29T16:35:48.724Z,8.90
2022-07-29T16:38:47.049Z,5.88
2022-07-29T16:41:42.935Z,4.68
2022-07-29T16:44:45.266Z,3.20
2022-07-29T16:48:00.241Z,2.97
2022-07-29T16:51:21.220Z,2.47
2022-07-29T16:54:27.357Z,2.95
2022-07-29T16:57:22.928Z,2.75
2022-07-29T17:00:30.391Z,2.95
2022-07-29T17:03:30.217Z,2.60
2022-07-29T17:06:29.366Z,2.10
2022-07-29T17:13:06.051Z,2.00
2022-07-29T17:16:16.953Z,2.35
2022-07-29T17:19:16.865Z,2.28
2022-07-29T17:22:21.363Z,2.70
2022-07-29T17:25:21.394Z,2.35
2022-07-29T17:28:16.178Z,3.10
2022-07-29T17:31:12.843Z,3.13
2022-07-29T17:34:09.575Z,3.55
2022-07-29T17:37:10.217Z,3.47
2022-07-29T17:40:05.670Z,4.03
2022-07-29T17:43:05.443Z,3.80
2022-07-29T17:46:06.213Z,3.80
2022-07-29T17:49:07.577Z,4.00
2022-07-29T17:52:18.649Z,4.00
2022-07-29T17:55:17.070Z,3.90
2022-07-29T17:58:45.795Z,4.32
2022-07-29T18:12:16.228Z,3.20
2022-07-29T18:15:24.144Z,3.72
2022-07-29T18:18:26.139Z,3.67
2022-07-29T18:21:42.582Z,3.45
2022-07-29T18:24:46.258Z,2.90
2022-07-29T18:27:58.499Z,2.75
2022-07-29T18:30:55.326Z,2.65
2022-07-29T18:38:00.783Z,2.30
2022-07-29T18:40:55.009Z,2.57
2022-07-29T18:44:21.939Z,2.55
2022-07-29T18:47:20.024Z,2.50
2022-07-29T18:54:13.741Z,2.88
2022-07-29T18:57:53.622Z,3.23
