createdAt,value
2022-12-19T00:08:18.048Z,-6.00
2022-12-19T00:10:58.596Z,-6.00
2022-12-19T00:16:02.480Z,-6.00
2022-12-19T00:21:03.948Z,-6.00
2022-12-19T00:23:34.400Z,-6.10
2022-12-19T00:26:24.286Z,-6.00
2022-12-19T00:28:54.924Z,-6.10
2022-12-19T00:31:27.518Z,-6.10
2022-12-19T00:36:25.734Z,-6.20
2022-12-19T00:38:55.412Z,-6.20
2022-12-19T00:41:30.458Z,-6.20
2022-12-19T00:44:00.398Z,-6.20
2022-12-19T00:46:29.159Z,-6.20
2022-12-19T00:51:27.716Z,-6.10
2022-12-19T00:53:56.942Z,-6.10
2022-12-19T00:56:30.087Z,-6.10
2022-12-19T01:01:33.483Z,-6.20
2022-12-19T01:04:27.813Z,-6.30
2022-12-19T01:46:50.158Z,-6.60
2022-12-19T01:49:34.823Z,-6.50
2022-12-19T01:52:10.315Z,-6.60
2022-12-19T01:54:41.577Z,-6.50
2022-12-19T01:57:14.025Z,-6.50
2022-12-19T01:59:45.955Z,-6.50
2022-12-19T02:02:35.837Z,-6.60
2022-12-19T02:05:05.701Z,-6.60
2022-12-19T02:07:34.473Z,-6.40
2022-12-19T02:12:40.048Z,-6.70
2022-12-19T02:15:10.600Z,-6.70
2022-12-19T02:18:04.330Z,-6.70
2022-12-19T02:20:51.618Z,-6.70
2022-12-19T02:23:46.612Z,-6.70
2022-12-19T02:26:28.203Z,-6.80
2022-12-19T02:29:14.922Z,-6.70
2022-12-19T02:32:07.070Z,-6.70
2022-12-19T02:34:52.924Z,-6.80
2022-12-19T02:37:31.582Z,-6.80
2022-12-19T02:40:45.502Z,-6.80
2022-12-19T02:45:47.140Z,-6.90
2022-12-19T02:56:03.663Z,-7.10
2022-12-19T02:58:49.209Z,-7.20
2022-12-19T03:01:40.005Z,-7.30
2022-12-19T03:06:54.699Z,-7.40
2022-12-19T03:10:02.656Z,-7.40
2022-12-19T03:12:37.688Z,-7.40
2022-12-19T03:15:08.471Z,-7.50
2022-12-19T03:17:37.952Z,-7.50
2022-12-19T03:20:19.103Z,-7.60
2022-12-19T03:27:46.186Z,-7.60
2022-12-19T03:30:14.494Z,-7.60
2022-12-19T03:32:45.383Z,-7.60
2022-12-19T03:35:26.042Z,-7.60
2022-12-19T03:37:57.655Z,-7.60
2022-12-19T03:40:27.249Z,-7.50
2022-12-19T03:43:10.427Z,-7.60
2022-12-19T03:46:00.758Z,-7.70
2022-12-19T03:48:38.312Z,-7.80
2022-12-19T03:51:23.721Z,-7.70
2022-12-19T03:54:02.327Z,-7.70
2022-12-19T03:56:42.533Z,-7.80
2022-12-19T03:59:17.787Z,-7.70
2022-12-19T04:01:46.252Z,-7.70
2022-12-19T04:06:46.931Z,-7.70
2022-12-19T04:12:03.654Z,-7.70
2022-12-19T04:14:35.926Z,-7.70
2022-12-19T04:17:12.443Z,-7.60
2022-12-19T04:22:25.862Z,-7.60
2022-12-19T04:24:55.466Z,-7.60
2022-12-19T04:29:56.048Z,-7.70
2022-12-19T04:32:24.895Z,-7.70
2022-12-19T05:56:22.572Z,-7.60
2022-12-19T05:58:52.794Z,-7.60
2022-12-19T06:01:23.105Z,-7.60
2022-12-19T06:06:23.434Z,-7.60
2022-12-19T06:08:56.667Z,-7.50
2022-12-19T06:16:23.465Z,-7.50
2022-12-19T06:18:51.374Z,-7.50
2022-12-19T06:21:22.116Z,-7.50
2022-12-19T06:26:20.507Z,-7.40
2022-12-19T06:28:49.867Z,-7.60
2022-12-19T06:36:16.589Z,-7.60
2022-12-19T06:41:34.965Z,-7.60
2022-12-19T06:44:05.206Z,-7.60
2022-12-19T06:46:32.923Z,-7.60
2022-12-19T06:49:00.837Z,-7.80
2022-12-19T06:56:24.927Z,-7.60
2022-12-19T07:01:30.550Z,-7.50
2022-12-19T07:45:56.852Z,-7.20
2022-12-19T07:55:52.390Z,-7.00
2022-12-19T08:00:57.660Z,-6.80
2022-12-19T08:05:59.467Z,-6.60
2022-12-19T08:11:17.723Z,-6.60
2022-12-19T08:13:48.545Z,-6.40
2022-12-19T08:26:16.066Z,-6.20
2022-12-19T08:31:17.271Z,-6.20
2022-12-19T08:36:18.987Z,-6.00
2022-12-19T08:38:47.970Z,-6.00
2022-12-19T08:41:16.519Z,-5.90
2022-12-19T08:43:49.505Z,-5.70
2022-12-19T08:51:14.972Z,-5.60
2022-12-19T08:53:44.058Z,-5.60
2022-12-19T08:56:18.118Z,-5.50
2022-12-19T09:01:18.893Z,-5.40
2022-12-19T09:04:11.504Z,-5.40
2022-12-19T09:09:04.490Z,-5.20
2022-12-19T09:11:32.210Z,-4.80
2022-12-19T09:21:29.401Z,-4.80
2022-12-19T09:24:06.978Z,-4.70
2022-12-19T09:26:36.216Z,-4.60
2022-12-19T09:39:18.692Z,-4.20
2022-12-19T09:42:26.880Z,-4.20
2022-12-19T09:45:06.184Z,-4.20
2022-12-19T09:47:42.304Z,-4.10
2022-12-19T09:50:51.479Z,-4.00
2022-12-19T09:53:31.747Z,-3.80
2022-12-19T09:56:02.249Z,-3.60
2022-12-19T09:58:40.725Z,-3.50
2022-12-19T10:01:22.663Z,-3.40
2022-12-19T10:04:05.177Z,-2.90
2022-12-19T10:11:02.407Z,-1.70
2022-12-19T10:12:51.344Z,-1.50
2022-12-19T10:15:56.137Z,-1.20
2022-12-19T10:18:51.115Z,0.20
2022-12-19T10:22:19.375Z,0.20
2022-12-19T10:28:00.535Z,1.20
2022-12-19T10:30:33.795Z,1.60
2022-12-19T10:35:42.625Z,1.20
2022-12-19T10:38:21.431Z,1.30
2022-12-19T10:41:13.220Z,1.10
2022-12-19T10:43:52.431Z,1.50
2022-12-19T10:46:57.263Z,1.60
2022-12-19T10:49:28.684Z,1.80
2022-12-19T10:57:28.057Z,1.20
2022-12-19T11:00:18.100Z,1.30
2022-12-19T11:02:52.075Z,1.60
2022-12-19T11:05:28.249Z,1.70
2022-12-19T11:08:08.271Z,2.30
2022-12-19T11:19:54.516Z,2.50
2022-12-19T11:24:19.668Z,2.20
2022-12-19T11:26:27.497Z,1.40
2022-12-19T11:29:30.010Z,2.00
2022-12-19T11:29:42.128Z,1.60
2022-12-19T11:30:09.735Z,1.90
2022-12-19T11:34:25.245Z,2.40
2022-12-19T11:37:11.566Z,2.50
2022-12-19T11:39:45.678Z,4.20
2022-12-19T11:42:37.784Z,2.10
2022-12-19T11:45:28.101Z,2.00
2022-12-19T11:48:23.234Z,2.30
2022-12-19T11:51:09.662Z,2.60
2022-12-19T11:53:46.190Z,2.20
2022-12-19T11:56:18.456Z,1.90
2022-12-19T11:58:54.548Z,1.90
2022-12-19T12:01:37.489Z,1.80
2022-12-19T12:04:22.947Z,1.50
2022-12-19T12:06:56.062Z,1.10
2022-12-19T12:12:53.430Z,1.10
2022-12-19T12:23:15.917Z,1.40
2022-12-19T12:29:47.806Z,1.60
2022-12-19T12:31:09.040Z,2.10
2022-12-19T12:31:48.723Z,1.90
2022-12-19T12:31:53.294Z,1.90
2022-12-19T12:35:16.490Z,1.40
2022-12-19T12:39:05.534Z,1.40
2022-12-19T12:47:06.914Z,0.40
2022-12-19T12:49:40.435Z,0.30
2022-12-19T12:52:13.906Z,0.30
2022-12-19T12:54:46.521Z,-0.20
2022-12-19T12:57:40.505Z,0.20
2022-12-19T13:00:34.038Z,-0.30
2022-12-19T13:03:18.243Z,-0.50
2022-12-19T13:06:03.503Z,-0.50
2022-12-19T13:11:41.958Z,-0.20
2022-12-19T13:14:34.623Z,-0.70
2022-12-19T13:17:06.900Z,-0.70
2022-12-19T13:19:37.052Z,-0.70
2022-12-19T13:24:38.240Z,-0.40
2022-12-19T13:27:32.332Z,-1.00
2022-12-19T13:32:34.819Z,-1.10
2022-12-19T13:36:38.624Z,-1.10
2022-12-19T13:39:49.684Z,-1.10
2022-12-19T13:43:59.701Z,-1.20
2022-12-19T13:46:39.220Z,-1.20
2022-12-19T13:49:10.333Z,-1.20
2022-12-19T13:51:58.624Z,-1.10
2022-12-19T13:54:31.913Z,-1.20
2022-12-19T13:59:40.381Z,-1.10
2022-12-19T14:02:43.677Z,-1.00
2022-12-19T14:05:34.138Z,-1.10
2022-12-19T14:08:23.320Z,-1.30
2022-12-19T14:11:37.677Z,-1.30
2022-12-19T14:14:27.696Z,-1.40
2022-12-19T14:17:05.240Z,-0.90
2022-12-19T14:19:40.767Z,-0.80
2022-12-19T14:22:26.982Z,-1.70
2022-12-19T14:26:05.927Z,-1.80
2022-12-19T14:28:19.381Z,-1.20
2022-12-19T14:31:02.646Z,-1.50
2022-12-19T14:34:04.278Z,-1.60
2022-12-19T14:36:33.062Z,-1.50
2022-12-19T14:42:10.415Z,-1.60
2022-12-19T14:52:11.487Z,-1.40
2022-12-19T14:52:36.053Z,-1.80
2022-12-19T14:54:25.676Z,-1.30
2022-12-19T14:54:37.408Z,-1.20
2022-12-19T14:56:54.388Z,-1.70
2022-12-19T15:01:36.641Z,-1.50
2022-12-19T15:04:50.554Z,-1.40
2022-12-19T15:07:11.895Z,-1.50
2022-12-19T15:11:08.579Z,-1.30
2022-12-19T15:14:50.871Z,-1.20
2022-12-19T15:16:02.953Z,-1.40
2022-12-19T15:18:33.948Z,-1.00
2022-12-19T15:21:15.545Z,-1.40
2022-12-19T15:23:45.635Z,-1.40
2022-12-19T15:26:36.584Z,-1.30
2022-12-19T15:29:14.157Z,-1.20
2022-12-19T15:34:37.281Z,-1.20
2022-12-19T15:42:11.627Z,-1.20
2022-12-19T15:44:44.269Z,-1.20
2022-12-19T15:47:24.785Z,-1.00
2022-12-19T15:52:22.275Z,-1.00
2022-12-19T15:57:36.937Z,-1.00
2022-12-19T16:00:31.830Z,-1.00
2022-12-19T16:05:48.816Z,-0.90
2022-12-19T16:08:19.714Z,-1.00
2022-12-19T16:10:54.647Z,-1.00
2022-12-19T16:13:30.926Z,-0.40
2022-12-19T16:18:27.668Z,-0.80
2022-12-19T16:23:25.528Z,-0.80
2022-12-19T16:28:34.158Z,-0.40
2022-12-19T16:31:15.894Z,-0.80
2022-12-19T16:41:23.696Z,-0.60
2022-12-19T16:43:53.840Z,-0.60
2022-12-19T16:46:24.099Z,-0.70
2022-12-19T16:51:22.979Z,-0.50
2022-12-19T16:53:53.499Z,-0.70
2022-12-19T16:56:32.938Z,-0.70
2022-12-19T16:59:03.675Z,-0.50
2022-12-19T17:08:56.203Z,-0.90
2022-12-19T17:11:26.216Z,-0.80
2022-12-19T17:14:02.728Z,-0.80
2022-12-19T17:16:31.159Z,-0.70
2022-12-19T17:31:28.464Z,-0.10
2022-12-19T17:33:58.364Z,-0.60
2022-12-19T17:36:34.704Z,-0.60
2022-12-19T17:39:18.784Z,-0.60
2022-12-19T17:41:48.046Z,-0.20
2022-12-19T17:46:46.030Z,-0.40
2022-12-19T17:49:31.912Z,-0.40
2022-12-19T17:52:00.623Z,-0.60
2022-12-19T17:59:29.247Z,-0.40
2022-12-19T18:01:59.073Z,-0.90
2022-12-19T18:04:30.834Z,0.10
2022-12-19T18:14:24.253Z,-0.70
2022-12-19T18:16:53.300Z,-0.10
2022-12-19T18:19:24.746Z,-0.40
2022-12-19T18:34:23.043Z,-0.20
2022-12-19T18:39:22.877Z,-0.30
2022-12-19T18:44:22.834Z,0.40
2022-12-19T18:46:54.352Z,-0.30
2022-12-19T18:54:22.544Z,-0.20
2022-12-19T19:01:49.506Z,0.00
2022-12-19T19:09:21.179Z,0.00
2022-12-19T19:19:18.483Z,0.20
2022-12-19T19:21:46.064Z,0.30
2022-12-19T19:24:21.007Z,0.20
2022-12-19T19:29:20.052Z,-0.10
2022-12-19T19:31:50.849Z,0.30
2022-12-19T19:34:32.167Z,0.30
2022-12-19T19:37:01.917Z,0.30
2022-12-19T19:39:33.634Z,0.30
2022-12-19T19:54:31.965Z,1.10
2022-12-19T19:56:59.727Z,0.50
2022-12-19T19:59:31.920Z,0.40
2022-12-19T20:04:28.817Z,0.10
2022-12-19T20:11:52.688Z,0.50
2022-12-19T20:16:48.824Z,0.40
2022-12-19T20:19:16.889Z,0.30
2022-12-19T20:21:45.410Z,0.90
2022-12-19T20:31:43.098Z,0.50
2022-12-19T20:36:39.460Z,1.10
2022-12-19T20:39:08.812Z,0.50
2022-12-19T20:41:36.694Z,0.50
2022-12-19T20:44:06.515Z,0.50
2022-12-19T20:46:36.516Z,0.40
2022-12-19T20:56:31.861Z,0.20
2022-12-19T20:59:04.031Z,0.60
2022-12-19T21:04:00.559Z,0.60
2022-12-19T21:09:00.401Z,0.70
2022-12-19T21:24:01.430Z,0.60
2022-12-19T21:29:00.280Z,0.70
2022-12-19T21:31:33.596Z,0.60
2022-12-19T21:34:02.830Z,0.70
2022-12-19T21:36:32.966Z,0.60
2022-12-19T21:46:31.146Z,0.60
2022-12-19T21:48:59.863Z,0.60
2022-12-19T21:51:29.968Z,0.70
2022-12-19T21:54:03.204Z,0.80
2022-12-19T21:56:39.420Z,1.10
2022-12-19T21:59:15.729Z,0.70
2022-12-19T22:01:44.589Z,0.80
2022-12-19T22:04:15.552Z,0.30
2022-12-19T22:06:43.004Z,0.50
2022-12-19T22:09:14.513Z,0.90
2022-12-19T22:11:42.818Z,0.80
2022-12-19T22:14:15.608Z,0.80
2022-12-19T22:16:43.266Z,0.80
2022-12-19T22:19:14.311Z,0.80
2022-12-19T22:24:11.447Z,0.90
2022-12-19T22:26:39.132Z,0.90
2022-12-19T22:29:13.419Z,1.00
2022-12-19T22:31:41.750Z,0.90
2022-12-19T22:34:12.684Z,0.90
2022-12-19T22:36:42.449Z,0.90
2022-12-19T22:39:16.742Z,3.90
2022-12-19T22:44:19.924Z,1.60
2022-12-19T22:49:16.520Z,1.00
2022-12-19T22:51:44.428Z,-1.10
2022-12-19T22:54:13.630Z,1.00
2022-12-19T22:56:41.722Z,1.00
2022-12-19T22:59:12.115Z,0.90
2022-12-19T23:01:42.105Z,1.00
2022-12-19T23:04:14.244Z,1.10
2022-12-19T23:06:43.079Z,1.20
2022-12-19T23:09:14.830Z,1.30
2022-12-19T23:11:45.981Z,1.10
2022-12-19T23:14:17.594Z,3.90
2022-12-19T23:16:45.551Z,1.90
2022-12-19T23:19:15.288Z,1.10
2022-12-19T23:21:42.684Z,1.60
2022-12-19T23:24:11.764Z,1.20
2022-12-19T23:26:41.991Z,1.20
2022-12-19T23:29:12.947Z,1.30
2022-12-19T23:31:42.031Z,1.20
2022-12-19T23:34:10.660Z,3.20
2022-12-19T23:37:09.754Z,2.20
2022-12-19T23:39:26.739Z,1.40
2022-12-19T23:41:54.247Z,1.20
2022-12-19T23:44:22.100Z,1.30
2022-12-19T23:46:49.548Z,1.30
2022-12-19T23:49:17.159Z,1.30
2022-12-19T23:51:44.574Z,3.50
2022-12-19T23:54:12.525Z,1.30
2022-12-19T23:56:39.896Z,1.30
2022-12-19T23:59:07.523Z,1.40
