createdAt,value
2023-05-09T00:00:11.974Z,15.98
2023-05-09T00:01:11.991Z,16.00
2023-05-09T00:02:12.129Z,16.00
2023-05-09T00:03:11.944Z,16.05
2023-05-09T00:04:12.166Z,16.08
2023-05-09T00:05:11.835Z,16.05
2023-05-09T00:06:11.759Z,16.08
2023-05-09T00:07:11.682Z,16.02
2023-05-09T00:08:11.924Z,16.08
2023-05-09T00:09:11.591Z,16.05
2023-05-09T00:10:11.744Z,16.13
2023-05-09T00:11:11.514Z,16.12
2023-05-09T00:12:11.469Z,16.22
2023-05-09T00:13:11.791Z,16.10
2023-05-09T00:14:11.387Z,16.17
2023-05-09T00:15:11.643Z,16.16
2023-05-09T00:16:11.344Z,16.25
2023-05-09T00:17:11.578Z,16.22
2023-05-09T00:18:11.211Z,16.26
2023-05-09T00:19:11.401Z,16.25
2023-05-09T00:20:11.136Z,16.22
2023-05-09T00:21:11.202Z,16.34
2023-05-09T00:22:11.050Z,16.32
2023-05-09T00:23:11.295Z,16.40
2023-05-09T00:24:10.957Z,16.32
2023-05-09T00:25:11.241Z,16.32
2023-05-09T00:26:10.870Z,16.29
2023-05-09T00:27:11.050Z,16.34
2023-05-09T00:28:10.802Z,16.34
2023-05-09T00:29:10.767Z,16.44
2023-05-09T00:30:10.709Z,16.43
2023-05-09T00:31:10.870Z,16.47
2023-05-09T00:32:10.699Z,16.49
2023-05-09T00:33:10.934Z,16.55
2023-05-09T00:34:10.534Z,16.59
2023-05-09T00:35:10.739Z,16.57
2023-05-09T00:36:10.695Z,16.58
2023-05-09T00:37:10.430Z,16.58
2023-05-09T00:38:10.520Z,16.62
2023-05-09T00:39:10.591Z,16.65
2023-05-09T00:40:10.278Z,16.64
2023-05-09T00:41:10.234Z,16.65
2023-05-09T00:42:10.537Z,16.61
2023-05-09T00:43:10.148Z,16.64
2023-05-09T00:44:10.240Z,16.61
2023-05-09T00:45:10.062Z,16.58
2023-05-09T00:46:10.044Z,16.59
2023-05-09T00:47:09.981Z,16.57
2023-05-09T00:48:09.967Z,16.55
2023-05-09T00:49:10.079Z,16.50
2023-05-09T00:50:09.858Z,16.50
2023-05-09T00:51:09.887Z,16.59
2023-05-09T00:52:09.764Z,16.44
2023-05-09T00:53:09.896Z,16.44
2023-05-09T00:54:09.748Z,16.49
2023-05-09T00:55:09.715Z,16.49
2023-05-09T00:56:09.608Z,16.47
2023-05-09T00:57:09.724Z,16.41
2023-05-09T00:58:09.510Z,16.34
2023-05-09T00:59:09.549Z,16.39
2023-05-09T01:00:09.454Z,16.43
2023-05-09T01:01:09.581Z,16.43
2023-05-09T01:02:09.345Z,16.41
2023-05-09T01:03:09.364Z,16.36
2023-05-09T01:04:09.449Z,16.36
2023-05-09T01:05:09.382Z,16.25
2023-05-09T01:06:09.197Z,16.21
2023-05-09T01:07:09.187Z,16.17
2023-05-09T01:08:09.250Z,16.13
2023-05-09T01:09:09.046Z,16.09
2023-05-09T01:10:09.216Z,16.12
2023-05-09T01:11:08.970Z,16.12
2023-05-09T01:12:09.014Z,16.13
2023-05-09T01:13:08.880Z,16.10
2023-05-09T01:14:09.028Z,16.17
2023-05-09T01:15:08.790Z,16.13
2023-05-09T01:16:09.164Z,16.16
2023-05-09T01:17:08.700Z,16.22
2023-05-09T01:18:08.896Z,16.17
2023-05-09T01:19:08.623Z,16.24
2023-05-09T01:20:08.573Z,16.17
2023-05-09T01:21:08.545Z,16.18
2023-05-09T01:22:08.684Z,16.21
2023-05-09T01:23:08.444Z,16.21
2023-05-09T01:24:08.704Z,16.26
2023-05-09T01:25:08.352Z,16.29
2023-05-09T01:26:08.333Z,16.34
2023-05-09T01:27:08.282Z,16.34
2023-05-09T01:28:08.326Z,16.37
2023-05-09T01:29:08.196Z,16.34
2023-05-09T01:30:08.534Z,16.37
2023-05-09T01:31:08.151Z,16.40
2023-05-09T01:32:08.076Z,16.28
2023-05-09T01:33:08.203Z,16.17
2023-05-09T01:34:07.979Z,16.26
2023-05-09T01:35:08.168Z,16.17
2023-05-09T01:36:07.916Z,16.18
2023-05-09T01:37:07.844Z,16.18
2023-05-09T01:38:07.806Z,16.18
2023-05-09T01:39:07.995Z,16.12
2023-05-09T01:40:07.718Z,16.17
2023-05-09T01:41:07.796Z,16.13
2023-05-09T01:42:07.876Z,16.24
2023-05-09T01:43:07.599Z,16.21
2023-05-09T01:44:07.671Z,16.28
2023-05-09T01:45:07.622Z,16.25
2023-05-09T01:46:07.481Z,16.26
2023-05-09T01:47:07.650Z,16.32
2023-05-09T01:48:07.398Z,16.25
2023-05-09T01:49:07.337Z,16.34
2023-05-09T01:50:07.315Z,16.32
2023-05-09T01:51:07.459Z,16.28
2023-05-09T01:52:07.325Z,16.28
2023-05-09T01:53:07.272Z,16.32
2023-05-09T01:54:07.114Z,16.24
2023-05-09T01:55:07.289Z,16.32
2023-05-09T01:56:07.038Z,16.32
2023-05-09T01:57:07.093Z,16.36
2023-05-09T01:58:06.953Z,16.36
2023-05-09T01:59:07.120Z,16.39
2023-05-09T02:00:06.919Z,16.25
2023-05-09T02:01:06.998Z,16.34
2023-05-09T02:02:06.959Z,16.32
2023-05-09T02:03:06.742Z,16.36
2023-05-09T02:04:06.734Z,16.40
2023-05-09T02:05:06.662Z,16.43
2023-05-09T02:06:06.602Z,16.39
2023-05-09T02:07:06.623Z,16.46
2023-05-09T02:08:06.562Z,16.43
2023-05-09T02:09:06.483Z,16.43
2023-05-09T02:10:06.579Z,16.51
2023-05-09T02:11:06.399Z,16.40
2023-05-09T02:12:06.349Z,16.50
2023-05-09T02:13:06.609Z,16.55
2023-05-09T02:14:06.272Z,16.55
2023-05-09T02:15:06.413Z,16.57
2023-05-09T02:16:06.237Z,16.55
2023-05-09T02:17:06.591Z,16.54
2023-05-09T02:18:06.122Z,16.54
2023-05-09T02:19:06.233Z,16.49
2023-05-09T02:20:06.008Z,16.47
2023-05-09T02:21:06.080Z,16.41
2023-05-09T02:22:05.978Z,16.40
2023-05-09T02:23:05.925Z,16.39
2023-05-09T02:24:05.888Z,16.31
2023-05-09T02:25:06.000Z,16.31
2023-05-09T02:26:05.751Z,16.31
2023-05-09T02:27:05.972Z,16.34
2023-05-09T02:28:05.738Z,16.28
2023-05-09T02:29:05.655Z,16.31
2023-05-09T02:30:05.767Z,16.32
2023-05-09T02:31:05.726Z,16.34
2023-05-09T02:32:05.519Z,16.31
2023-05-09T02:33:05.553Z,16.39
2023-05-09T02:34:05.407Z,16.44
2023-05-09T02:35:05.376Z,16.34
2023-05-09T02:36:05.745Z,16.41
2023-05-09T02:37:05.292Z,16.46
2023-05-09T02:38:05.357Z,16.43
2023-05-09T02:39:05.199Z,16.49
2023-05-09T02:40:05.370Z,16.46
2023-05-09T02:41:05.116Z,16.49
2023-05-09T02:42:05.170Z,16.59
2023-05-09T02:43:05.022Z,16.54
2023-05-09T02:44:05.457Z,16.61
2023-05-09T02:45:04.941Z,16.57
2023-05-09T02:46:04.956Z,16.59
2023-05-09T02:47:04.869Z,16.69
2023-05-09T02:48:07.739Z,16.64
2023-05-09T02:49:04.789Z,16.66
2023-05-09T02:50:04.839Z,16.68
2023-05-09T02:51:04.691Z,16.65
2023-05-09T02:52:04.886Z,16.65
2023-05-09T02:53:04.855Z,16.66
2023-05-09T02:54:04.562Z,16.73
2023-05-09T02:55:04.656Z,16.61
2023-05-09T02:56:04.464Z,16.62
2023-05-09T02:57:04.663Z,16.65
2023-05-09T02:58:13.382Z,16.58
2023-05-09T02:59:04.357Z,16.68
2023-05-09T03:00:04.498Z,16.66
2023-05-09T03:01:04.313Z,16.65
2023-05-09T03:02:04.255Z,16.68
2023-05-09T03:03:04.258Z,16.66
2023-05-09T03:04:04.139Z,16.65
2023-05-09T03:05:04.420Z,16.64
2023-05-09T03:06:04.056Z,16.64
2023-05-09T03:07:04.124Z,16.61
2023-05-09T03:08:04.229Z,16.59
2023-05-09T03:09:03.918Z,16.62
2023-05-09T03:10:03.884Z,16.55
2023-05-09T03:11:03.970Z,16.59
2023-05-09T03:12:03.806Z,16.66
2023-05-09T03:13:04.039Z,16.69
2023-05-09T03:14:03.705Z,16.68
2023-05-09T03:15:03.684Z,16.55
2023-05-09T03:16:03.863Z,16.66
2023-05-09T03:17:03.867Z,16.62
2023-05-09T03:18:03.690Z,16.66
2023-05-09T03:19:03.492Z,16.69
2023-05-09T03:20:04.401Z,16.55
2023-05-09T03:21:03.426Z,16.47
2023-05-09T03:22:03.624Z,16.43
2023-05-09T03:23:03.329Z,16.58
2023-05-09T03:24:03.647Z,16.49
2023-05-09T03:25:03.244Z,16.51
2023-05-09T03:26:03.201Z,16.55
2023-05-09T03:27:03.155Z,16.44
2023-05-09T03:28:03.285Z,16.46
2023-05-09T03:29:03.068Z,16.49
2023-05-09T03:30:03.290Z,16.39
2023-05-09T03:31:03.000Z,16.46
2023-05-09T03:32:02.937Z,16.46
2023-05-09T03:33:02.927Z,16.43
2023-05-09T03:34:03.213Z,16.46
2023-05-09T03:35:02.818Z,16.46
2023-05-09T03:36:03.017Z,16.39
2023-05-09T03:37:02.722Z,16.41
2023-05-09T03:38:02.682Z,16.49
2023-05-09T03:39:02.831Z,16.44
2023-05-09T03:40:02.623Z,16.47
2023-05-09T03:41:02.641Z,16.41
2023-05-09T03:42:02.509Z,16.47
2023-05-09T03:43:02.493Z,16.41
2023-05-09T03:44:02.426Z,16.32
2023-05-09T03:45:02.468Z,16.46
2023-05-09T03:46:02.363Z,16.43
2023-05-09T03:47:02.545Z,16.54
2023-05-09T03:48:02.301Z,16.50
2023-05-09T03:49:02.204Z,16.54
2023-05-09T03:50:02.180Z,16.55
2023-05-09T03:51:02.304Z,16.62
2023-05-09T03:52:02.357Z,16.61
2023-05-09T03:53:02.115Z,16.59
2023-05-09T03:54:01.999Z,16.61
2023-05-09T03:55:01.963Z,16.57
2023-05-09T03:56:02.146Z,16.62
2023-05-09T03:57:01.874Z,16.58
2023-05-09T03:58:01.949Z,16.72
2023-05-09T03:59:01.782Z,16.72
2023-05-09T04:00:02.018Z,16.61
2023-05-09T04:01:01.701Z,16.68
2023-05-09T04:02:01.804Z,16.72
2023-05-09T04:03:01.690Z,16.76
2023-05-09T04:04:01.818Z,16.64
2023-05-09T04:05:01.537Z,16.73
2023-05-09T04:06:01.510Z,16.74
2023-05-09T04:07:01.457Z,16.74
2023-05-09T04:08:01.620Z,16.74
2023-05-09T04:09:01.366Z,16.76
2023-05-09T04:10:01.424Z,16.79
2023-05-09T04:11:01.281Z,16.77
2023-05-09T04:12:01.480Z,16.79
2023-05-09T04:13:01.284Z,16.77
2023-05-09T04:14:01.250Z,16.79
2023-05-09T04:15:01.112Z,16.79
2023-05-09T04:16:01.262Z,16.79
2023-05-09T04:17:01.197Z,16.89
2023-05-09T04:18:00.996Z,16.84
2023-05-09T04:19:01.080Z,16.95
2023-05-09T04:20:00.892Z,16.95
2023-05-09T04:21:02.153Z,16.94
2023-05-09T04:22:00.801Z,17.01
2023-05-09T04:23:00.760Z,17.02
2023-05-09T04:24:00.729Z,16.95
2023-05-09T04:25:00.914Z,17.02
2023-05-09T04:26:00.668Z,17.07
2023-05-09T04:27:00.728Z,17.07
2023-05-09T04:28:00.564Z,17.13
2023-05-09T04:29:00.519Z,17.19
2023-05-09T04:30:00.462Z,17.17
2023-05-09T04:31:00.849Z,17.20
2023-05-09T04:32:00.468Z,17.27
2023-05-09T04:33:00.830Z,17.12
2023-05-09T04:34:00.292Z,17.12
2023-05-09T04:35:00.271Z,17.17
2023-05-09T04:36:00.387Z,17.22
2023-05-09T04:37:00.446Z,17.19
2023-05-09T04:38:00.395Z,17.16
2023-05-09T04:39:00.109Z,17.20
2023-05-09T04:40:00.211Z,17.09
2023-05-09T04:41:00.006Z,17.20
2023-05-09T04:42:00.225Z,17.12
2023-05-09T04:42:59.948Z,17.19
2023-05-09T04:44:00.048Z,17.16
2023-05-09T04:44:59.827Z,17.04
2023-05-09T04:45:59.872Z,17.05
2023-05-09T04:46:59.901Z,17.05
2023-05-09T04:47:59.885Z,17.04
2023-05-09T04:48:59.665Z,17.05
2023-05-09T04:49:59.893Z,17.07
2023-05-09T04:50:59.616Z,17.07
2023-05-09T04:51:59.540Z,17.07
2023-05-09T04:52:59.689Z,17.07
2023-05-09T04:53:59.452Z,17.02
2023-05-09T04:54:59.497Z,17.04
2023-05-09T04:55:59.362Z,17.02
2023-05-09T04:57:09.986Z,17.07
2023-05-09T04:57:59.273Z,17.12
2023-05-09T04:58:59.327Z,17.09
2023-05-09T04:59:59.197Z,17.19
2023-05-09T05:00:59.340Z,17.24
2023-05-09T05:01:59.191Z,17.19
2023-05-09T05:02:59.276Z,17.23
2023-05-09T05:03:59.028Z,17.19
2023-05-09T05:05:10.844Z,17.23
2023-05-09T05:05:58.961Z,17.27
2023-05-09T05:06:58.981Z,17.17
2023-05-09T05:07:58.850Z,17.24
2023-05-09T05:08:59.039Z,17.22
2023-05-09T05:09:59.001Z,17.28
2023-05-09T05:10:58.733Z,17.22
2023-05-09T05:12:02.438Z,17.24
2023-05-09T05:12:58.782Z,17.30
2023-05-09T05:13:58.827Z,17.34
2023-05-09T05:14:58.569Z,17.27
2023-05-09T05:15:58.688Z,17.34
2023-05-09T05:16:58.481Z,17.34
2023-05-09T05:18:00.718Z,17.50
2023-05-09T05:18:58.384Z,17.56
2023-05-09T05:19:58.341Z,17.54
2023-05-09T05:20:58.510Z,17.49
2023-05-09T05:21:58.480Z,17.46
2023-05-09T05:22:58.222Z,17.56
2023-05-09T05:23:58.381Z,17.57
2023-05-09T05:24:58.135Z,17.66
2023-05-09T05:25:58.088Z,17.72
2023-05-09T05:26:58.072Z,17.65
2023-05-09T05:27:58.222Z,17.69
2023-05-09T05:28:57.961Z,17.72
2023-05-09T05:29:58.019Z,17.59
2023-05-09T05:30:57.874Z,17.71
2023-05-09T05:31:57.989Z,17.65
2023-05-09T05:32:57.890Z,17.72
2023-05-09T05:33:57.844Z,17.75
2023-05-09T05:34:57.712Z,17.78
2023-05-09T05:35:57.867Z,17.88
2023-05-09T05:36:57.622Z,17.84
2023-05-09T05:37:57.585Z,17.90
2023-05-09T05:38:57.879Z,17.88
2023-05-09T05:39:57.493Z,17.97
2023-05-09T05:40:57.702Z,18.06
2023-05-09T05:41:57.408Z,18.12
2023-05-09T05:42:57.510Z,18.21
2023-05-09T05:43:57.339Z,18.24
2023-05-09T05:44:57.503Z,18.24
2023-05-09T05:45:57.258Z,18.28
2023-05-09T05:46:57.359Z,18.31
2023-05-09T05:47:57.216Z,18.36
2023-05-09T05:48:57.117Z,18.37
2023-05-09T05:49:57.070Z,18.41
2023-05-09T05:50:57.345Z,18.42
2023-05-09T05:51:56.997Z,18.55
2023-05-09T05:52:57.160Z,18.52
2023-05-09T05:53:56.909Z,18.48
2023-05-09T05:54:56.868Z,18.45
2023-05-09T05:55:56.976Z,18.48
2023-05-09T05:56:56.786Z,18.58
2023-05-09T05:57:57.001Z,18.64
2023-05-09T05:58:56.849Z,18.66
2023-05-09T05:59:56.820Z,18.68
2023-05-09T06:03:49.292Z,18.53
2023-05-09T06:04:48.013Z,18.41
2023-05-09T06:05:48.036Z,18.45
2023-05-09T06:06:47.759Z,18.30
2023-05-09T06:07:47.857Z,18.26
2023-05-09T06:08:47.669Z,18.27
2023-05-09T06:09:48.068Z,18.27
2023-05-09T06:10:47.593Z,18.23
2023-05-09T06:11:47.669Z,18.27
2023-05-09T06:12:47.542Z,18.27
2023-05-09T06:13:47.793Z,18.30
2023-05-09T06:14:48.623Z,18.27
2023-05-09T06:15:47.497Z,18.36
2023-05-09T06:16:47.349Z,18.41
2023-05-09T06:17:47.525Z,18.46
2023-05-09T06:18:47.248Z,18.57
2023-05-09T06:19:47.317Z,18.49
2023-05-09T06:20:47.183Z,18.49
2023-05-09T06:21:47.330Z,18.58
2023-05-09T06:22:47.110Z,18.61
2023-05-09T06:24:01.528Z,18.67
2023-05-09T06:24:47.150Z,18.67
2023-05-09T06:25:47.205Z,18.73
2023-05-09T06:26:47.162Z,18.81
2023-05-09T06:27:46.868Z,18.86
2023-05-09T06:28:46.978Z,18.97
2023-05-09T06:29:46.984Z,18.98
2023-05-09T06:30:46.781Z,19.05
2023-05-09T06:31:47.036Z,19.04
2023-05-09T06:32:46.761Z,19.07
2023-05-09T06:33:46.808Z,19.04
2023-05-09T06:34:46.583Z,19.17
2023-05-09T06:35:46.668Z,19.22
2023-05-09T06:36:46.636Z,19.35
2023-05-09T06:37:48.275Z,19.35
2023-05-09T06:38:46.679Z,19.39
2023-05-09T06:39:46.373Z,19.45
2023-05-09T06:40:46.377Z,19.45
2023-05-09T06:41:46.310Z,19.59
2023-05-09T06:42:46.560Z,19.67
2023-05-09T06:43:46.222Z,19.77
2023-05-09T06:44:46.309Z,19.74
2023-05-09T06:45:46.132Z,19.94
2023-05-09T06:46:46.386Z,19.90
2023-05-09T06:47:46.065Z,19.93
2023-05-09T06:48:46.304Z,19.90
2023-05-09T06:49:45.973Z,20.00
2023-05-09T06:50:46.117Z,20.11
2023-05-09T06:51:45.896Z,20.27
2023-05-09T06:52:45.853Z,20.26
2023-05-09T06:53:46.150Z,20.36
2023-05-09T06:54:45.766Z,20.40
2023-05-09T06:55:45.949Z,20.42
2023-05-09T06:56:45.688Z,20.37
2023-05-09T06:57:45.757Z,20.59
2023-05-09T06:58:45.624Z,20.68
2023-05-09T06:59:45.774Z,20.80
2023-05-09T07:00:45.827Z,20.86
2023-05-09T07:01:45.809Z,20.82
2023-05-09T07:02:45.500Z,20.86
2023-05-09T07:03:45.400Z,21.01
2023-05-09T07:04:45.411Z,21.05
2023-05-09T07:05:45.624Z,21.22
2023-05-09T07:06:45.346Z,21.32
2023-05-09T07:07:45.425Z,21.28
2023-05-09T07:08:45.211Z,21.38
2023-05-09T07:09:45.177Z,21.50
2023-05-09T07:10:45.128Z,21.45
2023-05-09T07:11:45.254Z,21.56
2023-05-09T07:12:45.092Z,21.53
2023-05-09T07:13:45.265Z,21.72
2023-05-09T07:14:44.986Z,21.77
2023-05-09T07:15:45.089Z,21.72
2023-05-09T07:16:45.216Z,21.72
2023-05-09T07:17:44.972Z,21.70
2023-05-09T07:18:45.312Z,21.69
2023-05-09T07:19:44.776Z,21.62
2023-05-09T07:20:44.737Z,21.69
2023-05-09T07:21:44.698Z,21.53
2023-05-09T07:22:44.953Z,21.59
2023-05-09T07:23:44.618Z,21.66
2023-05-09T07:24:44.768Z,21.72
2023-05-09T07:25:44.530Z,21.70
2023-05-09T07:26:44.503Z,21.62
2023-05-09T07:27:44.840Z,21.69
2023-05-09T07:28:44.565Z,21.72
2023-05-09T07:29:44.374Z,21.75
2023-05-09T07:30:44.572Z,21.78
2023-05-09T07:31:44.350Z,21.74
2023-05-09T07:32:44.272Z,21.85
2023-05-09T07:33:44.390Z,21.96
2023-05-09T07:34:44.190Z,22.06
2023-05-09T07:35:44.405Z,22.22
2023-05-09T07:36:44.105Z,22.30
2023-05-09T07:37:44.220Z,22.52
2023-05-09T07:38:44.069Z,22.62
2023-05-09T07:39:44.447Z,22.91
2023-05-09T07:40:43.937Z,22.99
2023-05-09T07:41:44.257Z,23.06
2023-05-09T07:42:43.861Z,23.20
2023-05-09T07:43:43.825Z,23.33
2023-05-09T07:44:43.803Z,23.44
2023-05-09T07:45:44.103Z,23.63
2023-05-09T07:46:43.941Z,23.76
2023-05-09T07:47:43.910Z,23.88
2023-05-09T07:48:43.627Z,24.07
2023-05-09T07:49:43.598Z,24.11
2023-05-09T07:50:43.698Z,24.16
2023-05-09T07:51:43.536Z,24.34
2023-05-09T07:52:43.714Z,24.43
2023-05-09T07:53:43.436Z,24.48
2023-05-09T07:54:43.407Z,24.56
2023-05-09T07:55:43.366Z,24.63
2023-05-09T07:56:43.526Z,24.74
2023-05-09T07:57:43.585Z,24.82
2023-05-09T07:58:43.540Z,24.86
2023-05-09T07:59:43.204Z,24.82
2023-05-09T08:00:43.212Z,24.85
2023-05-09T08:01:43.133Z,24.96
2023-05-09T08:02:43.462Z,25.04
2023-05-09T08:03:43.124Z,25.09
2023-05-09T08:04:43.217Z,25.15
2023-05-09T08:05:43.233Z,25.15
2023-05-09T08:06:44.223Z,25.41
2023-05-09T08:07:42.924Z,25.51
2023-05-09T08:08:43.002Z,25.67
2023-05-09T08:09:42.843Z,25.71
2023-05-09T08:10:43.017Z,25.73
2023-05-09T08:11:43.027Z,25.85
2023-05-09T08:12:42.969Z,25.86
2023-05-09T08:13:42.832Z,25.96
2023-05-09T08:14:42.645Z,25.98
2023-05-09T08:15:43.094Z,26.08
2023-05-09T08:16:42.575Z,26.04
2023-05-09T08:17:42.572Z,26.07
2023-05-09T08:18:42.673Z,26.07
2023-05-09T08:19:42.462Z,26.01
2023-05-09T08:20:42.721Z,26.04
2023-05-09T08:21:42.402Z,26.04
2023-05-09T08:22:42.500Z,25.98
2023-05-09T08:23:42.451Z,25.95
2023-05-09T08:24:42.513Z,25.96
2023-05-09T08:25:42.244Z,25.99
2023-05-09T08:26:42.431Z,25.92
2023-05-09T08:27:42.282Z,25.93
2023-05-09T08:28:42.131Z,25.83
2023-05-09T08:29:42.097Z,25.83
2023-05-09T08:30:42.248Z,25.83
2023-05-09T08:31:42.053Z,25.83
2023-05-09T08:32:42.321Z,25.96
2023-05-09T08:33:42.107Z,25.91
2023-05-09T08:34:41.965Z,25.85
2023-05-09T08:35:43.316Z,25.91
2023-05-09T08:36:41.838Z,25.68
2023-05-09T08:37:41.901Z,25.73
2023-05-09T08:38:41.784Z,25.85
2023-05-09T08:39:41.731Z,25.91
2023-05-09T08:40:41.767Z,25.66
2023-05-09T08:41:41.716Z,25.62
2023-05-09T08:42:41.621Z,25.54
2023-05-09T08:43:41.734Z,25.49
2023-05-09T08:44:41.544Z,25.58
2023-05-09T08:45:41.499Z,25.51
2023-05-09T08:46:41.855Z,25.61
2023-05-09T08:47:41.458Z,25.58
2023-05-09T08:48:41.557Z,25.71
2023-05-09T08:49:41.362Z,25.71
2023-05-09T08:50:41.323Z,25.88
2023-05-09T08:51:41.323Z,25.92
2023-05-09T08:52:41.388Z,25.98
2023-05-09T08:53:41.207Z,25.96
2023-05-09T08:54:41.406Z,26.07
2023-05-09T08:55:41.137Z,26.18
2023-05-09T08:56:41.110Z,26.24
2023-05-09T08:57:41.422Z,26.24
2023-05-09T08:58:41.024Z,26.29
2023-05-09T08:59:41.035Z,26.24
2023-05-09T09:00:40.961Z,26.41
2023-05-09T09:01:40.976Z,26.48
2023-05-09T09:02:40.901Z,26.53
2023-05-09T09:03:41.053Z,26.63
2023-05-09T09:04:40.863Z,26.70
2023-05-09T09:05:42.251Z,26.68
2023-05-09T09:06:40.757Z,26.82
2023-05-09T09:07:40.697Z,26.82
2023-05-09T09:08:40.663Z,26.79
2023-05-09T09:09:40.894Z,26.79
2023-05-09T09:10:40.590Z,26.96
2023-05-09T09:11:40.741Z,27.10
2023-05-09T09:12:40.550Z,27.35
2023-05-09T09:13:40.518Z,27.37
2023-05-09T09:14:40.450Z,27.23
2023-05-09T09:15:40.548Z,27.40
2023-05-09T09:16:40.423Z,27.61
2023-05-09T09:17:40.576Z,27.94
2023-05-09T09:18:40.367Z,28.28
2023-05-09T09:19:40.265Z,28.40
2023-05-09T09:20:40.273Z,28.45
2023-05-09T09:21:40.372Z,28.46
2023-05-09T09:22:40.163Z,28.50
2023-05-09T09:23:41.409Z,28.43
2023-05-09T09:24:40.187Z,28.62
2023-05-09T09:25:40.056Z,28.94
2023-05-09T09:26:41.228Z,29.40
2023-05-09T09:27:39.980Z,29.86
2023-05-09T09:28:40.011Z,30.43
2023-05-09T09:29:40.066Z,30.80
2023-05-09T09:30:39.876Z,31.22
2023-05-09T09:31:40.079Z,31.60
2023-05-09T09:32:39.859Z,31.93
2023-05-09T09:33:39.845Z,32.27
2023-05-09T09:34:39.749Z,32.60
2023-05-09T09:35:39.918Z,32.93
2023-05-09T09:36:39.713Z,33.31
2023-05-09T09:37:39.898Z,33.60
2023-05-09T09:38:39.611Z,33.81
2023-05-09T09:39:39.703Z,33.63
2023-05-09T09:40:39.553Z,33.81
2023-05-09T09:41:39.520Z,33.82
2023-05-09T09:42:39.711Z,34.04
2023-05-09T09:43:39.484Z,34.11
2023-05-09T09:44:39.726Z,34.06
2023-05-09T09:45:39.427Z,34.18
2023-05-09T09:46:39.643Z,34.09
2023-05-09T09:47:39.592Z,34.14
2023-05-09T09:48:39.324Z,33.89
2023-05-09T09:49:39.363Z,33.82
2023-05-09T09:50:39.308Z,33.97
2023-05-09T09:51:39.371Z,33.98
2023-05-09T09:52:39.174Z,33.91
2023-05-09T09:53:39.131Z,33.69
2023-05-09T09:54:39.179Z,33.47
2023-05-09T09:55:39.074Z,33.15
2023-05-09T09:56:40.457Z,32.85
2023-05-09T09:57:39.030Z,32.66
2023-05-09T09:58:39.203Z,32.42
2023-05-09T09:59:38.943Z,32.20
2023-05-09T10:00:39.027Z,31.89
2023-05-09T10:01:38.894Z,31.74
2023-05-09T10:02:40.276Z,31.63
2023-05-09T10:03:38.854Z,31.51
2023-05-09T10:04:38.834Z,31.33
2023-05-09T10:05:38.765Z,31.07
2023-05-09T10:06:38.853Z,30.73
2023-05-09T10:07:38.714Z,30.59
2023-05-09T10:08:38.887Z,30.40
2023-05-09T10:09:38.657Z,30.29
2023-05-09T10:10:38.607Z,30.16
2023-05-09T10:11:38.548Z,30.23
2023-05-09T10:12:38.696Z,30.21
2023-05-09T10:13:38.621Z,30.18
2023-05-09T10:14:38.527Z,30.39
2023-05-09T10:15:49.353Z,30.69
2023-05-09T10:16:43.813Z,31.02
2023-05-09T10:17:38.721Z,31.35
2023-05-09T10:18:38.460Z,31.60
2023-05-09T10:19:39.382Z,31.77
2023-05-09T10:20:38.247Z,32.11
2023-05-09T10:21:38.352Z,32.57
2023-05-09T10:22:38.367Z,32.93
2023-05-09T10:23:38.245Z,33.19
2023-05-09T10:24:38.176Z,33.39
2023-05-09T10:25:38.101Z,33.75
2023-05-09T10:26:38.190Z,33.95
2023-05-09T10:27:38.045Z,33.98
2023-05-09T10:28:38.210Z,34.03
2023-05-09T10:29:38.051Z,34.21
2023-05-09T10:30:38.005Z,34.33
2023-05-09T10:31:37.935Z,34.44
2023-05-09T10:32:38.050Z,34.62
2023-05-09T10:33:37.835Z,34.71
2023-05-09T10:34:38.046Z,34.60
2023-05-09T10:35:37.788Z,34.65
2023-05-09T10:36:37.853Z,34.75
2023-05-09T10:37:37.709Z,34.82
2023-05-09T10:38:37.869Z,34.83
2023-05-09T10:39:37.649Z,34.88
2023-05-09T10:40:37.804Z,34.91
2023-05-09T10:41:37.685Z,34.93
2023-05-09T10:42:37.572Z,34.60
2023-05-09T10:43:37.691Z,34.21
2023-05-09T10:44:37.499Z,33.98
2023-05-09T10:45:37.481Z,33.89
2023-05-09T10:46:37.638Z,33.81
2023-05-09T10:47:37.527Z,33.69
2023-05-09T10:48:37.385Z,33.57
2023-05-09T10:49:37.622Z,33.60
2023-05-09T10:50:37.314Z,33.67
2023-05-09T10:51:37.279Z,33.84
2023-05-09T10:52:37.559Z,34.04
2023-05-09T10:53:37.218Z,34.16
2023-05-09T10:54:37.360Z,34.25
2023-05-09T10:55:37.166Z,34.33
2023-05-09T10:56:37.380Z,34.53
2023-05-09T10:57:37.120Z,34.66
2023-05-09T10:58:37.422Z,34.76
2023-05-09T10:59:37.028Z,34.89
2023-05-09T11:00:37.204Z,34.98
2023-05-09T11:01:37.281Z,34.83
2023-05-09T11:02:37.077Z,34.79
2023-05-09T11:03:37.108Z,34.79
2023-05-09T11:04:37.241Z,34.48
2023-05-09T11:05:36.845Z,34.09
2023-05-09T11:06:37.051Z,34.13
2023-05-09T11:07:36.788Z,34.18
2023-05-09T11:08:36.758Z,34.37
2023-05-09T11:09:36.729Z,34.51
2023-05-09T11:10:36.882Z,34.50
2023-05-09T11:11:36.929Z,34.41
2023-05-09T11:12:36.883Z,34.29
2023-05-09T11:13:36.695Z,34.33
2023-05-09T11:14:36.595Z,34.38
2023-05-09T11:15:36.538Z,34.55
2023-05-09T11:16:36.754Z,34.62
2023-05-09T11:17:36.541Z,34.46
2023-05-09T11:18:36.525Z,34.32
2023-05-09T11:19:36.419Z,34.33
2023-05-09T11:20:37.613Z,34.32
2023-05-09T11:21:36.378Z,34.22
2023-05-09T11:22:37.593Z,34.28
2023-05-09T11:23:36.295Z,34.18
2023-05-09T11:24:36.387Z,34.00
2023-05-09T11:25:36.227Z,33.92
2023-05-09T11:26:36.445Z,33.87
2023-05-09T11:27:36.382Z,33.87
2023-05-09T11:28:36.148Z,33.82
2023-05-09T11:29:36.193Z,33.70
2023-05-09T11:30:36.095Z,33.81
2023-05-09T11:31:36.228Z,34.03
2023-05-09T11:32:36.229Z,34.18
2023-05-09T11:33:35.979Z,34.31
2023-05-09T11:34:36.033Z,34.35
2023-05-09T11:35:35.931Z,34.21
2023-05-09T11:36:35.915Z,34.04
2023-05-09T11:37:36.266Z,33.92
2023-05-09T11:38:35.820Z,33.84
2023-05-09T11:39:35.868Z,33.97
2023-05-09T11:40:35.766Z,33.91
2023-05-09T11:41:35.879Z,34.07
2023-05-09T11:42:35.699Z,34.06
2023-05-09T11:43:36.094Z,34.09
2023-05-09T11:44:35.631Z,34.04
2023-05-09T11:45:35.770Z,33.91
2023-05-09T11:46:35.653Z,33.95
2023-05-09T11:47:35.772Z,33.84
2023-05-09T11:48:35.509Z,33.89
2023-05-09T11:49:35.730Z,33.76
2023-05-09T11:50:35.530Z,33.65
2023-05-09T11:51:35.410Z,33.51
2023-05-09T11:52:36.770Z,33.47
2023-05-09T11:53:35.353Z,33.33
2023-05-09T11:54:35.571Z,33.17
2023-05-09T11:55:35.283Z,33.17
2023-05-09T11:56:35.255Z,32.88
2023-05-09T11:57:35.385Z,32.82
2023-05-09T11:58:35.443Z,32.73
2023-05-09T11:59:35.390Z,32.67
2023-05-09T12:00:35.122Z,32.53
2023-05-09T12:01:35.197Z,32.38
2023-05-09T12:02:35.124Z,32.23
2023-05-09T12:03:35.311Z,32.37
2023-05-09T12:04:35.100Z,32.56
2023-05-09T12:05:35.260Z,32.44
2023-05-09T12:06:34.936Z,32.39
2023-05-09T12:07:34.891Z,32.54
2023-05-09T12:08:35.097Z,32.67
2023-05-09T12:09:35.053Z,32.91
2023-05-09T12:10:34.810Z,33.12
2023-05-09T12:11:35.094Z,33.33
2023-05-09T12:12:34.730Z,33.36
2023-05-09T12:13:34.700Z,33.45
2023-05-09T12:14:34.878Z,33.31
2023-05-09T12:15:34.638Z,33.04
2023-05-09T12:16:35.036Z,32.37
2023-05-09T12:17:34.644Z,32.38
2023-05-09T12:18:34.707Z,32.53
2023-05-09T12:19:34.535Z,32.51
2023-05-09T12:20:34.716Z,32.49
2023-05-09T12:21:34.450Z,32.39
2023-05-09T12:22:34.532Z,32.59
2023-05-09T12:23:34.590Z,32.79
2023-05-09T12:24:34.354Z,32.83
2023-05-09T12:25:34.315Z,32.67
2023-05-09T12:26:34.572Z,32.82
2023-05-09T12:27:34.249Z,32.45
2023-05-09T12:28:34.363Z,32.45
2023-05-09T12:29:34.226Z,32.00
2023-05-09T12:30:34.153Z,31.70
2023-05-09T12:31:34.200Z,31.92
2023-05-09T12:32:34.203Z,32.16
2023-05-09T12:33:34.248Z,32.29
2023-05-09T12:34:34.213Z,32.31
2023-05-09T12:35:33.996Z,32.59
2023-05-09T12:36:33.979Z,32.78
2023-05-09T12:37:34.129Z,33.00
2023-05-09T12:38:34.186Z,33.09
2023-05-09T12:39:34.140Z,33.13
2023-05-09T12:40:33.842Z,32.81
2023-05-09T12:41:41.487Z,32.91
2023-05-09T12:42:33.768Z,32.88
2023-05-09T12:43:33.972Z,33.09
2023-05-09T12:44:33.725Z,33.15
2023-05-09T12:45:33.823Z,33.45
2023-05-09T12:46:34.602Z,33.55
2023-05-09T12:47:33.634Z,33.69
2023-05-09T12:48:33.579Z,33.67
2023-05-09T12:49:33.591Z,33.60
2023-05-09T12:50:34.651Z,33.60
2023-05-09T12:51:33.486Z,33.54
2023-05-09T12:52:33.622Z,33.33
2023-05-09T12:53:33.634Z,33.31
2023-05-09T12:54:33.385Z,33.36