createdAt,value
2022-08-17T00:00:34.523Z,100408.75
2022-08-17T00:03:10.635Z,100414.31
2022-08-17T00:05:47.275Z,100417.22
2022-08-17T00:08:16.800Z,100416.16
2022-08-17T00:10:45.332Z,100413.50
2022-08-17T00:13:16.746Z,100409.78
2022-08-17T00:15:44.889Z,100415.13
2022-08-17T00:19:01.792Z,100422.59
2022-08-17T00:20:59.743Z,100425.22
2022-08-17T00:23:27.646Z,100436.75
2022-08-17T00:25:54.928Z,100427.28
2022-08-17T00:28:21.782Z,100422.59
2022-08-17T00:30:53.033Z,100426.91
2022-08-17T00:33:26.048Z,100426.09
2022-08-17T00:35:54.002Z,100423.38
2022-08-17T00:38:21.556Z,100429.34
2022-08-17T00:40:55.837Z,100426.69
2022-08-17T00:43:28.790Z,100434.13
2022-08-17T00:45:56.493Z,100423.81
2022-08-17T00:48:23.828Z,100434.34
2022-08-17T00:51:18.905Z,100430.81
2022-08-17T00:53:51.935Z,100428.78
2022-08-17T00:56:24.217Z,100426.50
2022-08-17T00:58:52.351Z,100421.78
2022-08-17T01:01:21.537Z,100434.94
2022-08-17T01:03:50.890Z,100426.91
2022-08-17T01:06:17.979Z,100428.97
2022-08-17T01:08:44.952Z,100428.78
2022-08-17T01:11:11.733Z,100433.91
2022-08-17T01:13:42.645Z,100436.56
2022-08-17T01:16:24.425Z,100438.66
2022-08-17T01:18:54.366Z,100440.72
2022-08-17T01:21:38.001Z,100444.00
2022-08-17T01:24:04.950Z,100444.00
2022-08-17T01:26:33.113Z,100446.25
2022-08-17T01:29:00.827Z,100446.06
2022-08-17T01:31:33.292Z,100439.47
2022-08-17T01:34:02.746Z,100442.16
2022-08-17T01:36:29.601Z,100443.59
2022-08-17T01:38:56.602Z,100439.28
2022-08-17T01:41:23.949Z,100440.72
2022-08-17T01:44:02.850Z,100431.84
2022-08-17T01:46:34.579Z,100436.19
2022-08-17T01:49:02.009Z,100444.03
2022-08-17T01:51:32.818Z,100435.75
2022-08-17T01:54:20.264Z,100432.47
2022-08-17T01:56:50.129Z,100434.97
2022-08-17T01:59:19.380Z,100445.84
2022-08-17T02:01:47.578Z,100445.66
2022-08-17T02:04:15.052Z,100446.06
2022-08-17T02:06:52.859Z,100445.63
2022-08-17T02:09:24.043Z,100453.28
2022-08-17T02:11:54.102Z,100459.06
2022-08-17T02:14:21.735Z,100452.06
2022-08-17T02:16:48.551Z,100454.91
2022-08-17T02:19:16.136Z,100450.81
2022-08-17T02:21:44.737Z,100457.59
2022-08-17T02:24:17.161Z,100456.97
2022-08-17T02:26:44.026Z,100458.41
2022-08-17T02:29:10.757Z,100460.28
2022-08-17T02:31:37.921Z,100466.03
2022-08-17T02:34:05.312Z,100466.25
2022-08-17T02:36:34.366Z,100460.88
2022-08-17T02:39:03.963Z,100470.16
2022-08-17T02:41:31.073Z,100469.13
2022-08-17T02:43:57.850Z,100470.16
2022-08-17T02:46:24.680Z,100470.78
2022-08-17T02:48:51.483Z,100468.09
2022-08-17T02:51:18.388Z,100469.31
2022-08-17T02:53:45.161Z,100478.38
2022-08-17T02:56:11.968Z,100482.47
2022-08-17T02:58:39.003Z,100476.09
2022-08-17T03:01:07.880Z,100473.63
2022-08-17T03:03:36.054Z,100490.06
2022-08-17T03:06:03.773Z,100489.66
2022-08-17T03:08:30.697Z,100489.66
2022-08-17T03:10:57.800Z,100482.66
2022-08-17T03:13:24.601Z,100484.75
2022-08-17T03:15:51.831Z,100480.06
2022-08-17T03:18:24.547Z,100480.28
2022-08-17T03:20:58.347Z,100473.88
2022-08-17T03:23:26.279Z,100473.28
2022-08-17T03:25:55.019Z,100474.50
2022-08-17T03:28:23.318Z,100480.47
2022-08-17T03:30:51.317Z,100482.72
2022-08-17T03:33:19.004Z,100475.50
2022-08-17T03:35:46.044Z,100477.38
2022-08-17T03:38:14.993Z,100478.19
2022-08-17T03:40:58.021Z,100480.91
2022-08-17T03:43:29.714Z,100480.44
2022-08-17T03:46:28.248Z,100484.19
2022-08-17T03:49:22.796Z,100473.47
2022-08-17T03:52:08.001Z,100472.59
2022-08-17T03:54:53.642Z,100476.78
2022-08-17T03:57:20.525Z,100475.13
2022-08-17T03:59:47.931Z,100476.56
2022-08-17T04:02:29.003Z,100473.88
2022-08-17T04:04:56.314Z,100477.38
2022-08-17T04:07:25.260Z,100488.72
2022-08-17T04:09:52.107Z,100477.97
2022-08-17T04:12:21.808Z,100481.91
2022-08-17T04:14:52.625Z,100476.97
2022-08-17T04:17:27.792Z,100478.78
2022-08-17T04:19:55.517Z,100480.47
2022-08-17T04:22:30.333Z,100487.06
2022-08-17T04:25:17.722Z,100487.25
2022-08-17T04:27:44.576Z,100480.88
2022-08-17T04:30:12.522Z,100478.63
2022-08-17T04:33:06.006Z,100486.59
2022-08-17T04:35:39.711Z,100481.28
2022-08-17T04:38:08.425Z,100490.53
2022-08-17T04:40:54.197Z,100483.16
2022-08-17T04:43:23.298Z,100482.34
2022-08-17T04:45:57.136Z,100484.34
2022-08-17T04:48:34.750Z,100479.13
2022-08-17T04:51:07.255Z,100487.84
2022-08-17T04:53:34.091Z,100485.56
2022-08-17T04:56:00.970Z,100494.03
2022-08-17T04:58:27.890Z,100494.84
2022-08-17T05:00:54.845Z,100503.44
2022-08-17T05:03:21.694Z,100495.63
2022-08-17T05:05:49.814Z,100492.53
2022-08-17T05:08:18.714Z,100494.19
2022-08-17T05:10:45.920Z,100491.75
2022-08-17T05:13:18.717Z,100494.00
2022-08-17T05:15:47.592Z,100500.59
2022-08-17T05:18:15.302Z,100506.78
2022-08-17T05:20:42.916Z,100502.47
2022-08-17T05:23:13.105Z,100507.16
2022-08-17T05:25:43.221Z,100509.81
2022-08-17T05:28:16.460Z,100504.72
2022-08-17T05:30:44.419Z,100504.94
2022-08-17T05:33:32.555Z,100508.22
2022-08-17T05:36:00.488Z,100518.09
2022-08-17T05:38:29.276Z,100511.28
2022-08-17T05:40:56.748Z,100505.50
2022-08-17T05:43:27.292Z,100509.44
2022-08-17T05:46:06.332Z,100509.25
2022-08-17T05:48:42.953Z,100512.31
2022-08-17T05:51:31.838Z,100502.44
2022-08-17T05:54:08.100Z,100510.44
2022-08-17T05:56:53.653Z,100513.47
2022-08-17T05:59:39.224Z,100514.16
2022-08-17T06:02:19.271Z,100516.19
2022-08-17T06:04:49.026Z,100521.97
2022-08-17T06:07:27.060Z,100523.78
2022-08-17T06:09:54.011Z,100533.09
2022-08-17T06:12:38.845Z,100534.34
2022-08-17T06:15:15.102Z,100535.81
2022-08-17T06:17:43.119Z,100546.28
2022-08-17T06:20:13.064Z,100539.47
2022-08-17T06:22:46.536Z,100545.44
2022-08-17T06:25:44.671Z,100546.63
2022-08-17T06:28:14.759Z,100545.38
2022-08-17T06:30:59.406Z,100546.16
2022-08-17T06:33:32.312Z,100545.59
2022-08-17T06:36:19.357Z,100549.00
2022-08-17T06:39:04.700Z,100538.44
2022-08-17T06:41:54.754Z,100550.97
2022-08-17T06:44:43.508Z,100551.50
2022-08-17T06:47:36.623Z,100550.38
2022-08-17T06:50:05.867Z,100556.50
2022-08-17T06:52:42.450Z,100563.88
2022-08-17T06:55:26.557Z,100560.16
2022-08-17T06:57:58.275Z,100560.22
2022-08-17T07:00:33.703Z,100570.44
2022-08-17T07:03:35.815Z,100569.34
2022-08-17T07:06:11.777Z,100570.16
2022-08-17T07:08:47.765Z,100564.72
2022-08-17T07:11:31.809Z,100561.44
2022-08-17T07:14:17.634Z,100564.09
2022-08-17T07:16:47.922Z,100568.72
2022-08-17T07:19:16.876Z,100565.53
2022-08-17T07:21:43.590Z,100567.97
2022-08-17T07:24:29.195Z,100575.97
2022-08-17T07:27:28.044Z,100566.75
2022-08-17T07:29:58.194Z,100565.38
2022-08-17T07:32:53.493Z,100567.00
2022-08-17T07:35:31.310Z,100576.28
2022-08-17T07:38:24.988Z,100572.53
2022-08-17T07:41:02.678Z,100578.84
2022-08-17T07:43:41.887Z,100566.09
2022-08-17T07:46:30.376Z,100568.81
2022-08-17T07:49:23.431Z,100578.69
2022-08-17T07:51:50.567Z,100579.91
2022-08-17T07:54:22.866Z,100584.75
2022-08-17T07:56:55.333Z,100592.38
2022-08-17T07:59:24.075Z,100581.75
2022-08-17T08:01:58.115Z,100576.03
2022-08-17T08:04:58.835Z,100580.72
2022-08-17T08:07:17.357Z,100589.31
2022-08-17T08:10:04.269Z,100584.34
2022-08-17T08:12:37.910Z,100593.44
2022-08-17T08:15:17.350Z,100587.91
2022-08-17T08:17:57.615Z,100589.66
2022-08-17T08:20:53.420Z,100590.00
2022-08-17T08:23:37.125Z,100592.53
2022-08-17T08:26:18.622Z,100588.31
2022-08-17T08:29:12.615Z,100591.47
2022-08-17T08:32:17.448Z,100591.94
2022-08-17T08:35:01.547Z,100595.50
2022-08-17T08:37:56.263Z,100595.28
2022-08-17T08:40:35.690Z,100593.53
2022-08-17T08:43:06.027Z,100592.69
2022-08-17T08:45:57.834Z,100584.75
2022-08-17T08:48:53.667Z,100579.28
2022-08-17T08:51:36.169Z,100571.28
2022-08-17T08:54:31.592Z,100562.97
2022-08-17T08:57:24.315Z,100570.94
2022-08-17T09:00:02.572Z,100572.31
2022-08-17T09:02:38.609Z,100569.88
2022-08-17T09:05:30.118Z,100577.81
2022-08-17T09:08:31.857Z,100564.38
2022-08-17T09:11:31.099Z,100570.44
2022-08-17T09:14:28.337Z,100567.28
2022-08-17T09:17:02.270Z,100560.16
2022-08-17T09:19:34.374Z,100569.28
2022-08-17T09:22:11.102Z,100572.66
2022-08-17T09:25:07.594Z,100569.16
2022-08-17T09:27:48.886Z,100565.13
2022-08-17T09:30:16.218Z,100560.91
2022-08-17T09:32:46.136Z,100563.56
2022-08-17T09:35:25.183Z,100561.44
2022-08-17T09:38:34.545Z,100563.31
2022-08-17T09:41:18.287Z,100554.00
2022-08-17T09:44:23.317Z,100562.53
2022-08-17T09:46:58.749Z,100558.56
2022-08-17T09:49:30.738Z,100563.16
2022-08-17T09:52:19.575Z,100563.22
2022-08-17T09:54:47.330Z,100558.22
2022-08-17T09:57:30.269Z,100559.25
2022-08-17T10:00:16.712Z,100565.78
2022-08-17T10:03:16.454Z,100552.84
2022-08-17T10:05:46.638Z,100550.31
2022-08-17T10:08:28.871Z,100547.09
2022-08-17T10:11:09.051Z,100554.53
2022-08-17T10:13:53.723Z,100543.97
2022-08-17T10:16:32.138Z,100549.25
2022-08-17T10:19:23.401Z,100543.19
2022-08-17T10:22:26.421Z,100549.47
2022-08-17T10:25:22.537Z,100545.00
2022-08-17T10:28:04.736Z,100551.75
2022-08-17T10:30:33.879Z,100535.63
2022-08-17T10:33:07.222Z,100537.81
2022-08-17T10:35:46.111Z,100536.53
2022-08-17T10:38:24.600Z,100534.09
2022-08-17T10:41:00.759Z,100536.50
2022-08-17T10:43:33.512Z,100546.56
2022-08-17T10:46:10.531Z,100532.66
2022-08-17T10:49:16.750Z,100523.50
2022-08-17T10:51:52.974Z,100516.84
2022-08-17T10:54:25.777Z,100528.81
2022-08-17T10:56:54.500Z,100518.22
2022-08-17T10:59:36.466Z,100530.59
2022-08-17T11:02:18.423Z,100524.81
2022-08-17T11:05:00.511Z,100523.88
2022-08-17T11:07:48.595Z,100521.44
2022-08-17T11:10:33.545Z,100521.19
2022-08-17T11:13:01.418Z,100521.28
2022-08-17T11:15:50.608Z,100524.47
2022-08-17T11:18:26.450Z,100521.16
2022-08-17T11:21:16.269Z,100522.63
2022-08-17T11:24:05.184Z,100528.47
2022-08-17T11:26:34.303Z,100523.25
2022-08-17T11:29:05.378Z,100520.56
2022-08-17T11:31:45.042Z,100517.53
2022-08-17T11:34:21.672Z,100508.06
2022-08-17T11:37:01.900Z,100513.22
2022-08-17T11:39:34.555Z,100514.00
2022-08-17T11:42:20.079Z,100518.34
2022-08-17T11:44:50.700Z,100521.38
2022-08-17T11:48:16.086Z,100521.38
2022-08-17T11:51:03.915Z,100521.22
2022-08-17T11:53:37.314Z,100517.09
2022-08-17T11:56:30.272Z,100521.81
2022-08-17T11:58:57.478Z,100521.38
2022-08-17T12:01:26.968Z,100519.13
2022-08-17T12:03:58.982Z,100514.41
2022-08-17T12:06:45.256Z,100519.28
2022-08-17T12:09:22.418Z,100505.69
2022-08-17T12:11:58.699Z,100498.56
2022-08-17T12:15:07.983Z,100510.22
2022-08-17T12:17:41.107Z,100518.41
2022-08-17T12:20:21.525Z,100525.88
2022-08-17T12:22:53.536Z,100527.69
2022-08-17T12:25:33.229Z,100518.78
2022-08-17T12:28:06.913Z,100527.44
2022-08-17T12:30:35.721Z,100518.50
2022-08-17T12:33:02.587Z,100518.38
2022-08-17T12:35:35.942Z,100517.47
2022-08-17T12:38:04.469Z,100522.38
2022-08-17T12:40:32.611Z,100521.38
2022-08-17T12:43:08.601Z,100526.59
2022-08-17T12:45:41.866Z,100518.16
2022-08-17T12:48:12.462Z,100520.06
2022-08-17T12:50:42.472Z,100527.06
2022-08-17T12:53:15.140Z,100534.50
2022-08-17T12:55:43.163Z,100535.13
2022-08-17T12:58:18.845Z,100538.69
2022-08-17T13:00:49.688Z,100535.16
2022-08-17T13:03:19.416Z,100534.34
2022-08-17T13:05:52.492Z,100531.66
2022-08-17T13:08:23.658Z,100518.75
2022-08-17T13:10:58.349Z,100517.59
2022-08-17T13:13:29.369Z,100517.16
2022-08-17T13:16:02.343Z,100506.28
2022-08-17T13:18:45.956Z,100508.88
2022-08-17T13:21:28.138Z,100505.03
2022-08-17T13:24:07.801Z,100513.56
2022-08-17T13:26:38.265Z,100511.56
2022-08-17T13:29:07.850Z,100512.75
2022-08-17T13:31:52.788Z,100507.47
2022-08-17T13:34:27.016Z,100506.47
2022-08-17T13:37:29.920Z,100491.03
2022-08-17T13:40:02.751Z,100489.91
2022-08-17T13:42:55.467Z,100488.75
2022-08-17T13:45:35.676Z,100480.66
2022-08-17T13:48:08.518Z,100477.63
2022-08-17T13:50:42.941Z,100478.13
2022-08-17T13:53:27.079Z,100472.41
2022-08-17T13:56:01.071Z,100476.19
2022-08-17T13:58:35.950Z,100471.19
2022-08-17T14:01:28.474Z,100462.84
2022-08-17T14:03:56.415Z,100463.00
2022-08-17T14:06:53.187Z,100446.19
2022-08-17T14:09:12.568Z,100447.75
2022-08-17T14:11:39.753Z,100445.28
2022-08-17T14:14:06.713Z,100448.72
2022-08-17T14:16:33.551Z,100442.63
2022-08-17T14:19:00.510Z,100440.13
2022-08-17T14:21:27.401Z,100440.25
2022-08-17T14:23:55.110Z,100438.88
2022-08-17T14:26:22.046Z,100446.53
2022-08-17T14:28:56.588Z,100441.94
2022-08-17T14:31:24.391Z,100441.84
2022-08-17T14:33:52.072Z,100449.72
2022-08-17T14:36:18.965Z,100449.41
2022-08-17T14:38:45.910Z,100454.25
2022-08-17T14:41:12.764Z,100462.34
2022-08-17T14:43:39.973Z,100461.50
2022-08-17T14:46:06.930Z,100465.66
2022-08-17T14:48:35.870Z,100470.44
2022-08-17T14:51:04.323Z,100463.00
2022-08-17T14:53:31.160Z,100466.47
2022-08-17T14:55:58.104Z,100463.59
2022-08-17T14:58:26.041Z,100453.09
2022-08-17T15:00:53.433Z,100448.81
2022-08-17T15:03:20.339Z,100445.69
2022-08-17T15:05:47.354Z,100450.59
2022-08-17T15:08:14.835Z,100433.66
2022-08-17T15:10:41.744Z,100429.28
2022-08-17T15:13:27.550Z,100420.72
2022-08-17T15:15:54.592Z,100420.69
2022-08-17T15:18:21.591Z,100419.72
2022-08-17T15:20:50.073Z,100411.28
2022-08-17T15:23:20.573Z,100412.50
2022-08-17T15:25:49.394Z,100404.03
2022-08-17T15:28:16.669Z,100400.72
2022-08-17T15:30:44.985Z,100405.28
2022-08-17T15:33:20.513Z,100406.03
2022-08-17T15:35:50.788Z,100406.63
2022-08-17T15:38:18.556Z,100403.72
2022-08-17T15:40:50.385Z,100406.75
2022-08-17T15:43:24.938Z,100413.75
2022-08-17T15:46:04.531Z,100404.78
2022-08-17T15:48:42.582Z,100405.25
2022-08-17T15:51:20.817Z,100405.63
2022-08-17T15:53:50.783Z,100397.00
2022-08-17T15:56:17.868Z,100389.59
2022-08-17T15:58:46.710Z,100390.78
2022-08-17T16:01:18.346Z,100386.91
2022-08-17T16:04:05.097Z,100392.50
2022-08-17T16:06:34.699Z,100394.03
2022-08-17T16:09:01.553Z,100397.56
2022-08-17T16:11:28.418Z,100399.81
2022-08-17T16:13:56.051Z,100406.63
2022-08-17T16:16:23.767Z,100398.50
2022-08-17T16:18:53.536Z,100400.81
2022-08-17T16:21:26.783Z,100394.44
2022-08-17T16:23:59.273Z,100405.28
2022-08-17T16:26:27.824Z,100407.00
2022-08-17T16:28:55.550Z,100403.13
2022-08-17T16:31:22.629Z,100392.72
2022-08-17T16:34:15.460Z,100391.34
2022-08-17T16:36:38.083Z,100385.56
2022-08-17T16:39:04.877Z,100384.34
2022-08-17T16:41:44.471Z,100385.16
2022-08-17T16:44:19.567Z,100387.47
2022-08-17T16:46:48.228Z,100386.72
2022-08-17T16:49:35.865Z,100380.75
2022-08-17T16:52:04.910Z,100382.00
2022-08-17T16:54:31.930Z,100374.09
2022-08-17T16:56:58.922Z,100373.59
2022-08-17T16:59:38.762Z,100360.69
2022-08-17T17:02:11.392Z,100370.03
2022-08-17T17:04:50.409Z,100361.16
2022-08-17T17:07:26.198Z,100355.19
2022-08-17T17:09:55.536Z,100353.34
2022-08-17T17:12:59.729Z,100349.81
2022-08-17T17:15:10.783Z,100353.06
2022-08-17T17:17:39.853Z,100347.06
2022-08-17T17:20:12.143Z,100346.81
2022-08-17T17:23:04.604Z,100341.63
2022-08-17T17:25:57.400Z,100335.88
2022-08-17T17:28:33.551Z,100329.72
2022-08-17T17:31:11.936Z,100334.03
2022-08-17T17:33:45.172Z,100332.41
2022-08-17T17:36:30.129Z,100334.84
2022-08-17T17:39:31.907Z,100330.78
2022-08-17T17:42:00.004Z,100341.91
2022-08-17T17:44:48.608Z,100338.28
2022-08-17T17:47:16.652Z,100333.28
2022-08-17T17:49:45.516Z,100322.16
2022-08-17T17:52:21.049Z,100321.75
2022-08-17T17:54:58.552Z,100315.31
2022-08-17T17:57:46.939Z,100323.31
2022-08-17T18:00:17.751Z,100328.72
2022-08-17T18:02:51.406Z,100327.28
2022-08-17T18:05:36.613Z,100319.16
2022-08-17T18:08:12.293Z,100320.22
2022-08-17T18:10:48.948Z,100316.63
2022-08-17T18:13:21.208Z,100322.03
2022-08-17T18:15:54.186Z,100317.91
2022-08-17T18:18:38.400Z,100322.00
2022-08-17T18:21:19.527Z,100329.63
2022-08-17T18:23:49.697Z,100321.44
2022-08-17T18:26:45.136Z,100331.22
2022-08-17T18:29:27.611Z,100341.56
2022-08-17T18:32:29.944Z,100341.47
2022-08-17T18:35:27.975Z,100344.16
2022-08-17T18:38:20.445Z,100354.38
2022-08-17T18:40:58.315Z,100355.31
2022-08-17T18:43:44.447Z,100342.94
2022-08-17T18:46:35.305Z,100338.44
2022-08-17T18:49:24.225Z,100348.13
2022-08-17T18:52:09.224Z,100357.88
2022-08-17T18:54:39.151Z,100350.75
2022-08-17T18:57:07.233Z,100359.41
2022-08-17T18:59:49.821Z,100363.47
2022-08-17T19:02:34.581Z,100357.16
2022-08-17T19:05:26.407Z,100364.28
2022-08-17T19:07:53.628Z,100361.84
2022-08-17T19:10:28.336Z,100364.59
2022-08-17T19:13:12.779Z,100373.03
2022-08-17T19:16:13.841Z,100367.72
2022-08-17T19:18:43.869Z,100362.66
2022-08-17T19:21:18.890Z,100357.00
2022-08-17T19:23:53.445Z,100360.19
2022-08-17T19:26:55.457Z,100352.19
2022-08-17T19:29:19.538Z,100348.47
2022-08-17T19:31:49.651Z,100352.13
2022-08-17T19:34:17.556Z,100351.28
2022-08-17T19:37:15.505Z,100359.59
2022-08-17T19:40:51.216Z,100349.59
2022-08-17T19:44:03.567Z,100348.94
2022-08-17T19:46:35.590Z,100351.94
2022-08-17T19:49:11.841Z,100346.00
2022-08-17T19:51:57.318Z,100349.19
2022-08-17T19:54:31.458Z,100355.59
2022-08-17T19:57:11.855Z,100345.63
2022-08-17T19:59:38.646Z,100346.03
2022-08-17T20:02:25.934Z,100346.28
2022-08-17T20:04:55.589Z,100346.97
2022-08-17T20:07:26.834Z,100341.69
2022-08-17T20:10:07.972Z,100332.13
2022-08-17T20:12:38.413Z,100329.44
2022-08-17T20:15:10.075Z,100323.66
2022-08-17T20:17:41.088Z,100323.78
2022-08-17T20:20:26.223Z,100322.97
2022-08-17T20:23:04.886Z,100318.03
2022-08-17T20:25:38.641Z,100315.16
2022-08-17T20:28:16.555Z,100313.44
2022-08-17T20:30:44.114Z,100318.38
2022-08-17T20:33:29.559Z,100322.44
2022-08-17T20:36:26.398Z,100312.13
2022-08-17T20:38:57.016Z,100309.63
2022-08-17T20:41:24.759Z,100308.22
2022-08-17T20:43:58.434Z,100299.22
2022-08-17T20:46:37.718Z,100299.78
2022-08-17T20:49:19.813Z,100293.47
2022-08-17T20:52:00.758Z,100289.75
2022-08-17T20:54:40.931Z,100295.84
2022-08-17T20:57:14.098Z,100286.44
2022-08-17T20:59:45.138Z,100283.66
2022-08-17T21:02:20.889Z,100277.69
2022-08-17T21:04:50.526Z,100273.94
2022-08-17T21:07:49.331Z,100277.94
2022-08-17T21:10:31.044Z,100282.22
2022-08-17T21:13:16.040Z,100277.16
2022-08-17T21:16:16.609Z,100273.69
2022-08-17T21:18:54.322Z,100271.22
2022-08-17T21:21:33.791Z,100264.53
2022-08-17T21:24:34.715Z,100259.44
2022-08-17T21:27:23.144Z,100254.06
2022-08-17T21:30:05.150Z,100237.59
2022-08-17T21:32:35.576Z,100235.56
2022-08-17T21:35:11.427Z,100227.69
2022-08-17T21:37:42.619Z,100229.25
2022-08-17T21:40:18.627Z,100230.72
2022-08-17T21:42:55.181Z,100228.63
2022-08-17T21:45:30.222Z,100234.41
2022-08-17T21:48:15.264Z,100231.19
2022-08-17T21:50:45.029Z,100230.31
2022-08-17T21:53:21.790Z,100234.06
2022-08-17T21:55:52.305Z,100238.16
2022-08-17T21:58:40.431Z,100231.31
2022-08-17T22:01:12.542Z,100229.88
2022-08-17T22:03:40.742Z,100229.25
2022-08-17T22:06:52.502Z,100233.72
2022-08-17T22:10:10.917Z,100224.53
2022-08-17T22:12:37.777Z,100217.97
2022-08-17T22:15:07.457Z,100215.91
2022-08-17T22:17:44.981Z,100205.84
2022-08-17T22:20:17.790Z,100208.94
2022-08-17T22:23:06.531Z,100208.78
2022-08-17T22:25:39.409Z,100200.56
2022-08-17T22:28:11.724Z,100204.34
2022-08-17T22:31:01.732Z,100210.09
2022-08-17T22:33:50.409Z,100192.19
2022-08-17T22:36:34.527Z,100205.84
2022-08-17T22:39:26.036Z,100201.81
2022-08-17T22:41:57.101Z,100189.41
2022-08-17T22:44:29.524Z,100182.13
2022-08-17T22:47:03.748Z,100176.47
2022-08-17T22:49:38.528Z,100178.34
2022-08-17T22:52:34.509Z,100178.84
2022-08-17T22:55:33.408Z,100181.97
2022-08-17T22:58:19.585Z,100175.91
2022-08-17T23:00:48.287Z,100159.91
2022-08-17T23:03:15.083Z,100162.44
2022-08-17T23:05:46.290Z,100156.53
2022-08-17T23:08:14.129Z,100159.09
2022-08-17T23:10:42.024Z,100160.97
2022-08-17T23:13:12.020Z,100166.09
2022-08-17T23:15:41.975Z,100163.59
2022-08-17T23:18:08.899Z,100165.03
2022-08-17T23:20:37.420Z,100155.38
2022-08-17T23:23:06.789Z,100151.34
2022-08-17T23:25:35.043Z,100153.56
2022-08-17T23:28:04.939Z,100149.34
2022-08-17T23:30:36.412Z,100146.84
2022-08-17T23:33:09.373Z,100146.13
2022-08-17T23:35:39.665Z,100143.25
2022-08-17T23:38:12.614Z,100130.16
2022-08-17T23:40:40.436Z,100119.44
2022-08-17T23:43:23.569Z,100125.41
2022-08-17T23:45:56.257Z,100126.47
2022-08-17T23:48:28.440Z,100118.31
2022-08-17T23:51:09.264Z,100105.22
2022-08-17T23:53:37.455Z,100110.22
2022-08-17T23:56:09.261Z,100105.13
2022-08-17T23:58:39.329Z,100101.13
