createdAt,value
2019-05-21T00:01:12.775Z,15.00
2019-05-21T00:03:44.533Z,14.90
2019-05-21T00:06:15.754Z,14.90
2019-05-21T00:08:48.274Z,14.90
2019-05-21T00:11:19.406Z,15.00
2019-05-21T00:13:51.249Z,14.90
2019-05-21T00:16:22.472Z,15.00
2019-05-21T00:18:53.696Z,14.90
2019-05-21T00:21:24.833Z,14.90
2019-05-21T00:23:56.867Z,14.90
2019-05-21T00:26:28.456Z,14.90
2019-05-21T00:29:53.774Z,14.90
2019-05-21T00:33:20.376Z,14.90
2019-05-21T00:36:46.098Z,14.90
2019-05-21T00:40:11.878Z,14.90
2019-05-21T00:42:44.298Z,14.80
2019-05-21T00:45:16.766Z,14.80
2019-05-21T00:47:48.289Z,14.80
2019-05-21T00:50:19.807Z,14.90
2019-05-21T00:52:50.952Z,14.90
2019-05-21T00:55:22.272Z,14.80
2019-05-21T00:57:53.559Z,14.80
2019-05-21T01:00:25.075Z,14.80
2019-05-21T01:02:56.412Z,14.70
2019-05-21T01:05:27.818Z,14.80
2019-05-21T01:07:59.197Z,14.80
2019-05-21T01:10:30.766Z,14.90
2019-05-21T01:13:02.094Z,14.80
2019-05-21T01:15:33.480Z,14.80
2019-05-21T01:18:04.780Z,14.80
2019-05-21T01:20:36.683Z,14.80
2019-05-21T01:23:08.090Z,14.80
2019-05-21T01:25:40.078Z,14.80
2019-05-21T01:28:11.363Z,14.80
2019-05-21T01:30:42.666Z,14.80
2019-05-21T01:33:13.997Z,14.70
2019-05-21T01:35:45.707Z,14.70
2019-05-21T01:38:17.319Z,14.70
2019-05-21T01:40:48.837Z,14.70
2019-05-21T01:43:20.364Z,14.70
2019-05-21T01:45:51.548Z,14.70
2019-05-21T01:48:22.710Z,14.80
2019-05-21T01:50:53.828Z,14.80
2019-05-21T01:53:24.968Z,14.90
2019-05-21T01:55:56.093Z,14.80
2019-05-21T01:58:27.374Z,14.90
2019-05-21T02:00:58.519Z,14.80
2019-05-21T02:03:29.673Z,14.80
2019-05-21T02:06:00.834Z,14.80
2019-05-21T02:08:32.089Z,14.80
2019-05-21T02:11:03.208Z,14.80
2019-05-21T02:13:34.341Z,14.80
2019-05-21T02:16:05.472Z,14.70
2019-05-21T02:18:36.701Z,14.70
2019-05-21T02:21:07.937Z,14.80
2019-05-21T02:23:39.100Z,14.70
2019-05-21T02:26:10.226Z,14.70
2019-05-21T02:28:41.366Z,14.70
2019-05-21T02:31:12.483Z,14.80
2019-05-21T02:33:43.690Z,14.70
2019-05-21T02:36:14.807Z,14.70
2019-05-21T02:38:45.977Z,14.70
2019-05-21T02:41:17.117Z,14.70
2019-05-21T02:43:48.245Z,14.60
2019-05-21T02:46:19.455Z,14.60
2019-05-21T02:48:50.564Z,14.50
2019-05-21T02:51:21.723Z,14.40
2019-05-21T02:53:52.853Z,14.40
2019-05-21T02:56:23.998Z,14.40
2019-05-21T02:58:55.130Z,14.40
2019-05-21T03:01:51.240Z,14.20
2019-05-21T03:04:22.400Z,14.20
2019-05-21T03:06:55.541Z,14.20
2019-05-21T03:09:26.736Z,14.10
2019-05-21T03:11:57.875Z,14.10
2019-05-21T03:14:29.038Z,14.00
2019-05-21T03:17:00.215Z,14.00
2019-05-21T03:19:31.371Z,14.00
2019-05-21T03:22:02.683Z,13.90
2019-05-21T03:24:33.859Z,13.90
2019-05-21T03:27:05.051Z,14.00
2019-05-21T03:29:36.191Z,14.00
2019-05-21T03:32:07.409Z,13.90
2019-05-21T03:34:38.613Z,13.90
2019-05-21T03:37:09.771Z,13.90
2019-05-21T03:39:40.978Z,13.90
2019-05-21T03:42:13.278Z,13.80
2019-05-21T03:44:58.879Z,13.70
2019-05-21T03:47:17.234Z,13.80
2019-05-21T03:49:48.334Z,13.80
2019-05-21T03:52:19.481Z,13.90
2019-05-21T03:54:50.626Z,13.80
2019-05-21T03:57:21.791Z,13.80
2019-05-21T03:59:52.934Z,13.80
2019-05-21T04:02:24.325Z,13.70
2019-05-21T04:04:55.431Z,13.70
2019-05-21T04:07:26.654Z,13.80
2019-05-21T04:09:57.776Z,13.70
2019-05-21T04:12:28.910Z,13.70
2019-05-21T04:15:04.190Z,13.60
2019-05-21T04:17:45.776Z,13.60
2019-05-21T04:20:17.073Z,13.50
2019-05-21T04:22:54.059Z,13.50
2019-05-21T04:25:25.435Z,13.40
2019-05-21T04:27:56.676Z,13.50
2019-05-21T04:30:28.020Z,13.40
2019-05-21T04:32:59.182Z,13.50
2019-05-21T04:35:30.329Z,13.40
2019-05-21T04:38:01.594Z,13.40
2019-05-21T04:40:32.733Z,13.40
2019-05-21T04:43:03.967Z,13.50
2019-05-21T04:45:35.115Z,13.40
2019-05-21T04:48:06.283Z,13.40
2019-05-21T04:50:37.412Z,13.40
2019-05-21T04:53:09.621Z,13.40
2019-05-21T04:55:40.733Z,13.40
2019-05-21T04:58:12.002Z,13.40
2019-05-21T05:00:43.128Z,13.30
2019-05-21T05:03:14.271Z,13.30
2019-05-21T05:05:45.408Z,13.30
2019-05-21T05:08:16.598Z,13.20
2019-05-21T05:10:49.392Z,13.20
2019-05-21T05:13:20.741Z,13.20
2019-05-21T05:15:52.035Z,13.20
2019-05-21T05:18:23.180Z,13.20
2019-05-21T05:20:54.283Z,13.30
2019-05-21T05:23:25.421Z,13.20
2019-05-21T05:25:56.566Z,13.20
2019-05-21T05:28:27.714Z,13.20
2019-05-21T05:30:58.836Z,13.20
2019-05-21T05:33:30.161Z,13.20
2019-05-21T05:36:01.687Z,13.20
2019-05-21T05:38:33.758Z,13.20
2019-05-21T05:41:04.979Z,13.30
2019-05-21T05:43:36.117Z,13.30
2019-05-21T05:46:07.305Z,13.30
2019-05-21T05:48:44.840Z,13.30
2019-05-21T05:51:16.040Z,13.40
2019-05-21T05:53:59.503Z,13.40
2019-05-21T05:56:30.687Z,13.30
2019-05-21T05:59:01.860Z,13.40
2019-05-21T06:01:34.311Z,13.40
2019-05-21T06:04:05.529Z,13.40
2019-05-21T06:06:36.639Z,13.40
2019-05-21T06:09:07.792Z,13.30
2019-05-21T06:11:38.915Z,13.40
2019-05-21T06:14:10.069Z,13.40
2019-05-21T06:16:41.517Z,13.40
2019-05-21T06:19:12.628Z,13.40
2019-05-21T06:21:43.758Z,13.40
2019-05-21T06:24:14.909Z,13.40
2019-05-21T06:26:46.024Z,13.40
2019-05-21T06:29:18.324Z,13.50
2019-05-21T06:31:49.445Z,13.40
2019-05-21T06:34:20.809Z,13.40
2019-05-21T06:36:51.981Z,13.40
2019-05-21T06:39:23.121Z,13.50
2019-05-21T06:41:54.289Z,13.50
2019-05-21T06:44:27.292Z,13.60
2019-05-21T06:46:58.448Z,13.60
2019-05-21T06:49:29.620Z,13.50
2019-05-21T06:52:00.741Z,13.50
2019-05-21T06:54:31.905Z,13.50
2019-05-21T06:57:03.128Z,13.50
2019-05-21T06:59:34.253Z,13.50
2019-05-21T07:02:05.488Z,13.40
2019-05-21T07:04:36.640Z,13.60
2019-05-21T07:07:07.763Z,13.60
2019-05-21T07:09:38.914Z,13.60
2019-05-21T07:12:10.027Z,13.50
2019-05-21T07:14:41.256Z,13.60
2019-05-21T07:17:12.402Z,13.50
2019-05-21T07:19:43.555Z,13.60
2019-05-21T07:22:14.667Z,13.50
2019-05-21T07:24:46.774Z,13.50
2019-05-21T07:27:17.898Z,13.50
2019-05-21T07:29:49.089Z,13.50
2019-05-21T07:32:20.167Z,13.50
2019-05-21T07:34:52.435Z,13.50
2019-05-21T07:37:23.583Z,13.50
2019-05-21T07:39:54.751Z,13.60
2019-05-21T07:42:25.911Z,13.70
2019-05-21T07:44:57.056Z,13.70
2019-05-21T07:47:28.182Z,13.70
2019-05-21T07:49:59.328Z,13.80
2019-05-21T07:52:30.619Z,13.70
2019-05-21T07:55:01.784Z,13.70
2019-05-21T07:57:32.964Z,13.70
2019-05-21T08:00:04.154Z,13.70
2019-05-21T08:02:35.410Z,13.80
2019-05-21T08:05:06.775Z,13.70
2019-05-21T08:07:37.912Z,13.70
2019-05-21T08:10:09.117Z,13.70
2019-05-21T08:12:40.288Z,13.80
2019-05-21T08:15:11.470Z,13.80
2019-05-21T08:17:42.608Z,13.80
2019-05-21T08:20:16.223Z,13.80
2019-05-21T08:22:47.368Z,13.70
2019-05-21T08:25:18.594Z,13.80
2019-05-21T08:27:53.712Z,13.80
2019-05-21T08:30:24.923Z,13.80
2019-05-21T08:32:56.064Z,13.90
2019-05-21T08:35:27.275Z,13.90
2019-05-21T08:37:58.449Z,13.90
2019-05-21T08:40:29.986Z,13.90
2019-05-21T08:43:01.157Z,13.90
2019-05-21T08:45:32.383Z,14.00
2019-05-21T08:48:03.614Z,14.00
2019-05-21T08:50:34.774Z,14.00
2019-05-21T08:53:05.993Z,14.00
2019-05-21T08:55:37.161Z,14.00
2019-05-21T08:58:09.051Z,14.10
2019-05-21T09:00:40.251Z,14.00
2019-05-21T09:03:11.638Z,14.00
2019-05-21T09:05:42.771Z,14.00
2019-05-21T09:08:14.113Z,14.00
2019-05-21T09:10:45.273Z,14.00
2019-05-21T09:13:18.128Z,13.90
2019-05-21T09:15:49.578Z,13.90
2019-05-21T09:18:20.734Z,13.90
2019-05-21T09:20:51.961Z,14.00
2019-05-21T09:23:23.117Z,13.90
2019-05-21T09:25:54.278Z,13.70
2019-05-21T09:28:25.400Z,13.60
2019-05-21T09:30:56.553Z,13.60
2019-05-21T09:33:27.749Z,13.70
2019-05-21T09:35:58.881Z,13.80
2019-05-21T09:38:30.082Z,13.80
2019-05-21T09:41:01.205Z,13.80
2019-05-21T09:43:32.339Z,13.80
2019-05-21T09:46:03.522Z,13.80
2019-05-21T09:48:34.733Z,14.00
2019-05-21T09:51:05.913Z,13.80
2019-05-21T09:53:37.465Z,13.70
2019-05-21T09:56:26.275Z,13.80
2019-05-21T09:58:59.156Z,14.00
2019-05-21T10:01:50.123Z,13.90
2019-05-21T10:04:21.525Z,13.90
2019-05-21T10:06:52.710Z,13.80
2019-05-21T10:09:23.859Z,13.80
2019-05-21T10:11:55.121Z,13.80
2019-05-21T10:14:26.381Z,13.70
2019-05-21T10:16:58.853Z,13.80
2019-05-21T10:19:30.046Z,13.80
2019-05-21T10:22:01.309Z,13.80
2019-05-21T10:24:33.679Z,13.70
2019-05-21T10:27:05.074Z,13.80
2019-05-21T10:29:36.873Z,13.70
2019-05-21T10:32:08.251Z,13.70
2019-05-21T10:34:39.362Z,13.80
2019-05-21T10:37:10.553Z,13.90
2019-05-21T10:39:41.718Z,13.90
2019-05-21T10:42:13.566Z,14.10
2019-05-21T10:44:44.766Z,14.10
2019-05-21T10:47:16.529Z,14.10
2019-05-21T10:49:47.794Z,14.10
2019-05-21T10:52:18.946Z,14.20
2019-05-21T10:54:50.395Z,14.30
2019-05-21T10:57:21.560Z,14.50
2019-05-21T10:59:52.913Z,14.70
2019-05-21T11:02:30.449Z,14.70
2019-05-21T11:05:08.054Z,14.80
2019-05-21T11:07:39.203Z,14.70
2019-05-21T11:10:10.440Z,14.70
2019-05-21T11:12:41.773Z,14.60
2019-05-21T11:15:12.933Z,14.40
2019-05-21T11:17:58.938Z,14.50
2019-05-21T11:20:17.725Z,14.40
2019-05-21T11:22:49.021Z,14.50
2019-05-21T11:25:20.334Z,14.50
2019-05-21T11:27:51.504Z,14.60
2019-05-21T11:30:22.731Z,14.70
2019-05-21T11:32:53.872Z,14.80
2019-05-21T11:35:25.080Z,14.90
2019-05-21T11:37:56.432Z,15.00
2019-05-21T11:40:27.933Z,15.20
2019-05-21T11:42:59.225Z,15.30
2019-05-21T11:45:32.629Z,15.20
2019-05-21T11:48:03.203Z,15.00
2019-05-21T11:50:34.342Z,14.80
2019-05-21T11:53:05.936Z,14.70
2019-05-21T11:55:37.295Z,14.60
2019-05-21T11:58:08.488Z,14.50
2019-05-21T12:00:39.771Z,14.50
2019-05-21T12:03:11.029Z,14.50
2019-05-21T12:05:42.276Z,14.40
2019-05-21T12:08:13.471Z,14.40
2019-05-21T12:10:44.685Z,14.30
2019-05-21T12:13:20.032Z,14.30
2019-05-21T12:15:48.659Z,14.20
2019-05-21T12:18:19.860Z,14.20
2019-05-21T12:20:52.006Z,14.10
2019-05-21T12:23:23.133Z,14.10
2019-05-21T12:25:54.368Z,14.10
2019-05-21T12:28:25.497Z,14.00
2019-05-21T12:30:56.619Z,14.10
2019-05-21T12:33:27.798Z,14.20
2019-05-21T12:35:58.954Z,14.20
2019-05-21T12:38:30.110Z,14.20
2019-05-21T12:41:01.366Z,14.30
2019-05-21T12:43:32.547Z,14.30
2019-05-21T12:46:03.872Z,14.30
2019-05-21T12:48:35.065Z,14.30
2019-05-21T12:51:06.426Z,14.10
2019-05-21T12:53:37.582Z,14.10
2019-05-21T12:56:08.740Z,14.10
2019-05-21T12:58:39.954Z,14.10
2019-05-21T13:01:11.140Z,14.10
2019-05-21T13:03:42.280Z,14.00
2019-05-21T13:06:13.423Z,14.00
2019-05-21T13:08:44.543Z,14.20
2019-05-21T13:11:15.695Z,14.30
2019-05-21T13:13:46.833Z,14.30
2019-05-21T13:16:17.971Z,14.30
2019-05-21T13:18:49.080Z,14.40
2019-05-21T13:21:20.235Z,14.20
2019-05-21T13:23:51.359Z,14.10
2019-05-21T13:26:22.502Z,14.20
2019-05-21T13:28:54.735Z,14.00
2019-05-21T13:31:25.903Z,14.00
2019-05-21T13:33:57.027Z,14.10
2019-05-21T13:36:28.238Z,14.00
2019-05-21T13:38:59.373Z,14.10
2019-05-21T13:41:30.552Z,14.10
2019-05-21T13:44:01.902Z,14.10
2019-05-21T13:46:35.582Z,14.20
2019-05-21T13:49:06.274Z,14.30
2019-05-21T13:51:37.530Z,14.30
2019-05-21T13:54:09.838Z,14.30
2019-05-21T13:56:41.122Z,14.30
2019-05-21T13:59:12.263Z,14.40
2019-05-21T14:01:43.481Z,14.50
2019-05-21T14:04:14.622Z,14.70
2019-05-21T14:06:46.891Z,14.70
2019-05-21T14:09:18.037Z,14.70
2019-05-21T14:11:49.261Z,14.70
2019-05-21T14:14:20.458Z,14.60
2019-05-21T14:16:51.623Z,14.60
2019-05-21T14:19:22.742Z,14.50
2019-05-21T14:21:53.995Z,14.40
2019-05-21T14:24:25.110Z,14.30
2019-05-21T14:26:56.287Z,14.20
2019-05-21T14:29:27.494Z,14.20
2019-05-21T14:31:58.655Z,14.40
2019-05-21T14:34:29.824Z,14.40
2019-05-21T14:37:01.034Z,14.40
2019-05-21T14:39:32.203Z,14.30
2019-05-21T14:42:03.400Z,14.30
2019-05-21T14:44:34.705Z,14.20
2019-05-21T14:47:05.861Z,14.30
2019-05-21T14:49:37.156Z,14.20
2019-05-21T14:52:09.377Z,14.20
2019-05-21T14:54:40.583Z,14.20
2019-05-21T14:57:14.754Z,14.10
2019-05-21T14:59:45.904Z,14.10
2019-05-21T15:02:17.265Z,14.20
2019-05-21T15:04:48.622Z,14.20
2019-05-21T15:07:20.222Z,14.30
2019-05-21T15:09:53.500Z,14.30
2019-05-21T15:12:27.924Z,14.30
2019-05-21T15:14:59.609Z,14.30
2019-05-21T15:17:30.872Z,14.30
2019-05-21T15:20:05.050Z,14.30
2019-05-21T15:22:36.544Z,14.30
2019-05-21T15:25:07.877Z,14.10
2019-05-21T15:27:39.090Z,14.10
2019-05-21T15:30:10.510Z,14.10
2019-05-21T15:32:42.065Z,14.00
2019-05-21T15:35:13.383Z,14.00
2019-05-21T15:37:45.364Z,14.10
2019-05-21T15:40:16.751Z,14.00
2019-05-21T15:43:07.229Z,14.10
2019-05-21T15:45:38.433Z,14.10
2019-05-21T15:48:09.929Z,14.20
2019-05-21T15:50:41.179Z,14.30
2019-05-21T15:53:12.489Z,14.30
2019-05-21T15:55:43.639Z,14.40
2019-05-21T15:58:14.965Z,14.40
2019-05-21T16:00:50.199Z,14.50
2019-05-21T16:03:23.370Z,14.50
2019-05-21T16:05:54.967Z,14.40
2019-05-21T16:08:26.355Z,14.40
2019-05-21T16:10:57.680Z,14.40
2019-05-21T16:13:28.989Z,14.60
2019-05-21T16:16:03.357Z,14.50
2019-05-21T16:18:34.681Z,14.60
2019-05-21T16:21:06.856Z,14.50
2019-05-21T16:23:38.228Z,14.40
2019-05-21T16:26:09.504Z,14.50
2019-05-21T16:28:40.814Z,14.40
2019-05-21T16:31:12.077Z,14.30
2019-05-21T16:33:43.530Z,14.30
2019-05-21T16:36:14.829Z,14.20
2019-05-21T16:38:46.024Z,14.20
2019-05-21T16:41:17.181Z,14.20
2019-05-21T16:43:53.889Z,14.20
2019-05-21T16:46:25.786Z,14.10
2019-05-21T16:48:57.441Z,14.10
2019-05-21T16:51:28.884Z,14.00
2019-05-21T16:54:00.118Z,14.10
2019-05-21T16:56:32.662Z,13.90
2019-05-21T16:59:08.050Z,13.90
2019-05-21T17:01:39.448Z,13.90
2019-05-21T17:04:13.720Z,13.90
2019-05-21T17:06:45.474Z,13.80
2019-05-21T17:09:19.885Z,13.80
2019-05-21T17:11:59.532Z,13.80
2019-05-21T17:14:24.401Z,13.80
2019-05-21T17:16:55.541Z,13.90
2019-05-21T17:19:26.705Z,13.90
2019-05-21T17:21:58.364Z,13.90
2019-05-21T17:24:29.811Z,13.80
2019-05-21T17:27:01.645Z,13.80
2019-05-21T17:29:32.804Z,13.80
2019-05-21T17:32:06.455Z,13.90
2019-05-21T17:34:36.818Z,13.80
2019-05-21T17:37:07.977Z,13.90
2019-05-21T17:39:39.282Z,14.00
2019-05-21T17:42:15.597Z,14.00
2019-05-21T17:44:43.531Z,13.90
2019-05-21T17:47:14.637Z,13.90
2019-05-21T17:49:48.811Z,13.90
2019-05-21T17:52:22.145Z,13.80
2019-05-21T17:54:56.946Z,13.70
2019-05-21T17:57:46.367Z,13.70
2019-05-21T18:00:20.440Z,13.80
2019-05-21T18:02:52.038Z,13.80
2019-05-21T18:05:23.285Z,13.90
2019-05-21T18:07:54.480Z,14.00
2019-05-21T18:10:25.920Z,13.80
2019-05-21T18:12:57.295Z,13.80
2019-05-21T18:15:28.461Z,13.80
2019-05-21T18:17:59.669Z,13.80
2019-05-21T18:20:32.752Z,13.80
2019-05-21T18:23:04.006Z,13.80
2019-05-21T18:25:36.975Z,13.80
2019-05-21T18:28:08.201Z,13.80
2019-05-21T18:30:41.003Z,13.80
2019-05-21T18:33:13.981Z,13.80
2019-05-21T18:35:45.626Z,13.80
2019-05-21T18:38:18.909Z,13.80
2019-05-21T18:40:51.672Z,13.80
2019-05-21T18:43:22.952Z,13.80
2019-05-21T18:45:54.630Z,13.80
2019-05-21T18:48:25.852Z,13.70
2019-05-21T18:50:59.093Z,13.70
2019-05-21T18:53:31.128Z,13.70
2019-05-21T18:56:02.348Z,13.70
2019-05-21T18:58:35.248Z,13.80
2019-05-21T19:01:06.545Z,13.80
2019-05-21T19:03:37.779Z,13.70
2019-05-21T19:06:08.966Z,13.70
2019-05-21T19:08:40.148Z,13.80
2019-05-21T19:11:11.320Z,13.90
2019-05-21T19:13:42.601Z,13.90
2019-05-21T19:16:13.777Z,13.90
2019-05-21T19:18:44.977Z,13.90
2019-05-21T19:21:17.484Z,14.00
2019-05-21T19:23:48.743Z,13.90
2019-05-21T19:26:19.907Z,13.80
2019-05-21T19:28:51.103Z,13.80
2019-05-21T19:31:22.361Z,13.80
2019-05-21T19:33:55.909Z,13.80
2019-05-21T19:36:27.259Z,13.80
2019-05-21T19:38:58.433Z,13.70
2019-05-21T19:41:29.577Z,13.60
2019-05-21T19:44:01.004Z,13.70
2019-05-21T19:46:32.259Z,13.80
2019-05-21T19:49:03.670Z,13.80
2019-05-21T19:51:34.918Z,13.80
2019-05-21T19:54:06.053Z,13.70
2019-05-21T19:56:37.327Z,13.70
2019-05-21T19:59:08.624Z,13.70
2019-05-21T20:01:39.838Z,13.70
2019-05-21T20:04:11.961Z,13.70
2019-05-21T20:06:44.661Z,13.80
2019-05-21T20:09:17.506Z,13.70
2019-05-21T20:11:48.753Z,13.80
2019-05-21T20:14:19.965Z,13.80
2019-05-21T20:16:51.286Z,13.80
2019-05-21T20:19:24.280Z,13.80
2019-05-21T20:21:55.696Z,13.90
2019-05-21T20:24:27.198Z,13.80
2019-05-21T20:26:59.077Z,13.80
2019-05-21T20:29:31.197Z,13.80
2019-05-21T20:32:03.522Z,13.80
2019-05-21T20:34:35.211Z,13.90
2019-05-21T20:37:10.179Z,13.80
2019-05-21T20:39:42.454Z,13.70
2019-05-21T20:42:17.835Z,13.70
2019-05-21T20:44:49.545Z,13.70
2019-05-21T20:47:21.135Z,13.70
2019-05-21T20:49:52.748Z,13.80
2019-05-21T20:52:24.174Z,13.80
2019-05-21T20:54:56.967Z,13.70
2019-05-21T20:57:30.774Z,13.80
2019-05-21T21:00:02.554Z,13.80
2019-05-21T21:02:36.065Z,13.70
2019-05-21T21:05:07.887Z,13.80
2019-05-21T21:07:39.727Z,13.70
2019-05-21T21:10:12.065Z,13.70
2019-05-21T21:12:44.615Z,13.70
2019-05-21T21:15:16.239Z,13.70
2019-05-21T21:17:47.979Z,13.70
2019-05-21T21:20:19.613Z,13.60
2019-05-21T21:22:51.054Z,13.70
2019-05-21T21:25:24.260Z,13.60
2019-05-21T21:27:56.115Z,13.50
2019-05-21T21:30:29.940Z,13.50
2019-05-21T21:33:02.722Z,13.40
2019-05-21T21:35:34.602Z,13.40
2019-05-21T21:38:07.942Z,13.40
2019-05-21T21:40:39.232Z,13.40
2019-05-21T21:43:10.419Z,13.40
2019-05-21T21:45:43.116Z,13.40
2019-05-21T21:48:16.118Z,13.40
2019-05-21T21:50:47.368Z,13.40
2019-05-21T21:53:18.867Z,13.40
2019-05-21T21:55:50.017Z,13.60
2019-05-21T21:58:21.180Z,13.60
2019-05-21T22:01:46.026Z,13.60
2019-05-21T22:04:19.758Z,13.50
2019-05-21T22:06:51.342Z,13.70
2019-05-21T22:09:24.504Z,13.60
2019-05-21T22:11:56.753Z,13.70
2019-05-21T22:14:28.141Z,13.70
2019-05-21T22:17:00.168Z,13.80
2019-05-21T22:19:31.895Z,13.70
2019-05-21T22:22:03.134Z,13.60
2019-05-21T22:24:34.714Z,13.60
2019-05-21T22:27:06.030Z,13.60
2019-05-21T22:29:37.153Z,13.50
2019-05-21T22:32:08.321Z,13.50
2019-05-21T22:34:39.541Z,13.50
2019-05-21T22:37:14.962Z,13.50
2019-05-21T22:39:48.144Z,13.50
2019-05-21T22:42:21.148Z,13.50
2019-05-21T22:45:06.807Z,13.50
2019-05-21T22:47:25.344Z,13.50
2019-05-21T22:49:56.479Z,13.80
2019-05-21T22:52:27.642Z,13.90
2019-05-21T22:54:58.760Z,13.70
2019-05-21T22:57:29.909Z,13.60
2019-05-21T23:00:01.046Z,13.60
2019-05-21T23:02:35.107Z,13.60
2019-05-21T23:05:06.325Z,13.70
2019-05-21T23:07:39.098Z,13.80
2019-05-21T23:10:11.065Z,13.70
2019-05-21T23:12:42.225Z,13.70
2019-05-21T23:15:24.575Z,13.60
2019-05-21T23:17:48.520Z,13.50
2019-05-21T23:20:40.413Z,13.40
2019-05-21T23:23:12.660Z,13.40
2019-05-21T23:25:44.434Z,13.40
2019-05-21T23:28:15.957Z,13.40
2019-05-21T23:30:47.833Z,13.40
2019-05-21T23:33:20.181Z,13.40
2019-05-21T23:35:52.209Z,13.40
2019-05-21T23:38:23.484Z,13.40
2019-05-21T23:40:54.649Z,13.40
2019-05-21T23:43:26.620Z,13.50
2019-05-21T23:45:57.787Z,13.50
2019-05-21T23:48:29.746Z,13.50
2019-05-21T23:51:00.953Z,13.40
2019-05-21T23:53:32.902Z,13.40
2019-05-21T23:56:04.058Z,13.40
2019-05-21T23:58:35.264Z,13.50
