createdAt,value
2019-05-11T00:04:50.814Z,88.10
2019-05-11T00:09:57.966Z,87.85
2019-05-11T00:14:58.914Z,88.25
2019-05-11T00:20:03.284Z,87.81
2019-05-11T00:25:06.639Z,87.93
2019-05-11T00:30:10.011Z,88.40
2019-05-11T00:35:13.129Z,88.92
2019-05-11T00:40:17.597Z,88.44
2019-05-11T00:45:20.645Z,88.23
2019-05-11T00:50:37.877Z,88.16
2019-05-11T00:55:28.638Z,88.26
2019-05-11T01:00:31.845Z,88.25
2019-05-11T01:05:34.878Z,88.22
2019-05-11T01:10:42.078Z,88.43
2019-05-11T01:15:45.097Z,88.43
2019-05-11T01:20:48.173Z,88.29
2019-05-11T01:25:51.961Z,88.17
2019-05-11T01:30:55.301Z,88.03
2019-05-11T01:35:58.633Z,87.97
2019-05-11T01:41:02.018Z,87.21
2019-05-11T01:46:05.315Z,87.38
2019-05-11T01:51:08.315Z,87.28
2019-05-11T01:56:11.485Z,87.14
2019-05-11T02:01:14.781Z,86.92
2019-05-11T02:06:17.840Z,87.10
2019-05-11T02:11:21.141Z,87.10
2019-05-11T02:16:26.012Z,86.65
2019-05-11T02:21:28.935Z,87.16
2019-05-11T02:26:32.085Z,87.69
2019-05-11T02:31:35.760Z,87.58
2019-05-11T02:36:38.813Z,87.49
2019-05-11T02:41:44.600Z,87.25
2019-05-11T02:46:47.574Z,87.80
2019-05-11T02:51:51.240Z,87.75
2019-05-11T02:56:54.203Z,87.29
2019-05-11T03:01:57.282Z,87.40
2019-05-11T03:07:01.698Z,87.47
2019-05-11T03:12:04.668Z,87.31
2019-05-11T03:17:14.450Z,87.14
2019-05-11T03:22:17.961Z,87.48
2019-05-11T03:27:21.312Z,87.34
2019-05-11T03:32:24.526Z,86.96
2019-05-11T03:37:27.507Z,86.79
2019-05-11T03:42:30.537Z,86.57
2019-05-11T03:47:33.625Z,86.50
2019-05-11T03:52:36.760Z,86.52
2019-05-11T03:57:40.030Z,86.42
2019-05-11T04:02:44.248Z,86.51
2019-05-11T04:07:47.388Z,86.29
2019-05-11T04:12:50.497Z,86.39
2019-05-11T04:17:53.599Z,85.72
2019-05-11T04:22:56.973Z,85.68
2019-05-11T04:27:59.967Z,85.67
2019-05-11T04:33:05.940Z,84.93
2019-05-11T04:38:09.015Z,85.16
2019-05-11T04:43:12.200Z,84.67
2019-05-11T04:48:15.255Z,84.72
2019-05-11T04:53:21.774Z,85.17
2019-05-11T04:58:24.847Z,84.42
2019-05-11T05:03:40.245Z,84.24
2019-05-11T05:08:32.711Z,82.71
2019-05-11T05:13:35.728Z,81.80
2019-05-11T05:18:42.267Z,80.83
2019-05-11T05:23:44.807Z,78.69
2019-05-11T05:28:48.409Z,78.44
2019-05-11T05:33:51.505Z,76.06
2019-05-11T05:38:54.542Z,76.53
2019-05-11T05:43:59.144Z,74.77
2019-05-11T05:49:02.191Z,74.67
2019-05-11T05:54:06.318Z,73.42
2019-05-11T05:59:10.574Z,72.28
2019-05-11T06:04:13.574Z,71.89
2019-05-11T06:09:16.724Z,70.04
2019-05-11T06:14:19.821Z,69.87
2019-05-11T06:19:22.939Z,70.03
2019-05-11T06:24:25.912Z,68.95
2019-05-11T06:29:28.976Z,70.17
2019-05-11T06:34:32.009Z,69.56
2019-05-11T06:39:35.117Z,70.24
2019-05-11T06:44:38.110Z,68.80
2019-05-11T06:49:41.145Z,67.81
2019-05-11T06:54:44.404Z,66.55
2019-05-11T06:59:47.512Z,66.81
2019-05-11T07:04:50.506Z,67.17
2019-05-11T07:09:53.502Z,66.17
2019-05-11T07:14:56.715Z,64.05
2019-05-11T07:19:59.877Z,63.94
2019-05-11T07:25:04.316Z,63.77
2019-05-11T07:30:08.969Z,63.34
2019-05-11T07:35:12.609Z,62.62
2019-05-11T07:40:15.689Z,62.12
2019-05-11T07:45:18.885Z,59.75
2019-05-11T07:50:21.909Z,59.45
2019-05-11T07:55:24.864Z,57.25
2019-05-11T08:00:28.530Z,57.74
2019-05-11T08:05:31.733Z,59.24
2019-05-11T08:10:34.868Z,55.28
2019-05-11T08:15:38.345Z,53.34
2019-05-11T08:20:43.715Z,52.54
2019-05-11T08:25:53.948Z,49.56
2019-05-11T08:30:54.723Z,49.27
2019-05-11T08:35:58.403Z,48.13
2019-05-11T08:41:01.710Z,48.28
2019-05-11T08:46:04.720Z,43.78
2019-05-11T08:51:10.709Z,44.53
2019-05-11T08:56:14.494Z,44.74
2019-05-11T09:01:18.373Z,44.07
2019-05-11T09:06:21.782Z,37.85
2019-05-11T09:11:25.155Z,40.29
2019-05-11T09:16:29.067Z,41.79
2019-05-11T09:21:32.345Z,40.70
2019-05-11T09:26:38.898Z,42.70
2019-05-11T09:31:42.302Z,41.58
2019-05-11T09:36:47.816Z,43.28
2019-05-11T09:41:50.421Z,37.37
2019-05-11T09:46:53.592Z,41.39
2019-05-11T09:51:58.884Z,41.88
2019-05-11T09:57:02.064Z,38.69
2019-05-11T10:02:05.210Z,37.10
2019-05-11T10:07:08.974Z,37.36
2019-05-11T10:12:12.291Z,39.07
2019-05-11T10:17:15.478Z,36.07
2019-05-11T10:22:18.711Z,35.46
2019-05-11T10:27:21.876Z,34.25
2019-05-11T10:32:25.925Z,34.00
2019-05-11T10:37:29.018Z,35.51
2019-05-11T10:42:33.579Z,37.34
2019-05-11T10:47:38.287Z,35.38
2019-05-11T10:52:41.725Z,34.72
2019-05-11T10:57:48.741Z,36.83
2019-05-11T11:02:52.256Z,34.24
2019-05-11T11:07:58.774Z,37.21
2019-05-11T11:13:01.875Z,36.83
2019-05-11T11:18:04.970Z,33.60
2019-05-11T11:23:08.777Z,36.38
2019-05-11T11:28:12.161Z,36.49
2019-05-11T11:33:18.400Z,34.55
2019-05-11T11:38:21.521Z,32.19
2019-05-11T11:43:28.579Z,34.03
2019-05-11T11:48:29.451Z,32.68
2019-05-11T11:53:32.971Z,32.34
2019-05-11T11:58:37.997Z,33.84
2019-05-11T12:03:40.511Z,31.38
2019-05-11T12:08:44.337Z,32.58
2019-05-11T12:13:47.798Z,32.08
2019-05-11T12:18:50.991Z,31.94
2019-05-11T12:23:53.940Z,33.05
2019-05-11T12:28:57.722Z,34.37
2019-05-11T12:34:00.882Z,31.11
2019-05-11T12:39:08.467Z,27.71
2019-05-11T12:44:11.757Z,30.63
2019-05-11T12:49:14.787Z,30.96
2019-05-11T12:54:18.682Z,32.31
2019-05-11T12:59:21.985Z,27.12
2019-05-11T13:04:25.041Z,23.68
2019-05-11T13:09:28.825Z,26.65
2019-05-11T13:14:32.542Z,28.06
2019-05-11T13:19:35.766Z,27.94
2019-05-11T13:24:38.760Z,27.74
2019-05-11T13:29:41.773Z,27.31
2019-05-11T13:34:44.992Z,27.49
2019-05-11T13:39:48.623Z,28.04
2019-05-11T13:44:51.798Z,27.69
2019-05-11T13:49:54.785Z,27.35
2019-05-11T13:54:58.444Z,27.37
2019-05-11T14:00:01.623Z,28.27
2019-05-11T14:05:04.747Z,25.86
2019-05-11T14:10:08.282Z,28.25
2019-05-11T14:15:11.606Z,27.62
2019-05-11T14:20:14.700Z,28.02
2019-05-11T14:25:18.571Z,29.37
2019-05-11T14:30:22.207Z,29.59
2019-05-11T14:35:25.259Z,30.46
2019-05-11T14:40:28.380Z,30.46
2019-05-11T14:45:31.406Z,29.75
2019-05-11T14:50:34.430Z,31.46
2019-05-11T14:55:38.118Z,29.91
2019-05-11T15:00:41.650Z,31.33
2019-05-11T15:05:44.814Z,31.76
2019-05-11T15:10:48.872Z,29.86
2019-05-11T15:15:52.226Z,33.39
2019-05-11T15:20:55.260Z,31.30
2019-05-11T15:25:58.722Z,33.43
2019-05-11T15:31:01.922Z,32.07
2019-05-11T15:36:04.999Z,31.99
2019-05-11T15:41:08.507Z,32.45
2019-05-11T15:46:11.602Z,32.16
2019-05-11T15:51:14.739Z,32.56
2019-05-11T15:56:19.088Z,33.02
2019-05-11T16:01:22.404Z,33.02
2019-05-11T16:06:25.460Z,32.60
2019-05-11T16:11:28.568Z,31.23
2019-05-11T16:16:31.960Z,32.33
2019-05-11T16:21:35.179Z,32.21
2019-05-11T16:26:38.280Z,32.27
2019-05-11T16:31:41.415Z,32.51
2019-05-11T16:36:44.576Z,32.09
2019-05-11T16:41:48.642Z,33.36
2019-05-11T16:46:52.143Z,34.60
2019-05-11T16:51:55.380Z,35.03
2019-05-11T16:56:58.587Z,35.23
2019-05-11T17:02:01.727Z,36.72
2019-05-11T17:07:04.873Z,35.59
2019-05-11T17:12:08.696Z,35.75
2019-05-11T17:17:11.987Z,35.19
2019-05-11T17:22:15.384Z,36.48
2019-05-11T17:27:18.491Z,36.48
2019-05-11T17:32:21.653Z,35.98
2019-05-11T17:37:24.705Z,35.79
2019-05-11T17:42:27.766Z,38.39
2019-05-11T17:47:31.150Z,38.03
2019-05-11T17:52:34.221Z,38.93
2019-05-11T17:57:38.265Z,40.67
2019-05-11T18:02:41.457Z,39.24
2019-05-11T18:07:44.516Z,39.71
2019-05-11T18:12:48.638Z,38.97
2019-05-11T18:17:52.027Z,39.57
2019-05-11T18:22:55.224Z,40.14
2019-05-11T18:27:58.439Z,40.92
2019-05-11T18:33:01.723Z,41.60
2019-05-11T18:38:05.199Z,43.98
2019-05-11T18:43:08.763Z,45.41
2019-05-11T18:48:11.992Z,47.43
2019-05-11T18:53:15.511Z,49.06
2019-05-11T18:58:18.860Z,48.80
2019-05-11T19:03:22.122Z,49.10
2019-05-11T19:08:25.253Z,50.98
2019-05-11T19:13:28.526Z,51.46
2019-05-11T19:18:31.816Z,51.08
2019-05-11T19:23:34.938Z,52.31
2019-05-11T19:28:38.460Z,53.64
2019-05-11T19:33:41.847Z,52.03
2019-05-11T19:38:44.834Z,52.58
2019-05-11T19:43:48.615Z,52.61
2019-05-11T19:48:52.458Z,52.90
2019-05-11T19:53:57.607Z,52.52
2019-05-11T19:59:00.793Z,51.65
2019-05-11T20:04:04.046Z,50.10
2019-05-11T20:09:08.710Z,47.90
2019-05-11T20:14:12.197Z,47.66
2019-05-11T20:19:15.463Z,46.52
2019-05-11T20:24:18.706Z,47.73
2019-05-11T20:29:21.984Z,49.87
2019-05-11T20:34:25.138Z,50.08
2019-05-11T20:39:28.824Z,52.12
2019-05-11T20:44:32.122Z,52.78
2019-05-11T20:49:35.174Z,52.82
2019-05-11T20:54:38.675Z,56.93
2019-05-11T20:59:42.172Z,60.42
2019-05-11T21:04:45.338Z,59.57
2019-05-11T21:09:48.438Z,60.24
2019-05-11T21:14:51.586Z,61.02
2019-05-11T21:19:55.155Z,60.74
2019-05-11T21:24:58.506Z,60.80
2019-05-11T21:30:01.597Z,61.30
2019-05-11T21:35:05.287Z,62.13
2019-05-11T21:40:09.629Z,62.57
2019-05-11T21:45:13.086Z,62.94
2019-05-11T21:50:18.830Z,62.12
2019-05-11T21:55:21.315Z,61.78
2019-05-11T22:00:28.151Z,61.40
2019-05-11T22:05:31.251Z,59.08
2019-05-11T22:10:34.520Z,59.98
2019-05-11T22:15:38.621Z,60.22
2019-05-11T22:20:42.369Z,59.99
2019-05-11T22:25:47.610Z,60.04
2019-05-11T22:30:50.493Z,57.94
2019-05-11T22:35:58.711Z,57.27
2019-05-11T22:41:01.889Z,57.84
2019-05-11T22:46:05.063Z,57.32
2019-05-11T22:51:08.123Z,58.89
2019-05-11T22:56:11.078Z,58.38
2019-05-11T23:01:14.331Z,58.51
2019-05-11T23:06:18.430Z,58.70
2019-05-11T23:11:21.621Z,62.29
2019-05-11T23:16:24.659Z,63.09
2019-05-11T23:21:29.943Z,62.62
2019-05-11T23:26:32.538Z,62.08
2019-05-11T23:31:35.680Z,62.95
2019-05-11T23:36:38.778Z,63.28
2019-05-11T23:41:41.747Z,63.05
2019-05-11T23:46:44.881Z,64.69
2019-05-11T23:51:47.925Z,66.58
2019-05-11T23:56:51.039Z,66.37
