createdAt,value
2017-08-12T00:01:05.388Z,16.06
2017-08-12T00:02:11.394Z,16.12
2017-08-12T00:03:17.441Z,16.14
2017-08-12T00:04:23.436Z,16.04
2017-08-12T00:05:30.353Z,16.01
2017-08-12T00:06:36.361Z,16.03
2017-08-12T00:07:42.369Z,16.04
2017-08-12T00:08:48.421Z,16.01
2017-08-12T00:09:54.425Z,15.96
2017-08-12T00:11:00.227Z,16.00
2017-08-12T00:12:05.856Z,15.93
2017-08-12T00:13:11.858Z,15.96
2017-08-12T00:14:17.906Z,15.98
2017-08-12T00:15:23.927Z,16.06
2017-08-12T00:16:29.934Z,16.03
2017-08-12T00:17:35.756Z,16.03
2017-08-12T00:18:41.753Z,16.01
2017-08-12T00:19:47.777Z,15.99
2017-08-12T00:20:53.780Z,15.97
2017-08-12T00:21:59.782Z,15.98
2017-08-12T00:23:05.865Z,15.98
2017-08-12T00:24:11.878Z,15.96
2017-08-12T00:25:17.725Z,15.94
2017-08-12T00:26:23.726Z,15.95
2017-08-12T00:27:29.726Z,15.96
2017-08-12T00:28:35.725Z,15.94
2017-08-12T00:29:41.720Z,15.95
2017-08-12T00:30:47.762Z,15.99
2017-08-12T00:31:58.596Z,15.99
2017-08-12T00:33:05.504Z,15.98
2017-08-12T00:34:11.528Z,15.99
2017-08-12T00:35:17.586Z,15.97
2017-08-12T00:36:23.632Z,15.97
2017-08-12T00:37:29.637Z,15.99
2017-08-12T00:38:35.633Z,15.94
2017-08-12T00:39:41.636Z,15.95
2017-08-12T00:40:47.265Z,15.97
2017-08-12T00:41:53.283Z,15.99
2017-08-12T00:42:59.281Z,15.97
2017-08-12T00:44:05.296Z,15.91
2017-08-12T00:45:11.301Z,15.93
2017-08-12T00:46:17.299Z,15.87
2017-08-12T00:47:23.358Z,15.87
2017-08-12T00:48:29.058Z,15.89
2017-08-12T00:49:35.099Z,15.82
2017-08-12T00:50:40.752Z,15.83
2017-08-12T00:51:46.794Z,15.83
2017-08-12T00:52:52.830Z,15.88
2017-08-12T00:53:58.841Z,15.82
2017-08-12T00:55:08.044Z,15.79
2017-08-12T00:56:14.062Z,15.79
2017-08-12T00:57:20.064Z,15.74
2017-08-12T00:58:28.769Z,15.70
2017-08-12T00:59:34.787Z,15.70
2017-08-12T01:00:40.094Z,15.66
2017-08-12T01:01:45.901Z,15.65
2017-08-12T01:02:51.357Z,15.66
2017-08-12T01:03:57.041Z,15.67
2017-08-12T01:05:03.037Z,15.67
2017-08-12T01:06:08.729Z,15.65
2017-08-12T01:07:14.746Z,15.61
2017-08-12T01:08:20.759Z,15.62
2017-08-12T01:09:26.816Z,15.66
2017-08-12T01:10:32.813Z,15.70
2017-08-12T01:11:38.828Z,15.65
2017-08-12T01:12:44.831Z,15.61
2017-08-12T01:13:50.830Z,15.62
2017-08-12T01:14:56.876Z,15.61
2017-08-12T01:16:02.678Z,15.61
2017-08-12T01:17:09.570Z,15.62
2017-08-12T01:18:15.596Z,15.59
2017-08-12T01:19:27.961Z,15.60
2017-08-12T01:20:38.949Z,15.59
2017-08-12T01:21:44.960Z,15.59
2017-08-12T01:22:50.984Z,15.58
2017-08-12T01:23:56.989Z,15.63
2017-08-12T01:25:03.000Z,15.60
2017-08-12T01:26:09.025Z,15.61
2017-08-12T01:27:15.028Z,15.52
2017-08-12T01:28:21.028Z,15.51
2017-08-12T01:29:27.041Z,15.51
2017-08-12T01:30:33.044Z,15.50
2017-08-12T01:31:39.093Z,15.54
2017-08-12T01:32:45.117Z,15.54
2017-08-12T01:33:51.123Z,15.58
2017-08-12T01:34:57.138Z,15.57
2017-08-12T01:36:03.121Z,15.58
2017-08-12T01:37:09.176Z,15.54
2017-08-12T01:38:15.190Z,15.49
2017-08-12T01:39:21.211Z,15.48
2017-08-12T01:40:27.221Z,15.51
2017-08-12T01:41:33.222Z,15.51
2017-08-12T01:42:39.253Z,15.49
2017-08-12T01:43:45.250Z,15.50
2017-08-12T01:44:51.248Z,15.56
2017-08-12T01:45:57.248Z,15.55
2017-08-12T01:47:03.253Z,15.54
2017-08-12T01:48:09.313Z,15.56
2017-08-12T01:49:15.341Z,15.48
2017-08-12T01:50:21.364Z,15.49
2017-08-12T01:51:27.377Z,15.49
2017-08-12T01:52:33.388Z,15.50
2017-08-12T01:53:39.413Z,15.47
2017-08-12T01:54:45.413Z,15.49
2017-08-12T01:55:51.413Z,15.47
2017-08-12T01:56:57.413Z,15.43
2017-08-12T01:58:03.429Z,15.44
2017-08-12T01:59:10.477Z,15.44
2017-08-12T02:00:16.469Z,15.46
2017-08-12T02:01:22.372Z,15.43
2017-08-12T02:02:28.370Z,15.46
2017-08-12T02:03:34.365Z,15.48
2017-08-12T02:04:40.406Z,15.44
2017-08-12T02:05:46.400Z,15.41
2017-08-12T02:06:52.211Z,15.41
2017-08-12T02:07:58.217Z,15.44
2017-08-12T02:09:03.845Z,15.41
2017-08-12T02:10:09.884Z,15.41
2017-08-12T02:11:15.905Z,15.42
2017-08-12T02:12:22.785Z,15.42
2017-08-12T02:13:28.793Z,15.34
2017-08-12T02:14:34.793Z,15.38
2017-08-12T02:15:40.825Z,15.40
2017-08-12T02:16:46.838Z,15.38
2017-08-12T02:17:52.832Z,15.37
2017-08-12T02:18:58.842Z,15.37
2017-08-12T02:20:04.843Z,15.39
2017-08-12T02:21:10.881Z,15.42
2017-08-12T02:22:16.885Z,15.41
2017-08-12T02:23:22.884Z,15.38
2017-08-12T02:24:28.885Z,15.34
2017-08-12T02:25:34.892Z,15.37
2017-08-12T02:26:40.946Z,15.35
2017-08-12T02:27:46.949Z,15.37
2017-08-12T02:28:52.939Z,15.34
2017-08-12T02:29:58.934Z,15.35
2017-08-12T02:31:04.925Z,15.36
2017-08-12T02:32:10.976Z,15.38
2017-08-12T02:33:16.973Z,15.38
2017-08-12T02:34:22.993Z,15.42
2017-08-12T02:35:28.990Z,15.35
2017-08-12T02:36:35.043Z,15.36
2017-08-12T02:37:41.100Z,15.36
2017-08-12T02:38:48.033Z,15.38
2017-08-12T02:39:54.038Z,15.37
2017-08-12T02:41:00.064Z,15.37
2017-08-12T02:42:06.084Z,15.40
2017-08-12T02:43:12.200Z,15.39
2017-08-12T02:44:18.201Z,15.40
2017-08-12T02:45:24.200Z,15.36
2017-08-12T02:46:30.202Z,15.34
2017-08-12T02:47:36.196Z,15.27
2017-08-12T02:48:42.251Z,15.26
2017-08-12T02:49:48.285Z,15.29
2017-08-12T02:50:54.289Z,15.29
2017-08-12T02:52:00.301Z,15.31
2017-08-12T02:53:06.335Z,15.28
2017-08-12T02:54:12.366Z,15.29
2017-08-12T02:55:20.250Z,15.28
2017-08-12T02:56:27.297Z,15.25
2017-08-12T02:57:33.286Z,15.22
2017-08-12T02:58:39.291Z,15.15
2017-08-12T02:59:45.312Z,15.18
2017-08-12T03:00:51.309Z,15.17
2017-08-12T03:01:57.316Z,15.20
2017-08-12T03:03:03.416Z,15.20
2017-08-12T03:04:09.428Z,15.23
2017-08-12T03:05:15.457Z,15.24
2017-08-12T03:06:21.532Z,15.26
2017-08-12T03:07:27.538Z,15.23
2017-08-12T03:08:33.568Z,15.21
2017-08-12T03:09:39.560Z,15.16
2017-08-12T03:10:45.602Z,15.19
2017-08-12T03:11:51.601Z,15.19
2017-08-12T03:12:57.601Z,15.16
2017-08-12T03:14:03.615Z,15.21
2017-08-12T03:15:09.628Z,15.20
2017-08-12T03:16:15.681Z,15.15
2017-08-12T03:17:21.767Z,15.11
2017-08-12T03:18:27.772Z,15.18
2017-08-12T03:19:33.777Z,15.16
2017-08-12T03:20:39.773Z,15.18
2017-08-12T03:21:45.810Z,15.18
2017-08-12T03:22:51.812Z,15.17
2017-08-12T03:23:57.804Z,15.15
2017-08-12T03:25:03.808Z,15.21
2017-08-12T03:26:09.812Z,15.19
2017-08-12T03:27:15.664Z,15.21
2017-08-12T03:28:21.748Z,15.21
2017-08-12T03:29:27.769Z,15.19
2017-08-12T03:30:33.753Z,15.17
2017-08-12T03:31:39.753Z,15.12
2017-08-12T03:32:45.788Z,15.11
2017-08-12T03:33:51.800Z,15.14
2017-08-12T03:34:57.801Z,15.10
2017-08-12T03:36:03.804Z,15.11
2017-08-12T03:37:09.812Z,15.12
2017-08-12T03:38:15.868Z,15.13
2017-08-12T03:39:21.966Z,15.16
2017-08-12T03:40:27.975Z,15.17
2017-08-12T03:41:34.028Z,15.13
2017-08-12T03:42:40.033Z,15.12
2017-08-12T03:43:46.083Z,15.13
2017-08-12T03:44:52.129Z,15.11
2017-08-12T03:45:58.137Z,15.14
2017-08-12T03:47:04.141Z,15.15
2017-08-12T03:48:10.190Z,15.16
2017-08-12T03:49:16.248Z,15.19
2017-08-12T03:50:22.289Z,15.16
2017-08-12T03:51:28.296Z,15.19
2017-08-12T03:52:34.300Z,15.18
2017-08-12T03:53:44.241Z,15.16
2017-08-12T03:54:50.277Z,15.15
2017-08-12T03:55:56.280Z,15.15
2017-08-12T03:57:02.289Z,15.17
2017-08-12T03:58:08.293Z,15.14
2017-08-12T03:59:14.290Z,15.16
2017-08-12T04:00:20.337Z,15.13
2017-08-12T04:01:26.340Z,15.17
2017-08-12T04:02:32.338Z,15.16
2017-08-12T04:03:38.340Z,15.12
2017-08-12T04:04:44.349Z,15.13
2017-08-12T04:05:49.472Z,15.14
2017-08-12T04:06:55.503Z,15.10
2017-08-12T04:08:01.805Z,15.08
2017-08-12T04:09:07.805Z,15.07
2017-08-12T04:10:13.818Z,15.03
2017-08-12T04:11:19.145Z,15.11
2017-08-12T04:12:24.946Z,15.09
2017-08-12T04:13:30.948Z,15.07
2017-08-12T04:14:36.936Z,15.01
2017-08-12T04:15:42.927Z,15.01
2017-08-12T04:16:48.760Z,15.03
2017-08-12T04:17:54.758Z,15.01
2017-08-12T04:19:00.752Z,15.00
2017-08-12T04:20:06.750Z,14.99
2017-08-12T04:21:12.757Z,14.98
2017-08-12T04:22:18.800Z,15.00
2017-08-12T04:23:24.825Z,15.00
2017-08-12T04:24:30.895Z,14.97
2017-08-12T04:25:36.901Z,14.98
2017-08-12T04:26:42.898Z,14.97
2017-08-12T04:27:48.940Z,14.95
2017-08-12T04:28:58.116Z,14.97
2017-08-12T04:30:04.118Z,14.99
2017-08-12T04:31:10.133Z,15.01
2017-08-12T04:32:16.157Z,15.06
2017-08-12T04:33:22.263Z,15.06
2017-08-12T04:34:28.268Z,15.06
2017-08-12T04:35:34.276Z,15.07
2017-08-12T04:36:40.273Z,15.09
2017-08-12T04:37:46.280Z,15.11
2017-08-12T04:38:52.341Z,15.11
2017-08-12T04:39:58.337Z,15.13
2017-08-12T04:41:04.333Z,15.16
2017-08-12T04:42:10.337Z,15.15
2017-08-12T04:43:16.349Z,15.14
2017-08-12T04:44:22.417Z,15.16
2017-08-12T04:45:28.413Z,15.18
2017-08-12T04:46:34.426Z,15.17
2017-08-12T04:47:40.433Z,15.16
2017-08-12T04:48:51.866Z,15.16
2017-08-12T04:49:57.903Z,15.17
2017-08-12T04:51:03.928Z,15.17
2017-08-12T04:52:09.936Z,15.22
2017-08-12T04:53:15.933Z,15.20
2017-08-12T04:54:22.007Z,15.17
2017-08-12T04:55:28.048Z,15.23
2017-08-12T04:56:34.060Z,15.22
2017-08-12T04:57:40.064Z,15.24
2017-08-12T04:58:46.082Z,15.23
2017-08-12T04:59:52.072Z,15.23
2017-08-12T05:00:58.129Z,15.17
2017-08-12T05:02:04.135Z,15.19
2017-08-12T05:03:10.125Z,15.19
2017-08-12T05:04:16.149Z,15.22
2017-08-12T05:05:22.234Z,15.20
2017-08-12T05:06:28.261Z,15.19
2017-08-12T05:07:37.356Z,15.22
2017-08-12T05:08:43.355Z,15.26
2017-08-12T05:09:52.327Z,15.20
2017-08-12T05:11:00.485Z,15.16
2017-08-12T05:12:06.533Z,15.13
2017-08-12T05:13:12.542Z,15.14
2017-08-12T05:14:18.544Z,15.12
2017-08-12T05:15:24.547Z,15.08
2017-08-12T05:16:30.548Z,15.11
2017-08-12T05:17:36.585Z,15.14
2017-08-12T05:18:42.589Z,15.15
2017-08-12T05:19:48.608Z,15.14
2017-08-12T05:20:54.604Z,15.09
2017-08-12T05:22:00.621Z,15.14
2017-08-12T05:23:06.653Z,15.16
2017-08-12T05:24:12.472Z,15.17
2017-08-12T05:25:18.473Z,15.18
2017-08-12T05:26:24.464Z,15.18
2017-08-12T05:27:30.462Z,15.19
2017-08-12T05:28:36.488Z,15.18
2017-08-12T05:29:42.502Z,15.19
2017-08-12T05:30:56.079Z,15.17
2017-08-12T05:32:02.098Z,15.22
2017-08-12T05:33:08.111Z,15.22
2017-08-12T05:34:14.148Z,15.18
2017-08-12T05:35:20.149Z,15.19
2017-08-12T05:36:26.157Z,15.23
2017-08-12T05:37:32.157Z,15.24
2017-08-12T05:38:38.169Z,15.28
2017-08-12T05:39:44.212Z,15.30
2017-08-12T05:40:50.210Z,15.29
2017-08-12T05:41:56.208Z,15.28
2017-08-12T05:43:02.216Z,15.28
2017-08-12T05:44:08.221Z,15.27
2017-08-12T05:45:14.276Z,15.29
2017-08-12T05:46:20.284Z,15.32
2017-08-12T05:47:26.303Z,15.33
2017-08-12T05:48:32.293Z,15.35
2017-08-12T05:49:38.428Z,15.35
2017-08-12T05:50:44.530Z,15.35
2017-08-12T05:51:53.147Z,15.36
2017-08-12T05:53:02.597Z,15.37
2017-08-12T05:54:08.675Z,15.38
2017-08-12T05:55:14.680Z,15.39
2017-08-12T05:56:20.726Z,15.40
2017-08-12T05:57:26.732Z,15.44
2017-08-12T05:58:32.736Z,15.44
2017-08-12T05:59:38.748Z,15.41
2017-08-12T06:00:44.761Z,15.38
2017-08-12T06:01:50.832Z,15.36
2017-08-12T06:02:56.855Z,15.36
2017-08-12T06:04:02.860Z,15.39
2017-08-12T06:05:08.860Z,15.38
2017-08-12T06:06:14.867Z,15.40
2017-08-12T06:07:20.995Z,15.41
2017-08-12T06:08:30.861Z,15.40
2017-08-12T06:09:36.674Z,15.38
2017-08-12T06:10:42.675Z,15.38
2017-08-12T06:11:48.672Z,15.39
2017-08-12T06:12:55.316Z,15.41
2017-08-12T06:14:01.341Z,15.39
2017-08-12T06:15:07.357Z,15.40
2017-08-12T06:16:13.362Z,15.43
2017-08-12T06:17:19.605Z,15.40
2017-08-12T06:18:27.453Z,15.42
2017-08-12T06:19:35.015Z,15.39
2017-08-12T06:20:41.021Z,15.45
2017-08-12T06:21:47.018Z,15.50
2017-08-12T06:22:53.020Z,15.55
2017-08-12T06:23:59.058Z,15.53
2017-08-12T06:25:05.049Z,15.52
2017-08-12T06:26:11.305Z,15.53
2017-08-12T06:27:17.308Z,15.51
2017-08-12T06:28:23.316Z,15.49
2017-08-12T06:29:29.360Z,15.53
2017-08-12T06:30:39.023Z,15.54
2017-08-12T06:31:45.051Z,15.50
2017-08-12T06:32:53.118Z,15.49
2017-08-12T06:34:06.668Z,15.49
2017-08-12T06:35:14.800Z,15.43
2017-08-12T06:36:21.368Z,15.43
2017-08-12T06:37:27.373Z,15.45
2017-08-12T06:38:33.376Z,15.50
2017-08-12T06:39:39.380Z,15.48
2017-08-12T06:40:45.410Z,15.47
2017-08-12T06:41:51.410Z,15.48
2017-08-12T06:42:57.405Z,15.54
2017-08-12T06:44:03.400Z,15.62
2017-08-12T06:45:09.401Z,15.53
2017-08-12T06:46:15.451Z,15.62
2017-08-12T06:47:21.529Z,15.69
2017-08-12T06:48:27.553Z,15.72
2017-08-12T06:49:33.549Z,15.76
2017-08-12T06:50:39.559Z,15.75
2017-08-12T06:51:45.977Z,15.74
2017-08-12T06:52:52.040Z,15.79
2017-08-12T06:53:58.044Z,15.80
2017-08-12T06:55:04.069Z,15.76
2017-08-12T06:56:10.061Z,15.75
2017-08-12T06:57:16.102Z,15.75
2017-08-12T06:58:22.168Z,15.75
2017-08-12T06:59:28.165Z,15.76
2017-08-12T07:00:33.806Z,15.74
2017-08-12T07:01:39.812Z,15.75
2017-08-12T07:02:45.843Z,15.76
2017-08-12T07:03:51.865Z,15.74
2017-08-12T07:04:57.861Z,15.71
2017-08-12T07:06:03.869Z,15.67
2017-08-12T07:07:09.881Z,15.67
2017-08-12T07:08:15.947Z,15.69
2017-08-12T07:09:22.036Z,15.66
2017-08-12T07:10:28.053Z,15.65
2017-08-12T07:11:34.067Z,15.66
2017-08-12T07:12:40.065Z,15.65
2017-08-12T07:13:46.113Z,15.66
2017-08-12T07:14:52.121Z,15.67
2017-08-12T07:15:58.633Z,15.66
2017-08-12T07:17:04.633Z,15.66
2017-08-12T07:18:10.637Z,15.64
2017-08-12T07:19:16.686Z,15.59
2017-08-12T07:20:22.688Z,15.59
2017-08-12T07:21:28.696Z,15.62
2017-08-12T07:22:34.697Z,15.65
2017-08-12T07:23:40.692Z,15.67
2017-08-12T07:24:46.728Z,15.67
2017-08-12T07:25:52.736Z,15.66
2017-08-12T07:26:58.737Z,15.62
2017-08-12T07:28:04.741Z,15.65
2017-08-12T07:29:10.749Z,15.69
2017-08-12T07:30:16.788Z,15.73
2017-08-12T07:31:22.793Z,15.76
2017-08-12T07:32:28.801Z,15.79
2017-08-12T07:33:34.793Z,15.82
2017-08-12T07:34:40.791Z,15.85
2017-08-12T07:35:46.829Z,15.87
2017-08-12T07:36:52.829Z,15.87
2017-08-12T07:37:58.829Z,15.90
2017-08-12T07:39:03.920Z,15.90
2017-08-12T07:40:09.928Z,15.91
2017-08-12T07:41:16.004Z,15.94
2017-08-12T07:42:22.092Z,15.93
2017-08-12T07:43:28.100Z,15.89
2017-08-12T07:44:34.117Z,15.93
2017-08-12T07:45:40.127Z,16.00
2017-08-12T07:46:46.161Z,16.07
2017-08-12T07:47:52.156Z,16.11
2017-08-12T07:48:58.160Z,16.11
2017-08-12T07:50:04.179Z,16.15
2017-08-12T07:51:10.182Z,16.17
2017-08-12T07:52:16.265Z,16.22
2017-08-12T07:53:22.351Z,16.25
2017-08-12T07:54:28.356Z,16.25
2017-08-12T07:55:34.356Z,16.29
2017-08-12T07:56:43.118Z,16.30
2017-08-12T07:57:53.501Z,16.27
2017-08-12T16:59:28.512Z,16.50
2017-08-12T17:00:38.371Z,16.52
2017-08-12T17:01:46.951Z,16.50
2017-08-12T17:02:55.201Z,16.54
2017-08-12T17:04:02.637Z,16.50
2017-08-12T17:05:10.698Z,16.46
2017-08-12T17:06:17.585Z,16.45
2017-08-12T17:07:23.722Z,16.32
2017-08-12T17:08:29.828Z,16.23
2017-08-12T17:09:38.137Z,16.24
2017-08-12T17:10:45.998Z,16.30
2017-08-12T17:12:07.123Z,16.31
2017-08-12T17:13:14.072Z,16.31
2017-08-12T17:14:20.894Z,16.25
2017-08-12T17:15:27.966Z,16.19
2017-08-12T17:16:36.071Z,16.22
2017-08-12T17:17:42.659Z,16.19
2017-08-12T17:18:51.170Z,16.19
2017-08-12T17:20:00.241Z,16.16
2017-08-12T17:21:13.644Z,16.15
2017-08-12T17:22:19.742Z,16.15
2017-08-12T17:23:25.607Z,16.13
2017-08-12T17:24:31.553Z,16.20
2017-08-12T17:25:37.430Z,16.16
2017-08-12T17:26:43.358Z,16.17
2017-08-12T17:27:49.226Z,16.20
2017-08-12T17:28:55.090Z,16.27
2017-08-12T17:30:01.290Z,16.30
2017-08-12T17:31:07.923Z,16.27
2017-08-12T17:32:14.335Z,16.24
2017-08-12T17:33:20.181Z,16.23
2017-08-12T17:34:26.033Z,16.25
2017-08-12T17:35:31.910Z,16.24
2017-08-12T17:36:37.756Z,16.16
2017-08-12T17:37:43.643Z,16.15
2017-08-12T17:38:49.532Z,16.19
2017-08-12T17:39:55.457Z,16.18
2017-08-12T17:41:09.627Z,16.21
2017-08-12T17:42:27.415Z,16.20
2017-08-12T17:43:41.197Z,16.20
2017-08-12T17:44:47.627Z,16.16
2017-08-12T17:45:53.531Z,16.18
2017-08-12T17:46:59.403Z,16.16
2017-08-12T17:48:05.331Z,16.14
2017-08-12T17:49:11.293Z,16.12
2017-08-12T17:50:17.271Z,16.20
2017-08-12T17:51:23.121Z,16.18
2017-08-12T17:52:28.978Z,16.16
2017-08-12T17:53:34.915Z,16.15
2017-08-12T17:54:40.808Z,16.10
2017-08-12T17:55:46.738Z,16.09
2017-08-12T17:56:52.631Z,16.07
2017-08-12T17:57:58.487Z,16.11
2017-08-12T17:59:04.370Z,16.12
2017-08-12T18:00:10.286Z,16.15
2017-08-12T18:01:16.243Z,16.14
2017-08-12T18:02:28.281Z,16.08
2017-08-12T18:03:34.233Z,16.11
2017-08-12T18:04:40.093Z,16.13
2017-08-12T18:05:45.984Z,16.17
2017-08-12T18:06:51.978Z,16.17
2017-08-12T18:07:57.858Z,16.23
2017-08-12T18:09:03.321Z,16.20
2017-08-12T18:10:10.060Z,16.17
2017-08-12T18:11:15.949Z,16.12
2017-08-12T18:12:21.640Z,16.17
2017-08-12T18:13:27.516Z,16.15
2017-08-12T18:14:33.711Z,16.18
2017-08-12T18:15:40.775Z,16.18
2017-08-12T18:16:46.946Z,16.21
2017-08-12T18:17:53.153Z,16.22
2017-08-12T18:18:59.435Z,16.20
2017-08-12T18:20:05.731Z,16.32
2017-08-12T18:21:12.013Z,16.33
2017-08-12T18:22:18.357Z,16.32
2017-08-12T18:23:24.611Z,16.39
2017-08-12T18:24:30.740Z,16.36
2017-08-12T18:25:36.750Z,16.36
2017-08-12T18:26:42.956Z,16.34
2017-08-12T18:27:48.896Z,16.35
2017-08-12T18:28:55.265Z,16.36
2017-08-12T18:30:01.291Z,16.36
2017-08-12T18:31:07.513Z,16.40
2017-08-12T18:32:13.483Z,16.42
2017-08-12T18:33:19.829Z,16.48
2017-08-12T18:34:26.022Z,16.43
2017-08-12T18:35:32.298Z,16.42
2017-08-12T18:36:38.424Z,16.42
2017-08-12T18:37:44.703Z,16.46
2017-08-12T18:38:50.879Z,16.46
2017-08-12T18:39:57.035Z,16.46
2017-08-12T18:41:03.222Z,16.46
2017-08-12T18:42:09.371Z,16.44
2017-08-12T18:44:58.500Z,16.48
2017-08-12T18:46:04.878Z,16.55
2017-08-12T18:47:11.745Z,16.52
2017-08-12T18:48:17.811Z,16.51
2017-08-12T18:49:23.987Z,16.49
2017-08-12T18:50:30.248Z,16.49
2017-08-12T18:51:36.728Z,16.59
2017-08-12T18:52:45.912Z,16.56
2017-08-12T18:53:55.866Z,16.54
2017-08-12T18:55:07.745Z,16.48
2017-08-12T18:56:15.262Z,16.50
2017-08-12T18:57:22.828Z,16.53
2017-08-12T18:58:32.985Z,16.53
2017-08-12T18:59:42.076Z,16.55
2017-08-12T19:00:51.059Z,16.54
2017-08-12T19:02:06.025Z,16.55
2017-08-12T19:04:54.764Z,16.50
2017-08-12T19:06:05.723Z,16.50
2017-08-12T19:07:12.282Z,16.55
2017-08-12T19:08:19.314Z,16.51
2017-08-12T19:09:26.415Z,16.45
2017-08-12T19:10:33.749Z,16.46
2017-08-12T19:11:40.354Z,16.53
2017-08-12T19:12:47.408Z,16.59
2017-08-12T19:13:54.949Z,16.64
2017-08-12T19:15:02.272Z,16.65
2017-08-12T19:16:09.341Z,16.58
2017-08-12T19:17:16.509Z,16.54
2017-08-12T19:18:23.595Z,16.55
2017-08-12T19:19:30.154Z,16.55
2017-08-12T19:20:36.674Z,16.56
2017-08-12T19:21:43.522Z,16.60
2017-08-12T19:22:50.741Z,16.59
2017-08-12T19:23:57.631Z,16.60
2017-08-12T19:25:04.628Z,16.58
2017-08-12T19:26:11.109Z,16.52
2017-08-12T19:27:17.283Z,16.55
2017-08-12T19:28:23.774Z,16.53
2017-08-12T19:29:30.107Z,16.49
2017-08-12T19:30:36.061Z,16.53
2017-08-12T19:31:42.301Z,16.49
2017-08-12T19:32:48.375Z,16.57
2017-08-12T19:33:54.441Z,16.59
2017-08-12T19:35:00.620Z,16.63
2017-08-12T19:36:06.689Z,16.64
2017-08-12T19:37:12.680Z,16.66
2017-08-12T19:38:18.903Z,16.67
2017-08-12T19:39:25.166Z,16.71
2017-08-12T19:40:31.456Z,16.79
2017-08-12T19:41:37.623Z,16.73
2017-08-12T19:42:43.935Z,16.77
2017-08-12T19:43:50.110Z,16.75
2017-08-12T19:45:02.923Z,16.78
2017-08-12T19:46:21.495Z,16.79
2017-08-12T19:47:28.051Z,16.79
2017-08-12T19:48:34.362Z,16.84
2017-08-12T19:49:40.388Z,16.88
2017-08-12T19:50:46.581Z,16.90
2017-08-12T19:51:52.899Z,16.92
2017-08-12T19:52:58.993Z,16.93
2017-08-12T19:54:05.574Z,16.94
2017-08-12T19:55:12.668Z,16.92
2017-08-12T19:56:19.642Z,16.96
2017-08-12T19:57:26.299Z,17.01
2017-08-12T19:58:33.145Z,16.94
2017-08-12T19:59:40.061Z,16.91
2017-08-12T20:00:47.053Z,16.91
2017-08-12T20:01:55.197Z,16.95
2017-08-12T20:03:07.128Z,16.93
2017-08-12T20:04:14.009Z,16.91
2017-08-12T20:05:20.750Z,16.90
2017-08-12T20:06:26.619Z,16.93
2017-08-12T20:07:32.624Z,16.96
2017-08-12T20:08:38.534Z,16.89
2017-08-12T20:09:44.370Z,16.88
2017-08-12T20:10:50.275Z,16.88
2017-08-12T20:11:56.122Z,16.91
2017-08-12T20:13:02.038Z,16.97
2017-08-12T20:14:07.890Z,17.04
2017-08-12T20:15:13.754Z,16.99
2017-08-12T20:16:19.590Z,16.99
2017-08-12T20:17:25.447Z,16.97
2017-08-12T20:18:31.329Z,17.01
2017-08-12T20:19:37.221Z,17.02
2017-08-12T20:20:43.098Z,17.06
2017-08-12T20:21:48.950Z,17.03
2017-08-12T20:22:54.789Z,17.03
2017-08-12T20:24:00.725Z,16.98
2017-08-12T20:25:06.620Z,16.95
2017-08-12T20:26:12.561Z,16.99
2017-08-12T20:27:18.418Z,17.01
2017-08-12T20:28:24.323Z,16.97
2017-08-12T20:29:32.750Z,16.99
2017-08-12T20:30:38.587Z,17.02
2017-08-12T20:31:44.519Z,17.00
2017-08-12T20:32:50.410Z,17.06
2017-08-12T20:33:56.300Z,17.04
2017-08-12T20:35:02.211Z,17.08
2017-08-12T20:36:08.066Z,17.07
2017-08-12T20:37:13.943Z,17.02
2017-08-12T20:38:19.831Z,16.96
2017-08-12T20:39:25.694Z,16.98
2017-08-12T20:40:31.596Z,16.99
2017-08-12T20:41:37.476Z,17.08
2017-08-12T20:42:43.358Z,17.02
2017-08-12T20:43:49.204Z,17.04
2017-08-12T20:44:55.055Z,17.04
2017-08-12T20:46:00.979Z,17.02
2017-08-12T20:47:06.887Z,17.01
2017-08-12T20:48:12.756Z,16.89
2017-08-12T20:49:18.619Z,16.90
2017-08-12T20:50:27.416Z,16.93
2017-08-12T20:51:37.275Z,16.94
2017-08-12T20:52:43.145Z,16.91
2017-08-12T20:53:49.029Z,16.93
2017-08-12T20:54:54.898Z,16.87
2017-08-12T20:56:00.756Z,16.86
2017-08-12T20:57:06.691Z,16.82
2017-08-12T20:58:12.615Z,16.86
2017-08-12T20:59:18.495Z,16.86
2017-08-12T21:00:24.366Z,16.89
2017-08-12T21:01:30.222Z,16.86
2017-08-12T21:02:36.145Z,16.87
2017-08-12T21:03:42.004Z,16.85
2017-08-12T21:04:47.877Z,16.81
2017-08-12T21:05:53.776Z,16.85
2017-08-12T21:06:59.674Z,16.88
2017-08-12T21:08:05.579Z,16.89
2017-08-12T21:09:11.492Z,16.87
2017-08-12T21:10:17.376Z,16.81
2017-08-12T21:11:25.248Z,16.80
2017-08-12T21:12:34.193Z,16.74
2017-08-12T21:13:41.553Z,16.80
2017-08-12T21:14:48.816Z,16.77
2017-08-12T21:15:54.709Z,16.76
2017-08-12T21:17:00.583Z,16.78
2017-08-12T21:18:10.082Z,16.74
2017-08-12T21:19:16.012Z,16.78
2017-08-12T21:20:21.903Z,16.76
2017-08-12T21:21:41.426Z,16.77
2017-08-12T21:23:00.636Z,16.75
2017-08-12T21:24:14.172Z,16.66
2017-08-12T21:25:24.180Z,16.65
2017-08-12T21:26:33.172Z,16.66
2017-08-12T21:27:41.269Z,16.69
2017-08-12T21:28:49.273Z,16.65
2017-08-12T21:29:58.077Z,16.62
2017-08-12T21:31:06.210Z,16.64
2017-08-12T21:32:21.285Z,16.65
2017-08-12T21:33:30.517Z,16.72
2017-08-12T21:34:42.697Z,16.78
2017-08-12T21:35:52.257Z,16.66
2017-08-12T21:37:08.268Z,16.67
2017-08-12T21:38:16.958Z,16.70
2017-08-12T21:39:25.079Z,16.77
2017-08-12T21:40:34.502Z,16.76
2017-08-12T21:41:44.772Z,16.76
2017-08-12T21:42:52.919Z,16.72
2017-08-12T21:44:01.315Z,16.72
2017-08-12T21:45:09.426Z,16.70
2017-08-12T21:46:17.413Z,16.71
2017-08-12T21:47:26.345Z,16.75
2017-08-12T21:48:34.254Z,16.71
2017-08-12T21:49:42.249Z,16.63
2017-08-12T21:50:50.265Z,16.65
2017-08-12T21:51:58.976Z,16.69
2017-08-12T21:53:07.857Z,16.77
2017-08-12T21:54:22.659Z,16.75
2017-08-12T21:55:35.642Z,16.76
2017-08-12T21:56:43.601Z,16.81
2017-08-12T21:57:51.633Z,16.83
2017-08-12T21:58:59.126Z,16.79
2017-08-12T22:00:07.643Z,16.79
2017-08-12T22:01:20.798Z,16.82
2017-08-12T22:02:30.573Z,16.79
2017-08-12T22:03:38.525Z,16.83
2017-08-12T22:04:47.298Z,16.75
2017-08-12T22:05:55.323Z,16.77
2017-08-12T22:07:03.312Z,16.76
2017-08-12T22:08:12.259Z,16.80
2017-08-12T22:09:20.366Z,16.82
2017-08-12T22:10:28.603Z,16.79
2017-08-12T22:11:35.236Z,16.80
2017-08-12T22:12:41.146Z,16.92
2017-08-12T22:13:47.025Z,16.88
2017-08-12T22:14:57.329Z,16.95
2017-08-12T22:16:07.527Z,16.95
2017-08-12T22:17:13.382Z,16.87
2017-08-12T22:18:19.255Z,16.88
2017-08-12T22:19:25.136Z,16.85
2017-08-12T22:20:31.065Z,16.76
2017-08-12T22:21:36.988Z,16.72
2017-08-12T22:22:42.826Z,16.75
2017-08-12T22:23:48.693Z,16.77
2017-08-12T22:25:00.683Z,16.69
2017-08-12T22:26:06.614Z,16.77
2017-08-12T22:27:12.532Z,16.85
2017-08-12T22:28:18.414Z,16.84
2017-08-12T22:29:24.318Z,16.81
2017-08-12T22:30:30.197Z,16.89
2017-08-12T22:31:36.061Z,16.90
2017-08-12T22:32:41.980Z,16.90
2017-08-12T22:33:47.862Z,16.91
2017-08-12T22:34:53.748Z,16.86
2017-08-12T22:36:02.080Z,16.90
2017-08-12T22:37:14.966Z,16.92
2017-08-12T22:38:20.885Z,17.03
2017-08-12T22:39:26.758Z,17.02
2017-08-12T22:40:32.639Z,16.96
2017-08-12T22:41:38.507Z,16.98
2017-08-12T22:42:44.411Z,16.94
2017-08-12T22:43:50.324Z,17.00
2017-08-12T22:44:56.223Z,16.94
2017-08-12T22:46:02.100Z,16.93
2017-08-12T22:47:08.015Z,16.93
2017-08-12T22:48:13.905Z,16.94
2017-08-12T22:49:19.811Z,16.93
2017-08-12T22:50:25.686Z,16.91
2017-08-12T22:51:31.618Z,16.91
2017-08-12T22:52:37.528Z,16.93
2017-08-12T22:53:43.438Z,16.91
2017-08-12T22:54:49.362Z,16.89
2017-08-12T22:55:55.261Z,16.86
2017-08-12T22:57:03.807Z,16.87
2017-08-12T22:58:13.197Z,16.82
2017-08-12T22:59:19.090Z,16.83
2017-08-12T23:00:25.026Z,16.90
2017-08-12T23:01:30.913Z,16.87
2017-08-12T23:02:36.779Z,16.83
2017-08-12T23:03:42.678Z,16.80
2017-08-12T23:04:48.582Z,16.82
2017-08-12T23:05:54.474Z,16.79
2017-08-12T23:07:01.015Z,16.79
2017-08-12T23:08:06.908Z,16.84
2017-08-12T23:09:12.789Z,16.84
2017-08-12T23:10:18.675Z,16.80
2017-08-12T23:11:24.591Z,16.74
2017-08-12T23:12:30.509Z,16.63
2017-08-12T23:13:36.376Z,16.66
2017-08-12T23:14:42.274Z,16.66
2017-08-12T23:15:48.166Z,16.68
2017-08-12T23:16:54.099Z,16.53
2017-08-12T23:17:59.997Z,16.55
2017-08-12T23:19:05.946Z,16.56
2017-08-12T23:20:18.634Z,16.58
2017-08-12T23:21:24.488Z,16.47
2017-08-12T23:22:30.394Z,16.48