createdAt,value
2018-06-20T00:00:03.112Z,16.90
2018-06-20T00:01:04.732Z,17.40
2018-06-20T00:02:03.370Z,17.70
2018-06-20T00:03:03.245Z,16.80
2018-06-20T00:04:03.538Z,17.30
2018-06-20T00:05:02.850Z,17.60
2018-06-20T00:06:03.646Z,18.40
2018-06-20T00:07:02.850Z,17.70
2018-06-20T00:08:03.273Z,15.90
2018-06-20T00:09:03.406Z,18.10
2018-06-20T00:10:03.263Z,16.80
2018-06-20T00:11:03.318Z,17.30
2018-06-20T00:12:03.535Z,17.50
2018-06-20T00:13:02.845Z,17.80
2018-06-20T00:14:03.246Z,16.30
2018-06-20T00:15:03.255Z,16.50
2018-06-20T00:16:03.249Z,16.20
2018-06-20T00:17:03.251Z,16.90
2018-06-20T00:18:03.634Z,16.40
2018-06-20T00:19:03.253Z,16.50
2018-06-20T00:20:03.694Z,17.20
2018-06-20T00:21:02.852Z,16.40
2018-06-20T00:22:03.200Z,17.70
2018-06-20T00:23:03.227Z,16.80
2018-06-20T00:24:03.209Z,17.00
2018-06-20T00:25:03.103Z,17.10
2018-06-20T00:26:03.182Z,17.10
2018-06-20T00:27:03.209Z,17.20
2018-06-20T00:28:03.220Z,17.10
2018-06-20T00:29:03.305Z,18.20
2018-06-20T00:30:03.664Z,17.40
2018-06-20T00:31:03.800Z,16.70
2018-06-20T00:32:02.881Z,17.60
2018-06-20T00:33:03.215Z,18.50
2018-06-20T00:34:03.192Z,18.10
2018-06-20T00:35:03.359Z,16.90
2018-06-20T00:36:03.435Z,17.00
2018-06-20T00:37:03.405Z,17.00
2018-06-20T00:38:03.188Z,16.80
2018-06-20T00:39:03.423Z,17.20
2018-06-20T00:40:03.262Z,17.30
2018-06-20T00:41:03.500Z,17.20
2018-06-20T00:42:02.886Z,16.30
2018-06-20T00:43:03.358Z,17.00
2018-06-20T00:44:03.436Z,17.00
2018-06-20T00:45:03.309Z,16.30
2018-06-20T00:46:03.308Z,16.90
2018-06-20T00:47:03.437Z,16.60
2018-06-20T00:48:03.419Z,16.80
2018-06-20T00:49:03.347Z,16.70
2018-06-20T00:50:03.491Z,16.10
2018-06-20T00:51:03.160Z,16.50
2018-06-20T00:52:03.093Z,16.10
2018-06-20T00:53:03.202Z,16.40
2018-06-20T00:54:03.216Z,16.80
2018-06-20T00:55:03.198Z,16.30
2018-06-20T00:56:03.191Z,16.50
2018-06-20T00:57:03.181Z,16.40
2018-06-20T00:58:03.229Z,16.00
2018-06-20T00:59:03.219Z,16.50
2018-06-20T01:00:03.378Z,16.80
2018-06-20T01:01:03.280Z,17.90
2018-06-20T01:02:03.138Z,16.50
2018-06-20T01:03:03.212Z,16.90
2018-06-20T01:04:03.216Z,17.40
2018-06-20T01:05:03.215Z,17.20
2018-06-20T01:06:03.230Z,17.10
2018-06-20T01:07:03.269Z,17.70
2018-06-20T01:08:03.286Z,17.40
2018-06-20T01:09:03.214Z,16.80
2018-06-20T01:10:03.306Z,16.90
2018-06-20T01:11:03.393Z,16.40
2018-06-20T01:12:03.405Z,16.20
2018-06-20T01:13:03.252Z,17.20
2018-06-20T01:14:03.221Z,17.60
2018-06-20T01:15:03.421Z,17.30
2018-06-20T01:16:03.437Z,17.90
2018-06-20T01:17:03.222Z,17.70
2018-06-20T01:18:03.453Z,17.60
2018-06-20T01:19:03.192Z,17.90
2018-06-20T01:20:03.434Z,19.10
2018-06-20T01:21:03.489Z,19.00
2018-06-20T01:22:03.172Z,19.80
2018-06-20T01:23:03.160Z,19.80
2018-06-20T01:24:03.198Z,19.90
2018-06-20T01:25:03.210Z,19.70
2018-06-20T01:26:03.355Z,20.20
2018-06-20T01:27:03.237Z,19.60
2018-06-20T01:28:03.405Z,19.30
2018-06-20T01:29:03.164Z,20.00
2018-06-20T01:30:03.233Z,20.40
2018-06-20T01:31:03.234Z,19.60
2018-06-20T01:32:03.139Z,19.20
2018-06-20T01:33:03.305Z,19.20
2018-06-20T01:34:03.219Z,19.20
2018-06-20T01:35:03.285Z,18.60
2018-06-20T01:36:03.242Z,19.10
2018-06-20T01:37:03.209Z,19.70
2018-06-20T01:38:03.251Z,19.90
2018-06-20T01:39:03.146Z,18.80
2018-06-20T01:40:03.826Z,21.60
2018-06-20T01:41:03.237Z,19.80
2018-06-20T01:42:03.234Z,22.00
2018-06-20T01:43:03.225Z,21.30
2018-06-20T01:44:03.273Z,22.20
2018-06-20T01:45:03.241Z,21.10
2018-06-20T01:46:03.256Z,20.60
2018-06-20T01:47:03.246Z,21.60
2018-06-20T01:48:03.249Z,21.30
2018-06-20T01:49:03.478Z,21.10
2018-06-20T01:50:05.229Z,20.80
2018-06-20T01:51:03.253Z,21.30
2018-06-20T01:52:03.289Z,21.40
2018-06-20T01:53:03.247Z,20.30
2018-06-20T01:54:03.235Z,21.80
2018-06-20T01:55:03.182Z,21.30
2018-06-20T01:56:03.171Z,21.60
2018-06-20T01:57:03.230Z,21.00
2018-06-20T01:58:03.092Z,21.40
2018-06-20T01:59:03.164Z,23.00
2018-06-20T02:00:03.148Z,22.40
2018-06-20T02:01:03.152Z,22.50
2018-06-20T02:02:03.199Z,21.40
2018-06-20T02:03:03.405Z,21.80
2018-06-20T02:04:03.331Z,22.30
2018-06-20T02:05:03.332Z,21.90
2018-06-20T02:06:03.451Z,21.70
2018-06-20T02:07:03.836Z,22.10
2018-06-20T02:08:03.316Z,21.90
2018-06-20T02:09:03.854Z,21.80
2018-06-20T02:10:03.354Z,22.20
2018-06-20T02:11:03.311Z,22.00
2018-06-20T02:12:03.307Z,22.10
2018-06-20T02:13:03.221Z,21.80
2018-06-20T02:14:03.170Z,20.60
2018-06-20T02:15:03.844Z,21.80
2018-06-20T02:16:03.421Z,21.10
2018-06-20T02:17:02.969Z,21.40
2018-06-20T02:18:03.312Z,23.10
2018-06-20T02:19:03.651Z,21.30
2018-06-20T02:20:03.348Z,21.90
2018-06-20T02:21:02.915Z,23.20
2018-06-20T02:22:03.258Z,22.30
2018-06-20T02:23:03.844Z,23.40
2018-06-20T02:24:03.237Z,21.80
2018-06-20T02:25:02.896Z,22.00
2018-06-20T02:26:03.303Z,22.40
2018-06-20T02:27:03.321Z,22.00
2018-06-20T02:28:03.315Z,21.90
2018-06-20T02:29:03.801Z,23.00
2018-06-20T02:30:03.307Z,21.10
2018-06-20T02:31:03.308Z,23.10
2018-06-20T02:32:03.307Z,22.60
2018-06-20T02:33:03.297Z,23.30
2018-06-20T02:34:03.297Z,22.20
2018-06-20T02:35:03.307Z,22.70
2018-06-20T02:36:03.271Z,22.30
2018-06-20T02:37:03.133Z,22.60
2018-06-20T02:38:03.324Z,21.90
2018-06-20T02:39:05.332Z,21.60
2018-06-20T02:40:03.165Z,23.20
2018-06-20T02:41:03.157Z,23.70
2018-06-20T02:42:03.143Z,22.90
2018-06-20T02:43:03.345Z,23.40
2018-06-20T02:44:03.826Z,22.70
2018-06-20T02:45:03.324Z,23.90
2018-06-20T02:46:03.310Z,21.50
2018-06-20T02:47:03.155Z,22.50
2018-06-20T02:48:03.188Z,23.30
2018-06-20T02:49:03.311Z,22.20
2018-06-20T02:50:03.214Z,22.90
2018-06-20T02:51:03.306Z,22.60
2018-06-20T02:52:03.310Z,23.80
2018-06-20T02:53:03.308Z,23.80
2018-06-20T02:54:03.312Z,22.70
2018-06-20T02:55:03.313Z,23.50
2018-06-20T02:56:03.238Z,23.70
2018-06-20T02:57:03.319Z,22.40
2018-06-20T02:58:03.310Z,21.60
2018-06-20T02:59:03.315Z,21.90
2018-06-20T03:00:03.305Z,22.00
2018-06-20T03:01:03.318Z,23.40
2018-06-20T03:02:03.307Z,23.40
2018-06-20T03:03:03.319Z,23.40
2018-06-20T03:04:03.888Z,24.10
2018-06-20T03:05:03.309Z,22.90
2018-06-20T03:06:03.214Z,23.00
2018-06-20T03:07:03.150Z,21.90
2018-06-20T03:08:03.184Z,23.50
2018-06-20T03:09:03.487Z,23.00
2018-06-20T03:10:03.334Z,24.20
2018-06-20T03:11:03.309Z,22.60
2018-06-20T03:12:03.407Z,22.40
2018-06-20T03:13:03.353Z,23.30
2018-06-20T03:14:03.384Z,24.40
2018-06-20T03:15:03.310Z,24.90
2018-06-20T03:16:03.668Z,24.00
2018-06-20T03:17:03.342Z,24.30
2018-06-20T03:18:03.211Z,23.50
2018-06-20T03:19:03.169Z,24.00
2018-06-20T03:20:03.177Z,24.00
2018-06-20T03:21:03.239Z,24.20
2018-06-20T03:22:03.214Z,22.70
2018-06-20T03:23:03.267Z,23.00
2018-06-20T03:24:03.324Z,23.40
2018-06-20T03:25:03.320Z,24.50
2018-06-20T03:26:03.229Z,24.20
2018-06-20T03:27:03.340Z,24.70
2018-06-20T03:28:03.830Z,24.70
2018-06-20T03:29:03.317Z,24.70
2018-06-20T03:30:03.376Z,23.40
2018-06-20T03:31:03.470Z,24.50
2018-06-20T03:32:03.238Z,24.50
2018-06-20T03:33:03.328Z,23.70
2018-06-20T03:34:03.252Z,24.10
2018-06-20T03:35:05.170Z,24.30
2018-06-20T03:36:03.203Z,24.30
2018-06-20T03:37:02.937Z,25.30
2018-06-20T03:38:03.282Z,24.80
2018-06-20T03:39:03.345Z,24.30
2018-06-20T03:41:03.221Z,23.90
2018-06-20T03:42:03.320Z,25.30
2018-06-20T03:43:03.220Z,24.60
2018-06-20T03:44:03.425Z,24.70
2018-06-20T03:45:03.658Z,24.80
2018-06-20T03:46:03.343Z,25.10
2018-06-20T03:48:04.000Z,24.20
2018-06-20T03:49:03.292Z,24.40
2018-06-20T03:50:03.373Z,24.20
2018-06-20T03:51:03.811Z,24.70
2018-06-20T03:52:02.926Z,24.40
2018-06-20T03:53:03.645Z,24.70
2018-06-20T03:54:02.914Z,25.00
2018-06-20T03:55:03.620Z,24.50
2018-06-20T03:56:02.858Z,25.10
2018-06-20T03:57:03.418Z,24.50
2018-06-20T03:58:05.214Z,25.80
2018-06-20T03:59:03.428Z,25.20
2018-06-20T04:00:03.875Z,25.10
2018-06-20T04:01:02.927Z,24.90
2018-06-20T04:02:03.491Z,25.50
2018-06-20T04:03:03.873Z,25.00
2018-06-20T04:04:03.336Z,25.60
2018-06-20T04:05:03.054Z,25.20
2018-06-20T04:06:03.167Z,25.00
2018-06-20T04:07:03.387Z,26.20
2018-06-20T04:08:03.165Z,26.00
2018-06-20T04:09:03.241Z,26.80
2018-06-20T04:10:03.211Z,25.80
2018-06-20T04:11:03.272Z,25.20
2018-06-20T04:12:03.275Z,25.20
2018-06-20T04:13:03.295Z,25.90
2018-06-20T04:14:03.307Z,25.80
2018-06-20T04:15:05.053Z,25.80
2018-06-20T04:16:03.302Z,25.20
2018-06-20T04:17:03.267Z,25.70
2018-06-20T04:18:03.294Z,26.50
2018-06-20T04:19:03.210Z,26.50
2018-06-20T04:20:03.110Z,25.80
2018-06-20T04:21:03.146Z,25.50
2018-06-20T04:22:03.202Z,26.20
2018-06-20T04:23:03.251Z,25.50
2018-06-20T04:24:03.242Z,27.80
2018-06-20T04:25:03.209Z,25.70
2018-06-20T04:26:03.250Z,27.90
2018-06-20T04:27:03.252Z,27.40
2018-06-20T04:28:03.312Z,27.10
2018-06-20T04:29:03.838Z,27.70
2018-06-20T04:30:03.277Z,25.70
2018-06-20T04:31:03.343Z,25.50
2018-06-20T04:32:03.281Z,27.40
2018-06-20T04:33:03.267Z,26.30
2018-06-20T04:34:03.320Z,26.10
2018-06-20T04:35:03.305Z,27.10
2018-06-20T04:36:03.288Z,27.10
2018-06-20T04:37:03.230Z,26.00
2018-06-20T04:38:03.282Z,26.40
2018-06-20T04:39:03.309Z,27.50
2018-06-20T04:40:03.284Z,26.80
2018-06-20T04:41:03.187Z,27.90
2018-06-20T04:42:03.159Z,26.40
2018-06-20T04:43:03.121Z,26.70
2018-06-20T04:44:03.134Z,27.30
2018-06-20T04:45:03.148Z,26.10
2018-06-20T04:46:03.131Z,27.00
2018-06-20T04:47:03.213Z,28.20
2018-06-20T04:48:03.168Z,27.50
2018-06-20T04:49:03.161Z,27.60
2018-06-20T04:50:03.169Z,28.30
2018-06-20T04:51:03.262Z,28.20
2018-06-20T04:52:05.341Z,27.20
2018-06-20T04:53:03.289Z,29.00
2018-06-20T04:54:03.307Z,28.20
2018-06-20T04:55:03.725Z,27.40
2018-06-20T04:56:03.865Z,27.50
2018-06-20T04:57:03.707Z,27.90
2018-06-20T04:58:04.917Z,26.70
2018-06-20T04:59:02.778Z,27.90
2018-06-20T05:00:03.373Z,28.00
2018-06-20T05:01:03.084Z,26.80
2018-06-20T05:02:03.259Z,28.00
2018-06-20T05:03:03.215Z,29.50
2018-06-20T05:04:03.355Z,28.30
2018-06-20T05:05:03.637Z,27.80
2018-06-20T05:06:02.880Z,29.70
2018-06-20T05:07:03.161Z,27.40
2018-06-20T05:08:03.192Z,30.10
2018-06-20T05:09:03.209Z,28.50
2018-06-20T05:10:03.497Z,29.90
2018-06-20T05:11:03.376Z,28.40
2018-06-20T05:12:05.642Z,27.70
2018-06-20T05:13:03.272Z,28.50
2018-06-20T05:14:03.728Z,29.60
2018-06-20T05:15:03.449Z,28.70
2018-06-20T05:16:03.279Z,29.20
2018-06-20T05:17:03.355Z,29.10
2018-06-20T05:18:03.208Z,29.40
2018-06-20T05:19:03.124Z,29.00
2018-06-20T05:20:03.212Z,29.60
2018-06-20T05:21:03.237Z,28.80
2018-06-20T05:22:03.262Z,29.50
2018-06-20T05:23:03.335Z,29.40
2018-06-20T05:24:03.731Z,29.20
2018-06-20T05:25:03.958Z,29.80
2018-06-20T05:26:05.229Z,30.80
2018-06-20T05:27:03.993Z,29.10
2018-06-20T05:28:03.966Z,30.90
2018-06-20T05:29:03.686Z,28.70
2018-06-20T05:30:03.418Z,28.40
2018-06-20T05:31:03.325Z,27.80
2018-06-20T05:32:03.481Z,27.40
2018-06-20T05:33:05.935Z,27.80
2018-06-20T05:34:03.416Z,28.70
2018-06-20T05:35:03.420Z,26.40
2018-06-20T05:36:03.729Z,29.00
2018-06-20T05:37:03.419Z,27.20
2018-06-20T05:38:03.413Z,27.00
2018-06-20T05:39:03.846Z,27.50
2018-06-20T05:40:03.370Z,27.60
2018-06-20T05:41:03.729Z,29.40
2018-06-20T05:42:03.390Z,26.90
2018-06-20T05:43:03.922Z,29.70
2018-06-20T05:44:03.375Z,28.00
2018-06-20T05:45:03.918Z,28.30
2018-06-20T05:46:03.302Z,26.20
2018-06-20T05:47:03.735Z,26.50
2018-06-20T05:48:03.404Z,26.20
2018-06-20T05:49:03.739Z,27.10
2018-06-20T05:50:03.415Z,26.90
2018-06-20T05:51:02.961Z,27.10
2018-06-20T05:52:03.733Z,26.90
2018-06-20T05:53:03.417Z,25.00
2018-06-20T05:54:03.437Z,25.80
2018-06-20T05:55:03.426Z,26.10
2018-06-20T05:56:03.157Z,25.30
2018-06-20T05:57:03.228Z,26.60
2018-06-20T05:58:03.715Z,27.00
2018-06-20T05:59:03.309Z,25.50
2018-06-20T06:00:02.968Z,25.00
2018-06-20T06:01:04.600Z,25.60
2018-06-20T06:02:03.390Z,26.80
2018-06-20T06:03:05.088Z,26.50
2018-06-20T06:04:04.042Z,25.60
2018-06-20T06:05:04.829Z,26.90
2018-06-20T06:06:03.348Z,24.80
2018-06-20T06:07:04.587Z,24.70
2018-06-20T06:08:03.247Z,25.50
2018-06-20T06:09:03.273Z,26.30
2018-06-20T06:10:03.406Z,26.30
2018-06-20T06:11:03.308Z,26.00
2018-06-20T06:12:03.327Z,25.60
2018-06-20T06:13:03.314Z,25.20
2018-06-20T06:14:03.322Z,25.50
2018-06-20T06:15:05.011Z,26.10
2018-06-20T06:16:03.325Z,25.40
2018-06-20T06:17:03.504Z,26.40
2018-06-20T06:18:03.387Z,25.50
2018-06-20T06:19:03.406Z,26.60
2018-06-20T06:20:03.234Z,26.60
2018-06-20T06:21:03.430Z,26.60
2018-06-20T06:22:03.612Z,26.20
2018-06-20T06:23:03.931Z,25.90
2018-06-20T06:24:03.200Z,24.20
2018-06-20T06:25:02.921Z,24.70
2018-06-20T06:26:06.033Z,24.90
2018-06-20T06:27:03.720Z,24.90
2018-06-20T06:28:03.441Z,23.80
2018-06-20T06:29:04.244Z,25.40
2018-06-20T06:30:03.601Z,24.10
2018-06-20T06:31:03.378Z,24.90
2018-06-20T06:32:03.434Z,25.10
2018-06-20T06:33:05.239Z,24.70
2018-06-20T06:34:02.931Z,24.20
2018-06-20T06:35:03.181Z,23.30
2018-06-20T06:36:03.386Z,22.50
2018-06-20T06:37:03.504Z,22.70
2018-06-20T06:38:05.393Z,22.90
2018-06-20T06:39:03.563Z,22.60
2018-06-20T06:40:03.406Z,21.60
2018-06-20T06:41:03.954Z,21.40
2018-06-20T06:42:03.283Z,20.90
2018-06-20T06:43:03.598Z,21.00
2018-06-20T06:44:03.057Z,21.40
2018-06-20T06:45:03.966Z,20.40
2018-06-20T06:46:04.088Z,21.50
2018-06-20T06:47:03.426Z,21.90
2018-06-20T06:48:04.056Z,22.00
2018-06-20T06:49:04.973Z,22.30
2018-06-20T06:50:04.037Z,23.20
2018-06-20T06:51:03.048Z,21.70
2018-06-20T06:52:03.478Z,21.40
2018-06-20T06:53:03.657Z,20.40
2018-06-20T06:54:03.439Z,20.40
2018-06-20T06:55:03.278Z,19.90
2018-06-20T06:56:03.457Z,19.40
2018-06-20T06:57:03.750Z,19.20
2018-06-20T06:58:03.911Z,19.20
2018-06-20T06:59:05.896Z,19.10
2018-06-20T07:00:03.018Z,18.10
2018-06-20T07:01:03.832Z,18.60
2018-06-20T07:02:03.300Z,19.70
2018-06-20T07:03:03.771Z,19.90
2018-06-20T07:04:03.449Z,19.40
2018-06-20T07:05:03.470Z,19.50
2018-06-20T07:06:03.557Z,18.70
2018-06-20T07:07:03.470Z,19.20
2018-06-20T07:08:03.469Z,18.60
2018-06-20T07:09:03.378Z,18.10
2018-06-20T07:10:03.341Z,18.60
2018-06-20T07:11:04.233Z,19.00
2018-06-20T07:12:03.944Z,19.30
2018-06-20T07:13:03.487Z,17.90
2018-06-20T07:14:03.486Z,18.40
2018-06-20T07:15:03.401Z,17.50
2018-06-20T07:16:04.066Z,17.20
2018-06-20T07:17:04.045Z,18.00
2018-06-20T07:18:05.236Z,18.50
2018-06-20T07:19:05.105Z,18.10
2018-06-20T07:20:03.554Z,17.80
2018-06-20T07:21:03.325Z,17.60
2018-06-20T07:22:03.934Z,18.10
2018-06-20T07:23:03.077Z,18.60
2018-06-20T07:24:03.482Z,17.80
2018-06-20T07:25:03.613Z,18.80
2018-06-20T07:26:03.946Z,17.90
2018-06-20T07:27:03.051Z,18.60
2018-06-20T07:28:03.413Z,18.30
2018-06-20T07:29:03.753Z,18.30
2018-06-20T07:30:03.692Z,17.80
2018-06-20T07:31:03.752Z,20.00
2018-06-20T07:32:03.977Z,18.40
2018-06-20T07:33:03.982Z,19.50
2018-06-20T07:34:04.020Z,18.30
2018-06-20T07:35:03.959Z,18.30
2018-06-20T07:36:03.330Z,18.00
2018-06-20T07:37:03.292Z,19.10
2018-06-20T07:38:03.655Z,18.80
2018-06-20T07:39:03.002Z,18.80
2018-06-20T07:40:03.414Z,18.30
2018-06-20T07:41:03.767Z,18.50
2018-06-20T07:42:03.543Z,18.10
2018-06-20T07:43:03.604Z,18.60
2018-06-20T07:44:04.255Z,18.50
2018-06-20T07:45:03.808Z,18.00
2018-06-20T07:46:03.957Z,17.10
2018-06-20T07:47:03.413Z,17.60
2018-06-20T07:48:03.849Z,17.10
2018-06-20T07:49:03.890Z,17.10
2018-06-20T07:50:03.423Z,17.10
2018-06-20T07:51:03.415Z,16.80
2018-06-20T07:52:03.956Z,17.40
2018-06-20T07:53:06.378Z,18.20
2018-06-20T07:54:03.196Z,19.40
2018-06-20T07:55:03.931Z,19.20
2018-06-20T07:56:03.577Z,20.40
2018-06-20T07:57:05.232Z,20.90
2018-06-20T07:58:05.489Z,19.20
2018-06-20T07:59:03.003Z,19.00
2018-06-20T08:00:04.378Z,19.80
2018-06-20T08:01:03.729Z,21.30
2018-06-20T08:02:03.463Z,21.40
2018-06-20T08:03:03.862Z,21.20
2018-06-20T08:04:03.763Z,21.40
2018-06-20T08:05:03.547Z,21.50
2018-06-20T08:06:04.407Z,19.90
2018-06-20T08:07:03.800Z,20.40
2018-06-20T08:08:04.346Z,20.00
2018-06-20T08:09:03.972Z,20.60
2018-06-20T08:10:03.841Z,20.10
2018-06-20T08:11:04.011Z,21.40
2018-06-20T08:12:03.925Z,22.10
2018-06-20T08:13:03.977Z,23.30
2018-06-20T08:14:04.510Z,23.30
2018-06-20T08:15:03.072Z,22.50
2018-06-20T08:16:03.972Z,22.20
2018-06-20T08:17:04.273Z,22.80
2018-06-20T08:18:04.013Z,21.90
2018-06-20T08:19:03.929Z,22.70
2018-06-20T08:20:03.692Z,23.30
2018-06-20T08:21:03.995Z,23.40
2018-06-20T08:22:03.432Z,23.90
2018-06-20T08:23:04.497Z,22.90
2018-06-20T08:24:03.442Z,22.50
2018-06-20T08:25:03.969Z,24.10
2018-06-20T08:26:03.499Z,23.10
2018-06-20T08:27:03.477Z,22.50
2018-06-20T08:28:03.973Z,23.70
2018-06-20T08:29:04.010Z,22.10
2018-06-20T08:30:04.475Z,21.50
2018-06-20T08:31:04.479Z,21.40
2018-06-20T08:32:03.465Z,21.80
2018-06-20T08:33:03.084Z,20.80
2018-06-20T08:34:03.490Z,21.00
2018-06-20T08:35:04.261Z,21.30
2018-06-20T08:36:04.320Z,19.40
2018-06-20T08:37:04.361Z,18.70
2018-06-20T08:38:03.484Z,19.10
2018-06-20T08:39:03.479Z,17.60
2018-06-20T08:40:03.492Z,17.50
2018-06-20T08:41:03.491Z,16.60
2018-06-20T08:42:03.977Z,17.40
2018-06-20T08:43:03.477Z,16.20
2018-06-20T08:44:03.526Z,16.40
2018-06-20T08:45:03.532Z,15.50
2018-06-20T08:46:04.023Z,17.10
2018-06-20T08:47:03.945Z,17.20
2018-06-20T08:48:03.945Z,16.70
2018-06-20T08:49:04.296Z,17.00
2018-06-20T08:50:04.328Z,15.90
2018-06-20T08:51:04.424Z,15.90
2018-06-20T08:52:04.219Z,16.30
2018-06-20T08:53:04.072Z,16.50
2018-06-20T08:54:03.757Z,17.10
2018-06-20T08:55:03.769Z,17.20
2018-06-20T08:56:04.012Z,17.70
2018-06-20T08:57:06.019Z,17.20
2018-06-20T08:58:04.448Z,16.40
2018-06-20T08:59:03.988Z,18.00
2018-06-20T09:00:03.692Z,17.10
2018-06-20T09:01:03.739Z,16.50
2018-06-20T09:02:03.845Z,17.70
2018-06-20T09:03:03.198Z,18.00
2018-06-20T09:04:04.335Z,18.40
2018-06-20T09:05:03.981Z,19.50
2018-06-20T09:06:03.997Z,17.60
2018-06-20T09:07:03.725Z,17.60
2018-06-20T09:08:03.827Z,17.60
2018-06-20T09:09:04.039Z,18.20
2018-06-20T09:10:03.496Z,18.10
2018-06-20T09:11:03.957Z,17.20
2018-06-20T09:12:04.014Z,16.40
2018-06-20T09:13:04.382Z,16.20
2018-06-20T09:14:04.043Z,16.00
2018-06-20T09:15:03.459Z,15.70
2018-06-20T09:16:03.712Z,14.60
2018-06-20T09:17:05.567Z,15.10
2018-06-20T09:18:03.532Z,14.60
2018-06-20T09:19:04.058Z,15.00
2018-06-20T09:20:03.449Z,13.80
2018-06-20T09:21:04.035Z,14.40
2018-06-20T09:22:04.564Z,14.30
2018-06-20T09:23:03.543Z,14.00
2018-06-20T09:24:03.947Z,13.40
2018-06-20T09:25:03.499Z,14.00
2018-06-20T09:26:03.624Z,13.40
2018-06-20T09:27:03.667Z,13.40
2018-06-20T09:28:03.677Z,12.90
2018-06-20T09:29:04.088Z,13.80
2018-06-20T09:30:04.020Z,14.00
2018-06-20T09:31:04.036Z,14.30
2018-06-20T09:32:06.089Z,14.90
2018-06-20T09:34:03.847Z,14.00
2018-06-20T09:35:06.063Z,14.00
2018-06-20T09:36:09.976Z,13.90
2018-06-20T09:37:04.522Z,14.80
2018-06-20T09:38:04.000Z,15.90
2018-06-20T09:39:03.541Z,15.40
2018-06-20T09:40:03.514Z,15.20
2018-06-20T09:41:04.009Z,14.70
2018-06-20T09:42:03.825Z,15.80
2018-06-20T09:43:04.341Z,15.50
2018-06-20T09:44:04.056Z,16.10
2018-06-20T09:45:04.059Z,15.70
2018-06-20T09:46:04.377Z,15.30
2018-06-20T09:47:03.584Z,15.70
2018-06-20T09:48:04.314Z,15.20
2018-06-20T09:49:03.521Z,15.30
2018-06-20T09:50:03.808Z,15.00
2018-06-20T09:51:03.354Z,15.10
2018-06-20T09:52:03.771Z,15.80
2018-06-20T09:53:04.319Z,14.80
2018-06-20T09:54:03.789Z,15.40
2018-06-20T09:55:04.214Z,14.60
2018-06-20T09:56:04.090Z,14.60
2018-06-20T09:57:03.782Z,14.80
2018-06-20T09:58:04.034Z,14.40
2018-06-20T09:59:05.068Z,14.70
2018-06-20T10:00:03.741Z,15.50
2018-06-20T10:01:03.745Z,15.10
2018-06-20T10:02:04.373Z,14.60
2018-06-20T10:03:04.016Z,14.80
2018-06-20T10:04:04.300Z,14.60
2018-06-20T10:05:09.980Z,15.00
2018-06-20T10:06:03.981Z,14.40
2018-06-20T10:07:04.064Z,14.10
2018-06-20T10:08:03.974Z,15.10
2018-06-20T10:09:04.397Z,14.70
2018-06-20T10:10:04.060Z,14.40
2018-06-20T10:11:04.348Z,14.30
2018-06-20T10:12:03.862Z,14.10
2018-06-20T10:13:03.495Z,14.20
2018-06-20T10:14:04.073Z,14.00
2018-06-20T10:15:04.365Z,14.10
2018-06-20T10:16:03.589Z,14.20
2018-06-20T10:17:03.854Z,13.70
2018-06-20T10:18:04.024Z,14.10
2018-06-20T10:19:03.475Z,14.30
2018-06-20T10:20:03.850Z,13.40
2018-06-20T10:21:04.373Z,14.10
2018-06-20T10:22:04.133Z,13.80
2018-06-20T10:23:03.754Z,13.90
2018-06-20T10:24:04.528Z,14.60
2018-06-20T10:25:04.023Z,14.20
2018-06-20T10:26:04.363Z,14.10
2018-06-20T10:27:04.860Z,13.30
2018-06-20T10:28:03.488Z,13.00
2018-06-20T10:29:03.794Z,12.60
2018-06-20T10:30:04.031Z,13.20
2018-06-20T10:31:04.023Z,13.00
2018-06-20T10:32:06.554Z,14.50
2018-06-20T10:33:03.844Z,13.70
2018-06-20T10:34:03.912Z,13.70
2018-06-20T10:35:04.990Z,12.80
2018-06-20T10:36:03.964Z,13.80
2018-06-20T10:37:04.087Z,12.80
2018-06-20T10:38:04.036Z,13.80
2018-06-20T10:39:03.725Z,13.30
2018-06-20T10:40:04.098Z,14.00
2018-06-20T10:41:03.648Z,14.40
2018-06-20T10:42:04.045Z,13.80
2018-06-20T10:43:04.510Z,13.50
2018-06-20T10:44:03.848Z,14.30
2018-06-20T10:45:04.161Z,13.70
2018-06-20T10:46:04.299Z,13.50
2018-06-20T10:47:06.080Z,13.90
2018-06-20T10:48:03.873Z,14.00
2018-06-20T10:49:03.942Z,13.60
2018-06-20T10:50:04.503Z,13.30
2018-06-20T10:51:03.652Z,13.50
2018-06-20T10:52:04.490Z,13.60
2018-06-20T10:53:05.070Z,14.60
2018-06-20T10:54:04.554Z,14.30
2018-06-20T10:55:03.933Z,13.70
2018-06-20T10:56:04.256Z,14.40
2018-06-20T10:57:03.928Z,14.80
2018-06-20T10:58:03.935Z,14.20
2018-06-20T10:59:04.367Z,14.70
2018-06-20T11:00:04.327Z,15.20
2018-06-20T11:01:04.345Z,15.30
2018-06-20T11:02:04.379Z,14.90
2018-06-20T11:03:04.039Z,15.30
2018-06-20T11:04:04.081Z,14.40
2018-06-20T11:05:05.808Z,14.50
2018-06-20T11:06:04.556Z,15.00
2018-06-20T11:07:03.910Z,14.40
2018-06-20T11:08:05.856Z,14.20
2018-06-20T11:09:04.011Z,14.60
2018-06-20T11:10:05.580Z,13.70
2018-06-20T11:11:04.061Z,14.10
2018-06-20T11:12:04.573Z,14.00
2018-06-20T11:13:04.380Z,14.60
2018-06-20T11:14:04.537Z,14.30
2018-06-20T11:15:04.167Z,14.20
2018-06-20T11:16:04.079Z,14.60
2018-06-20T11:17:07.006Z,14.30
2018-06-20T11:18:03.552Z,14.10
2018-06-20T11:19:06.190Z,13.80
2018-06-20T11:20:04.327Z,13.50
2018-06-20T11:21:04.020Z,13.20
2018-06-20T11:22:04.106Z,13.50
2018-06-20T11:23:04.383Z,13.00
2018-06-20T11:24:04.401Z,13.10
2018-06-20T11:25:04.442Z,12.60
2018-06-20T11:26:06.108Z,12.40
2018-06-20T11:27:06.120Z,12.20
2018-06-20T11:28:04.059Z,12.80
2018-06-20T11:29:04.080Z,12.50
2018-06-20T11:30:05.443Z,12.30
2018-06-20T11:31:03.716Z,12.50
2018-06-20T11:32:04.066Z,12.60
2018-06-20T11:33:03.675Z,12.40
2018-06-20T11:34:04.252Z,12.50
2018-06-20T11:35:06.125Z,11.70
2018-06-20T11:36:06.012Z,12.10
2018-06-20T11:37:04.570Z,11.70
2018-06-20T11:38:04.260Z,11.40
2018-06-20T11:39:06.522Z,11.60
2018-06-20T11:40:04.721Z,11.30
2018-06-20T11:41:06.646Z,10.90
2018-06-20T11:42:04.264Z,11.00
2018-06-20T11:43:04.124Z,10.80
2018-06-20T11:44:04.576Z,10.60
2018-06-20T11:45:04.872Z,10.80
2018-06-20T11:46:04.002Z,10.20
2018-06-20T11:47:03.771Z,9.60
2018-06-20T11:48:04.323Z,10.10
2018-06-20T11:49:04.377Z,9.80
2018-06-20T11:50:04.475Z,10.20
2018-06-20T11:51:04.358Z,9.80
2018-06-20T11:52:04.094Z,9.80
2018-06-20T11:53:04.534Z,8.70
2018-06-20T11:54:06.570Z,9.20
2018-06-20T11:55:04.479Z,8.90
2018-06-20T11:56:05.023Z,8.90
2018-06-20T11:57:04.562Z,9.40
2018-06-20T11:58:05.146Z,8.90
2018-06-20T11:59:04.110Z,8.20
2018-06-20T12:00:03.824Z,8.20
2018-06-20T12:01:04.631Z,7.90
2018-06-20T12:02:04.030Z,8.10
2018-06-20T12:03:08.493Z,7.80
2018-06-20T12:04:04.633Z,8.50
2018-06-20T12:05:04.073Z,7.80
2018-06-20T12:06:04.332Z,8.30
2018-06-20T12:07:04.602Z,8.00
2018-06-20T12:08:06.716Z,7.90
2018-06-20T12:09:06.981Z,7.60
2018-06-20T12:10:04.372Z,7.40
2018-06-20T12:11:03.748Z,6.80
2018-06-20T12:12:04.931Z,7.20
2018-06-20T12:13:04.914Z,7.60
2018-06-20T12:14:04.342Z,7.10
2018-06-20T12:15:05.183Z,7.30
2018-06-20T12:16:05.008Z,6.70
2018-06-20T12:17:04.116Z,7.00
2018-06-20T12:18:04.086Z,6.70
2018-06-20T12:19:04.542Z,6.50
2018-06-20T12:20:04.382Z,6.00
2018-06-20T12:21:04.666Z,6.10
2018-06-20T12:22:04.698Z,6.50
2018-06-20T12:23:04.424Z,6.70
2018-06-20T12:24:05.012Z,6.10
2018-06-20T12:25:04.411Z,5.30
2018-06-20T12:26:05.186Z,6.00
2018-06-20T12:27:04.475Z,5.90
2018-06-20T12:28:04.993Z,6.20
2018-06-20T12:29:04.939Z,5.80
2018-06-20T12:30:04.444Z,5.50
2018-06-20T12:31:04.549Z,6.00
2018-06-20T12:32:04.915Z,5.80
2018-06-20T12:33:04.672Z,5.70
2018-06-20T12:35:03.917Z,5.20
2018-06-20T12:36:04.642Z,5.60
2018-06-20T12:37:04.392Z,5.90
2018-06-20T12:38:04.721Z,5.80
2018-06-20T12:39:05.414Z,5.90
2018-06-20T12:40:03.894Z,5.30
2018-06-20T12:41:04.347Z,5.20
2018-06-20T12:42:04.337Z,5.70
2018-06-20T12:43:04.604Z,5.50
2018-06-20T12:44:04.663Z,5.50
2018-06-20T12:45:04.604Z,5.10
2018-06-20T12:46:04.376Z,4.80
2018-06-20T12:47:04.674Z,4.50
2018-06-20T12:48:04.606Z,4.50
2018-06-20T12:49:04.641Z,4.40
2018-06-20T12:50:04.496Z,4.10
2018-06-20T12:51:04.662Z,4.10
2018-06-20T12:52:04.426Z,4.10
2018-06-20T12:53:05.056Z,3.60
2018-06-20T12:54:06.527Z,3.90
2018-06-20T12:55:04.481Z,4.00
2018-06-20T12:56:04.520Z,3.70
2018-06-20T12:57:04.768Z,3.50
2018-06-20T12:58:04.149Z,3.90