createdAt,value
2023-03-22T00:00:14.152Z,12.02
2023-03-22T00:02:59.195Z,12.03
2023-03-22T00:05:25.773Z,12.02
2023-03-22T00:07:54.713Z,12.02
2023-03-22T00:10:21.426Z,12.00
2023-03-22T00:12:47.947Z,11.97
2023-03-22T00:15:15.494Z,11.95
2023-03-22T00:17:42.139Z,11.93
2023-03-22T00:20:09.246Z,11.89
2023-03-22T00:22:36.098Z,11.85
2023-03-22T00:25:02.871Z,11.83
2023-03-22T00:27:29.432Z,11.79
2023-03-22T00:29:56.047Z,11.76
2023-03-22T00:32:22.601Z,11.73
2023-03-22T00:34:49.302Z,11.71
2023-03-22T00:37:18.701Z,11.72
2023-03-22T00:39:45.233Z,11.73
2023-03-22T00:42:11.877Z,11.71
2023-03-22T00:44:38.492Z,11.65
2023-03-22T00:47:05.227Z,11.65
2023-03-22T00:49:31.796Z,11.66
2023-03-22T00:51:58.420Z,11.65
2023-03-22T00:54:24.959Z,11.58
2023-03-22T00:56:51.522Z,11.54
2023-03-22T00:59:18.056Z,11.51
2023-03-22T01:01:44.568Z,11.50
2023-03-22T01:04:15.467Z,11.51
2023-03-22T01:06:42.082Z,11.50
2023-03-22T01:09:08.628Z,11.48
2023-03-22T01:11:35.275Z,11.47
2023-03-22T01:14:01.817Z,11.46
2023-03-22T01:16:28.436Z,11.47
2023-03-22T01:18:54.931Z,11.40
2023-03-22T01:21:21.433Z,11.36
2023-03-22T01:23:47.968Z,11.36
2023-03-22T01:26:14.735Z,11.38
2023-03-22T01:28:41.453Z,11.36
2023-03-22T01:31:08.074Z,11.35
2023-03-22T01:33:34.656Z,11.33
2023-03-22T01:36:01.227Z,11.30
2023-03-22T01:38:27.818Z,11.30
2023-03-22T01:40:54.412Z,11.28
2023-03-22T01:43:21.028Z,11.28
2023-03-22T01:45:51.997Z,11.29
2023-03-22T01:48:27.885Z,11.31
2023-03-22T01:51:14.581Z,11.29
2023-03-22T01:53:52.508Z,11.26
2023-03-22T01:56:21.077Z,11.25
2023-03-22T01:58:48.498Z,11.25
2023-03-22T02:01:18.108Z,11.26
2023-03-22T02:03:51.625Z,11.23
2023-03-22T02:06:19.024Z,11.17
2023-03-22T02:08:45.803Z,11.14
2023-03-22T02:11:15.571Z,11.13
2023-03-22T02:13:58.580Z,11.13
2023-03-22T02:16:29.108Z,11.10
2023-03-22T02:19:01.773Z,11.11
2023-03-22T02:21:40.474Z,11.10
2023-03-22T02:24:13.888Z,11.09
2023-03-22T02:27:04.972Z,11.09
2023-03-22T02:29:45.020Z,11.07
2023-03-22T02:32:11.624Z,11.05
2023-03-22T02:34:46.970Z,11.04
2023-03-22T02:37:33.768Z,11.06
2023-03-22T02:40:00.307Z,11.03
2023-03-22T02:42:51.857Z,10.99
2023-03-22T02:45:23.512Z,10.93
2023-03-22T02:48:16.315Z,10.90
2023-03-22T02:50:47.547Z,10.88
2023-03-22T02:53:23.230Z,10.88
2023-03-22T02:56:01.001Z,10.86
2023-03-22T02:58:35.885Z,10.83
2023-03-22T03:01:06.642Z,10.81
2023-03-22T03:03:37.697Z,10.78
2023-03-22T03:06:09.985Z,10.75
2023-03-22T03:08:37.461Z,10.76
2023-03-22T03:11:04.049Z,10.77
2023-03-22T03:13:30.918Z,10.77
2023-03-22T03:15:59.285Z,10.74
2023-03-22T03:18:32.407Z,10.70
2023-03-22T03:21:29.972Z,10.66
2023-03-22T03:24:16.710Z,10.63
2023-03-22T03:26:51.965Z,10.60
2023-03-22T03:29:52.293Z,10.59
2023-03-22T03:32:42.870Z,10.56
2023-03-22T03:35:22.303Z,10.54
2023-03-22T03:37:54.429Z,10.53
2023-03-22T03:40:23.266Z,10.51
2023-03-22T03:42:52.394Z,10.52
2023-03-22T03:45:19.901Z,10.54
2023-03-22T03:47:48.386Z,10.55
2023-03-22T03:50:16.268Z,10.56
2023-03-22T03:52:43.038Z,10.55
2023-03-22T03:55:09.847Z,10.54
2023-03-22T03:57:36.365Z,10.52
2023-03-22T04:00:04.736Z,10.49
2023-03-22T04:02:31.321Z,10.50
2023-03-22T04:04:57.871Z,10.50
2023-03-22T04:07:24.575Z,10.50
2023-03-22T04:09:51.095Z,10.45
2023-03-22T04:12:17.654Z,10.44
2023-03-22T04:14:44.893Z,10.44
2023-03-22T04:17:11.442Z,10.42
2023-03-22T04:19:37.964Z,10.40
2023-03-22T04:22:04.598Z,10.38
2023-03-22T04:24:31.185Z,10.38
2023-03-22T04:26:57.732Z,10.40
2023-03-22T04:29:24.564Z,10.41
2023-03-22T04:31:53.092Z,10.40
2023-03-22T04:34:19.668Z,10.41
2023-03-22T04:36:47.016Z,10.40
2023-03-22T04:39:13.742Z,10.38
2023-03-22T04:41:40.273Z,10.35
2023-03-22T04:44:08.167Z,10.36
2023-03-22T04:46:36.408Z,10.35
2023-03-22T04:49:06.509Z,10.35
2023-03-22T04:51:33.167Z,10.32
2023-03-22T04:54:00.521Z,10.27
2023-03-22T04:56:27.288Z,10.24
2023-03-22T04:58:53.877Z,10.24
2023-03-22T05:01:21.931Z,10.24
2023-03-22T05:03:48.504Z,10.21
2023-03-22T05:06:15.282Z,10.20
2023-03-22T05:08:42.626Z,10.19
2023-03-22T05:11:12.569Z,10.16
2023-03-22T05:13:39.784Z,10.16
2023-03-22T05:16:07.520Z,10.14
2023-03-22T05:18:34.236Z,10.09
2023-03-22T05:21:03.780Z,10.03
2023-03-22T05:23:30.377Z,10.00
2023-03-22T05:25:58.290Z,9.99
2023-03-22T05:28:27.161Z,9.98
2023-03-22T05:30:56.598Z,10.00
2023-03-22T05:33:23.626Z,10.00
2023-03-22T05:35:51.195Z,9.98
2023-03-22T05:38:18.085Z,10.00
2023-03-22T05:40:45.275Z,10.03
2023-03-22T05:43:12.548Z,10.06
2023-03-22T05:45:39.153Z,10.07
2023-03-22T05:48:06.095Z,10.09
2023-03-22T05:50:32.720Z,10.10
2023-03-22T05:52:59.762Z,10.14
2023-03-22T05:55:26.777Z,10.11
2023-03-22T05:57:54.776Z,10.13
2023-03-22T06:00:21.889Z,10.15
2023-03-22T06:02:50.221Z,10.18
2023-03-22T06:05:17.588Z,10.21
2023-03-22T06:07:44.789Z,10.26
2023-03-22T06:10:13.174Z,10.28
2023-03-22T06:12:39.980Z,10.34
2023-03-22T06:15:07.481Z,10.39
2023-03-22T06:17:34.437Z,10.38
2023-03-22T06:20:00.968Z,10.44
2023-03-22T06:22:30.454Z,10.48
2023-03-22T06:24:57.001Z,10.55
2023-03-22T06:27:23.535Z,10.63
2023-03-22T06:29:51.096Z,10.70
2023-03-22T06:32:18.023Z,10.74
2023-03-22T06:34:44.661Z,10.81
2023-03-22T06:37:11.264Z,10.85
2023-03-22T06:39:38.103Z,10.87
2023-03-22T06:42:04.737Z,10.91
2023-03-22T06:44:31.321Z,10.95
2023-03-22T06:46:57.868Z,11.00
2023-03-22T06:49:24.434Z,11.04
2023-03-22T06:51:50.964Z,11.11
2023-03-22T06:54:17.577Z,11.12
2023-03-22T06:56:44.078Z,11.13
2023-03-22T06:59:10.675Z,11.17
2023-03-22T07:01:37.253Z,11.24
2023-03-22T07:04:04.115Z,11.34
2023-03-22T07:06:32.634Z,11.41
2023-03-22T07:08:59.428Z,11.51
2023-03-22T07:11:26.508Z,11.61
2023-03-22T07:13:54.099Z,11.70
2023-03-22T07:16:21.159Z,11.80
2023-03-22T07:18:48.412Z,11.86
2023-03-22T07:21:15.441Z,11.93
2023-03-22T07:23:42.108Z,11.98
2023-03-22T07:26:08.658Z,12.05
2023-03-22T07:28:35.520Z,12.11
2023-03-22T07:31:07.917Z,12.23
2023-03-22T07:33:34.455Z,12.34
2023-03-22T07:36:01.033Z,12.47
2023-03-22T07:38:28.982Z,12.56
2023-03-22T07:40:55.915Z,12.68
2023-03-22T07:43:22.983Z,12.81
2023-03-22T07:45:50.558Z,12.96
2023-03-22T07:48:22.521Z,13.11
2023-03-22T07:50:49.604Z,13.30
2023-03-22T07:53:16.196Z,13.41
2023-03-22T07:55:42.815Z,13.52
2023-03-22T07:58:09.654Z,13.62
2023-03-22T08:00:36.398Z,13.75
2023-03-22T08:03:03.055Z,13.86
2023-03-22T08:05:29.684Z,13.99
2023-03-22T08:07:56.985Z,14.14
2023-03-22T08:10:23.764Z,14.24
2023-03-22T08:12:50.403Z,14.39
2023-03-22T08:15:17.113Z,14.51
2023-03-22T08:17:43.692Z,14.60
2023-03-22T08:20:12.213Z,14.59
2023-03-22T08:22:38.925Z,14.53
2023-03-22T08:25:05.836Z,14.45
2023-03-22T08:27:32.464Z,14.36
2023-03-22T08:29:59.085Z,14.36
2023-03-22T08:32:25.807Z,14.39
2023-03-22T08:34:52.814Z,14.38
2023-03-22T08:37:22.422Z,14.36
2023-03-22T08:39:48.919Z,14.32
2023-03-22T08:42:15.546Z,14.32
2023-03-22T08:44:42.099Z,14.33
2023-03-22T08:47:08.650Z,14.34
2023-03-22T08:49:35.705Z,14.38
2023-03-22T08:52:02.294Z,14.42
2023-03-22T08:54:33.279Z,14.39
2023-03-22T08:56:59.879Z,14.35
2023-03-22T08:59:26.548Z,14.35
2023-03-22T09:01:53.196Z,14.41
2023-03-22T09:04:21.761Z,14.45
2023-03-22T09:06:48.354Z,14.54
2023-03-22T09:09:14.955Z,14.63
2023-03-22T09:11:42.940Z,14.70
2023-03-22T09:14:10.503Z,14.75
2023-03-22T09:16:37.298Z,14.78
2023-03-22T09:19:04.253Z,14.77
2023-03-22T09:21:31.465Z,14.82
2023-03-22T09:23:58.075Z,14.86
2023-03-22T09:26:25.665Z,14.90
2023-03-22T09:28:52.367Z,14.93
2023-03-22T09:31:20.546Z,14.98
2023-03-22T09:33:47.904Z,15.06
2023-03-22T09:36:15.863Z,15.14
2023-03-22T09:38:42.485Z,15.16
2023-03-22T09:41:13.704Z,15.16
2023-03-22T09:43:43.250Z,15.09
2023-03-22T09:46:43.304Z,15.11
2023-03-22T09:49:17.032Z,15.17
2023-03-22T09:51:51.554Z,15.19
2023-03-22T09:54:19.635Z,15.19
2023-03-22T09:56:51.709Z,15.21
2023-03-22T09:59:25.606Z,15.16
2023-03-22T10:01:57.462Z,15.12
2023-03-22T10:04:45.481Z,15.20
2023-03-22T10:07:30.660Z,15.17
2023-03-22T10:10:20.279Z,15.17
2023-03-22T10:12:54.176Z,15.18
2023-03-22T10:15:42.263Z,15.22
2023-03-22T10:18:13.896Z,15.21
2023-03-22T10:20:59.299Z,15.20
2023-03-22T10:23:39.516Z,15.17
2023-03-22T10:26:08.008Z,15.21
2023-03-22T10:28:34.476Z,15.18
2023-03-22T10:31:02.258Z,15.17
2023-03-22T10:33:38.740Z,15.15
2023-03-22T10:36:10.736Z,15.09
2023-03-22T10:38:43.820Z,15.06
2023-03-22T10:41:10.602Z,15.06
2023-03-22T10:43:38.520Z,15.08
2023-03-22T10:46:07.758Z,15.13
2023-03-22T10:48:45.786Z,15.18
2023-03-22T10:51:26.550Z,15.16
2023-03-22T10:53:55.223Z,15.13
2023-03-22T10:56:21.990Z,15.16
2023-03-22T10:58:49.786Z,15.20
2023-03-22T11:01:41.890Z,15.22
2023-03-22T11:04:15.677Z,15.21
2023-03-22T11:06:56.179Z,15.17
2023-03-22T11:09:24.369Z,15.17
2023-03-22T11:11:59.499Z,15.18
2023-03-22T11:14:42.410Z,15.21
2023-03-22T11:17:17.089Z,15.24
2023-03-22T11:19:59.500Z,15.38
2023-03-22T11:22:33.348Z,15.48
2023-03-22T11:25:00.859Z,15.54
2023-03-22T11:27:33.074Z,15.60
2023-03-22T11:30:24.880Z,15.67
2023-03-22T11:33:09.301Z,15.74
2023-03-22T11:35:38.655Z,15.81
2023-03-22T11:38:05.638Z,15.84
2023-03-22T11:40:36.708Z,15.91
2023-03-22T11:43:24.420Z,16.01
2023-03-22T11:45:54.867Z,16.15
2023-03-22T11:48:30.271Z,16.25
2023-03-22T11:51:05.738Z,16.32
2023-03-22T11:53:33.539Z,16.37
2023-03-22T11:56:00.347Z,16.42
2023-03-22T11:58:27.153Z,16.49
2023-03-22T12:00:59.406Z,16.50
2023-03-22T12:03:29.730Z,16.57
2023-03-22T12:05:57.298Z,16.63
2023-03-22T12:08:30.119Z,16.67
2023-03-22T12:11:07.156Z,16.69
2023-03-22T12:13:46.954Z,16.69
2023-03-22T12:16:16.006Z,16.66
2023-03-22T12:19:19.582Z,16.64
2023-03-22T12:21:46.409Z,16.61
2023-03-22T12:24:30.816Z,16.65
2023-03-22T12:27:04.423Z,16.65
2023-03-22T12:29:31.773Z,16.67
2023-03-22T12:32:07.159Z,16.70
2023-03-22T12:34:42.441Z,16.75
2023-03-22T12:37:14.554Z,16.77
2023-03-22T12:39:46.185Z,16.80
2023-03-22T12:42:22.083Z,16.82
2023-03-22T12:45:04.246Z,16.82
2023-03-22T12:47:46.505Z,16.85
2023-03-22T12:50:20.925Z,16.88
2023-03-22T12:52:49.897Z,16.89
2023-03-22T12:55:27.207Z,16.90
2023-03-22T12:57:54.806Z,16.91
2023-03-22T13:00:46.436Z,16.94
2023-03-22T13:03:16.242Z,16.92
2023-03-22T13:05:45.402Z,16.94
2023-03-22T13:08:12.182Z,16.92
2023-03-22T13:10:47.175Z,16.92
2023-03-22T13:13:23.295Z,16.92
2023-03-22T13:15:55.642Z,16.93
2023-03-22T13:18:40.196Z,16.91
2023-03-22T13:21:19.939Z,16.90
2023-03-22T13:24:15.808Z,16.89
2023-03-22T13:26:52.472Z,16.88
2023-03-22T13:29:24.707Z,16.85
2023-03-22T13:31:51.422Z,16.83
2023-03-22T13:34:32.993Z,16.81
2023-03-22T13:37:01.532Z,16.80
2023-03-22T13:39:34.709Z,16.80
2023-03-22T13:42:07.000Z,16.80
2023-03-22T13:44:39.363Z,16.80
2023-03-22T13:47:44.618Z,16.80
2023-03-22T13:50:19.295Z,16.78
2023-03-22T13:52:53.460Z,16.76
2023-03-22T13:55:54.289Z,16.76
2023-03-22T13:58:45.679Z,16.73
2023-03-22T14:01:37.173Z,16.73
2023-03-22T14:04:11.398Z,16.74
2023-03-22T14:07:08.907Z,16.72
2023-03-22T14:09:53.423Z,16.67
2023-03-22T14:12:25.239Z,16.63
2023-03-22T14:14:53.416Z,16.58
2023-03-22T14:17:34.497Z,16.52
2023-03-22T14:20:02.126Z,16.50
