createdAt,value
2022-12-11T00:00:18.084Z,90.100000
2022-12-11T00:05:17.774Z,90.100000
2022-12-11T00:10:17.870Z,90.100000
2022-12-11T00:15:17.717Z,90.100000
2022-12-11T00:20:17.618Z,90.070833
2022-12-11T00:25:17.657Z,90.095833
2022-12-11T00:35:17.927Z,90.100000
2022-12-11T00:40:17.677Z,90.100000
2022-12-11T00:45:17.787Z,90.100000
2022-12-11T00:50:17.715Z,90.062500
2022-12-11T00:55:17.738Z,89.991667
2022-12-11T01:00:17.768Z,89.933333
2022-12-11T01:05:18.012Z,89.916667
2022-12-11T01:10:18.002Z,89.991667
2022-12-11T01:15:17.732Z,90.000000
2022-12-11T01:20:17.907Z,89.966667
2022-12-11T01:25:17.736Z,90.000000
2022-12-11T01:30:17.649Z,89.966667
2022-12-11T01:35:17.868Z,89.937500
2022-12-11T01:40:17.819Z,89.958333
2022-12-11T01:45:17.823Z,90.020833
2022-12-11T01:50:17.732Z,90.029167
2022-12-11T01:55:17.727Z,90.000000
2022-12-11T02:00:17.682Z,89.950000
2022-12-11T02:05:17.908Z,89.775000
2022-12-11T02:10:17.949Z,89.700000
2022-12-11T02:15:17.824Z,89.700000
2022-12-11T02:20:17.871Z,89.732000
2022-12-11T02:25:17.994Z,89.737500
2022-12-11T02:30:17.813Z,89.766667
2022-12-11T02:35:33.113Z,89.766667
2022-12-11T02:40:17.904Z,89.800000
2022-12-11T02:45:17.763Z,89.800000
2022-12-11T02:50:17.998Z,89.800000
2022-12-11T02:55:18.039Z,89.816667
2022-12-11T03:00:17.726Z,89.816667
2022-12-11T03:05:17.759Z,89.800000
2022-12-11T03:10:17.881Z,89.800000
2022-12-11T03:15:17.938Z,89.791667
2022-12-11T03:20:17.885Z,89.716667
2022-12-11T03:25:17.777Z,89.700000
2022-12-11T03:30:17.809Z,89.700000
2022-12-11T03:35:17.772Z,89.662500
2022-12-11T03:40:17.904Z,89.650000
2022-12-11T03:45:17.873Z,89.616667
2022-12-11T03:50:17.744Z,89.600000
2022-12-11T03:55:17.665Z,89.583333
2022-12-11T04:00:17.810Z,89.579167
2022-12-11T04:05:17.836Z,89.562500
2022-12-11T04:10:17.782Z,89.500000
2022-12-11T04:15:17.907Z,89.533333
2022-12-11T04:20:18.053Z,89.533333
2022-12-11T04:25:17.834Z,89.500000
2022-12-11T04:30:17.726Z,89.475000
2022-12-11T04:35:17.870Z,89.400000
2022-12-11T04:40:17.958Z,89.345833
2022-12-11T04:45:18.184Z,89.216667
2022-12-11T04:50:17.696Z,89.133333
2022-12-11T04:55:17.821Z,89.041667
2022-12-11T05:00:17.698Z,88.875000
2022-12-11T05:05:17.679Z,88.766667
2022-12-11T05:10:17.901Z,88.766667
2022-12-11T05:15:17.973Z,88.645833
2022-12-11T05:20:18.000Z,88.500000
2022-12-11T05:25:17.718Z,88.416667
2022-12-11T05:30:17.778Z,88.400000
2022-12-11T05:35:17.704Z,88.341667
2022-12-11T05:40:17.779Z,88.360000
2022-12-11T05:45:17.830Z,88.233333
2022-12-11T05:50:17.674Z,88.200000
2022-12-11T05:55:17.869Z,88.166667
2022-12-11T06:00:17.822Z,88.183333
2022-12-11T06:05:17.711Z,88.166667
2022-12-11T06:10:18.099Z,88.191667
2022-12-11T06:15:17.881Z,88.191667
2022-12-11T06:20:17.993Z,88.200000
2022-12-11T06:25:18.001Z,88.200000
2022-12-11T06:35:17.777Z,88.182609
2022-12-11T06:40:17.670Z,88.180000
2022-12-11T06:45:17.930Z,88.158333
2022-12-11T06:50:17.641Z,88.170833
2022-12-11T06:55:17.937Z,88.145833
2022-12-11T07:00:18.054Z,88.100000
2022-12-11T07:05:17.957Z,88.100000
2022-12-11T07:10:17.721Z,88.162500
2022-12-11T07:15:17.721Z,88.184000
2022-12-11T07:20:17.913Z,88.200000
2022-12-11T07:25:17.944Z,88.145833
2022-12-11T07:30:17.730Z,88.116667
2022-12-11T07:35:17.672Z,88.150000
2022-12-11T07:40:17.716Z,88.116667
2022-12-11T07:45:17.615Z,88.083333
2022-12-11T07:50:17.674Z,88.062500
2022-12-11T07:55:17.810Z,88.025000
2022-12-11T08:00:17.842Z,87.979167
2022-12-11T08:05:17.665Z,87.900000
2022-12-11T08:10:17.640Z,87.950000
2022-12-11T08:15:17.848Z,88.000000
2022-12-11T08:20:17.915Z,87.933333
2022-12-11T08:25:17.802Z,87.904167
2022-12-11T08:30:17.823Z,87.983333
2022-12-11T08:35:17.637Z,87.966667
2022-12-11T08:40:17.693Z,87.983333
2022-12-11T08:45:17.585Z,87.950000
2022-12-11T08:50:17.787Z,87.900000
2022-12-11T08:55:17.618Z,87.900000
2022-12-11T09:00:18.296Z,87.841667
2022-12-11T09:05:17.717Z,87.725000
2022-12-11T09:10:17.647Z,87.679167
2022-12-11T09:15:17.607Z,87.687500
2022-12-11T09:20:17.768Z,87.716667
2022-12-11T09:25:17.701Z,87.825000
2022-12-11T09:30:17.895Z,87.883333
2022-12-11T09:35:17.910Z,87.891667
2022-12-11T09:40:17.958Z,87.791667
2022-12-11T09:45:17.587Z,87.862500
2022-12-11T09:50:17.709Z,87.828000
2022-12-11T09:55:17.514Z,87.766667
2022-12-11T10:00:17.662Z,87.554167
2022-12-11T10:05:17.663Z,87.575000
2022-12-11T10:10:17.716Z,87.166667
2022-12-11T10:15:17.609Z,86.983333
2022-12-11T10:20:18.041Z,86.770833
2022-12-11T10:25:17.524Z,86.700000
2022-12-11T10:30:17.650Z,86.616667
2022-12-11T10:35:17.602Z,86.572000
2022-12-11T10:40:17.681Z,86.495833
2022-12-11T10:45:17.732Z,86.333333
2022-12-11T10:50:17.545Z,86.279167
2022-12-11T10:55:18.049Z,86.212000
2022-12-11T11:00:17.642Z,86.000000
2022-12-11T11:05:17.660Z,85.783333
2022-12-11T11:10:17.935Z,85.604167
2022-12-11T11:15:18.042Z,85.404167
2022-12-11T11:20:17.597Z,85.358333
2022-12-11T11:25:17.639Z,85.350000
2022-12-11T11:30:17.579Z,85.329167
2022-12-11T11:35:17.645Z,85.283333
2022-12-11T11:40:17.996Z,85.433333
2022-12-11T11:45:17.999Z,85.329167
2022-12-11T11:50:17.777Z,85.120833
2022-12-11T11:55:22.176Z,83.925000
2022-12-11T12:00:18.092Z,82.470833
2022-12-11T12:05:17.962Z,82.120833
2022-12-11T12:10:17.615Z,81.850000
2022-12-11T12:15:22.607Z,82.025000
2022-12-11T12:20:17.572Z,81.966667
2022-12-11T12:25:17.588Z,81.945833
2022-12-11T12:30:22.464Z,81.829167
2022-12-11T12:35:17.695Z,81.783333
2022-12-11T12:40:17.716Z,81.775000
2022-12-11T12:45:17.610Z,81.800000
2022-12-11T12:50:17.744Z,81.787500
2022-12-11T12:55:18.020Z,82.125000
2022-12-11T13:00:17.826Z,82.233333
2022-12-11T13:05:17.564Z,82.337500
2022-12-11T13:10:17.584Z,82.304167
2022-12-11T13:15:17.634Z,82.475000
2022-12-11T13:20:17.575Z,82.650000
2022-12-11T13:25:17.496Z,82.975000
2022-12-11T13:30:18.016Z,83.362500
2022-12-11T13:35:17.689Z,83.183333
2022-12-11T13:40:17.615Z,83.105263
2022-12-11T13:45:17.631Z,83.266667
2022-12-11T13:50:17.624Z,82.941667
2022-12-11T13:55:17.603Z,82.733333
2022-12-11T14:00:17.759Z,82.562500
2022-12-11T14:05:17.536Z,82.245833
2022-12-11T14:10:17.805Z,82.204167
2022-12-11T14:15:17.719Z,82.566667
2022-12-11T14:20:17.625Z,82.708333
2022-12-11T14:25:17.549Z,82.857143
2022-12-11T14:30:17.677Z,83.062500
2022-12-11T14:35:17.506Z,82.941667
2022-12-11T14:40:17.536Z,83.087500
2022-12-11T14:45:17.515Z,83.266667
2022-12-11T14:50:17.540Z,83.412500
2022-12-11T14:55:17.991Z,83.404167
2022-12-11T15:00:17.576Z,83.650000
2022-12-11T15:05:17.580Z,83.658333
2022-12-11T15:10:17.722Z,83.883333
2022-12-11T15:15:17.633Z,84.212000
2022-12-11T15:20:17.536Z,84.266667
2022-12-11T15:25:17.677Z,84.408333
2022-12-11T15:30:17.479Z,84.533333
2022-12-11T15:35:17.543Z,84.750000
2022-12-11T15:40:17.612Z,84.975000
2022-12-11T15:45:17.576Z,85.045833
2022-12-11T15:50:17.559Z,85.225000
2022-12-11T15:55:17.551Z,85.375000
2022-12-11T16:00:17.613Z,85.487500
2022-12-11T16:05:17.542Z,85.620833
2022-12-11T16:10:17.671Z,85.783333
2022-12-11T16:15:23.621Z,85.879167
2022-12-11T16:20:18.146Z,86.004167
2022-12-11T16:25:17.657Z,85.950000
2022-12-11T16:30:17.493Z,86.029167
2022-12-11T16:35:17.586Z,86.154167
2022-12-11T16:40:17.621Z,86.266667
2022-12-11T16:45:17.624Z,86.433333
2022-12-11T16:50:17.459Z,86.500000
2022-12-11T16:55:17.550Z,86.545833
2022-12-11T17:00:17.524Z,86.600000
2022-12-11T17:05:17.594Z,86.675000
2022-12-11T17:10:17.534Z,86.712500
2022-12-11T17:15:17.546Z,86.616667
2022-12-11T17:20:17.585Z,86.666667
2022-12-11T17:25:17.564Z,86.795833
2022-12-11T17:30:17.519Z,86.841667
2022-12-11T17:35:17.428Z,87.008333
2022-12-11T17:40:17.582Z,87.070833
2022-12-11T17:45:17.876Z,87.137500
2022-12-11T17:50:17.487Z,87.250000
2022-12-11T17:55:17.662Z,87.383333
2022-12-11T18:00:17.588Z,87.475000
2022-12-11T18:05:17.610Z,87.575000
2022-12-11T18:10:17.553Z,87.658333
2022-12-11T18:15:17.686Z,87.666667
2022-12-11T18:20:17.560Z,87.695833
2022-12-11T18:25:17.535Z,87.783333
2022-12-11T18:30:17.675Z,87.866667
2022-12-11T18:35:17.659Z,87.962500
2022-12-11T18:40:18.043Z,87.966667
2022-12-11T18:45:17.849Z,87.941667
2022-12-11T18:50:17.558Z,87.916667
2022-12-11T18:55:17.468Z,87.916667
2022-12-11T19:00:17.847Z,88.000000
2022-12-11T19:05:17.527Z,88.000000
2022-12-11T19:10:17.494Z,88.029167
2022-12-11T19:15:23.316Z,88.100000
2022-12-11T19:20:48.435Z,88.100000
2022-12-11T19:25:17.537Z,88.100000
2022-12-11T19:30:17.584Z,88.100000
2022-12-11T19:35:17.474Z,88.100000
2022-12-11T19:40:17.503Z,88.100000
2022-12-11T19:45:17.485Z,88.100000
2022-12-11T19:50:17.483Z,88.108333
2022-12-11T19:55:17.514Z,88.195833
2022-12-11T20:00:17.571Z,88.170833
2022-12-11T20:05:17.497Z,88.200000
2022-12-11T20:10:17.401Z,88.200000
2022-12-11T20:15:17.456Z,88.200000
2022-12-11T20:20:17.599Z,88.200000
2022-12-11T20:25:17.488Z,88.200000
2022-12-11T20:30:17.475Z,88.200000
2022-12-11T20:35:17.647Z,88.200000
2022-12-11T20:40:17.532Z,88.200000
2022-12-11T20:45:17.415Z,88.233333
2022-12-11T20:50:17.631Z,88.358333
2022-12-11T20:55:17.573Z,88.400000
2022-12-11T21:00:17.804Z,88.400000
2022-12-11T21:05:17.495Z,88.400000
2022-12-11T21:10:17.605Z,88.466667
2022-12-11T21:15:17.656Z,88.500000
2022-12-11T21:20:17.483Z,88.500000
2022-12-11T21:25:17.474Z,88.466667
2022-12-11T21:30:17.510Z,88.500000
2022-12-11T21:35:17.478Z,88.475000
2022-12-11T21:40:17.496Z,88.533333
2022-12-11T21:46:01.056Z,88.500000
2022-12-11T21:50:17.569Z,88.466667
2022-12-11T21:55:17.400Z,88.429167
2022-12-11T22:00:17.457Z,88.433333
2022-12-11T22:05:17.527Z,88.483333
2022-12-11T22:10:17.348Z,88.500000
2022-12-11T22:15:17.473Z,88.533333
2022-12-11T22:20:17.506Z,88.500000
2022-12-11T22:25:17.737Z,88.516667
2022-12-11T22:30:17.626Z,88.550000
2022-12-11T22:35:17.413Z,88.600000
2022-12-11T22:40:17.532Z,88.600000
2022-12-11T22:45:17.470Z,88.600000
2022-12-11T22:50:17.565Z,88.600000
2022-12-11T22:55:17.591Z,88.600000
2022-12-11T23:00:18.204Z,88.650000
2022-12-11T23:05:17.464Z,88.679167
2022-12-11T23:10:17.430Z,88.700000
2022-12-11T23:15:17.458Z,88.683333
2022-12-11T23:20:17.390Z,88.700000
2022-12-11T23:25:17.503Z,88.720833
2022-12-11T23:30:17.681Z,88.779167
2022-12-11T23:35:17.594Z,88.816667
2022-12-11T23:40:17.724Z,88.816667
2022-12-11T23:45:17.434Z,88.841667
2022-12-11T23:50:17.508Z,88.858333
2022-12-11T23:55:17.483Z,88.908333
