createdAt,value
2022-11-05T00:03:43.735Z,1019.6
2022-11-05T00:09:11.686Z,1019.7
2022-11-05T00:14:54.182Z,1019.6
2022-11-05T00:20:02.431Z,1019.7
2022-11-05T00:25:45.090Z,1019.8
2022-11-05T00:31:11.785Z,1019.8
2022-11-05T00:36:59.034Z,1019.9
2022-11-05T00:42:14.657Z,1019.9
2022-11-05T00:47:51.768Z,1020
2022-11-05T00:53:28.358Z,1020
2022-11-05T00:58:47.820Z,1020
2022-11-05T01:04:19.099Z,1020.2
2022-11-05T01:09:52.686Z,1020.2
2022-11-05T01:15:35.906Z,1020.3
2022-11-05T01:21:20.104Z,1020.4
2022-11-05T01:26:32.760Z,1020.5
2022-11-05T01:32:15.778Z,1020.5
2022-11-05T01:37:50.414Z,1020.4
2022-11-05T01:43:07.736Z,1020.5
2022-11-05T01:48:45.124Z,1020.4
2022-11-05T01:54:12.688Z,1020.5
2022-11-05T02:00:07.364Z,1020.4
2022-11-05T02:05:29.440Z,1020.4
2022-11-05T02:11:13.412Z,1020.4
2022-11-05T02:16:40.145Z,1020.5
2022-11-05T02:21:59.289Z,1020.6
2022-11-05T02:27:42.415Z,1020.5
2022-11-05T02:33:17.658Z,1020.7
2022-11-05T02:38:31.211Z,1020.7
2022-11-05T02:44:29.303Z,1020.6
2022-11-05T02:49:56.255Z,1020.7
2022-11-05T02:55:29.102Z,1020.7
2022-11-05T03:01:01.932Z,1020.7
2022-11-05T03:06:12.075Z,1020.8
2022-11-05T03:11:44.388Z,1020.8
2022-11-05T03:17:29.694Z,1020.8
2022-11-05T03:23:16.832Z,1020.8
2022-11-05T03:28:42.974Z,1020.9
2022-11-05T03:34:06.264Z,1020.9
2022-11-05T03:39:48.669Z,1021
2022-11-05T03:45:05.130Z,1021.1
2022-11-05T03:50:49.119Z,1021.1
2022-11-05T03:56:31.418Z,1021.2
2022-11-05T04:02:03.097Z,1021.4
2022-11-05T04:07:24.662Z,1021.4
2022-11-05T04:12:44.653Z,1021.5
2022-11-05T04:18:41.852Z,1021.4
2022-11-05T04:24:00.732Z,1021.5
2022-11-05T04:29:24.480Z,1021.6
2022-11-05T04:35:01.632Z,1021.6
2022-11-05T04:40:42.388Z,1021.6
2022-11-05T04:46:18.462Z,1021.6
2022-11-05T04:51:56.739Z,1021.6
2022-11-05T04:57:05.913Z,1021.6
2022-11-05T05:02:37.467Z,1021.8
2022-11-05T05:08:24.894Z,1021.8
2022-11-05T05:13:49.130Z,1021.8
2022-11-05T05:19:17.276Z,1021.9
2022-11-05T05:24:53.419Z,1021.8
2022-11-05T05:30:41.905Z,1021.9
2022-11-05T05:36:13.794Z,1022
2022-11-05T05:41:48.617Z,1022.1
2022-11-05T05:47:02.375Z,1022.1
2022-11-05T05:52:29.230Z,1022.1
2022-11-05T05:58:03.270Z,1022.1
2022-11-05T06:03:44.385Z,1022.2
2022-11-05T06:09:06.562Z,1022.3
2022-11-05T06:15:02.692Z,1022.3
2022-11-05T06:20:14.550Z,1022.4
2022-11-05T06:26:05.839Z,1022.4
2022-11-05T06:31:24.966Z,1022.4
2022-11-05T06:37:12.063Z,1022.5
2022-11-05T06:42:43.555Z,1022.6
2022-11-05T06:48:18.145Z,1022.6
2022-11-05T06:53:38.745Z,1022.7
2022-11-05T06:59:23.723Z,1022.8
2022-11-05T07:04:29.890Z,1022.8
2022-11-05T07:10:05.444Z,1022.9
2022-11-05T07:15:42.170Z,1023
2022-11-05T07:21:08.599Z,1023.1
2022-11-05T07:26:56.813Z,1023.3
2022-11-05T07:32:20.820Z,1023.4
2022-11-05T07:37:47.048Z,1023.5
2022-11-05T07:43:35.555Z,1023.5
2022-11-05T07:48:58.562Z,1023.6
2022-11-05T07:54:42.370Z,1023.6
2022-11-05T08:00:03.977Z,1023.6
2022-11-05T08:05:42.054Z,1023.7
2022-11-05T08:11:24.381Z,1023.7
2022-11-05T08:16:39.611Z,1023.8
2022-11-05T08:22:22.403Z,1023.8
2022-11-05T08:28:02.928Z,1023.9
2022-11-05T08:33:14.921Z,1023.7
2022-11-05T08:38:43.896Z,1023.6
2022-11-05T08:44:38.394Z,1023.6
2022-11-05T08:50:06.869Z,1023.4
2022-11-05T08:55:51.795Z,1023.3
2022-11-05T09:01:08.178Z,1022.9
2022-11-05T09:06:54.883Z,1022.9
2022-11-05T09:12:16.487Z,1022.9
2022-11-05T09:18:07.335Z,1023
2022-11-05T09:23:23.110Z,1022.9
2022-11-05T09:29:14.333Z,1023
2022-11-05T09:34:31.748Z,1023
2022-11-05T09:40:20.373Z,1022.9
2022-11-05T09:45:52.973Z,1023.1
2022-11-05T09:51:09.553Z,1023
2022-11-05T09:56:48.427Z,1023.2
2022-11-05T10:02:19.090Z,1023.1
2022-11-05T10:07:47.976Z,1023.4
2022-11-05T10:13:37.556Z,1023.4
2022-11-05T10:19:22.165Z,1023.3
2022-11-05T10:24:29.008Z,1023.5
2022-11-05T10:30:09.475Z,1023.4
2022-11-05T10:35:58.504Z,1023.3
2022-11-05T10:41:31.760Z,1023.4
2022-11-05T10:46:54.222Z,1023.4
2022-11-05T10:52:32.990Z,1023.3
2022-11-05T10:57:58.182Z,1023.4
2022-11-05T11:03:39.132Z,1023.4
2022-11-05T11:09:04.608Z,1023.4
2022-11-05T11:14:42.861Z,1023.4
2022-11-05T11:20:29.665Z,1023.4
2022-11-05T11:26:09.967Z,1023.4
2022-11-05T11:31:32.971Z,1023.3
2022-11-05T11:37:19.132Z,1023.2
2022-11-05T11:42:35.989Z,1023.2
2022-11-05T11:48:18.191Z,1023.1
2022-11-05T11:53:48.343Z,1023.1
2022-11-05T11:59:30.772Z,1023
2022-11-05T12:04:43.700Z,1022.8
2022-11-05T12:10:28.129Z,1022.9
2022-11-05T12:15:46.619Z,1022.9
2022-11-05T12:21:52.380Z,1022.8
2022-11-05T12:27:01.963Z,1022.9
2022-11-05T12:32:36.459Z,1023
2022-11-05T12:38:13.509Z,1023
2022-11-05T12:43:40.596Z,1022.9
2022-11-05T12:49:25.259Z,1022.6
2022-11-05T12:54:45.029Z,1022.8
2022-11-05T13:00:19.501Z,1022.8
2022-11-05T13:06:12.597Z,1022.8
2022-11-05T13:11:29.177Z,1022.7
2022-11-05T13:17:26.037Z,1022.8
2022-11-05T13:22:48.546Z,1022.7
2022-11-05T13:28:09.157Z,1022.7
2022-11-05T13:34:04.839Z,1022.8
2022-11-05T13:39:33.074Z,1022.7
2022-11-05T13:45:15.942Z,1022.7
2022-11-05T13:50:34.362Z,1022.7
2022-11-05T13:56:01.200Z,1022.7
2022-11-05T14:01:49.637Z,1022.6
2022-11-05T14:07:24.156Z,1022.8
2022-11-05T14:12:45.663Z,1022.6
2022-11-05T14:18:22.593Z,1022.5
2022-11-05T14:24:09.045Z,1022.6
2022-11-05T14:29:41.823Z,1022.6
2022-11-05T14:35:21.841Z,1022.6
2022-11-05T14:40:53.067Z,1022.7
2022-11-05T14:46:13.247Z,1022.7
2022-11-05T14:51:41.700Z,1022.8
2022-11-05T14:57:19.629Z,1022.9
2022-11-05T15:03:12.978Z,1022.9
2022-11-05T15:08:38.639Z,1023
2022-11-05T15:14:11.991Z,1023
2022-11-05T15:19:48.404Z,1023.1
2022-11-05T15:25:00.911Z,1023.4
2022-11-05T15:30:39.100Z,1023.4
2022-11-05T15:36:24.495Z,1023.3
2022-11-05T15:41:55.052Z,1023.4
2022-11-05T15:47:36.640Z,1023.1
2022-11-05T15:53:14.487Z,1023.2
2022-11-05T15:58:31.129Z,1023.7
2022-11-05T16:03:59.928Z,1023.7
2022-11-05T16:09:36.483Z,1023.9
2022-11-05T16:15:15.711Z,1023.9
2022-11-05T16:20:54.720Z,1024
2022-11-05T16:26:11.588Z,1024
2022-11-05T16:31:50.611Z,1024
2022-11-05T16:37:33.145Z,1023.8
2022-11-05T16:42:46.852Z,1023.8
2022-11-05T16:48:19.753Z,1023.9
2022-11-05T16:53:52.843Z,1024
2022-11-05T16:59:18.117Z,1024
2022-11-05T17:05:06.594Z,1024.1
2022-11-05T17:10:35.849Z,1024.2
2022-11-05T17:16:20.781Z,1024.4
2022-11-05T17:21:52.564Z,1024.5
2022-11-05T17:27:23.586Z,1024.5
2022-11-05T17:32:37.746Z,1024.5
2022-11-05T17:38:30.736Z,1024.5
2022-11-05T17:43:52.033Z,1024.6
2022-11-05T17:49:23.924Z,1024.6
2022-11-05T17:54:54.731Z,1024.6
2022-11-05T18:00:21.312Z,1024.6
2022-11-05T18:06:18.506Z,1024.4
2022-11-05T18:11:29.079Z,1024.4
2022-11-05T18:17:07.759Z,1024.5
2022-11-05T18:22:45.821Z,1024.5
2022-11-05T18:28:13.746Z,1024.6
2022-11-05T18:33:55.203Z,1024.8
2022-11-05T18:39:27.783Z,1024.8
2022-11-05T18:44:53.208Z,1025
2022-11-05T18:50:21.055Z,1025.1
2022-11-05T18:56:09.665Z,1024.8
2022-11-05T19:01:19.536Z,1024.8
2022-11-05T19:07:05.035Z,1024.9
2022-11-05T19:12:40.069Z,1024.9
2022-11-05T19:17:59.329Z,1025.1
2022-11-05T19:23:47.840Z,1025.1
2022-11-05T19:29:09.142Z,1025
2022-11-05T19:34:46.447Z,1025.2
2022-11-05T19:40:12.764Z,1025.2
2022-11-05T19:45:53.096Z,1025.3
2022-11-05T19:51:09.731Z,1025.3
2022-11-05T19:56:48.030Z,1025.5
2022-11-05T20:02:16.720Z,1025.5
2022-11-05T20:08:07.265Z,1025.7
2022-11-05T20:13:30.556Z,1025.5
2022-11-05T20:19:04.715Z,1025.3
2022-11-05T20:24:42.813Z,1025.2
2022-11-05T20:30:00.710Z,1025.4
2022-11-05T20:35:45.972Z,1025.4
2022-11-05T20:41:29.128Z,1025.6
2022-11-05T20:46:53.282Z,1025.8
2022-11-05T20:52:18.161Z,1025.7
2022-11-05T20:58:04.896Z,1025.7
2022-11-05T21:03:32.024Z,1025.7
2022-11-05T21:08:58.513Z,1025.7
2022-11-05T21:14:17.777Z,1025.8
2022-11-05T21:19:56.974Z,1025.8
2022-11-05T21:25:31.314Z,1025.9
2022-11-05T21:30:57.568Z,1025.9
2022-11-05T21:36:44.146Z,1026.2
2022-11-05T21:42:06.840Z,1026.2
2022-11-05T21:47:59.389Z,1026.1
2022-11-05T21:53:20.270Z,1026
2022-11-05T21:58:48.984Z,1026.1
2022-11-05T22:04:39.766Z,1026
2022-11-05T22:09:49.848Z,1025.8
2022-11-05T22:15:44.637Z,1025.7
2022-11-05T22:21:06.261Z,1025.9
2022-11-05T22:26:52.951Z,1025.9
2022-11-05T22:32:05.719Z,1025.9
2022-11-05T22:37:56.851Z,1025.8
2022-11-05T22:43:10.498Z,1025.7
2022-11-05T22:48:40.700Z,1025.7
2022-11-05T22:54:38.971Z,1025.8
2022-11-05T22:59:48.534Z,1025.7
2022-11-05T23:05:23.416Z,1025.7
2022-11-05T23:10:54.859Z,1025.6
2022-11-05T23:16:25.383Z,1025.5
2022-11-05T23:22:09.509Z,1025.8
2022-11-05T23:27:28.763Z,1025.8
2022-11-05T23:33:19.909Z,1025.9
2022-11-05T23:38:37.041Z,1025.9
2022-11-05T23:44:14.581Z,1025.9
2022-11-05T23:49:45.621Z,1025.9
2022-11-05T23:55:06.979Z,1025.8
