createdAt,value
2022-10-14T00:01:20.032Z,13.38
2022-10-14T00:03:49.544Z,9.05
2022-10-14T00:06:19.999Z,7.35
2022-10-14T00:08:48.435Z,7.78
2022-10-14T00:11:20.152Z,10.20
2022-10-14T00:13:48.501Z,10.15
2022-10-14T00:16:19.157Z,10.25
2022-10-14T00:18:47.716Z,11.32
2022-10-14T00:21:17.627Z,10.48
2022-10-14T00:23:46.206Z,9.55
2022-10-14T00:26:18.569Z,8.50
2022-10-14T00:28:46.876Z,10.45
2022-10-14T00:31:15.648Z,11.23
2022-10-14T00:33:43.810Z,11.35
2022-10-14T00:36:13.279Z,12.20
2022-10-14T00:38:42.846Z,11.80
2022-10-14T00:41:12.711Z,15.13
2022-10-14T00:43:57.115Z,8.48
2022-10-14T00:46:26.152Z,10.73
2022-10-14T00:48:54.733Z,13.18
2022-10-14T00:51:23.004Z,11.38
2022-10-14T00:53:52.944Z,16.08
2022-10-14T00:56:25.465Z,12.07
2022-10-14T00:58:54.295Z,10.45
2022-10-14T01:01:22.442Z,15.27
2022-10-14T01:03:50.587Z,10.75
2022-10-14T01:06:25.447Z,10.73
2022-10-14T01:09:03.631Z,13.60
2022-10-14T01:11:40.687Z,13.40
2022-10-14T01:14:16.791Z,15.75
2022-10-14T01:16:53.157Z,9.27
2022-10-14T01:19:42.366Z,12.48
2022-10-14T01:22:22.404Z,10.57
2022-10-14T01:25:03.599Z,9.77
2022-10-14T01:28:00.337Z,12.10
2022-10-14T01:30:31.559Z,11.00
2022-10-14T01:33:08.754Z,10.90
2022-10-14T01:35:46.004Z,10.23
2022-10-14T01:38:19.446Z,9.75
2022-10-14T01:40:54.251Z,9.50
2022-10-14T01:43:24.960Z,11.60
2022-10-14T01:45:56.314Z,9.75
2022-10-14T01:48:29.116Z,10.68
2022-10-14T01:51:00.445Z,10.38
2022-10-14T01:53:32.679Z,11.95
2022-10-14T01:56:02.169Z,9.15
2022-10-14T01:58:32.741Z,11.55
2022-10-14T02:01:04.751Z,8.48
2022-10-14T02:03:41.485Z,11.25
2022-10-14T02:06:15.750Z,12.55
2022-10-14T02:09:00.716Z,13.75
2022-10-14T02:11:35.384Z,8.52
2022-10-14T02:14:14.031Z,10.60
2022-10-14T02:16:50.484Z,8.40
2022-10-14T02:19:27.264Z,8.90
2022-10-14T02:22:00.648Z,13.85
2022-10-14T02:24:33.527Z,8.80
2022-10-14T02:27:06.485Z,7.70
2022-10-14T02:29:36.279Z,8.68
2022-10-14T02:32:08.649Z,13.52
2022-10-14T02:34:38.729Z,15.75
2022-10-14T02:37:07.451Z,10.73
2022-10-14T02:39:40.242Z,14.13
2022-10-14T02:42:08.521Z,10.93
2022-10-14T02:44:36.549Z,10.93
2022-10-14T02:47:06.206Z,10.52
2022-10-14T02:49:34.319Z,12.23
2022-10-14T02:52:02.523Z,8.07
2022-10-14T02:54:30.670Z,10.45
2022-10-14T02:56:58.691Z,10.32
2022-10-14T02:59:26.861Z,14.15
2022-10-14T03:01:54.961Z,12.90
2022-10-14T03:04:24.643Z,9.10
2022-10-14T03:06:52.812Z,6.65
2022-10-14T03:09:21.273Z,10.40
2022-10-14T03:11:49.458Z,12.48
2022-10-14T03:14:17.489Z,8.25
2022-10-14T03:16:45.529Z,8.85
2022-10-14T03:19:13.551Z,9.63
2022-10-14T03:21:42.978Z,8.93
2022-10-14T03:24:11.311Z,6.40
2022-10-14T03:26:39.371Z,9.88
2022-10-14T03:29:07.396Z,8.70
2022-10-14T03:31:35.432Z,8.98
2022-10-14T03:34:03.644Z,7.80
2022-10-14T03:36:31.681Z,12.60
2022-10-14T03:39:01.162Z,7.70
2022-10-14T03:41:29.205Z,10.93
2022-10-14T03:43:57.379Z,10.52
2022-10-14T03:46:25.581Z,11.60
2022-10-14T03:48:54.189Z,7.82
2022-10-14T03:51:22.582Z,8.82
2022-10-14T03:53:50.683Z,11.68
2022-10-14T03:56:20.195Z,9.23
2022-10-14T03:58:48.289Z,8.57
2022-10-14T04:01:16.608Z,8.85
2022-10-14T04:03:46.558Z,9.32
2022-10-14T04:06:14.899Z,10.60
2022-10-14T04:08:43.005Z,8.48
2022-10-14T04:11:11.524Z,9.38
2022-10-14T04:13:40.980Z,8.05
2022-10-14T04:16:12.119Z,9.18
2022-10-14T04:18:40.497Z,10.32
2022-10-14T04:21:12.151Z,8.90
2022-10-14T04:23:40.354Z,8.02
2022-10-14T04:26:09.866Z,10.38
2022-10-14T04:28:40.581Z,9.88
2022-10-14T04:31:08.723Z,7.80
2022-10-14T04:33:36.714Z,11.48
2022-10-14T04:36:07.046Z,7.70
2022-10-14T04:38:35.255Z,7.70
2022-10-14T04:41:03.353Z,9.75
2022-10-14T04:43:31.549Z,11.73
2022-10-14T04:46:00.968Z,8.82
2022-10-14T04:48:29.126Z,9.43
2022-10-14T04:50:57.149Z,7.82
2022-10-14T04:53:25.241Z,10.15
2022-10-14T04:55:53.376Z,10.27
2022-10-14T04:58:21.453Z,8.52
2022-10-14T05:00:49.616Z,8.50
2022-10-14T05:03:19.131Z,12.80
2022-10-14T05:05:47.311Z,9.00
2022-10-14T05:08:15.422Z,8.98
2022-10-14T05:10:43.803Z,7.53
2022-10-14T05:13:12.441Z,8.75
2022-10-14T05:15:40.554Z,8.93
2022-10-14T05:18:08.724Z,10.75
2022-10-14T05:20:38.865Z,27.10
2022-10-14T05:23:07.256Z,8.15
2022-10-14T05:25:35.324Z,10.20
2022-10-14T05:28:03.431Z,7.32
2022-10-14T05:30:34.670Z,9.88
2022-10-14T05:33:03.178Z,9.18
2022-10-14T05:35:57.167Z,10.77
2022-10-14T05:38:20.761Z,9.85
2022-10-14T05:40:53.604Z,10.45
2022-10-14T05:43:21.636Z,10.60
2022-10-14T05:45:49.742Z,11.48
2022-10-14T05:48:17.752Z,7.97
2022-10-14T05:50:45.778Z,9.52
2022-10-14T05:53:13.831Z,10.15
2022-10-14T05:55:43.494Z,9.30
2022-10-14T05:58:11.490Z,8.27
2022-10-14T06:00:39.590Z,7.28
2022-10-14T06:03:07.819Z,11.25
2022-10-14T06:05:38.399Z,9.68
2022-10-14T06:08:06.995Z,7.40
2022-10-14T06:10:36.059Z,8.98
2022-10-14T06:13:05.461Z,8.15
2022-10-14T06:15:33.489Z,10.40
2022-10-14T06:18:01.488Z,10.43
2022-10-14T06:20:29.507Z,8.30
2022-10-14T06:22:59.472Z,8.73
2022-10-14T06:25:27.649Z,8.25
2022-10-14T06:27:56.016Z,8.65
2022-10-14T06:30:25.428Z,6.97
2022-10-14T06:32:54.597Z,9.85
2022-10-14T06:35:22.609Z,10.05
2022-10-14T06:37:50.660Z,7.25
2022-10-14T06:40:18.778Z,7.32
2022-10-14T06:42:46.773Z,10.88
2022-10-14T06:45:14.825Z,7.32
2022-10-14T06:47:44.257Z,8.43
2022-10-14T06:50:12.306Z,9.00
2022-10-14T06:52:40.333Z,11.80
2022-10-14T06:55:09.076Z,10.93
2022-10-14T06:57:37.112Z,13.57
2022-10-14T07:00:06.146Z,7.38
2022-10-14T07:02:34.208Z,9.82
2022-10-14T07:05:03.696Z,9.15
2022-10-14T07:07:32.794Z,10.48
2022-10-14T07:10:00.814Z,11.50
2022-10-14T07:12:29.368Z,9.38
2022-10-14T07:14:57.689Z,9.07
2022-10-14T07:17:25.776Z,9.43
2022-10-14T07:19:53.865Z,11.45
2022-10-14T07:22:23.666Z,9.25
2022-10-14T07:24:52.085Z,13.43
2022-10-14T07:27:20.832Z,13.18
2022-10-14T07:29:49.458Z,9.95
2022-10-14T07:32:17.492Z,8.57
2022-10-14T07:34:45.555Z,10.20
2022-10-14T07:37:13.634Z,8.52
2022-10-14T07:39:43.050Z,6.65
2022-10-14T07:42:11.093Z,8.20
2022-10-14T07:44:39.978Z,7.88
2022-10-14T07:47:09.826Z,6.93
2022-10-14T07:49:38.041Z,7.40
2022-10-14T07:52:06.268Z,5.70
2022-10-14T07:54:34.369Z,7.75
2022-10-14T07:57:04.226Z,5.18
2022-10-14T07:59:32.228Z,7.60
2022-10-14T08:02:00.730Z,7.30
2022-10-14T08:04:29.148Z,6.25
2022-10-14T08:06:57.213Z,6.80
2022-10-14T08:09:28.271Z,6.20
2022-10-14T08:11:56.402Z,3.55
2022-10-14T08:14:25.794Z,4.60
2022-10-14T08:16:53.825Z,7.13
2022-10-14T08:19:22.121Z,4.50
2022-10-14T08:21:50.249Z,6.55
2022-10-14T08:24:18.290Z,3.20
2022-10-14T08:26:51.536Z,4.25
2022-10-14T08:29:19.683Z,3.03
2022-10-14T08:31:49.084Z,3.38
2022-10-14T08:34:18.182Z,3.53
2022-10-14T08:36:46.186Z,3.30
2022-10-14T08:39:14.248Z,3.05
2022-10-14T08:42:03.932Z,7.38
2022-10-14T08:44:41.963Z,3.75
2022-10-14T08:47:15.597Z,2.35
2022-10-14T08:50:01.553Z,3.15
2022-10-14T08:52:37.594Z,1.98
2022-10-14T08:55:20.050Z,2.03
2022-10-14T08:57:53.065Z,1.70
2022-10-14T09:00:22.815Z,2.20
2022-10-14T09:02:53.605Z,1.90
2022-10-14T09:05:24.700Z,1.60
2022-10-14T09:07:55.323Z,1.63
2022-10-14T09:10:31.274Z,1.98
2022-10-14T09:13:08.580Z,2.40
2022-10-14T09:15:41.252Z,2.22
2022-10-14T09:18:23.697Z,1.73
2022-10-14T09:20:53.646Z,1.50
2022-10-14T09:23:25.869Z,2.05
2022-10-14T09:25:58.053Z,2.38
2022-10-14T09:28:34.598Z,2.80
2022-10-14T09:31:02.907Z,1.65
2022-10-14T09:33:36.189Z,1.10
2022-10-14T09:36:14.499Z,1.00
2022-10-14T09:38:42.998Z,1.05
2022-10-14T09:41:15.976Z,6.70
2022-10-14T09:44:18.499Z,2.05
2022-10-14T09:46:50.376Z,1.00
2022-10-14T09:49:26.976Z,1.20
2022-10-14T09:51:56.906Z,1.13
2022-10-14T09:54:27.319Z,0.82
2022-10-14T09:57:01.714Z,0.90
2022-10-14T09:59:30.342Z,0.80
2022-10-14T10:02:00.634Z,1.00
2022-10-14T10:04:36.988Z,0.90
2022-10-14T10:07:08.108Z,0.70
2022-10-14T10:09:36.354Z,0.95
2022-10-14T10:12:25.387Z,0.90
2022-10-14T10:15:03.688Z,1.88
2022-10-14T10:17:33.505Z,1.10
2022-10-14T10:20:19.297Z,4.30
2022-10-14T10:22:47.813Z,1.02
2022-10-14T10:25:26.325Z,1.20
2022-10-14T10:27:57.009Z,0.98
2022-10-14T10:30:28.060Z,0.85
2022-10-14T10:33:21.139Z,1.02
2022-10-14T10:36:13.499Z,2.08
2022-10-14T10:38:53.890Z,1.00
2022-10-14T10:41:32.596Z,0.75
2022-10-14T10:44:13.431Z,0.75
2022-10-14T10:47:04.106Z,0.95
2022-10-14T10:49:48.256Z,0.57
2022-10-14T10:52:25.430Z,0.70
2022-10-14T10:55:04.046Z,0.80
2022-10-14T10:57:47.761Z,0.80
2022-10-14T11:00:21.047Z,0.70
2022-10-14T11:03:00.651Z,0.90
2022-10-14T11:05:47.637Z,1.33
2022-10-14T11:08:51.692Z,0.95
2022-10-14T11:11:47.375Z,1.00
2022-10-14T11:14:25.242Z,1.00
2022-10-14T11:17:01.407Z,0.77
2022-10-14T11:19:40.363Z,0.90
2022-10-14T11:22:22.421Z,1.10
2022-10-14T11:24:59.461Z,1.00
2022-10-14T11:27:35.718Z,0.90
2022-10-14T11:30:14.950Z,1.05
2022-10-14T11:33:04.887Z,1.13
2022-10-14T11:35:45.357Z,0.90
2022-10-14T11:38:27.668Z,1.25
2022-10-14T11:41:03.452Z,1.10
2022-10-14T11:43:41.479Z,1.00
2022-10-14T11:46:12.832Z,0.88
2022-10-14T11:48:46.584Z,0.90
2022-10-14T11:51:20.289Z,0.90
2022-10-14T11:54:00.005Z,1.00
2022-10-14T11:56:38.571Z,1.20
2022-10-14T11:59:29.568Z,1.08
2022-10-14T12:02:05.310Z,2.30
2022-10-14T12:04:37.218Z,4.13
2022-10-14T12:07:13.777Z,3.03
2022-10-14T12:09:47.351Z,1.00
2022-10-14T12:12:20.751Z,1.23
2022-10-14T12:14:52.618Z,0.80
2022-10-14T12:17:25.488Z,0.80
2022-10-14T12:19:54.260Z,1.00
2022-10-14T12:22:25.706Z,1.00
2022-10-14T12:24:56.096Z,1.00
2022-10-14T12:27:28.508Z,1.15
2022-10-14T12:29:57.519Z,5.50
2022-10-14T12:32:27.583Z,3.78
2022-10-14T12:34:56.841Z,1.30
2022-10-14T12:37:52.891Z,1.00
2022-10-14T12:40:27.000Z,1.05
2022-10-14T12:43:13.734Z,1.17
2022-10-14T12:45:51.306Z,1.00
2022-10-14T12:48:23.374Z,1.00
2022-10-14T12:50:57.258Z,1.98
2022-10-14T12:53:28.466Z,2.53
2022-10-14T12:55:58.544Z,1.20
2022-10-14T12:58:32.702Z,2.35
2022-10-14T13:01:04.336Z,0.93
2022-10-14T13:03:35.662Z,1.10
2022-10-14T13:06:30.848Z,0.80
2022-10-14T13:09:32.324Z,1.08
2022-10-14T13:12:33.930Z,0.82
2022-10-14T13:15:04.781Z,0.82
2022-10-14T13:17:46.514Z,0.77
2022-10-14T13:20:52.506Z,0.70
2022-10-14T13:23:37.737Z,0.90
2022-10-14T13:26:22.678Z,0.98
2022-10-14T13:29:11.379Z,0.80
2022-10-14T13:31:49.119Z,0.80
2022-10-14T13:34:30.648Z,1.00
2022-10-14T13:37:10.986Z,1.20
2022-10-14T13:39:39.137Z,4.43
2022-10-14T13:42:07.276Z,1.00
2022-10-14T13:44:35.702Z,1.20
2022-10-14T13:47:05.196Z,1.40
2022-10-14T13:49:40.369Z,2.00
2022-10-14T13:52:14.634Z,1.95
2022-10-14T13:54:46.579Z,1.42
2022-10-14T14:00:40.183Z,2.70
2022-10-14T14:03:21.425Z,2.40
2022-10-14T14:05:50.412Z,1.45
2022-10-14T14:11:18.741Z,2.22
2022-10-14T14:14:01.431Z,1.70
2022-10-14T14:17:11.576Z,1.92
2022-10-14T14:19:45.944Z,2.83
2022-10-14T14:22:19.531Z,1.55
2022-10-14T14:24:48.597Z,1.75
2022-10-14T14:27:19.839Z,1.52
2022-10-14T14:29:50.829Z,2.70
2022-10-14T14:32:21.630Z,1.60
2022-10-14T14:37:48.176Z,2.40
2022-10-14T14:40:19.388Z,4.10
2022-10-14T14:42:50.028Z,4.20
2022-10-14T14:45:21.179Z,2.50
2022-10-14T14:47:50.936Z,2.58
2022-10-14T14:50:30.496Z,2.40
2022-10-14T14:53:03.817Z,2.85
2022-10-14T14:55:43.112Z,3.47
2022-10-14T14:58:26.140Z,2.95
2022-10-14T15:00:55.927Z,8.30
2022-10-14T15:03:26.244Z,3.75
2022-10-14T15:05:58.929Z,3.42
2022-10-14T15:08:29.201Z,5.70
2022-10-14T15:10:59.131Z,8.38
2022-10-14T15:13:31.342Z,5.90
2022-10-14T15:15:59.711Z,5.53
2022-10-14T15:18:29.579Z,4.30
2022-10-14T15:21:16.869Z,3.45
2022-10-14T15:23:58.538Z,4.20
2022-10-14T15:26:33.433Z,4.20
2022-10-14T15:29:15.337Z,4.03
2022-10-14T15:31:45.540Z,2.97
2022-10-14T15:34:22.017Z,5.22
2022-10-14T15:36:54.501Z,3.10
2022-10-14T15:39:23.544Z,3.53
2022-10-14T15:41:51.911Z,4.40
2022-10-14T15:44:20.149Z,4.40
2022-10-14T15:47:06.255Z,3.53
2022-10-14T15:49:37.731Z,3.45
2022-10-14T15:52:07.371Z,3.20
2022-10-14T15:54:35.807Z,5.32
2022-10-14T15:57:05.662Z,4.40
2022-10-14T15:59:33.840Z,4.55
2022-10-14T16:02:01.968Z,3.92
2022-10-14T16:04:30.109Z,5.50
2022-10-14T16:06:58.714Z,2.63
2022-10-14T16:09:28.677Z,4.47
2022-10-14T16:11:59.818Z,4.13
2022-10-14T16:14:28.637Z,3.55
2022-10-14T16:16:56.727Z,4.53
2022-10-14T16:19:24.767Z,4.63
2022-10-14T16:21:52.765Z,3.38
2022-10-14T16:24:25.260Z,3.88
2022-10-14T16:26:55.030Z,4.45
2022-10-14T16:29:23.277Z,3.67
2022-10-14T16:31:52.540Z,3.95
2022-10-14T16:34:22.395Z,3.78
2022-10-14T16:36:50.851Z,4.60
2022-10-14T16:39:20.345Z,7.35
2022-10-14T16:41:48.441Z,2.97
2022-10-14T16:44:27.300Z,7.80
2022-10-14T16:47:14.689Z,7.00
2022-10-14T16:49:44.313Z,15.65
2022-10-14T16:52:12.796Z,6.03
2022-10-14T16:54:41.046Z,4.40
2022-10-14T16:57:09.753Z,3.78
2022-10-14T16:59:39.330Z,3.63
2022-10-14T17:02:10.577Z,3.55
2022-10-14T17:04:39.299Z,3.28
2022-10-14T17:07:08.923Z,2.67
2022-10-14T17:09:39.023Z,3.83
2022-10-14T17:12:11.190Z,3.33
2022-10-14T17:14:43.949Z,3.25
2022-10-14T17:17:13.091Z,4.13
2022-10-14T17:19:41.312Z,2.60
2022-10-14T17:22:09.787Z,3.40
2022-10-14T17:24:37.877Z,3.60
2022-10-14T17:27:05.928Z,2.45
2022-10-14T17:29:34.137Z,4.43
2022-10-14T17:32:03.574Z,2.15
2022-10-14T17:34:31.871Z,3.42
2022-10-14T17:37:00.647Z,3.28
2022-10-14T17:39:29.873Z,2.78
2022-10-14T17:41:58.658Z,3.65
2022-10-14T17:44:28.698Z,4.60
2022-10-14T17:46:56.940Z,4.55
2022-10-14T17:49:26.398Z,3.78
2022-10-14T17:51:54.444Z,2.55
2022-10-14T17:54:22.593Z,2.63
2022-10-14T17:56:51.074Z,3.20
2022-10-14T17:59:19.113Z,4.82
2022-10-14T18:02:02.130Z,2.85
2022-10-14T18:04:33.399Z,4.13
2022-10-14T18:07:01.551Z,3.25
2022-10-14T18:09:29.590Z,4.35
2022-10-14T18:12:13.438Z,2.38
2022-10-14T18:14:41.680Z,3.08
2022-10-14T18:17:12.339Z,4.38
2022-10-14T18:19:42.794Z,2.80
2022-10-14T18:22:12.076Z,3.22
2022-10-14T18:24:40.165Z,2.50
2022-10-14T18:27:08.312Z,4.80
2022-10-14T18:29:36.408Z,4.05
2022-10-14T18:32:04.866Z,2.13
2022-10-14T18:34:32.861Z,2.22
2022-10-14T18:37:02.649Z,2.25
2022-10-14T18:39:30.752Z,1.70
2022-10-14T18:41:58.898Z,3.10
2022-10-14T18:44:27.208Z,2.58
2022-10-14T18:46:56.878Z,2.60
2022-10-14T18:49:25.085Z,2.70
2022-10-14T18:51:55.129Z,1.77
2022-10-14T18:54:25.142Z,1.95
2022-10-14T18:56:53.574Z,2.85
2022-10-14T18:59:23.381Z,2.35
2022-10-14T19:01:53.434Z,2.05
2022-10-14T19:04:23.690Z,2.35
2022-10-14T19:06:52.095Z,1.83
2022-10-14T19:09:24.550Z,2.05
2022-10-14T19:11:54.287Z,2.80
2022-10-14T19:14:22.928Z,2.60
2022-10-14T19:16:51.211Z,4.45
2022-10-14T19:19:21.093Z,2.00
2022-10-14T19:21:50.815Z,1.80
2022-10-14T19:24:19.410Z,2.05
2022-10-14T19:26:48.872Z,2.25
2022-10-14T19:29:18.943Z,1.70
2022-10-14T19:31:47.127Z,1.90
2022-10-14T19:34:16.891Z,1.60
2022-10-14T19:36:46.128Z,1.83
2022-10-14T19:39:16.105Z,5.10
2022-10-14T19:41:46.562Z,2.45
2022-10-14T19:44:17.463Z,1.83
2022-10-14T19:46:46.432Z,1.92
2022-10-14T19:49:16.242Z,1.95
2022-10-14T19:51:44.907Z,1.92
2022-10-14T19:54:13.766Z,1.95
2022-10-14T19:56:42.053Z,2.03
2022-10-14T19:59:10.993Z,3.08
2022-10-14T20:01:40.755Z,1.65
2022-10-14T20:04:09.147Z,2.30
2022-10-14T20:06:39.998Z,1.85
2022-10-14T20:09:09.441Z,1.77
2022-10-14T20:11:37.649Z,2.22
2022-10-14T20:14:06.014Z,2.25
2022-10-14T20:16:34.449Z,1.85
2022-10-14T20:19:04.361Z,2.15
2022-10-14T20:21:32.481Z,1.90
2022-10-14T20:24:00.783Z,1.55
2022-10-14T20:26:29.180Z,1.50
2022-10-14T20:28:57.463Z,1.65
2022-10-14T20:31:26.547Z,2.05
2022-10-14T20:33:56.966Z,2.15
2022-10-14T20:36:26.841Z,3.47
2022-10-14T20:38:55.161Z,1.60
2022-10-14T20:41:25.433Z,1.50
2022-10-14T20:43:55.184Z,2.17
2022-10-14T20:46:24.838Z,1.85
2022-10-14T20:48:56.035Z,1.65
2022-10-14T20:51:24.490Z,2.40
2022-10-14T20:54:01.806Z,3.28
2022-10-14T20:56:33.338Z,1.70
2022-10-14T20:59:03.199Z,2.30
2022-10-14T21:01:31.964Z,2.08
2022-10-14T21:04:02.731Z,1.63
2022-10-14T21:06:32.024Z,2.30
2022-10-14T21:09:02.324Z,2.70
2022-10-14T21:11:30.646Z,1.75
2022-10-14T21:14:00.751Z,1.40
2022-10-14T21:16:30.908Z,3.00
2022-10-14T21:19:04.281Z,4.63
2022-10-14T21:21:42.169Z,3.20
2022-10-14T21:24:14.636Z,2.50
2022-10-14T21:26:46.076Z,2.33
2022-10-14T21:29:14.355Z,3.75
2022-10-14T21:31:42.632Z,1.83
2022-10-14T21:34:11.871Z,1.75
2022-10-14T21:36:40.771Z,1.50
2022-10-14T21:39:09.823Z,2.13
2022-10-14T21:41:40.061Z,1.95
2022-10-14T21:44:09.196Z,2.55
2022-10-14T21:46:37.710Z,2.20
2022-10-14T21:49:06.248Z,2.28
2022-10-14T21:51:34.558Z,2.65
2022-10-14T21:54:02.738Z,1.95
2022-10-14T21:56:30.956Z,1.83
2022-10-14T21:59:00.683Z,2.55
2022-10-14T22:01:30.691Z,2.13
2022-10-14T22:04:00.385Z,2.78
2022-10-14T22:06:29.218Z,2.42
2022-10-14T22:08:59.144Z,3.88
2022-10-14T22:11:29.432Z,2.92
2022-10-14T22:13:59.302Z,1.80
2022-10-14T22:16:30.072Z,2.17
2022-10-14T22:19:00.829Z,2.20
2022-10-14T22:21:30.579Z,1.60
2022-10-14T22:23:59.623Z,2.58
2022-10-14T22:26:29.799Z,2.95
2022-10-14T22:29:02.750Z,2.60
2022-10-14T22:31:33.853Z,2.53
2022-10-14T22:34:02.603Z,2.15
2022-10-14T22:36:31.766Z,3.08
2022-10-14T22:39:01.246Z,3.92
2022-10-14T22:41:35.220Z,2.55
2022-10-14T22:44:06.209Z,3.30
2022-10-14T22:46:37.518Z,3.30
2022-10-14T22:49:06.353Z,2.33
2022-10-14T22:51:36.894Z,5.15
2022-10-14T22:54:05.392Z,4.18
2022-10-14T22:56:34.274Z,2.20
2022-10-14T22:59:04.862Z,2.25
2022-10-14T23:01:33.083Z,2.08
2022-10-14T23:04:03.325Z,2.20
2022-10-14T23:06:32.322Z,3.33
2022-10-14T23:09:01.085Z,2.70
2022-10-14T23:11:30.673Z,2.13
2022-10-14T23:14:02.781Z,2.90
2022-10-14T23:16:34.393Z,2.15
2022-10-14T23:19:04.211Z,4.30
2022-10-14T23:21:34.455Z,2.88
2022-10-14T23:24:05.165Z,2.90
2022-10-14T23:26:34.884Z,3.88
2022-10-14T23:29:05.240Z,3.88
2022-10-14T23:31:35.098Z,4.28
2022-10-14T23:34:06.988Z,2.20
2022-10-14T23:36:35.394Z,3.30
2022-10-14T23:39:03.850Z,2.55
2022-10-14T23:41:31.888Z,3.30
2022-10-14T23:43:59.946Z,2.58
2022-10-14T23:46:28.043Z,3.85
2022-10-14T23:49:06.921Z,2.10
2022-10-14T23:51:43.642Z,2.75
2022-10-14T23:54:11.758Z,2.10
2022-10-14T23:56:40.024Z,2.15
2022-10-14T23:59:08.110Z,3.22
