createdAt,value
2018-07-24T00:00:32.503Z,101050.69
2018-07-24T00:03:01.649Z,101049.48
2018-07-24T00:05:30.724Z,101049.50
2018-07-24T00:07:59.852Z,101050.00
2018-07-24T00:10:28.912Z,101045.35
2018-07-24T00:12:58.073Z,101043.72
2018-07-24T00:15:27.140Z,101043.20
2018-07-24T00:17:56.292Z,101042.30
2018-07-24T00:20:25.403Z,101049.56
2018-07-24T00:22:54.527Z,101037.14
2018-07-24T00:25:23.619Z,101034.27
2018-07-24T00:27:52.724Z,101030.91
2018-07-24T00:30:21.836Z,101030.08
2018-07-24T00:32:50.935Z,101033.25
2018-07-24T00:35:20.035Z,101032.66
2018-07-24T00:37:49.131Z,101029.70
2018-07-24T00:40:18.244Z,101029.42
2018-07-24T00:42:47.308Z,101029.70
2018-07-24T00:45:16.407Z,101027.05
2018-07-24T00:47:45.482Z,101023.39
2018-07-24T00:50:14.566Z,101027.14
2018-07-24T00:52:43.628Z,101029.60
2018-07-24T00:55:12.757Z,101029.09
2018-07-24T00:57:41.812Z,101025.02
2018-07-24T01:00:10.924Z,101026.64
2018-07-24T01:02:40.012Z,101015.08
2018-07-24T01:05:09.104Z,101020.42
2018-07-24T01:07:39.075Z,101020.52
2018-07-24T01:10:09.668Z,101015.89
2018-07-24T01:12:38.759Z,101011.73
2018-07-24T01:15:08.161Z,101012.75
2018-07-24T01:17:37.252Z,101012.39
2018-07-24T01:20:06.412Z,101013.78
2018-07-24T01:22:35.487Z,101015.00
2018-07-24T01:25:04.637Z,101014.94
2018-07-24T01:27:33.744Z,101016.16
2018-07-24T01:30:02.877Z,101006.53
2018-07-24T01:32:31.955Z,101015.11
2018-07-24T01:35:01.089Z,101022.89
2018-07-24T01:37:30.155Z,101015.97
2018-07-24T01:39:59.236Z,101013.44
2018-07-24T01:42:28.348Z,101013.44
2018-07-24T01:44:57.460Z,101007.41
2018-07-24T01:47:26.552Z,101014.84
2018-07-24T01:49:55.628Z,101001.59
2018-07-24T01:52:24.781Z,101013.98
2018-07-24T01:54:53.849Z,101014.50
2018-07-24T01:57:22.964Z,101016.30
2018-07-24T01:59:52.025Z,101012.84
2018-07-24T02:02:21.132Z,101015.52
2018-07-24T02:04:50.229Z,101020.44
2018-07-24T02:07:19.332Z,101014.31
2018-07-24T02:09:48.476Z,101017.34
2018-07-24T02:12:17.559Z,101016.05
2018-07-24T02:14:46.660Z,101014.41
2018-07-24T02:17:15.748Z,101016.09
2018-07-24T02:19:44.825Z,101019.47
2018-07-24T02:22:13.916Z,101022.45
2018-07-24T02:24:42.999Z,101013.09
2018-07-24T02:27:12.084Z,101022.73
2018-07-24T02:29:41.148Z,101023.73
2018-07-24T02:32:11.220Z,101013.78
2018-07-24T02:34:40.309Z,101015.45
2018-07-24T02:37:09.875Z,101008.97
2018-07-24T02:39:38.920Z,100999.55
2018-07-24T02:42:08.008Z,101004.81
2018-07-24T02:44:37.080Z,101005.22
2018-07-24T02:47:06.280Z,101006.19
2018-07-24T02:49:35.343Z,101006.87
2018-07-24T02:52:04.424Z,101005.36
2018-07-24T02:54:33.496Z,101005.86
2018-07-24T02:57:02.592Z,101006.16
2018-07-24T02:59:31.656Z,101003.52
2018-07-24T03:02:00.939Z,101003.07
2018-07-24T03:04:30.056Z,101003.44
2018-07-24T03:06:59.124Z,101002.63
2018-07-24T03:09:28.235Z,101000.92
2018-07-24T03:11:57.328Z,100995.81
2018-07-24T03:14:26.418Z,101005.02
2018-07-24T03:16:55.488Z,101003.34
2018-07-24T03:19:24.581Z,100992.61
2018-07-24T03:21:53.648Z,100988.82
2018-07-24T03:24:22.745Z,100997.00
2018-07-24T03:26:51.821Z,100998.28
2018-07-24T03:29:20.947Z,100995.24
2018-07-24T03:31:50.045Z,100994.84
2018-07-24T03:34:19.152Z,100993.55
2018-07-24T03:36:48.230Z,100992.67
2018-07-24T03:39:17.337Z,100989.16
2018-07-24T03:41:46.412Z,100991.75
2018-07-24T03:44:15.512Z,100994.35
2018-07-24T03:46:44.584Z,100993.47
2018-07-24T03:49:13.712Z,100987.00
2018-07-24T03:51:42.784Z,100990.08
2018-07-24T03:54:11.872Z,100997.38
2018-07-24T03:56:40.961Z,100995.69
2018-07-24T03:59:10.081Z,101000.45
2018-07-24T04:01:39.157Z,100994.86
2018-07-24T04:04:08.277Z,100996.64
2018-07-24T04:06:37.364Z,101000.52
2018-07-24T04:09:08.125Z,101000.14
2018-07-24T04:11:37.340Z,100997.14
2018-07-24T04:14:06.416Z,100995.09
2018-07-24T04:16:35.616Z,101003.72
2018-07-24T04:19:04.744Z,101006.79
2018-07-24T04:21:33.893Z,101005.92
2018-07-24T04:24:02.968Z,101006.36
2018-07-24T04:26:32.073Z,101005.48
2018-07-24T04:29:01.196Z,101007.48
2018-07-24T04:31:30.300Z,101004.41
2018-07-24T04:33:59.420Z,100997.38
2018-07-24T04:36:28.568Z,100996.13
2018-07-24T04:38:57.657Z,100997.42
2018-07-24T04:41:26.773Z,101004.70
2018-07-24T04:43:55.855Z,101000.30
2018-07-24T04:46:24.956Z,100999.27
2018-07-24T04:48:54.076Z,101005.29
2018-07-24T04:51:23.200Z,101008.75
2018-07-24T04:53:52.301Z,101006.53
2018-07-24T04:56:21.393Z,101009.47
2018-07-24T04:58:50.504Z,101011.06
2018-07-24T05:01:19.632Z,101015.31
2018-07-24T05:03:48.770Z,101016.09
2018-07-24T05:06:17.871Z,101015.88
2018-07-24T05:08:46.972Z,101020.50
2018-07-24T05:11:16.061Z,101012.75
2018-07-24T05:13:45.172Z,101009.98
2018-07-24T05:16:14.269Z,101017.16
2018-07-24T05:18:43.388Z,101011.39
2018-07-24T05:21:12.567Z,101006.53
2018-07-24T05:23:41.758Z,101011.62
2018-07-24T05:26:10.792Z,101007.56
2018-07-24T05:28:39.924Z,101012.23
2018-07-24T05:31:09.005Z,101005.23
2018-07-24T05:33:38.108Z,101010.21
2018-07-24T05:36:07.210Z,101010.59
2018-07-24T05:38:36.348Z,101011.70
2018-07-24T05:41:05.456Z,101014.06
2018-07-24T05:43:34.563Z,101011.95
2018-07-24T05:46:03.664Z,101017.21
2018-07-24T05:48:32.859Z,101015.54
2018-07-24T05:51:01.925Z,101015.08
2018-07-24T05:53:31.024Z,101017.37
2018-07-24T05:56:00.232Z,101019.08
2018-07-24T05:58:29.336Z,101018.21
2018-07-24T06:00:58.502Z,101010.75
2018-07-24T06:03:29.443Z,101017.17
2018-07-24T06:05:58.625Z,101017.79
2018-07-24T06:08:27.812Z,101015.98
2018-07-24T06:10:56.905Z,101016.23
2018-07-24T06:13:26.004Z,101012.27
2018-07-24T06:15:55.173Z,101015.18
2018-07-24T06:18:24.244Z,101014.92
2018-07-24T06:20:53.353Z,101016.05
2018-07-24T06:23:22.452Z,101016.39
2018-07-24T06:25:51.543Z,101019.83
2018-07-24T06:28:20.616Z,101015.27
2018-07-24T06:30:49.704Z,101016.70
2018-07-24T06:33:18.788Z,101023.75
2018-07-24T06:35:47.896Z,101020.52
2018-07-24T06:38:16.977Z,101019.00
2018-07-24T06:40:46.088Z,101019.38
2018-07-24T06:43:15.168Z,101015.09
2018-07-24T06:45:44.240Z,101012.70
2018-07-24T06:48:13.340Z,101016.45
2018-07-24T06:50:42.412Z,101018.03
2018-07-24T06:53:11.552Z,101008.96
2018-07-24T06:55:40.628Z,101010.11
2018-07-24T06:58:09.743Z,101014.34
2018-07-24T07:00:38.821Z,101001.55
2018-07-24T07:03:07.960Z,101008.96
2018-07-24T07:05:37.021Z,101007.66
2018-07-24T07:08:06.132Z,101004.58
2018-07-24T07:10:35.239Z,101007.97
2018-07-24T07:13:04.358Z,101006.92
2018-07-24T07:15:33.427Z,101010.63
2018-07-24T07:18:02.524Z,100999.41
2018-07-24T07:20:31.648Z,100999.05
2018-07-24T07:23:00.788Z,100992.61
2018-07-24T07:25:29.996Z,100988.77
2018-07-24T07:27:59.128Z,100990.27
2018-07-24T07:30:28.243Z,100993.34
2018-07-24T07:32:57.336Z,100990.24
2018-07-24T07:35:26.413Z,100991.50
2018-07-24T07:37:55.524Z,100989.46
2018-07-24T07:40:24.605Z,100985.45
2018-07-24T07:42:54.596Z,100983.59
2018-07-24T07:45:24.703Z,100987.24
2018-07-24T07:47:53.794Z,100988.46
2018-07-24T07:50:22.863Z,100987.57
2018-07-24T07:52:51.946Z,100987.83
2018-07-24T07:55:21.060Z,100985.09
2018-07-24T07:57:50.149Z,100984.27
2018-07-24T08:00:19.288Z,100973.63
2018-07-24T08:02:48.415Z,100977.50
2018-07-24T08:05:17.496Z,100977.38
2018-07-24T08:07:46.575Z,100973.06
2018-07-24T08:10:15.685Z,100976.11
2018-07-24T08:12:44.763Z,100980.34
2018-07-24T08:15:13.852Z,100975.25
2018-07-24T08:17:42.949Z,100971.06
2018-07-24T08:20:12.105Z,100973.91
2018-07-24T08:22:41.207Z,100969.45
2018-07-24T08:25:10.301Z,100965.13
2018-07-24T08:27:39.372Z,100961.69
2018-07-24T08:30:08.496Z,100963.26
2018-07-24T08:32:37.623Z,100961.30
2018-07-24T08:35:06.730Z,100958.94
2018-07-24T08:37:35.819Z,100964.36
2018-07-24T08:40:05.263Z,100959.48
2018-07-24T08:42:34.332Z,100958.36
2018-07-24T08:45:04.017Z,100961.70
2018-07-24T08:47:33.265Z,100959.36
2018-07-24T08:50:03.033Z,100955.91
2018-07-24T08:52:32.176Z,100956.23
2018-07-24T08:55:01.537Z,100957.57
2018-07-24T08:57:30.428Z,100963.36
2018-07-24T08:59:59.526Z,100966.29
2018-07-24T09:02:28.629Z,100963.12
2018-07-24T09:04:57.869Z,100971.55
2018-07-24T09:07:26.980Z,100962.66
2018-07-24T09:09:58.143Z,100963.45
2018-07-24T09:12:27.600Z,100961.70
2018-07-24T09:14:56.684Z,100965.73
2018-07-24T09:17:25.800Z,100964.26
2018-07-24T09:19:54.868Z,100951.55
2018-07-24T09:22:23.968Z,100950.39
2018-07-24T09:24:53.033Z,100959.26
2018-07-24T09:27:22.171Z,100954.11
2018-07-24T09:29:51.333Z,100954.34
2018-07-24T09:32:20.412Z,100952.29
2018-07-24T09:34:50.213Z,100959.79
2018-07-24T09:37:19.344Z,100958.69
2018-07-24T09:39:48.420Z,100957.58
2018-07-24T09:42:17.560Z,100954.99
2018-07-24T09:44:46.657Z,100954.05
2018-07-24T09:47:15.842Z,100952.36
2018-07-24T09:49:44.985Z,100950.47
2018-07-24T09:52:21.168Z,100953.86
2018-07-24T09:54:50.425Z,100942.09
2018-07-24T09:57:19.639Z,100945.21
2018-07-24T09:59:48.764Z,100931.75
2018-07-24T10:02:17.964Z,100935.42
2018-07-24T10:04:47.081Z,100926.19
2018-07-24T10:07:16.157Z,100930.34
2018-07-24T10:09:45.254Z,100918.66
2018-07-24T10:12:14.414Z,100925.28
2018-07-24T10:14:43.524Z,100926.03
2018-07-24T10:17:12.609Z,100920.44
2018-07-24T10:19:41.696Z,100919.67
2018-07-24T10:22:10.842Z,100923.84
2018-07-24T10:24:40.233Z,100924.70
2018-07-24T10:27:09.369Z,100920.23
2018-07-24T10:29:38.472Z,100912.30
2018-07-24T10:32:07.557Z,100913.10
2018-07-24T10:34:36.796Z,100911.86
2018-07-24T10:37:06.471Z,100909.22
2018-07-24T10:39:35.585Z,100897.66
2018-07-24T10:42:04.661Z,100908.95
2018-07-24T10:44:33.755Z,100902.34
2018-07-24T10:47:02.860Z,100905.72
2018-07-24T10:49:31.965Z,100900.37
2018-07-24T10:52:01.092Z,100897.64
2018-07-24T10:54:30.189Z,100897.27
2018-07-24T10:56:59.305Z,100895.81
2018-07-24T10:59:28.413Z,100895.67
2018-07-24T11:01:57.524Z,100894.44
2018-07-24T11:04:26.668Z,100892.46
2018-07-24T11:06:56.125Z,100890.00
2018-07-24T11:09:25.230Z,100882.63
2018-07-24T11:11:54.552Z,100887.29
2018-07-24T11:14:23.730Z,100878.59
2018-07-24T11:16:53.013Z,100876.42
2018-07-24T11:19:22.440Z,100878.50
2018-07-24T11:21:51.558Z,100872.52
2018-07-24T11:24:20.761Z,100869.21
2018-07-24T11:26:49.884Z,100869.84
2018-07-24T11:29:19.029Z,100864.98
2018-07-24T11:31:48.233Z,100865.62
2018-07-24T11:34:17.343Z,100860.67
2018-07-24T11:36:46.506Z,100846.65
2018-07-24T11:39:15.616Z,100852.44
2018-07-24T11:41:44.938Z,100855.67
2018-07-24T11:44:14.018Z,100845.89
2018-07-24T11:46:43.132Z,100841.20
2018-07-24T11:49:12.217Z,100843.31
2018-07-24T11:51:41.531Z,100839.58
2018-07-24T11:54:10.571Z,100838.38
2018-07-24T11:56:39.704Z,100836.34
2018-07-24T11:59:08.777Z,100836.12
2018-07-24T12:01:37.888Z,100835.70
2018-07-24T12:04:06.981Z,100828.73
2018-07-24T12:06:36.077Z,100825.15
2018-07-24T12:09:09.056Z,100820.17
2018-07-24T12:11:39.119Z,100818.16
2018-07-24T12:14:08.616Z,100814.84
2018-07-24T12:16:37.753Z,100816.44
2018-07-24T12:19:06.836Z,100813.89
2018-07-24T12:21:36.004Z,100809.52
2018-07-24T12:24:05.080Z,100814.22
2018-07-24T12:26:34.171Z,100801.39
2018-07-24T12:29:03.276Z,100802.86
2018-07-24T12:31:32.381Z,100798.14
2018-07-24T12:34:01.452Z,100797.55
2018-07-24T12:36:30.553Z,100795.19
2018-07-24T12:38:59.646Z,100794.19
2018-07-24T12:41:28.744Z,100791.28
2018-07-24T12:43:57.837Z,100792.64
2018-07-24T12:46:26.909Z,100790.00
2018-07-24T12:48:56.013Z,100791.28
2018-07-24T12:51:25.129Z,100785.13
2018-07-24T12:53:54.237Z,100788.12
2018-07-24T12:56:23.328Z,100778.44
2018-07-24T12:58:52.460Z,100771.69
2018-07-24T13:01:21.557Z,100772.06
2018-07-24T13:03:50.671Z,100774.61
2018-07-24T13:06:19.744Z,100765.39
2018-07-24T13:08:48.860Z,100765.38
2018-07-24T13:11:17.988Z,100768.81
2018-07-24T13:13:47.740Z,100758.27
2018-07-24T13:16:16.828Z,100759.48
2018-07-24T13:18:45.937Z,100761.33
2018-07-24T13:21:15.028Z,100761.12
2018-07-24T13:23:44.130Z,100758.51
2018-07-24T13:26:13.190Z,100759.32
2018-07-24T13:28:42.312Z,100757.15
2018-07-24T13:31:11.404Z,100757.05
2018-07-24T13:33:40.492Z,100761.66
2018-07-24T13:36:09.569Z,100751.90
2018-07-24T13:38:38.868Z,100754.03
2018-07-24T13:41:07.992Z,100753.41
2018-07-24T13:43:37.081Z,100756.39
2018-07-24T13:46:06.177Z,100751.09
2018-07-24T13:48:35.281Z,100752.37
2018-07-24T13:51:04.365Z,100751.39
2018-07-24T13:53:33.487Z,100748.44
2018-07-24T13:56:02.551Z,100756.74
2018-07-24T13:58:31.719Z,100742.20
2018-07-24T14:01:01.239Z,100746.78
2018-07-24T14:03:31.000Z,100746.34
2018-07-24T14:06:00.939Z,100746.17
2018-07-24T14:08:30.145Z,100742.70
2018-07-24T14:10:59.168Z,100735.39
2018-07-24T14:13:28.245Z,100730.80
2018-07-24T14:15:57.372Z,100732.48
2018-07-24T14:18:26.576Z,100727.44
2018-07-24T14:20:55.712Z,100723.47
2018-07-24T14:23:24.804Z,100724.79
2018-07-24T14:25:53.904Z,100729.86
2018-07-24T14:28:23.048Z,100720.82
2018-07-24T14:30:52.141Z,100715.33
2018-07-24T14:33:21.216Z,100717.27
2018-07-24T14:35:50.332Z,100711.63
2018-07-24T14:38:19.511Z,100710.39
2018-07-24T14:40:48.622Z,100706.68
2018-07-24T14:43:17.801Z,100707.30
2018-07-24T14:45:46.916Z,100709.08
2018-07-24T14:48:16.001Z,100699.22
2018-07-24T14:50:45.214Z,100707.78
2018-07-24T14:53:14.512Z,100703.42
2018-07-24T14:55:43.768Z,100701.39
2018-07-24T14:58:12.832Z,100700.56
2018-07-24T15:00:41.985Z,100694.31
2018-07-24T15:03:11.164Z,100695.52
2018-07-24T15:05:40.277Z,100692.13
2018-07-24T15:08:09.372Z,100685.39
2018-07-24T15:10:38.496Z,100683.64
2018-07-24T15:13:07.637Z,100685.39
2018-07-24T15:15:36.785Z,100685.56
2018-07-24T15:18:06.045Z,100689.48
2018-07-24T15:20:35.153Z,100679.52
2018-07-24T15:23:04.452Z,100681.55
2018-07-24T15:25:33.671Z,100681.30
2018-07-24T15:28:02.856Z,100684.44
2018-07-24T15:30:32.217Z,100678.88
2018-07-24T15:33:01.423Z,100673.94
2018-07-24T15:35:30.544Z,100677.03
2018-07-24T15:37:59.732Z,100675.88
2018-07-24T15:40:28.796Z,100672.33
2018-07-24T15:42:57.897Z,100671.98
2018-07-24T15:45:26.995Z,100668.25
2018-07-24T15:47:56.092Z,100667.45
2018-07-24T15:50:25.172Z,100668.28
2018-07-24T15:52:54.273Z,100673.17
2018-07-24T15:55:23.372Z,100664.27
2018-07-24T15:57:52.536Z,100665.80
2018-07-24T16:00:21.559Z,100669.79
2018-07-24T16:02:50.668Z,100672.38
2018-07-24T16:05:19.780Z,100673.02
2018-07-24T16:07:48.860Z,100675.70
2018-07-24T16:10:17.952Z,100666.51
2018-07-24T16:12:47.068Z,100669.18
2018-07-24T16:15:16.174Z,100666.03
2018-07-24T16:17:45.272Z,100670.16
2018-07-24T16:20:14.379Z,100668.78
2018-07-24T16:22:43.509Z,100665.27
2018-07-24T16:25:12.604Z,100664.73
2018-07-24T16:27:41.696Z,100665.77
2018-07-24T16:30:10.768Z,100668.33
2018-07-24T16:32:39.892Z,100663.15
2018-07-24T16:35:08.960Z,100658.41
2018-07-24T16:37:38.031Z,100660.31
2018-07-24T16:40:07.138Z,100662.00
2018-07-24T16:42:36.211Z,100661.36
2018-07-24T16:45:05.506Z,100665.70
2018-07-24T16:47:34.589Z,100662.00
2018-07-24T16:50:03.711Z,100654.07
2018-07-24T16:52:32.816Z,100663.70
2018-07-24T16:55:02.058Z,100655.84
2018-07-24T16:57:31.132Z,100655.40
2018-07-24T17:00:00.225Z,100656.05
2018-07-24T17:02:29.321Z,100658.18
2018-07-24T17:04:58.779Z,100662.00
2018-07-24T17:07:27.857Z,100660.55
2018-07-24T17:09:56.949Z,100657.77
2018-07-24T17:12:26.079Z,100660.82
2018-07-24T17:14:55.208Z,100657.63
2018-07-24T17:17:24.313Z,100659.25
2018-07-24T17:19:53.575Z,100654.23
2018-07-24T17:22:22.567Z,100661.66
2018-07-24T17:24:51.676Z,100654.59
2018-07-24T17:27:20.785Z,100656.43
2018-07-24T17:29:49.868Z,100653.55
2018-07-24T17:32:19.808Z,100651.55
2018-07-24T17:34:48.903Z,100649.94
2018-07-24T17:37:17.985Z,100649.80
2018-07-24T17:39:47.108Z,100655.03
2018-07-24T17:42:16.181Z,100655.70
2018-07-24T17:44:45.305Z,100654.23
2018-07-24T17:47:15.192Z,100654.19
2018-07-24T17:49:44.268Z,100661.86
2018-07-24T17:52:13.376Z,100658.42
2018-07-24T17:54:42.440Z,100658.70
2018-07-24T17:57:11.536Z,100656.20
2018-07-24T17:59:40.600Z,100658.42
2018-07-24T18:02:10.000Z,100662.23
2018-07-24T18:04:39.124Z,100666.52
2018-07-24T18:07:08.294Z,100662.56
2018-07-24T18:09:37.364Z,100667.08
2018-07-24T18:12:06.555Z,100664.67
2018-07-24T18:14:35.640Z,100670.20
2018-07-24T18:17:04.753Z,100667.22
2018-07-24T18:19:33.924Z,100673.28
2018-07-24T18:22:03.028Z,100675.14
2018-07-24T18:24:32.140Z,100667.69
2018-07-24T18:27:01.228Z,100675.36
2018-07-24T18:29:30.348Z,100673.31
2018-07-24T18:31:59.475Z,100676.70
2018-07-24T18:34:29.356Z,100675.55
2018-07-24T18:36:58.453Z,100679.41
2018-07-24T18:39:27.534Z,100673.75
2018-07-24T18:41:56.643Z,100673.75
2018-07-24T18:44:25.981Z,100677.90
2018-07-24T18:46:55.365Z,100669.11
2018-07-24T18:49:24.383Z,100671.37
2018-07-24T18:51:53.485Z,100675.42
2018-07-24T18:54:22.588Z,100674.04
2018-07-24T18:56:51.671Z,100677.08
2018-07-24T18:59:20.744Z,100678.81
2018-07-24T19:01:49.852Z,100671.10
2018-07-24T19:04:18.943Z,100675.84
2018-07-24T19:06:48.032Z,100678.69
2018-07-24T19:09:17.119Z,100675.89
2018-07-24T19:11:46.228Z,100682.66
2018-07-24T19:14:15.304Z,100676.39
2018-07-24T19:16:44.392Z,100684.81
2018-07-24T19:19:13.505Z,100684.28
2018-07-24T19:21:42.588Z,100692.28
2018-07-24T19:24:11.816Z,100690.58
2018-07-24T19:26:40.970Z,100692.20
2018-07-24T19:29:11.697Z,100694.10
2018-07-24T19:31:59.500Z,100701.09
2018-07-24T19:34:28.612Z,100702.27
2018-07-24T19:36:57.800Z,100708.95
2018-07-24T19:39:26.936Z,100708.73
2018-07-24T19:41:56.112Z,100702.06
2018-07-24T19:44:25.271Z,100706.35
2018-07-24T19:46:54.414Z,100704.73
2018-07-24T19:49:23.581Z,100709.67
2018-07-24T19:51:52.640Z,100710.30
2018-07-24T19:54:21.740Z,100708.67
2018-07-24T19:56:50.885Z,100716.25
2018-07-24T19:59:20.492Z,100710.41
2018-07-24T20:01:49.995Z,100709.25
2018-07-24T20:04:19.207Z,100711.81
2018-07-24T20:06:48.296Z,100709.03
2018-07-24T20:09:17.496Z,100708.19
2018-07-24T20:11:47.431Z,100710.69
2018-07-24T20:14:16.613Z,100708.39
2018-07-24T20:16:45.703Z,100708.31
2018-07-24T20:19:14.940Z,100713.50
2018-07-24T20:21:44.017Z,100713.96
2018-07-24T20:24:13.120Z,100715.50
2018-07-24T20:26:42.262Z,100714.75
2018-07-24T20:29:11.395Z,100707.59
2018-07-24T20:31:40.487Z,100711.19
2018-07-24T20:34:09.593Z,100713.11
2018-07-24T20:36:38.696Z,100725.22
2018-07-24T20:39:09.969Z,100720.58
2018-07-24T20:41:39.123Z,100720.98
2018-07-24T20:44:08.516Z,100715.05
2018-07-24T20:46:37.637Z,100719.01
2018-07-24T20:49:06.744Z,100721.47
2018-07-24T20:51:35.840Z,100721.22
2018-07-24T20:54:05.936Z,100721.39
2018-07-24T20:56:35.084Z,100715.66
2018-07-24T20:59:04.128Z,100712.81
2018-07-24T21:01:33.329Z,100717.27
2018-07-24T21:04:02.436Z,100718.81
2018-07-24T21:06:31.553Z,100714.87
2018-07-24T21:09:00.620Z,100718.67
2018-07-24T21:11:29.787Z,100720.73
2018-07-24T21:13:58.865Z,100716.64
2018-07-24T21:16:28.010Z,100718.05
2018-07-24T21:18:57.080Z,100718.35
2018-07-24T21:21:26.177Z,100716.81
2018-07-24T21:23:55.272Z,100720.84
2018-07-24T21:26:24.388Z,100725.84
2018-07-24T21:28:53.464Z,100728.98
2018-07-24T21:31:22.608Z,100725.63
2018-07-24T21:33:51.674Z,100731.94
2018-07-24T21:36:20.844Z,100727.53
2018-07-24T21:38:49.936Z,100724.81
2018-07-24T21:41:19.024Z,100725.71
2018-07-24T21:43:48.136Z,100727.23
2018-07-24T21:46:17.260Z,100723.83
2018-07-24T21:48:46.394Z,100724.90
2018-07-24T21:51:15.436Z,100727.84
2018-07-24T21:53:44.527Z,100732.75
2018-07-24T21:56:13.614Z,100732.32
2018-07-24T21:58:42.680Z,100726.77
2018-07-24T22:01:12.287Z,100731.82
2018-07-24T22:03:41.540Z,100736.59
2018-07-24T22:06:10.961Z,100730.41
2018-07-24T22:08:40.166Z,100730.54
2018-07-24T22:11:09.184Z,100735.23
2018-07-24T22:13:38.260Z,100735.04
2018-07-24T22:16:07.349Z,100737.25
2018-07-24T22:18:36.415Z,100748.50
2018-07-24T22:21:05.500Z,100737.37
2018-07-24T22:23:34.577Z,100741.19
2018-07-24T22:26:03.666Z,100736.73
2018-07-24T22:28:32.799Z,100739.53
2018-07-24T22:31:01.900Z,100746.33
2018-07-24T22:33:30.984Z,100744.66
2018-07-24T22:36:00.072Z,100745.50
2018-07-24T22:38:29.168Z,100742.26
2018-07-24T22:40:58.287Z,100743.41
2018-07-24T22:43:27.360Z,100746.80
2018-07-24T22:45:56.444Z,100747.27
2018-07-24T22:48:25.532Z,100744.08
2018-07-24T22:50:54.611Z,100747.03
2018-07-24T22:53:23.716Z,100746.41
2018-07-24T22:55:52.781Z,100746.09
2018-07-24T22:58:21.880Z,100753.20
2018-07-24T23:00:50.961Z,100748.39
2018-07-24T23:03:20.072Z,100743.56
2018-07-24T23:05:49.144Z,100745.09
2018-07-24T23:08:18.245Z,100745.94
2018-07-24T23:10:47.328Z,100737.89
2018-07-24T23:13:16.408Z,100744.55
2018-07-24T23:15:45.476Z,100744.92
2018-07-24T23:18:14.556Z,100743.34
2018-07-24T23:20:43.624Z,100739.66
2018-07-24T23:23:12.736Z,100738.89
2018-07-24T23:25:41.804Z,100736.50
2018-07-24T23:28:10.919Z,100734.34
2018-07-24T23:30:40.044Z,100735.70
2018-07-24T23:33:09.166Z,100732.86
2018-07-24T23:35:38.266Z,100732.83
2018-07-24T23:38:07.644Z,100739.42
2018-07-24T23:40:36.752Z,100736.63
2018-07-24T23:43:05.863Z,100735.17
2018-07-24T23:45:34.964Z,100739.41
2018-07-24T23:48:04.053Z,100734.20
2018-07-24T23:50:33.120Z,100732.11
2018-07-24T23:53:02.213Z,100736.35
2018-07-24T23:55:34.376Z,100737.08
2018-07-24T23:58:04.452Z,100737.61
