createdAt,value
2022-09-11T00:00:32.856Z,0.00
2022-09-11T00:01:32.857Z,0.00
2022-09-11T00:02:32.894Z,0.00
2022-09-11T00:03:32.842Z,0.00
2022-09-11T00:04:32.861Z,0.00
2022-09-11T00:05:32.839Z,0.00
2022-09-11T00:06:32.821Z,0.00
2022-09-11T00:07:32.835Z,0.00
2022-09-11T00:08:32.831Z,0.00
2022-09-11T00:09:32.813Z,0.00
2022-09-11T00:10:32.816Z,0.00
2022-09-11T00:11:32.801Z,0.00
2022-09-11T00:12:32.802Z,0.00
2022-09-11T00:13:32.852Z,0.00
2022-09-11T00:14:32.800Z,0.00
2022-09-11T00:15:32.783Z,0.00
2022-09-11T00:16:32.831Z,0.00
2022-09-11T00:17:32.774Z,0.00
2022-09-11T00:18:32.775Z,0.00
2022-09-11T00:19:32.778Z,0.00
2022-09-11T00:20:32.765Z,0.00
2022-09-11T00:21:32.759Z,0.00
2022-09-11T00:22:32.777Z,0.00
2022-09-11T00:23:32.811Z,0.00
2022-09-11T00:24:32.767Z,0.00
2022-09-11T00:25:32.767Z,0.00
2022-09-11T00:26:32.746Z,0.00
2022-09-11T00:27:32.754Z,0.00
2022-09-11T00:28:32.731Z,0.00
2022-09-11T00:29:32.723Z,0.00
2022-09-11T00:30:32.729Z,0.00
2022-09-11T00:31:32.851Z,0.00
2022-09-11T00:32:32.718Z,0.00
2022-09-11T00:33:32.728Z,0.00
2022-09-11T00:34:32.710Z,0.00
2022-09-11T00:35:32.716Z,0.00
2022-09-11T00:36:32.712Z,0.00
2022-09-11T00:37:32.702Z,0.00
2022-09-11T00:38:32.712Z,0.00
2022-09-11T00:39:32.674Z,0.00
2022-09-11T00:40:32.698Z,0.00
2022-09-11T00:41:32.695Z,0.00
2022-09-11T00:42:32.691Z,0.00
2022-09-11T00:43:32.686Z,0.00
2022-09-11T00:44:32.656Z,0.00
2022-09-11T00:45:32.717Z,0.00
2022-09-11T00:46:32.644Z,0.00
2022-09-11T00:47:32.652Z,0.00
2022-09-11T00:48:32.666Z,0.00
2022-09-11T00:49:32.662Z,0.00
2022-09-11T00:50:32.632Z,0.00
2022-09-11T00:51:32.630Z,0.00
2022-09-11T00:52:32.620Z,0.00
2022-09-11T00:53:32.613Z,0.00
2022-09-11T00:54:32.611Z,0.00
2022-09-11T00:55:32.643Z,0.00
2022-09-11T00:56:32.605Z,0.00
2022-09-11T00:57:32.621Z,0.00
2022-09-11T00:58:32.596Z,0.00
2022-09-11T00:59:32.581Z,0.00
2022-09-11T01:00:32.671Z,0.00
2022-09-11T01:01:32.649Z,0.00
2022-09-11T01:02:32.594Z,0.00
2022-09-11T01:03:32.579Z,0.00
2022-09-11T01:04:32.568Z,0.00
2022-09-11T01:05:32.588Z,0.00
2022-09-11T01:06:32.565Z,0.00
2022-09-11T01:07:32.569Z,0.00
2022-09-11T01:08:36.469Z,0.00
2022-09-11T01:09:32.571Z,0.00
2022-09-11T01:10:32.552Z,0.00
2022-09-11T01:11:32.561Z,0.00
2022-09-11T01:12:32.533Z,0.00
2022-09-11T01:13:32.585Z,0.00
2022-09-11T01:14:34.614Z,0.00
2022-09-11T01:15:32.532Z,0.00
2022-09-11T01:16:32.561Z,0.00
2022-09-11T01:17:32.527Z,0.00
2022-09-11T01:18:32.506Z,0.00
2022-09-11T01:19:32.517Z,0.00
2022-09-11T01:20:32.492Z,0.00
2022-09-11T01:21:34.492Z,0.00
2022-09-11T01:22:32.510Z,0.00
2022-09-11T01:23:32.566Z,0.00
2022-09-11T01:24:32.476Z,0.00
2022-09-11T01:25:32.528Z,0.00
2022-09-11T01:26:32.486Z,0.00
2022-09-11T01:27:32.467Z,0.00
2022-09-11T01:28:32.496Z,0.00
2022-09-11T01:29:32.486Z,0.00
2022-09-11T01:30:32.452Z,0.00
2022-09-11T01:31:32.478Z,0.00
2022-09-11T01:32:32.469Z,0.00
2022-09-11T01:33:32.450Z,0.00
2022-09-11T01:34:32.436Z,0.00
2022-09-11T01:35:32.429Z,0.00
2022-09-11T01:36:32.431Z,0.00
2022-09-11T01:37:32.440Z,0.00
2022-09-11T01:38:32.417Z,0.00
2022-09-11T01:39:32.409Z,0.00
2022-09-11T01:40:32.435Z,0.00
2022-09-11T01:41:32.409Z,0.00
2022-09-11T01:42:32.405Z,0.00
2022-09-11T01:43:32.499Z,0.00
2022-09-11T01:44:32.420Z,0.00
2022-09-11T01:45:32.487Z,0.00
2022-09-11T01:46:32.388Z,0.00
2022-09-11T01:47:32.408Z,0.00
2022-09-11T01:48:32.376Z,0.00
2022-09-11T01:49:32.382Z,0.00
2022-09-11T01:50:32.369Z,0.00
2022-09-11T01:51:32.383Z,0.00
2022-09-11T01:52:32.366Z,0.00
2022-09-11T01:53:32.441Z,0.00
2022-09-11T01:54:32.355Z,0.00
2022-09-11T01:55:32.351Z,0.00
2022-09-11T01:56:32.342Z,0.00
2022-09-11T01:57:32.341Z,0.00
2022-09-11T01:58:32.331Z,0.00
2022-09-11T01:59:32.340Z,0.00
2022-09-11T02:00:32.381Z,0.00
2022-09-11T02:01:32.321Z,0.00
2022-09-11T02:02:32.335Z,0.00
2022-09-11T02:03:32.315Z,0.00
2022-09-11T02:04:32.313Z,0.00
2022-09-11T02:05:32.301Z,0.00
2022-09-11T02:06:32.301Z,0.00
2022-09-11T02:07:32.299Z,0.00
2022-09-11T02:08:32.289Z,0.00
2022-09-11T02:09:32.295Z,0.00
2022-09-11T02:10:32.286Z,0.00
2022-09-11T02:11:32.322Z,0.00
2022-09-11T02:12:32.274Z,0.00
2022-09-11T02:13:32.276Z,0.00
2022-09-11T02:14:32.289Z,0.00
2022-09-11T02:15:32.262Z,0.00
2022-09-11T02:16:32.296Z,0.00
2022-09-11T02:17:32.244Z,0.00
2022-09-11T02:18:32.274Z,0.00
2022-09-11T02:19:32.235Z,0.00
2022-09-11T02:20:32.256Z,0.00
2022-09-11T02:21:32.244Z,0.00
2022-09-11T02:22:32.264Z,0.00
2022-09-11T02:23:32.221Z,0.00
2022-09-11T02:24:32.223Z,0.00
2022-09-11T02:25:32.228Z,0.00
2022-09-11T02:26:32.229Z,0.00
2022-09-11T02:27:32.221Z,0.00
2022-09-11T02:28:32.198Z,0.00
2022-09-11T02:29:32.186Z,0.00
2022-09-11T02:30:32.222Z,0.00
2022-09-11T02:31:32.249Z,0.00
2022-09-11T02:32:32.173Z,0.00
2022-09-11T02:33:32.272Z,0.00
2022-09-11T02:34:32.166Z,0.00
2022-09-11T02:35:32.165Z,0.00
2022-09-11T02:36:32.183Z,0.00
2022-09-11T02:37:32.188Z,0.00
2022-09-11T02:38:32.193Z,0.00
2022-09-11T02:39:32.158Z,0.00
2022-09-11T02:40:32.183Z,0.00
2022-09-11T02:41:32.140Z,0.00
2022-09-11T02:42:32.140Z,0.00
2022-09-11T02:43:32.158Z,0.00
2022-09-11T02:44:32.163Z,0.00
2022-09-11T02:45:32.153Z,0.00
2022-09-11T02:46:32.123Z,0.00
2022-09-11T02:47:32.106Z,0.00
2022-09-11T02:48:32.101Z,0.00
2022-09-11T02:49:32.102Z,0.00
2022-09-11T02:50:32.123Z,0.00
2022-09-11T02:51:32.130Z,0.00
2022-09-11T02:52:32.093Z,0.00
2022-09-11T02:53:32.082Z,0.00
2022-09-11T02:54:32.086Z,0.00
2022-09-11T02:55:32.099Z,0.00
2022-09-11T02:56:32.067Z,0.00
2022-09-11T02:57:32.068Z,0.00
2022-09-11T02:58:32.090Z,0.00
2022-09-11T02:59:32.053Z,0.00
2022-09-11T03:00:32.125Z,0.00
2022-09-11T03:01:32.062Z,0.00
2022-09-11T03:02:32.066Z,0.00
2022-09-11T03:03:32.063Z,0.00
2022-09-11T03:04:32.036Z,0.00
2022-09-11T03:05:32.038Z,0.00
2022-09-11T03:06:32.022Z,0.00
2022-09-11T03:07:32.022Z,0.00
2022-09-11T03:08:32.022Z,0.00
2022-09-11T03:09:32.007Z,0.00
2022-09-11T03:10:32.021Z,0.00
2022-09-11T03:11:32.024Z,0.00
2022-09-11T03:12:32.021Z,0.00
2022-09-11T03:13:32.025Z,0.00
2022-09-11T03:14:32.000Z,0.00
2022-09-11T03:15:31.998Z,0.00
2022-09-11T03:16:32.080Z,0.00
2022-09-11T03:17:31.980Z,0.00
2022-09-11T03:18:31.974Z,0.00
2022-09-11T03:19:31.977Z,0.00
2022-09-11T03:20:32.007Z,0.00
2022-09-11T03:21:31.991Z,0.00
2022-09-11T03:22:31.958Z,0.00
2022-09-11T03:23:31.955Z,0.00
2022-09-11T03:24:31.972Z,0.00
2022-09-11T03:25:31.941Z,0.00
2022-09-11T03:26:31.953Z,0.00
2022-09-11T03:27:31.964Z,0.00
2022-09-11T03:28:31.928Z,0.00
2022-09-11T03:29:31.946Z,0.00
2022-09-11T03:30:31.921Z,0.00
2022-09-11T03:31:32.054Z,0.00
2022-09-11T03:32:31.907Z,0.00
2022-09-11T03:33:31.903Z,0.00
2022-09-11T03:34:31.917Z,0.00
2022-09-11T03:35:31.912Z,0.00
2022-09-11T03:36:31.925Z,0.00
2022-09-11T03:37:31.910Z,0.00
2022-09-11T03:38:31.908Z,0.00
2022-09-11T03:39:31.885Z,0.00
2022-09-11T03:40:31.899Z,0.00
2022-09-11T03:41:31.866Z,0.00
2022-09-11T03:42:31.865Z,0.00
2022-09-11T03:43:31.855Z,0.00
2022-09-11T03:44:31.851Z,0.00
2022-09-11T03:45:31.861Z,0.00
2022-09-11T03:46:31.871Z,0.00
2022-09-11T03:47:31.864Z,0.00
2022-09-11T03:48:31.831Z,0.00
2022-09-11T03:49:31.828Z,0.00
2022-09-11T03:50:31.834Z,0.00
2022-09-11T03:51:31.820Z,0.00
2022-09-11T03:52:31.813Z,0.00
2022-09-11T03:53:31.826Z,0.00
2022-09-11T03:54:31.809Z,0.00
2022-09-11T03:55:31.819Z,0.00
2022-09-11T03:56:31.795Z,0.00
2022-09-11T03:57:31.797Z,0.00
2022-09-11T03:58:31.810Z,0.00
2022-09-11T03:59:31.819Z,0.00
2022-09-11T04:00:31.820Z,0.00
2022-09-11T04:01:31.803Z,0.00
2022-09-11T04:02:31.776Z,0.00
2022-09-11T04:03:31.774Z,0.00
2022-09-11T04:04:31.768Z,0.00
2022-09-11T04:05:31.836Z,0.00
2022-09-11T04:06:31.780Z,0.00
2022-09-11T04:07:31.749Z,0.00
2022-09-11T04:08:31.767Z,0.00
2022-09-11T04:09:31.766Z,0.00
2022-09-11T04:10:31.736Z,0.00
2022-09-11T04:11:36.747Z,0.00
2022-09-11T04:12:31.719Z,0.00
2022-09-11T04:13:31.739Z,0.00
2022-09-11T04:14:31.710Z,0.00
2022-09-11T04:15:31.741Z,0.00
2022-09-11T04:16:31.717Z,0.00
2022-09-11T04:17:31.716Z,0.00
2022-09-11T04:18:31.748Z,0.00
2022-09-11T04:19:31.724Z,0.00
2022-09-11T04:20:31.685Z,0.00
2022-09-11T04:21:31.718Z,0.00
2022-09-11T04:22:31.719Z,0.00
2022-09-11T04:23:31.680Z,0.00
2022-09-11T04:24:31.677Z,0.00
2022-09-11T04:25:31.658Z,0.00
2022-09-11T04:26:31.657Z,0.00
2022-09-11T04:27:31.670Z,0.00
2022-09-11T04:28:31.649Z,0.00
2022-09-11T04:29:31.644Z,0.00
2022-09-11T04:30:31.639Z,0.00
2022-09-11T04:31:31.662Z,0.00
2022-09-11T04:32:31.677Z,0.00
2022-09-11T04:33:31.624Z,0.00
2022-09-11T04:34:31.642Z,0.00
2022-09-11T04:35:31.635Z,0.00
2022-09-11T04:36:31.617Z,0.00
2022-09-11T04:37:31.610Z,0.00
2022-09-11T04:38:31.619Z,0.00
2022-09-11T04:39:31.597Z,0.00
2022-09-11T04:40:31.594Z,0.00
2022-09-11T04:41:31.601Z,0.00
2022-09-11T04:42:31.620Z,0.00
2022-09-11T04:43:31.580Z,0.00
2022-09-11T04:44:31.605Z,0.00
2022-09-11T04:45:31.615Z,0.00
2022-09-11T04:46:31.575Z,0.00
2022-09-11T04:47:31.597Z,4.00
2022-09-11T04:48:31.562Z,0.00
2022-09-11T04:49:31.579Z,4.00
2022-09-11T04:50:31.567Z,4.00
2022-09-11T04:51:31.552Z,4.00
2022-09-11T04:52:31.556Z,4.00
2022-09-11T04:53:31.535Z,4.00
2022-09-11T04:54:31.551Z,4.00
2022-09-11T04:55:31.522Z,8.00
2022-09-11T04:56:31.560Z,8.00
2022-09-11T04:57:31.521Z,12.00
2022-09-11T04:58:31.538Z,12.00
2022-09-11T04:59:31.553Z,12.00
2022-09-11T05:00:31.505Z,16.00
2022-09-11T05:01:31.494Z,16.00
2022-09-11T05:02:31.527Z,16.00
2022-09-11T05:03:31.488Z,20.00
2022-09-11T05:04:31.534Z,24.00
2022-09-11T05:05:31.502Z,24.00
2022-09-11T05:06:31.485Z,28.00
2022-09-11T05:07:31.461Z,32.00
2022-09-11T05:08:31.489Z,36.00
2022-09-11T05:09:31.464Z,36.00
2022-09-11T05:10:31.476Z,36.00
2022-09-11T05:11:31.448Z,40.00
2022-09-11T05:12:31.466Z,48.00
2022-09-11T05:13:36.076Z,48.00
2022-09-11T05:14:31.503Z,48.00
2022-09-11T05:15:31.426Z,44.00
2022-09-11T05:16:31.483Z,52.00
2022-09-11T05:17:31.419Z,52.00
2022-09-11T05:18:31.437Z,48.00
2022-09-11T05:19:31.428Z,52.00
2022-09-11T05:20:31.428Z,52.00
2022-09-11T05:21:31.411Z,48.00
2022-09-11T05:22:31.402Z,44.00
2022-09-11T05:23:31.395Z,48.00
2022-09-11T05:24:31.390Z,52.00
2022-09-11T05:25:31.409Z,48.00
2022-09-11T05:26:31.402Z,52.00
2022-09-11T05:27:31.403Z,48.00
2022-09-11T05:28:31.394Z,48.00
2022-09-11T05:29:32.686Z,56.00
2022-09-11T05:30:31.357Z,56.00
2022-09-11T05:31:31.370Z,52.00
2022-09-11T05:32:31.355Z,52.00
2022-09-11T05:33:31.354Z,56.00
2022-09-11T05:34:31.337Z,56.00
2022-09-11T05:35:32.444Z,52.00
2022-09-11T05:36:31.341Z,56.00
2022-09-11T05:37:31.325Z,52.00
2022-09-11T05:38:31.320Z,48.00
2022-09-11T05:39:31.346Z,52.00
2022-09-11T05:40:31.321Z,48.00
2022-09-11T05:41:31.331Z,52.00
2022-09-11T05:42:31.329Z,60.00
2022-09-11T05:43:31.302Z,68.00
2022-09-11T05:44:31.304Z,64.00
2022-09-11T05:45:31.355Z,64.00
2022-09-11T05:46:31.290Z,64.00
2022-09-11T05:47:31.284Z,72.00
2022-09-11T05:48:31.278Z,72.00
2022-09-11T05:49:31.315Z,64.00
2022-09-11T05:50:31.288Z,60.00
2022-09-11T05:51:31.279Z,64.00
2022-09-11T05:52:31.325Z,72.00
2022-09-11T05:53:31.292Z,80.00
2022-09-11T05:54:31.281Z,84.00
2022-09-11T05:55:31.899Z,92.00
2022-09-11T05:56:31.833Z,96.00
2022-09-11T05:57:31.253Z,104.00
2022-09-11T05:58:31.249Z,108.00
2022-09-11T05:59:31.831Z,108.00
2022-09-11T06:00:31.827Z,112.00
2022-09-11T06:01:31.320Z,112.00
2022-09-11T06:02:31.257Z,120.00
2022-09-11T06:03:31.238Z,120.00
2022-09-11T06:04:31.230Z,124.00
2022-09-11T06:05:31.214Z,132.00
2022-09-11T06:06:31.210Z,144.00
2022-09-11T06:07:31.194Z,164.00
2022-09-11T06:08:31.182Z,180.00
2022-09-11T06:09:31.192Z,192.00
2022-09-11T06:10:31.169Z,200.00
2022-09-11T06:11:31.172Z,200.00
2022-09-11T06:12:31.159Z,196.00
2022-09-11T06:13:31.157Z,204.00
2022-09-11T06:14:31.151Z,216.00
2022-09-11T06:15:46.068Z,224.00
2022-09-11T06:16:31.201Z,240.00
2022-09-11T06:17:31.159Z,252.00
2022-09-11T06:18:31.146Z,256.00
2022-09-11T06:19:31.134Z,236.00
2022-09-11T06:20:31.115Z,208.00
2022-09-11T06:21:31.119Z,176.00
2022-09-11T06:22:31.141Z,156.00
2022-09-11T06:23:31.123Z,132.00
2022-09-11T06:24:31.120Z,116.00
2022-09-11T06:25:31.124Z,100.00
2022-09-11T06:26:31.095Z,96.00
2022-09-11T06:27:31.122Z,92.00
2022-09-11T06:28:31.119Z,92.00
2022-09-11T06:29:31.081Z,88.00
2022-09-11T06:30:31.107Z,100.00
2022-09-11T06:31:31.068Z,96.00
2022-09-11T06:32:31.070Z,104.00
2022-09-11T06:33:31.070Z,120.00
2022-09-11T06:34:31.058Z,136.00
2022-09-11T06:35:31.055Z,164.00
2022-09-11T06:36:31.068Z,188.00
2022-09-11T06:37:31.045Z,208.00
2022-09-11T06:38:31.058Z,220.00
2022-09-11T06:39:31.060Z,216.00
2022-09-11T06:40:31.047Z,220.00
2022-09-11T06:41:31.049Z,244.00
2022-09-11T06:42:31.073Z,280.00
2022-09-11T06:43:31.015Z,324.00
2022-09-11T06:44:31.037Z,328.00
2022-09-11T06:45:31.037Z,340.00
2022-09-11T06:46:31.010Z,360.00
2022-09-11T06:47:31.015Z,384.00
2022-09-11T06:48:31.019Z,388.00
2022-09-11T06:49:31.000Z,404.00
2022-09-11T06:50:33.977Z,396.00
2022-09-11T06:51:30.979Z,396.00
2022-09-11T06:52:30.970Z,360.00
2022-09-11T06:53:30.983Z,324.00
2022-09-11T06:54:30.987Z,312.00
2022-09-11T06:55:30.957Z,276.00
2022-09-11T06:56:30.989Z,236.00
2022-09-11T06:57:30.953Z,208.00
2022-09-11T06:58:30.966Z,180.00
2022-09-11T06:59:30.945Z,168.00
2022-09-11T07:00:30.951Z,156.00
2022-09-11T07:01:31.089Z,152.00
2022-09-11T07:02:30.923Z,156.00
2022-09-11T07:03:30.925Z,168.00
2022-09-11T07:04:30.937Z,184.00
2022-09-11T07:05:30.913Z,200.00
2022-09-11T07:06:30.905Z,204.00
2022-09-11T07:07:30.924Z,208.00
2022-09-11T07:08:30.926Z,220.00
2022-09-11T07:09:30.929Z,240.00
2022-09-11T07:10:30.952Z,272.00
2022-09-11T07:11:30.900Z,320.00
2022-09-11T07:12:30.885Z,384.00
2022-09-11T07:13:34.269Z,440.00
2022-09-11T07:14:30.874Z,456.00
2022-09-11T07:15:30.867Z,408.00
2022-09-11T07:16:30.912Z,352.00
2022-09-11T07:17:30.861Z,316.00
2022-09-11T07:18:30.855Z,296.00
2022-09-11T07:19:30.884Z,284.00
2022-09-11T07:20:30.847Z,256.00
2022-09-11T07:21:30.849Z,228.00
2022-09-11T07:22:30.869Z,212.00
2022-09-11T07:23:30.866Z,204.00
2022-09-11T07:24:30.827Z,212.00
2022-09-11T07:25:30.835Z,240.00
2022-09-11T07:26:30.845Z,268.00
2022-09-11T07:27:30.846Z,316.00
2022-09-11T07:28:30.827Z,388.00
2022-09-11T07:29:30.811Z,468.00
2022-09-11T07:30:30.848Z,492.00
2022-09-11T07:31:30.789Z,492.00
2022-09-11T07:32:30.830Z,508.00
2022-09-11T07:33:30.794Z,532.00
2022-09-11T07:34:30.820Z,588.00
2022-09-11T07:35:30.798Z,724.00
2022-09-11T07:36:30.796Z,784.00
2022-09-11T07:37:30.786Z,796.00
2022-09-11T07:38:30.775Z,780.00
2022-09-11T07:39:30.756Z,768.00
2022-09-11T07:40:30.780Z,692.00
2022-09-11T07:41:30.747Z,684.00
2022-09-11T07:42:30.766Z,680.00
2022-09-11T07:43:30.740Z,696.00
2022-09-11T07:44:30.752Z,780.00
2022-09-11T07:45:30.790Z,968.00
2022-09-11T07:46:30.736Z,1352.00
2022-09-11T07:47:30.741Z,1540.00
2022-09-11T07:48:30.728Z,1520.00
2022-09-11T07:49:30.718Z,1376.00
2022-09-11T07:50:30.724Z,1256.00
2022-09-11T07:51:30.724Z,1196.00
2022-09-11T07:52:30.727Z,1156.00
2022-09-11T07:53:30.738Z,1156.00
2022-09-11T07:54:30.737Z,1112.00
2022-09-11T07:55:30.699Z,1116.00
2022-09-11T07:56:30.688Z,1284.00
2022-09-11T07:57:30.710Z,1452.00
2022-09-11T07:58:30.695Z,1780.00
2022-09-11T07:59:30.689Z,1904.00
2022-09-11T08:00:34.078Z,2000.00
2022-09-11T08:01:30.740Z,2056.00
2022-09-11T08:02:30.727Z,2348.00
2022-09-11T08:03:30.681Z,2576.00
2022-09-11T08:04:30.673Z,2420.00
2022-09-11T08:05:30.653Z,1884.00
2022-09-11T08:06:30.670Z,1432.00
2022-09-11T08:07:30.662Z,1320.00
2022-09-11T08:08:30.656Z,1280.00
2022-09-11T08:09:30.635Z,1164.00
2022-09-11T08:10:30.620Z,1088.00
2022-09-11T08:11:30.643Z,1132.00
2022-09-11T08:12:30.614Z,1028.00
2022-09-11T08:13:30.614Z,884.00
2022-09-11T08:14:30.613Z,876.00
2022-09-11T08:15:30.677Z,956.00
2022-09-11T08:16:30.649Z,996.00
2022-09-11T08:17:30.608Z,940.00
2022-09-11T08:18:30.594Z,1036.00
2022-09-11T08:19:30.612Z,1188.00
2022-09-11T08:20:30.604Z,1292.00
2022-09-11T08:21:30.592Z,1352.00
2022-09-11T08:22:30.614Z,1120.00
2022-09-11T08:23:30.589Z,900.00
2022-09-11T08:24:30.612Z,912.00
2022-09-11T08:25:30.558Z,848.00
2022-09-11T08:26:30.556Z,928.00
2022-09-11T08:27:30.553Z,1036.00
2022-09-11T08:28:30.551Z,1120.00
2022-09-11T08:29:30.563Z,1132.00
2022-09-11T08:30:30.545Z,1112.00
2022-09-11T08:31:30.591Z,1192.00
2022-09-11T08:32:30.544Z,1276.00
2022-09-11T08:33:30.536Z,1204.00
2022-09-11T08:34:30.551Z,1112.00
2022-09-11T08:35:30.540Z,1044.00
2022-09-11T08:36:30.513Z,956.00
2022-09-11T08:37:30.520Z,760.00
2022-09-11T08:38:30.530Z,660.00
2022-09-11T08:39:30.520Z,568.00
2022-09-11T08:40:30.496Z,488.00
2022-09-11T08:41:30.518Z,548.00
2022-09-11T08:42:30.505Z,732.00
2022-09-11T08:43:30.482Z,892.00
2022-09-11T08:44:30.482Z,980.00
2022-09-11T08:45:30.583Z,976.00
2022-09-11T08:46:30.480Z,700.00
2022-09-11T08:47:30.482Z,548.00
2022-09-11T08:48:30.481Z,524.00
2022-09-11T08:49:30.461Z,556.00
2022-09-11T08:50:30.456Z,620.00
2022-09-11T08:51:30.452Z,664.00
2022-09-11T08:52:30.461Z,708.00
2022-09-11T08:53:30.475Z,796.00
2022-09-11T08:54:30.470Z,860.00
2022-09-11T08:55:30.456Z,900.00
2022-09-11T08:56:30.441Z,892.00
2022-09-11T08:57:30.423Z,888.00
2022-09-11T08:58:30.430Z,880.00
2022-09-11T08:59:30.416Z,960.00
2022-09-11T09:00:30.423Z,1168.00
2022-09-11T09:01:30.446Z,1360.00
2022-09-11T09:02:30.462Z,1428.00
2022-09-11T09:03:30.417Z,1484.00
2022-09-11T09:04:30.400Z,1588.00
2022-09-11T09:05:30.406Z,1756.00
2022-09-11T09:06:30.416Z,1692.00
2022-09-11T09:07:30.401Z,1596.00
2022-09-11T09:08:30.405Z,1580.00
2022-09-11T09:09:34.848Z,1656.00
2022-09-11T09:10:30.398Z,1896.00
2022-09-11T09:11:30.372Z,1900.00
2022-09-11T09:12:30.362Z,1604.00
2022-09-11T09:13:30.368Z,1672.00
2022-09-11T09:14:30.365Z,1844.00
2022-09-11T09:15:30.362Z,1884.00
2022-09-11T09:16:30.348Z,1852.00
2022-09-11T09:17:30.374Z,1884.00
2022-09-11T09:18:30.346Z,1612.00
2022-09-11T09:19:30.346Z,1676.00
2022-09-11T09:20:30.332Z,2004.00
2022-09-11T09:21:30.327Z,2096.00
2022-09-11T09:22:30.323Z,2240.00
2022-09-11T09:23:30.362Z,2152.00
2022-09-11T09:24:30.370Z,1984.00
2022-09-11T09:25:30.338Z,2000.00
2022-09-11T09:26:30.358Z,2212.00
2022-09-11T09:27:30.302Z,2600.00
2022-09-11T09:28:30.327Z,2848.00
2022-09-11T09:29:30.310Z,2936.00
2022-09-11T09:30:30.296Z,3252.00
2022-09-11T09:31:30.315Z,3540.00
2022-09-11T09:32:30.297Z,3884.00
2022-09-11T09:33:30.280Z,4180.00
2022-09-11T09:34:30.311Z,3828.00
2022-09-11T09:35:30.296Z,3580.00
2022-09-11T09:36:30.267Z,3644.00
2022-09-11T09:37:30.275Z,3888.00
2022-09-11T09:38:30.290Z,4128.00
2022-09-11T09:39:30.270Z,4368.00
2022-09-11T09:40:30.263Z,4460.00
2022-09-11T09:41:30.284Z,4524.00
2022-09-11T09:42:30.259Z,4356.00
2022-09-11T09:43:30.279Z,4588.00
2022-09-11T09:44:30.249Z,3832.00
2022-09-11T09:45:30.263Z,3660.00
2022-09-11T09:46:30.244Z,3372.00
2022-09-11T09:47:30.258Z,3204.00
2022-09-11T09:48:30.265Z,3212.00
2022-09-11T09:49:30.243Z,3268.00
2022-09-11T09:50:30.250Z,3416.00
2022-09-11T09:51:30.214Z,3608.00
2022-09-11T09:52:30.210Z,3652.00
2022-09-11T09:53:30.215Z,3636.00
2022-09-11T09:54:30.210Z,3752.00
2022-09-11T09:55:30.202Z,3880.00
2022-09-11T09:56:30.206Z,3860.00
2022-09-11T09:57:30.203Z,3748.00
2022-09-11T09:58:30.240Z,3584.00
2022-09-11T09:59:30.221Z,3516.00
2022-09-11T10:00:30.194Z,3408.00
2022-09-11T10:01:30.215Z,3208.00
2022-09-11T10:02:30.295Z,3244.00
2022-09-11T10:03:30.191Z,3376.00
2022-09-11T10:04:30.198Z,3516.00
2022-09-11T10:05:30.199Z,3592.00
2022-09-11T10:06:30.200Z,3740.00
2022-09-11T10:07:30.199Z,4476.00
2022-09-11T10:08:30.196Z,8748.00
2022-09-11T10:09:30.177Z,3832.00
2022-09-11T10:10:30.192Z,3092.00
2022-09-11T10:11:30.171Z,3156.00
2022-09-11T10:12:30.166Z,3136.00
2022-09-11T10:13:30.195Z,3060.00
2022-09-11T10:14:50.380Z,2964.00
2022-09-11T10:15:30.317Z,2772.00
2022-09-11T10:16:30.162Z,2648.00
2022-09-11T10:17:30.152Z,2576.00
2022-09-11T10:18:30.170Z,2976.00
2022-09-11T10:19:30.146Z,3428.00
2022-09-11T10:20:30.181Z,3312.00
2022-09-11T10:21:30.151Z,4224.00
2022-09-11T10:22:30.170Z,5316.00
2022-09-11T10:23:30.176Z,6256.00
2022-09-11T10:24:30.139Z,8156.00
2022-09-11T10:25:30.175Z,13188.00
2022-09-11T10:26:30.165Z,12744.00
2022-09-11T10:27:30.130Z,11028.00
2022-09-11T10:28:30.154Z,13728.00
2022-09-11T10:29:30.315Z,11912.00
2022-09-11T10:30:30.149Z,8804.00
2022-09-11T10:31:30.266Z,8580.00
2022-09-11T10:32:30.134Z,7596.00
2022-09-11T10:33:30.143Z,6992.00
2022-09-11T10:34:30.141Z,16192.00
2022-09-11T10:35:30.130Z,9596.00
2022-09-11T10:36:30.116Z,7564.00
2022-09-11T10:37:30.152Z,6660.00
2022-09-11T10:38:30.127Z,6300.00
2022-09-11T10:39:30.130Z,5640.00
2022-09-11T10:40:30.144Z,6152.00
2022-09-11T10:41:30.132Z,7556.00
2022-09-11T10:42:30.118Z,9328.00
2022-09-11T10:43:30.121Z,6316.00
2022-09-11T10:44:30.128Z,6048.00
2022-09-11T10:45:30.202Z,6796.00
2022-09-11T10:46:30.133Z,7832.00
2022-09-11T10:47:30.132Z,8668.00
2022-09-11T10:48:30.159Z,8288.00
2022-09-11T10:49:30.113Z,7796.00
2022-09-11T10:50:30.137Z,8472.00
2022-09-11T10:51:30.145Z,10576.00
2022-09-11T10:52:30.118Z,14372.00
2022-09-11T10:53:30.131Z,7668.00
2022-09-11T10:54:30.141Z,18432.00
2022-09-11T10:55:30.141Z,15252.00
2022-09-11T10:56:30.159Z,11408.00
2022-09-11T10:57:30.145Z,23936.00
2022-09-11T10:58:30.123Z,23424.00
2022-09-11T10:59:30.147Z,22400.00
2022-09-11T11:00:30.132Z,19488.00
2022-09-11T11:01:30.153Z,13916.00
2022-09-11T11:02:30.172Z,15024.00
2022-09-11T11:03:30.137Z,16192.00
2022-09-11T11:04:30.145Z,19616.00
2022-09-11T11:05:30.125Z,19296.00
2022-09-11T11:06:30.169Z,19680.00
2022-09-11T11:07:30.153Z,18976.00
2022-09-11T11:08:30.157Z,18464.00
2022-09-11T11:09:31.267Z,17536.00
2022-09-11T11:10:30.178Z,17312.00
2022-09-11T11:11:30.148Z,16800.00
2022-09-11T11:12:30.216Z,16544.00
2022-09-11T11:13:30.156Z,16160.00
2022-09-11T11:14:30.155Z,15968.00
2022-09-11T11:15:30.450Z,15712.00
2022-09-11T11:16:30.172Z,15148.00
2022-09-11T11:17:30.162Z,14772.00
2022-09-11T11:18:30.184Z,14328.00
2022-09-11T11:19:30.206Z,14460.00
2022-09-11T11:20:30.201Z,14412.00
2022-09-11T11:21:30.189Z,14220.00
2022-09-11T11:22:30.184Z,13752.00
2022-09-11T11:23:30.193Z,13484.00
2022-09-11T11:24:30.190Z,13164.00
2022-09-11T11:25:30.211Z,13076.00
2022-09-11T11:26:30.199Z,13160.00
2022-09-11T11:27:30.241Z,12848.00
2022-09-11T11:28:30.215Z,12676.00
2022-09-11T11:29:30.225Z,12644.00
2022-09-11T11:30:30.241Z,12768.00
2022-09-11T11:31:30.244Z,12520.00
2022-09-11T11:32:30.278Z,12596.00
2022-09-11T11:33:30.252Z,12512.00
2022-09-11T11:34:30.269Z,11648.00
2022-09-11T11:35:30.245Z,9120.00
2022-09-11T11:36:30.264Z,5632.00
2022-09-11T11:37:30.288Z,4284.00
2022-09-11T11:38:30.276Z,3940.00
2022-09-11T11:39:30.287Z,3708.00
2022-09-11T11:40:30.291Z,3540.00
2022-09-11T11:41:30.284Z,3532.00
2022-09-11T11:42:30.302Z,3560.00
2022-09-11T11:43:30.311Z,3672.00
2022-09-11T11:44:30.309Z,3652.00
2022-09-11T11:45:30.403Z,3580.00
2022-09-11T11:46:30.331Z,3540.00
2022-09-11T11:47:30.344Z,3480.00
2022-09-11T11:48:30.321Z,3452.00
2022-09-11T11:49:30.330Z,3460.00
2022-09-11T11:50:31.810Z,3528.00
2022-09-11T11:51:30.316Z,3344.00
2022-09-11T11:52:30.347Z,3496.00
2022-09-11T11:53:30.371Z,3572.00
2022-09-11T11:54:30.350Z,3516.00
2022-09-11T11:55:30.331Z,3544.00
2022-09-11T11:56:30.350Z,3608.00
2022-09-11T11:57:30.368Z,3516.00
2022-09-11T11:58:30.371Z,3436.00
2022-09-11T11:59:30.371Z,3408.00
2022-09-11T12:00:30.364Z,3384.00
2022-09-11T12:01:30.350Z,3384.00
2022-09-11T12:02:30.386Z,3416.00
2022-09-11T12:03:30.409Z,3404.00
2022-09-11T12:04:30.371Z,3364.00
2022-09-11T12:05:30.377Z,3272.00
2022-09-11T12:06:30.377Z,3132.00
2022-09-11T12:07:30.376Z,3120.00
2022-09-11T12:08:30.354Z,3148.00
2022-09-11T12:09:33.431Z,3332.00
2022-09-11T12:10:30.376Z,3432.00
2022-09-11T12:11:30.390Z,3500.00
2022-09-11T12:12:30.413Z,3512.00
2022-09-11T12:13:30.406Z,3484.00
2022-09-11T12:14:30.367Z,3388.00
2022-09-11T12:15:30.376Z,3328.00
2022-09-11T12:16:30.413Z,3352.00
2022-09-11T12:17:30.387Z,3528.00
2022-09-11T12:18:30.374Z,3476.00
2022-09-11T12:19:30.387Z,3500.00
2022-09-11T12:20:30.423Z,3284.00
2022-09-11T12:21:30.388Z,3520.00
2022-09-11T12:22:30.391Z,3592.00
2022-09-11T12:23:30.401Z,3372.00
2022-09-11T12:24:30.395Z,3020.00
2022-09-11T12:25:30.405Z,2784.00
2022-09-11T12:26:30.403Z,2524.00
2022-09-11T12:27:30.433Z,2568.00
2022-09-11T12:28:30.403Z,2496.00
2022-09-11T12:29:30.404Z,2448.00
2022-09-11T12:30:30.401Z,2408.00
2022-09-11T12:31:30.428Z,2424.00
2022-09-11T12:32:30.391Z,2508.00
2022-09-11T12:33:30.391Z,2628.00
2022-09-11T12:34:30.392Z,2728.00
2022-09-11T12:35:30.404Z,2828.00
2022-09-11T12:36:30.390Z,3092.00
2022-09-11T12:37:30.427Z,3216.00
2022-09-11T12:38:30.404Z,3128.00
2022-09-11T12:39:30.406Z,3240.00