createdAt,value
2023-05-04T00:00:33.440Z,99963.91
2023-05-04T00:03:13.657Z,99962.46
2023-05-04T00:05:42.187Z,99959.95
2023-05-04T00:08:10.863Z,99959.89
2023-05-04T00:10:39.222Z,99960.91
2023-05-04T00:13:07.627Z,99962.52
2023-05-04T00:15:36.101Z,99963.60
2023-05-04T00:18:04.517Z,99968.73
2023-05-04T00:20:32.858Z,99967.45
2023-05-04T00:23:01.147Z,99968.61
2023-05-04T00:25:29.335Z,99970.61
2023-05-04T00:27:57.692Z,99963.80
2023-05-04T00:30:25.950Z,99968.08
2023-05-04T00:32:54.297Z,99970.10
2023-05-04T00:35:22.697Z,99963.23
2023-05-04T00:37:51.126Z,99958.90
2023-05-04T00:40:19.666Z,99958.27
2023-05-04T00:42:48.149Z,99951.82
2023-05-04T00:45:16.503Z,99953.11
2023-05-04T00:47:45.007Z,99952.06
2023-05-04T00:50:13.390Z,99954.91
2023-05-04T00:52:45.792Z,99958.25
2023-05-04T00:55:14.606Z,99949.92
2023-05-04T00:57:43.005Z,99946.10
2023-05-04T01:00:13.483Z,99941.42
2023-05-04T01:02:42.152Z,99938.92
2023-05-04T01:05:12.657Z,99941.20
2023-05-04T01:08:06.858Z,99944.48
2023-05-04T01:10:43.092Z,99947.89
2023-05-04T01:13:16.787Z,99947.48
2023-05-04T01:18:38.108Z,99945.16
2023-05-04T01:21:06.499Z,99949.89
2023-05-04T01:23:34.800Z,99948.60
2023-05-04T01:26:18.937Z,99948.11
2023-05-04T01:28:57.285Z,99947.58
2023-05-04T01:31:27.523Z,99949.48
2023-05-04T01:33:56.640Z,99948.20
2023-05-04T01:36:25.627Z,99946.20
2023-05-04T01:38:55.572Z,99940.13
2023-05-04T01:41:24.009Z,99938.50
2023-05-04T01:43:52.580Z,99937.97
2023-05-04T01:46:20.994Z,99933.54
2023-05-04T01:48:49.286Z,99932.87
2023-05-04T01:51:17.565Z,99932.26
2023-05-04T01:53:45.872Z,99927.41
2023-05-04T01:56:14.281Z,99929.77
2023-05-04T01:58:42.540Z,99931.69
2023-05-04T02:01:11.958Z,99929.33
2023-05-04T02:03:41.137Z,99932.02
2023-05-04T02:06:11.396Z,99928.65
2023-05-04T02:08:39.778Z,99927.79
2023-05-04T02:11:09.015Z,99928.31
2023-05-04T02:13:37.380Z,99927.23
2023-05-04T02:16:06.862Z,99919.80
2023-05-04T02:18:36.047Z,99921.65
2023-05-04T02:21:04.290Z,99921.41
2023-05-04T02:23:32.660Z,99923.62
2023-05-04T02:26:01.673Z,99923.98
2023-05-04T02:28:29.954Z,99922.09
2023-05-04T02:30:58.477Z,99920.72
2023-05-04T02:33:26.850Z,99915.25
2023-05-04T02:35:55.069Z,99913.48
2023-05-04T02:38:23.382Z,99911.39
2023-05-04T02:40:51.778Z,99912.34
2023-05-04T02:43:20.169Z,99914.45
2023-05-04T02:45:48.371Z,99912.34
2023-05-04T02:48:16.843Z,99914.64
2023-05-04T02:50:46.515Z,99913.70
2023-05-04T02:53:14.868Z,99912.61
2023-05-04T02:55:43.244Z,99912.81
2023-05-04T02:58:11.449Z,99911.91
2023-05-04T03:00:39.678Z,99911.94
2023-05-04T03:03:08.076Z,99912.66
2023-05-04T03:05:36.306Z,99913.72
2023-05-04T03:08:04.836Z,99912.70
2023-05-04T03:10:33.284Z,99916.40
2023-05-04T03:13:06.324Z,99919.26
2023-05-04T03:15:35.443Z,99914.48
2023-05-04T03:18:04.098Z,99910.39
2023-05-04T03:20:32.734Z,99912.42
2023-05-04T03:23:02.314Z,99916.39
2023-05-04T03:25:31.519Z,99916.27
2023-05-04T03:28:01.075Z,99916.79
2023-05-04T03:30:29.371Z,99917.14
2023-05-04T03:32:58.933Z,99914.64
2023-05-04T03:35:27.424Z,99917.95
2023-05-04T03:37:56.200Z,99918.63
2023-05-04T03:40:24.631Z,99917.71
2023-05-04T03:42:54.128Z,99922.55
2023-05-04T03:45:23.780Z,99925.00
2023-05-04T03:47:52.670Z,99926.31
2023-05-04T03:50:25.082Z,99929.62
2023-05-04T03:52:53.335Z,99932.94
2023-05-04T03:55:22.540Z,99935.86
2023-05-04T03:57:51.637Z,99936.97
2023-05-04T04:00:20.018Z,99935.61
2023-05-04T04:02:53.676Z,99934.95
2023-05-04T04:05:22.126Z,99934.41
2023-05-04T04:07:51.416Z,99932.73
2023-05-04T04:10:19.849Z,99931.86
2023-05-04T04:12:48.314Z,99934.70
2023-05-04T04:15:16.690Z,99935.73
2023-05-04T04:17:45.053Z,99937.79
2023-05-04T04:20:13.938Z,99939.75
2023-05-04T04:22:42.324Z,99935.55
2023-05-04T04:25:10.675Z,99937.20
2023-05-04T04:27:39.158Z,99937.41
2023-05-04T04:30:08.121Z,99935.80
2023-05-04T04:32:37.553Z,99939.13
2023-05-04T04:35:07.001Z,99938.23
2023-05-04T04:37:35.221Z,99945.51
2023-05-04T04:40:04.371Z,99950.71
2023-05-04T04:42:33.846Z,99952.64
2023-05-04T04:45:05.435Z,99952.03
2023-05-04T04:47:34.091Z,99951.70
2023-05-04T04:50:03.671Z,99951.14
2023-05-04T04:52:33.302Z,99952.83
2023-05-04T04:55:01.611Z,99954.81
2023-05-04T04:57:31.829Z,99956.86
2023-05-04T05:00:01.132Z,99960.38
2023-05-04T05:02:33.800Z,99963.37
2023-05-04T05:05:03.528Z,99962.39
2023-05-04T05:07:37.471Z,99963.95
2023-05-04T05:10:11.093Z,99962.64
2023-05-04T05:12:39.650Z,99963.73
2023-05-04T05:15:12.457Z,99963.16
2023-05-04T05:17:44.667Z,99963.64
2023-05-04T05:20:18.270Z,99963.67
2023-05-04T05:22:46.865Z,99964.60
2023-05-04T05:25:28.970Z,99965.89
2023-05-04T05:28:02.466Z,99969.42
2023-05-04T05:30:31.054Z,99972.17
2023-05-04T05:33:04.491Z,99968.72
2023-05-04T05:35:40.544Z,99970.46
2023-05-04T05:38:15.402Z,99973.40
2023-05-04T05:40:45.191Z,99976.34
2023-05-04T05:43:23.491Z,99982.86
2023-05-04T05:45:56.830Z,99984.26
2023-05-04T05:48:25.379Z,99979.61
2023-05-04T05:50:56.696Z,99980.63
2023-05-04T05:53:28.541Z,99981.70
2023-05-04T05:56:00.572Z,99981.11
2023-05-04T05:58:33.777Z,99982.02
2023-05-04T06:01:02.254Z,99982.84
2023-05-04T06:03:31.443Z,99977.41
2023-05-04T06:06:13.126Z,99975.02
2023-05-04T06:08:47.886Z,99976.35
2023-05-04T06:11:19.137Z,99978.65
2023-05-04T06:13:48.991Z,99972.92
2023-05-04T06:16:24.174Z,99978.77
2023-05-04T06:18:52.808Z,99974.42
2023-05-04T06:21:25.369Z,99976.76
2023-05-04T06:23:55.706Z,99975.13
2023-05-04T06:26:30.389Z,99974.00
2023-05-04T06:29:00.279Z,99972.25
2023-05-04T06:31:32.532Z,99976.59
2023-05-04T06:34:02.374Z,99977.05
2023-05-04T06:36:31.372Z,99978.89
2023-05-04T06:39:06.966Z,99976.77
2023-05-04T06:41:36.167Z,99976.60
2023-05-04T06:44:06.141Z,99975.94
2023-05-04T06:46:40.227Z,99967.78
2023-05-04T06:49:08.749Z,99968.05
2023-05-04T06:51:40.173Z,99968.79
2023-05-04T06:54:11.678Z,99963.34
2023-05-04T06:56:46.612Z,99962.75
2023-05-04T06:59:17.044Z,99959.09
2023-05-04T07:01:45.911Z,99956.48
2023-05-04T07:04:16.900Z,99954.14
2023-05-04T07:10:03.272Z,99952.80
2023-05-04T07:12:34.658Z,99954.17
2023-05-04T07:15:06.949Z,99952.94
2023-05-04T07:17:39.136Z,99954.65
2023-05-04T07:20:09.067Z,99949.98
2023-05-04T07:22:38.159Z,99949.94
2023-05-04T07:29:28.817Z,99951.79
2023-05-04T07:32:34.093Z,99952.08
2023-05-04T07:35:42.325Z,99953.84
2023-05-04T07:38:11.391Z,99958.64
2023-05-04T07:40:54.336Z,99966.48
2023-05-04T07:44:08.823Z,99960.28
2023-05-04T07:46:58.673Z,99960.88
2023-05-04T07:50:03.308Z,99963.37
2023-05-04T07:52:37.424Z,99964.97
2023-05-04T07:55:25.350Z,99966.82
2023-05-04T08:01:42.550Z,99957.48
2023-05-04T08:04:22.542Z,99959.91
2023-05-04T08:11:22.749Z,99955.94
2023-05-04T08:14:23.490Z,99961.85
2023-05-04T08:16:56.061Z,99960.89
2023-05-04T08:19:24.649Z,99956.73
2023-05-04T08:21:53.304Z,99955.79
2023-05-04T08:24:21.892Z,99953.79
2023-05-04T08:27:03.690Z,99958.05
2023-05-04T08:29:38.560Z,99958.58
2023-05-04T08:32:08.100Z,99953.17
2023-05-04T08:34:37.517Z,99950.82
2023-05-04T08:37:06.502Z,99953.52
2023-05-04T08:39:35.042Z,99952.05
2023-05-04T08:42:03.754Z,99953.84
2023-05-04T08:44:39.266Z,99956.16
2023-05-04T08:47:07.732Z,99956.38
2023-05-04T08:49:36.079Z,99954.08
2023-05-04T08:52:08.871Z,99952.69
2023-05-04T08:54:39.938Z,99951.09
2023-05-04T08:57:10.836Z,99948.98
2023-05-04T08:59:39.871Z,99954.17
2023-05-04T09:02:11.965Z,99958.16
2023-05-04T09:04:40.387Z,99953.89
2023-05-04T09:07:08.657Z,99948.98
2023-05-04T09:09:37.007Z,99946.43
2023-05-04T09:12:05.583Z,99944.73
2023-05-04T09:14:35.816Z,99944.59
2023-05-04T09:17:18.132Z,99942.04
2023-05-04T09:19:46.506Z,99938.93
2023-05-04T09:22:19.623Z,99939.14
2023-05-04T09:24:48.271Z,99941.89
2023-05-04T09:27:18.497Z,99943.52
2023-05-04T09:29:54.478Z,99947.95
2023-05-04T09:32:22.982Z,99948.53
2023-05-04T09:34:53.310Z,99949.59
2023-05-04T09:37:23.144Z,99947.14
2023-05-04T09:39:58.619Z,99943.97
2023-05-04T09:42:27.217Z,99942.55
2023-05-04T09:45:05.142Z,99937.81
2023-05-04T09:47:39.091Z,99929.70
2023-05-04T09:50:27.697Z,99922.71
2023-05-04T09:52:58.273Z,99925.47
2023-05-04T09:55:28.507Z,99929.07
2023-05-04T09:57:56.842Z,99924.05
2023-05-04T10:00:25.691Z,99924.66
2023-05-04T10:02:54.923Z,99916.92
2023-05-04T10:05:41.935Z,99914.79
2023-05-04T10:08:13.599Z,99910.06
2023-05-04T10:10:43.592Z,99907.50
2023-05-04T10:13:12.080Z,99904.94
2023-05-04T10:15:56.773Z,99902.95
2023-05-04T10:18:40.856Z,99900.65
2023-05-04T10:21:44.531Z,99896.84
2023-05-04T10:24:25.036Z,99898.70
2023-05-04T10:27:00.717Z,99903.30
2023-05-04T10:29:35.522Z,99904.87
2023-05-04T10:32:05.613Z,99908.89
2023-05-04T10:34:36.991Z,99904.34
2023-05-04T10:37:18.506Z,99902.61
2023-05-04T10:39:54.712Z,99902.58
2023-05-04T10:42:26.424Z,99899.80
2023-05-04T10:45:09.607Z,99895.26
2023-05-04T10:47:43.476Z,99895.63
2023-05-04T10:50:16.136Z,99899.98
2023-05-04T10:52:57.664Z,99894.77
2023-05-04T10:55:48.664Z,99887.13
2023-05-04T10:58:29.036Z,99891.64
2023-05-04T11:01:01.405Z,99889.70
2023-05-04T11:03:41.552Z,99884.52
2023-05-04T11:06:23.452Z,99888.28
2023-05-04T11:09:02.802Z,99880.35
2023-05-04T11:11:40.497Z,99877.04
2023-05-04T11:14:11.168Z,99874.98
2023-05-04T11:16:45.360Z,99867.98
2023-05-04T11:19:25.663Z,99869.05
2023-05-04T11:21:57.021Z,99864.23
2023-05-04T11:24:26.542Z,99863.54
2023-05-04T11:26:55.102Z,99861.60
2023-05-04T11:29:23.726Z,99859.45
2023-05-04T11:31:57.190Z,99859.95
2023-05-04T11:34:32.516Z,99856.48
2023-05-04T11:37:01.090Z,99855.18
2023-05-04T11:39:33.723Z,99852.98
2023-05-04T11:42:07.724Z,99844.85
2023-05-04T11:44:46.703Z,99844.93
2023-05-04T11:47:19.453Z,99843.09
2023-05-04T11:49:48.392Z,99832.80
2023-05-04T11:52:30.742Z,99834.80
2023-05-04T11:55:03.655Z,99829.11
2023-05-04T11:57:47.218Z,99825.92
2023-05-04T12:00:19.089Z,99824.44
2023-05-04T12:02:57.549Z,99825.49
2023-05-04T12:05:36.004Z,99825.23
2023-05-04T12:08:11.655Z,99822.23
2023-05-04T12:11:16.749Z,99820.70
2023-05-04T12:14:01.779Z,99819.79
2023-05-04T12:16:35.506Z,99812.86
2023-05-04T12:19:17.065Z,99815.74
2023-05-04T12:22:23.964Z,99811.95
2023-05-04T12:24:59.411Z,99810.86
2023-05-04T12:27:29.221Z,99812.48
2023-05-04T12:30:06.658Z,99809.57
2023-05-04T12:32:37.388Z,99812.89
2023-05-04T12:35:10.658Z,99807.53
2023-05-04T12:37:54.832Z,99799.27
2023-05-04T12:40:51.140Z,99789.97
2023-05-04T12:43:35.718Z,99790.92
2023-05-04T12:46:23.402Z,99790.86
2023-05-04T12:49:12.260Z,99793.25
2023-05-04T12:51:54.693Z,99787.16
2023-05-04T12:54:32.656Z,99789.96
2023-05-04T12:57:12.122Z,99792.02
2023-05-04T13:00:00.810Z,99789.70
2023-05-04T13:02:32.746Z,99781.68
2023-05-04T13:05:08.470Z,99779.41
2023-05-04T13:07:47.504Z,99782.52
2023-05-04T13:10:20.180Z,99785.64
2023-05-04T13:12:54.987Z,99784.88
2023-05-04T13:15:31.132Z,99787.30
2023-05-04T13:18:23.071Z,99785.22
2023-05-04T13:21:00.927Z,99781.56
2023-05-04T13:23:44.541Z,99772.14
2023-05-04T13:26:33.010Z,99772.57
2023-05-04T13:29:20.162Z,99770.30
2023-05-04T13:31:56.626Z,99762.77
2023-05-04T13:34:31.890Z,99758.42
2023-05-04T13:37:38.372Z,99755.98
2023-05-04T13:40:07.411Z,99754.27
2023-05-04T13:42:44.730Z,99759.36
2023-05-04T13:45:20.975Z,99753.27
2023-05-04T13:48:01.063Z,99751.17
2023-05-04T13:50:32.687Z,99751.95
2023-05-04T13:53:02.820Z,99747.59
2023-05-04T13:55:43.309Z,99745.19
2023-05-04T13:58:25.393Z,99737.36
2023-05-04T14:01:10.405Z,99735.31
2023-05-04T14:04:08.266Z,99732.11
2023-05-04T14:06:57.835Z,99729.45
2023-05-04T14:09:29.193Z,99721.88
2023-05-04T14:12:08.093Z,99719.34
2023-05-04T14:14:53.293Z,99721.35
2023-05-04T14:17:36.775Z,99720.93
2023-05-04T14:20:22.828Z,99718.56
2023-05-04T14:22:56.180Z,99717.52
2023-05-04T14:25:28.115Z,99713.61
2023-05-04T14:28:02.097Z,99710.17
2023-05-04T14:30:39.299Z,99711.80
2023-05-04T14:33:21.381Z,99706.88
2023-05-04T14:35:49.869Z,99706.85
2023-05-04T14:38:18.434Z,99706.98
2023-05-04T14:40:50.125Z,99710.09
2023-05-04T14:43:21.499Z,99713.14
2023-05-04T14:45:51.361Z,99712.00
2023-05-04T14:48:26.083Z,99707.89
2023-05-04T14:51:16.328Z,99708.04
2023-05-04T14:53:54.446Z,99705.75
2023-05-04T14:56:33.419Z,99708.10
2023-05-04T14:59:06.377Z,99706.23
2023-05-04T15:01:39.851Z,99700.42
2023-05-04T15:04:11.027Z,99701.49
2023-05-04T15:06:40.052Z,99700.98
2023-05-04T15:09:09.467Z,99701.64
2023-05-04T15:11:54.233Z,99701.77
2023-05-04T15:14:35.159Z,99702.16
2023-05-04T15:17:15.773Z,99702.01
2023-05-04T15:20:02.351Z,99705.02
2023-05-04T15:22:30.877Z,99701.40
2023-05-04T15:24:59.867Z,99701.36
2023-05-04T15:27:31.381Z,99700.98
2023-05-04T15:30:00.444Z,99700.63
2023-05-04T15:32:37.202Z,99695.24
2023-05-04T15:35:11.864Z,99697.19
2023-05-04T15:37:56.022Z,99702.42
2023-05-04T15:40:29.240Z,99698.69
2023-05-04T15:43:16.390Z,99697.38
2023-05-04T15:45:52.498Z,99695.34
2023-05-04T15:48:27.991Z,99695.35
2023-05-04T15:50:56.982Z,99695.56
2023-05-04T15:53:44.023Z,99693.27
2023-05-04T15:56:19.624Z,99690.49
2023-05-04T15:59:01.500Z,99686.47
2023-05-04T16:01:40.968Z,99685.63
2023-05-04T16:04:15.841Z,99688.29
2023-05-04T16:06:54.445Z,99688.85
2023-05-04T16:09:27.488Z,99686.91
2023-05-04T16:12:02.407Z,99686.23
2023-05-04T16:14:35.871Z,99684.41
2023-05-04T16:17:04.548Z,99687.01
2023-05-04T16:19:33.135Z,99687.20
2023-05-04T16:22:03.378Z,99684.73
2023-05-04T16:24:34.178Z,99686.71
2023-05-04T16:27:07.357Z,99689.98
2023-05-04T16:29:36.795Z,99692.16
2023-05-04T16:32:08.668Z,99690.98
2023-05-04T16:34:37.409Z,99688.73
2023-05-04T16:37:06.010Z,99687.85
2023-05-04T16:39:36.369Z,99685.88
2023-05-04T16:42:06.651Z,99682.95
2023-05-04T16:44:35.706Z,99684.48
2023-05-04T16:47:04.443Z,99685.42
2023-05-04T16:49:36.101Z,99683.23
2023-05-04T16:52:05.857Z,99687.20
2023-05-04T16:54:37.213Z,99687.45
2023-05-04T16:57:08.509Z,99686.70
2023-05-04T16:59:41.360Z,99689.14
2023-05-04T17:02:12.858Z,99687.81
2023-05-04T17:04:45.445Z,99688.05
2023-05-04T17:07:14.973Z,99690.59
2023-05-04T17:09:43.381Z,99690.48
2023-05-04T17:12:11.733Z,99688.70
2023-05-04T17:14:39.909Z,99690.84
2023-05-04T17:17:08.418Z,99688.98
2023-05-04T17:19:36.727Z,99686.16
2023-05-04T17:22:05.044Z,99683.87
2023-05-04T17:24:33.386Z,99687.27
2023-05-04T17:27:01.720Z,99690.11
2023-05-04T17:29:31.631Z,99689.13
2023-05-04T17:32:00.243Z,99682.70
2023-05-04T17:34:28.515Z,99685.52
2023-05-04T17:36:56.861Z,99686.89
2023-05-04T17:39:25.298Z,99688.83
2023-05-04T17:41:53.622Z,99692.54
2023-05-04T17:44:24.873Z,99691.38
2023-05-04T17:46:53.900Z,99690.62
2023-05-04T17:49:22.119Z,99696.05
2023-05-04T17:51:50.745Z,99704.48
2023-05-04T17:54:19.080Z,99704.16
2023-05-04T17:56:47.401Z,99709.98
2023-05-04T17:59:17.084Z,99710.45
2023-05-04T18:01:46.146Z,99717.50
2023-05-04T18:04:14.390Z,99719.17
2023-05-04T18:06:42.666Z,99719.64
2023-05-04T18:09:11.901Z,99720.73
2023-05-04T18:11:40.111Z,99723.44
2023-05-04T18:14:08.414Z,99727.28
2023-05-04T18:16:39.014Z,99728.48
2023-05-04T18:19:07.368Z,99730.59
2023-05-04T18:21:38.891Z,99737.23
2023-05-04T18:24:07.550Z,99742.81
2023-05-04T18:26:36.044Z,99743.23
2023-05-04T18:29:17.813Z,99747.28
2023-05-04T18:31:47.830Z,99752.20
2023-05-04T18:34:16.032Z,99758.58
2023-05-04T18:36:44.455Z,99764.09
2023-05-04T18:39:13.830Z,99762.71
2023-05-04T18:41:42.151Z,99766.17
2023-05-04T18:44:16.761Z,99768.80
2023-05-04T18:46:45.120Z,99772.84
2023-05-04T18:49:13.748Z,99773.15
2023-05-04T18:51:42.178Z,99771.92
2023-05-04T18:54:10.438Z,99766.44
2023-05-04T18:56:38.790Z,99768.95
2023-05-04T18:59:07.969Z,99772.36
2023-05-04T19:01:37.167Z,99774.98
2023-05-04T19:04:05.817Z,99776.22
2023-05-04T19:06:34.265Z,99774.10
2023-05-04T19:09:02.658Z,99775.01
2023-05-04T19:11:31.062Z,99778.28
2023-05-04T19:13:59.486Z,99778.81
2023-05-04T19:16:27.707Z,99775.91
2023-05-04T19:18:56.068Z,99775.33
2023-05-04T19:21:24.521Z,99779.14
2023-05-04T19:23:52.803Z,99779.05
2023-05-04T19:26:21.722Z,99778.12
2023-05-04T19:28:50.144Z,99778.04
2023-05-04T19:31:18.587Z,99777.80
2023-05-04T19:33:48.752Z,99774.44
2023-05-04T19:36:18.187Z,99772.27
2023-05-04T19:38:46.719Z,99771.50
2023-05-04T19:41:15.031Z,99772.15
2023-05-04T19:43:43.431Z,99768.91
2023-05-04T19:46:11.776Z,99767.66
2023-05-04T19:48:40.080Z,99768.13
2023-05-04T19:51:08.658Z,99766.95
2023-05-04T19:53:36.993Z,99768.90
2023-05-04T19:56:05.238Z,99769.80
2023-05-04T19:58:33.651Z,99770.78
2023-05-04T20:01:01.971Z,99770.51
2023-05-04T20:03:30.381Z,99769.67
2023-05-04T20:05:58.732Z,99768.20
2023-05-04T20:08:27.011Z,99765.52
2023-05-04T20:10:55.367Z,99765.13
2023-05-04T20:13:25.836Z,99761.37
2023-05-04T20:15:54.238Z,99760.57
2023-05-04T20:18:23.468Z,99760.63
2023-05-04T20:20:55.236Z,99757.91
2023-05-04T20:23:26.113Z,99757.22
2023-05-04T20:25:55.030Z,99756.20
2023-05-04T20:28:23.553Z,99753.40
2023-05-04T20:30:52.751Z,99754.52
2023-05-04T20:33:21.414Z,99747.10
2023-05-04T20:35:49.817Z,99747.23
2023-05-04T20:38:18.150Z,99747.58
2023-05-04T20:40:47.088Z,99747.55
2023-05-04T20:43:15.634Z,99746.94
2023-05-04T20:45:43.926Z,99742.55
2023-05-04T20:48:12.424Z,99741.17
2023-05-04T20:50:40.800Z,99741.77
2023-05-04T20:53:09.125Z,99741.89
2023-05-04T20:55:40.690Z,99744.16
2023-05-04T20:58:09.429Z,99745.33
2023-05-04T21:00:37.722Z,99747.26
2023-05-04T21:03:06.258Z,99748.53
2023-05-04T21:05:38.664Z,99747.52
2023-05-04T21:08:07.103Z,99744.64
2023-05-04T21:10:35.923Z,99741.70
2023-05-04T21:13:04.310Z,99742.75
2023-05-04T21:15:32.675Z,99743.20
2023-05-04T21:18:00.950Z,99744.50
2023-05-04T21:20:29.217Z,99738.13
2023-05-04T21:22:57.816Z,99733.20
2023-05-04T21:25:26.259Z,99734.18
2023-05-04T21:27:58.036Z,99733.84
2023-05-04T21:30:26.874Z,99735.75
2023-05-04T21:32:55.744Z,99733.00
2023-05-04T21:35:24.794Z,99729.91
2023-05-04T21:37:53.154Z,99726.33
2023-05-04T21:40:21.483Z,99719.42
2023-05-04T21:42:49.732Z,99716.86
2023-05-04T21:45:18.141Z,99712.27
2023-05-04T21:47:46.956Z,99709.20
2023-05-04T21:50:15.474Z,99709.52
2023-05-04T21:52:43.893Z,99710.61
2023-05-04T21:55:12.156Z,99712.79
2023-05-04T21:57:40.445Z,99711.88
2023-05-04T22:00:12.954Z,99709.20
2023-05-04T22:02:41.318Z,99706.65
2023-05-04T22:05:10.751Z,99701.04
2023-05-04T22:07:39.027Z,99704.27
2023-05-04T22:10:08.339Z,99700.77
2023-05-04T22:12:37.092Z,99699.05
2023-05-04T22:15:06.632Z,99700.98
2023-05-04T22:17:35.090Z,99700.27
2023-05-04T22:20:03.660Z,99697.05
2023-05-04T22:22:31.951Z,99698.00
2023-05-04T22:25:00.216Z,99698.95
2023-05-04T22:27:28.605Z,99697.54
2023-05-04T22:29:57.624Z,99697.90
2023-05-04T22:32:26.014Z,99694.15
2023-05-04T22:34:54.316Z,99690.34
2023-05-04T22:37:22.533Z,99689.75
2023-05-04T22:39:50.879Z,99686.64
2023-05-04T22:42:19.207Z,99684.39
2023-05-04T22:44:48.111Z,99688.52
2023-05-04T22:47:16.736Z,99685.22
2023-05-04T22:49:45.043Z,99686.30
2023-05-04T22:52:13.502Z,99685.73
2023-05-04T22:54:41.739Z,99682.87
2023-05-04T22:57:10.158Z,99683.87
2023-05-04T22:59:38.445Z,99679.68
2023-05-04T23:02:07.362Z,99677.64
2023-05-04T23:04:35.672Z,99676.59
2023-05-04T23:07:03.965Z,99679.81
2023-05-04T23:09:33.528Z,99679.13
2023-05-04T23:12:02.638Z,99676.98
2023-05-04T23:14:31.452Z,99675.32
2023-05-04T23:16:59.673Z,99671.05
2023-05-04T23:19:28.307Z,99667.38
2023-05-04T23:22:00.049Z,99668.08
2023-05-04T23:24:28.504Z,99669.14
2023-05-04T23:26:58.035Z,99665.39
2023-05-04T23:29:26.447Z,99663.70
2023-05-04T23:31:54.994Z,99664.33
2023-05-04T23:34:23.208Z,99664.96
2023-05-04T23:36:54.997Z,99664.05
2023-05-04T23:39:23.385Z,99659.64
2023-05-04T23:41:51.658Z,99660.30
2023-05-04T23:44:21.440Z,99661.20
2023-05-04T23:46:49.834Z,99660.80
2023-05-04T23:49:18.319Z,99665.56
2023-05-04T23:51:47.074Z,99662.55
2023-05-04T23:54:15.412Z,99660.06
2023-05-04T23:56:43.707Z,99655.59
2023-05-04T23:59:12.014Z,99651.94
