createdAt,value
2023-04-09T00:06:12.482Z,62.63
2023-04-09T00:12:54.696Z,73.20
2023-04-09T00:19:36.887Z,76.68
2023-04-09T00:26:19.135Z,69.18
2023-04-09T00:33:02.313Z,86.22
2023-04-09T00:39:44.749Z,82.65
2023-04-09T00:46:27.229Z,67.63
2023-04-09T00:53:10.433Z,67.95
2023-04-09T00:59:52.609Z,64.88
2023-04-09T01:06:58.899Z,61.42
2023-04-09T01:13:50.681Z,65.75
2023-04-09T01:20:40.807Z,67.47
2023-04-09T01:27:23.525Z,63.47
2023-04-09T01:34:13.062Z,65.78
2023-04-09T01:40:57.882Z,70.70
2023-04-09T01:47:40.700Z,67.82
2023-04-09T01:54:23.067Z,63.38
2023-04-09T02:01:38.179Z,64.97
2023-04-09T02:08:23.012Z,58.70
2023-04-09T02:15:07.468Z,56.03
2023-04-09T02:21:49.742Z,54.63
2023-04-09T02:28:31.919Z,61.65
2023-04-09T02:35:15.398Z,61.65
2023-04-09T02:41:58.032Z,56.67
2023-04-09T02:48:42.513Z,55.92
2023-04-09T02:55:25.163Z,63.00
2023-04-09T03:02:07.513Z,63.08
2023-04-09T03:08:49.927Z,63.67
2023-04-09T03:15:32.398Z,51.08
2023-04-09T03:22:15.324Z,49.63
2023-04-09T03:28:57.878Z,56.80
2023-04-09T03:35:40.180Z,50.60
2023-04-09T03:42:22.699Z,45.50
2023-04-09T03:49:05.315Z,46.38
2023-04-09T03:55:55.718Z,51.05
2023-04-09T04:02:41.872Z,49.92
2023-04-09T04:09:25.462Z,58.03
2023-04-09T04:16:11.783Z,56.72
2023-04-09T04:22:56.269Z,64.43
2023-04-09T04:29:40.090Z,62.28
2023-04-09T04:36:37.818Z,70.20
2023-04-09T04:43:21.492Z,66.13
2023-04-09T04:50:07.515Z,82.90
2023-04-09T04:57:01.160Z,72.17
2023-04-09T05:03:50.325Z,64.40
2023-04-09T05:10:43.305Z,63.67
2023-04-09T05:17:26.614Z,61.17
2023-04-09T05:24:08.972Z,61.83
2023-04-09T05:30:51.414Z,62.88
2023-04-09T05:37:34.765Z,62.88
2023-04-09T05:44:17.092Z,63.33
2023-04-09T05:51:01.036Z,62.53
2023-04-09T05:57:45.479Z,64.97
2023-04-09T06:04:28.228Z,68.07
2023-04-09T06:11:14.168Z,61.88
2023-04-09T06:17:58.829Z,65.75
2023-04-09T06:31:23.708Z,60.10
2023-04-09T06:38:06.962Z,55.03
2023-04-09T06:44:49.112Z,57.47
2023-04-09T06:51:31.839Z,60.50
2023-04-09T06:58:14.096Z,58.55
2023-04-09T07:04:56.333Z,54.35
2023-04-09T07:11:38.489Z,57.95
2023-04-09T07:18:21.019Z,59.38
2023-04-09T07:25:03.153Z,58.28
2023-04-09T07:31:45.307Z,59.72
2023-04-09T07:38:30.261Z,56.55
2023-04-09T07:45:12.522Z,64.25
2023-04-09T07:51:54.756Z,61.30
2023-04-09T07:58:38.142Z,46.50
2023-04-09T08:05:20.487Z,37.97
2023-04-09T08:12:02.839Z,41.45
2023-04-09T08:18:45.815Z,35.63
2023-04-09T08:25:27.993Z,35.00
2023-04-09T08:32:10.317Z,29.33
2023-04-09T08:38:54.771Z,28.33
2023-04-09T08:45:40.298Z,22.73
2023-04-09T08:52:34.602Z,22.45
2023-04-09T08:59:18.650Z,17.73
2023-04-09T09:06:00.850Z,13.87
2023-04-09T09:12:43.165Z,16.92
2023-04-09T09:19:25.646Z,12.68
2023-04-09T09:26:24.701Z,22.35
2023-04-09T09:33:10.697Z,18.25
2023-04-09T09:39:53.227Z,17.52
2023-04-09T09:46:38.787Z,17.60
2023-04-09T09:53:27.310Z,9.57
2023-04-09T10:00:13.829Z,10.48
2023-04-09T10:06:57.957Z,14.77
2023-04-09T10:13:49.019Z,14.77
2023-04-09T10:20:43.884Z,20.55
2023-04-09T10:27:29.462Z,16.23
2023-04-09T10:34:14.885Z,16.05
2023-04-09T10:40:57.589Z,15.80
2023-04-09T10:47:42.838Z,11.25
2023-04-09T10:54:34.462Z,10.43
2023-04-09T11:01:22.819Z,13.38
2023-04-09T11:08:08.210Z,13.73
2023-04-09T11:14:50.861Z,19.33
2023-04-09T11:21:33.595Z,15.63
2023-04-09T11:28:18.166Z,19.55
2023-04-09T11:35:00.293Z,13.63
2023-04-09T11:41:43.567Z,17.88
2023-04-09T11:48:26.047Z,17.90
2023-04-09T11:55:12.187Z,11.68
2023-04-09T12:01:54.495Z,10.55
2023-04-09T12:08:37.580Z,11.98
2023-04-09T12:15:26.196Z,11.68
2023-04-09T12:22:08.406Z,8.73
2023-04-09T12:28:51.429Z,9.93
2023-04-09T12:35:34.636Z,17.55
2023-04-09T12:42:16.963Z,10.75
2023-04-09T12:48:59.219Z,11.85
2023-04-09T12:55:42.873Z,10.25
2023-04-09T13:02:26.336Z,12.52
2023-04-09T13:09:08.636Z,11.77
2023-04-09T13:15:51.013Z,10.93
2023-04-09T13:22:33.227Z,10.57
2023-04-09T13:29:15.636Z,9.60
2023-04-09T13:35:58.324Z,17.00
2023-04-09T13:42:40.718Z,12.50
2023-04-09T13:49:22.946Z,12.07
2023-04-09T13:56:05.639Z,12.45
2023-04-09T14:02:48.004Z,12.10
2023-04-09T14:09:30.688Z,12.90
2023-04-09T14:16:13.007Z,12.48
2023-04-09T14:22:55.311Z,13.95
2023-04-09T14:29:37.470Z,9.50
2023-04-09T14:36:19.602Z,12.07
2023-04-09T14:43:02.042Z,11.80
2023-04-09T14:49:44.226Z,7.53
2023-04-09T14:56:26.400Z,8.10
2023-04-09T15:03:08.836Z,14.25
2023-04-09T15:09:51.326Z,10.10
2023-04-09T15:16:37.341Z,7.80
2023-04-09T15:23:19.781Z,9.40
2023-04-09T15:30:02.135Z,9.00
2023-04-09T15:36:46.164Z,11.35
2023-04-09T15:43:28.556Z,9.70
2023-04-09T15:50:11.093Z,10.50
2023-04-09T15:56:53.290Z,8.75
2023-04-09T16:03:39.904Z,7.95
2023-04-09T16:10:22.175Z,8.43
2023-04-09T16:17:04.513Z,9.40
2023-04-09T16:23:46.927Z,7.25
2023-04-09T16:30:31.675Z,10.35
2023-04-09T16:43:56.337Z,7.55
2023-04-09T16:50:40.084Z,9.10
2023-04-09T16:57:22.278Z,12.40
2023-04-09T17:04:04.636Z,11.52
2023-04-09T17:10:47.015Z,7.45
2023-04-09T17:17:29.243Z,10.93
2023-04-09T17:24:11.655Z,12.30
2023-04-09T17:30:53.845Z,10.90
2023-04-09T17:37:36.679Z,93.50
2023-04-09T17:44:19.156Z,16.95
2023-04-09T17:51:01.394Z,17.50
2023-04-09T17:57:43.686Z,31.00
2023-04-09T18:04:27.064Z,16.45
2023-04-09T18:11:13.187Z,18.05
2023-04-09T18:17:56.170Z,14.68
2023-04-09T18:24:38.378Z,16.67
2023-04-09T18:31:20.674Z,8.35
2023-04-09T18:38:03.006Z,15.40
2023-04-09T18:44:45.790Z,12.18
2023-04-09T18:51:28.176Z,14.82
2023-04-09T18:58:15.304Z,13.80
2023-04-09T19:04:58.699Z,12.00
2023-04-09T19:11:41.086Z,10.73
2023-04-09T19:18:23.218Z,19.38
2023-04-09T19:25:07.653Z,19.63
2023-04-09T19:31:49.969Z,19.97
2023-04-09T19:38:32.170Z,16.58
2023-04-09T19:45:15.907Z,15.68
2023-04-09T19:51:58.052Z,18.25
2023-04-09T19:58:43.266Z,29.63
2023-04-09T20:12:10.167Z,28.52
2023-04-09T20:18:52.633Z,17.90
2023-04-09T20:25:36.684Z,14.93
2023-04-09T20:32:19.851Z,15.55
2023-04-09T20:39:02.151Z,15.90
2023-04-09T20:45:44.718Z,13.65
2023-04-09T20:52:30.920Z,12.07
2023-04-09T20:59:13.657Z,20.38
2023-04-09T21:05:55.977Z,14.40
2023-04-09T21:12:38.151Z,17.52
2023-04-09T21:19:20.435Z,17.00
2023-04-09T21:26:04.870Z,16.80
2023-04-09T21:32:47.135Z,17.07
2023-04-09T21:39:29.680Z,14.68
2023-04-09T21:46:12.208Z,16.52
2023-04-09T21:52:54.451Z,22.67
2023-04-09T21:59:36.770Z,17.83
2023-04-09T22:06:19.562Z,14.18
2023-04-09T22:13:01.726Z,19.45
2023-04-09T22:19:44.003Z,20.67
2023-04-09T22:26:26.632Z,23.33
2023-04-09T22:33:08.854Z,24.13
2023-04-09T22:39:51.015Z,23.35
2023-04-09T22:46:34.760Z,25.50
2023-04-09T22:53:20.865Z,24.02
2023-04-09T23:00:05.149Z,29.95
2023-04-09T23:06:47.329Z,26.65
2023-04-09T23:13:29.589Z,27.38
2023-04-09T23:20:14.781Z,23.95
2023-04-09T23:33:41.886Z,24.13
2023-04-09T23:40:24.027Z,21.58
2023-04-09T23:47:06.676Z,22.08
2023-04-09T23:53:49.425Z,20.33
