createdAt,value
2023-05-04T00:03:43.667Z,0.0
2023-05-04T00:08:45.944Z,0.0
2023-05-04T00:13:42.380Z,0.0
2023-05-04T00:19:18.896Z,0.0
2023-05-04T00:24:05.213Z,0.0
2023-05-04T00:29:11.694Z,0.0
2023-05-04T00:34:18.206Z,0.0
2023-05-04T00:39:14.594Z,0.0
2023-05-04T00:44:30.975Z,0.0
2023-05-04T00:49:37.355Z,0.0
2023-05-04T00:55:39.874Z,0.0
2023-05-04T01:00:04.431Z,0.0
2023-05-04T01:04:56.501Z,0.0
2023-05-04T01:10:03.166Z,0.0
2023-05-04T01:15:09.405Z,0.0
2023-05-04T01:20:39.797Z,0.0
2023-05-04T01:25:21.120Z,0.0
2023-05-04T01:30:27.538Z,0.0
2023-05-04T01:35:24.872Z,0.0
2023-05-04T01:40:41.402Z,0.0
2023-05-04T01:45:47.843Z,0.0
2023-05-04T01:50:54.176Z,0.0
2023-05-04T01:56:00.579Z,0.0
2023-05-04T02:01:06.999Z,0.0
2023-05-04T02:06:13.340Z,0.0
2023-05-04T02:11:34.363Z,0.0
2023-05-04T02:16:16.878Z,0.0
2023-05-04T02:21:33.204Z,0.0
2023-05-04T02:26:39.602Z,0.0
2023-05-04T02:31:36.023Z,0.0
2023-05-04T02:36:52.356Z,0.0
2023-05-04T02:41:58.745Z,0.0
2023-05-04T02:47:05.212Z,0.0
2023-05-04T02:52:01.530Z,0.0
2023-05-04T02:57:07.902Z,0.0
2023-05-04T03:02:24.381Z,0.0
2023-05-04T03:07:30.685Z,0.0
2023-05-04T03:13:35.228Z,0.0
2023-05-04T03:18:18.570Z,0.0
2023-05-04T03:23:24.933Z,0.0
2023-05-04T03:28:31.430Z,4.0
2023-05-04T03:33:38.046Z,4.0
2023-05-04T03:39:08.445Z,16.0
2023-05-04T03:43:50.803Z,32.0
2023-05-04T03:49:17.244Z,60.0
2023-05-04T03:54:03.555Z,112.0
2023-05-04T03:59:09.978Z,156.0
2023-05-04T04:04:16.417Z,224.0
2023-05-04T04:09:26.324Z,316.0
2023-05-04T04:14:32.648Z,428.0
2023-05-04T04:19:40.663Z,548.0
2023-05-04T04:24:47.063Z,676.0
2023-05-04T04:29:43.398Z,808.0
2023-05-04T04:34:59.822Z,936.0
2023-05-04T04:40:40.879Z,1048.0
2023-05-04T04:45:13.238Z,1156.0
2023-05-04T04:50:09.592Z,1264.0
2023-05-04T04:55:30.081Z,1404.0
2023-05-04T05:00:32.488Z,1576.0
2023-05-04T05:05:38.819Z,1776.0
2023-05-04T05:10:45.363Z,1976.0
2023-05-04T05:15:41.759Z,2128.0
2023-05-04T05:20:58.268Z,2360.0
2023-05-04T05:26:04.740Z,2672.0
2023-05-04T05:31:12.742Z,3104.0
2023-05-04T05:36:19.134Z,3616.0
2023-05-04T05:41:25.513Z,3996.0
2023-05-04T05:46:21.976Z,4352.0
2023-05-04T05:51:38.274Z,4640.0
2023-05-04T05:56:44.652Z,4988.0
2023-05-04T06:01:52.678Z,5276.0
2023-05-04T06:06:58.967Z,5692.0
2023-05-04T06:12:05.325Z,6180.0
2023-05-04T06:17:11.792Z,6820.0
2023-05-04T06:22:18.131Z,7092.0
2023-05-04T06:27:24.656Z,7480.0
2023-05-04T06:32:31.045Z,7452.0
2023-05-04T06:37:37.242Z,7632.0
2023-05-04T06:42:43.615Z,8196.0
2023-05-04T06:47:50.139Z,8848.0
2023-05-04T06:52:56.372Z,9844.0
2023-05-04T06:58:02.765Z,9692.0
2023-05-04T07:03:09.363Z,10264.0
2023-05-04T07:08:15.554Z,11940.0
2023-05-04T07:13:21.901Z,13356.0
2023-05-04T07:18:28.461Z,13044.0
2023-05-04T07:23:34.679Z,12564.0
2023-05-04T07:28:41.012Z,13068.0
2023-05-04T07:33:49.668Z,14880.0
2023-05-04T07:38:57.560Z,15040.0
2023-05-04T07:44:03.940Z,15872.0
2023-05-04T07:49:12.034Z,16800.0
2023-05-04T07:54:19.244Z,16640.0
2023-05-04T07:59:24.654Z,15840.0
2023-05-04T08:04:31.029Z,15520.0
2023-05-04T08:09:38.944Z,16256.0
2023-05-04T08:14:45.472Z,17632.0
2023-05-04T08:19:51.878Z,17184.0
2023-05-04T08:24:58.261Z,19456.0
2023-05-04T08:30:08.631Z,23552.0
2023-05-04T08:35:11.074Z,24352.0
2023-05-04T08:40:17.409Z,22272.0
2023-05-04T08:45:23.791Z,31008.0
2023-05-04T08:50:30.253Z,30048.0
2023-05-04T08:55:35.677Z,27744.0
2023-05-04T09:00:43.108Z,29952.0
2023-05-04T09:05:49.460Z,32512.0
2023-05-04T09:10:55.826Z,36352.0
2023-05-04T09:16:02.191Z,37184.0
2023-05-04T09:21:08.611Z,35680.0
2023-05-04T09:26:04.914Z,41280.0
2023-05-04T09:31:21.516Z,43360.0
2023-05-04T09:36:28.020Z,40352.0
2023-05-04T09:41:34.390Z,42304.0
2023-05-04T09:46:40.905Z,43296.0
2023-05-04T09:51:48.773Z,39584.0
2023-05-04T09:56:55.100Z,43744.0
2023-05-04T10:02:10.633Z,50944.0
2023-05-04T10:07:08.432Z,51936.0
2023-05-04T10:12:18.356Z,53248.0
2023-05-04T10:17:24.780Z,52448.0
2023-05-04T10:22:31.356Z,46016.0
2023-05-04T10:27:37.656Z,40032.0
2023-05-04T10:32:45.633Z,28032.0
2023-05-04T10:42:57.401Z,40224.0
2023-05-04T10:48:03.869Z,43296.0
2023-05-04T10:53:11.131Z,38656.0
2023-05-04T10:58:17.570Z,46048.0
2023-05-04T11:03:23.981Z,45696.0
2023-05-04T11:08:31.865Z,42656.0
2023-05-04T11:13:38.413Z,47328.0
2023-05-04T11:18:44.971Z,49600.0
2023-05-04T11:23:55.365Z,49984.0
2023-05-04T11:29:23.377Z,46016.0
2023-05-04T11:34:05.712Z,50048.0
2023-05-04T11:39:12.091Z,47968.0
2023-05-04T11:44:18.473Z,51904.0
2023-05-04T11:49:50.651Z,53472.0
2023-05-04T11:54:31.844Z,51488.0
2023-05-04T12:00:00.841Z,48064.0
2023-05-04T12:09:57.701Z,53056.0
2023-05-04T12:15:07.264Z,46912.0
2023-05-04T12:30:31.176Z,57760.0
2023-05-04T12:35:41.476Z,55744.0
2023-05-04T12:41:03.899Z,55232.0
2023-05-04T12:45:50.346Z,56448.0
2023-05-04T12:50:57.215Z,54304.0
2023-05-04T12:56:03.639Z,54208.0
2023-05-04T13:01:14.617Z,49280.0
2023-05-04T13:06:16.930Z,49088.0
2023-05-04T13:11:24.878Z,51392.0
2023-05-04T13:16:31.577Z,47168.0
2023-05-04T13:21:37.744Z,45312.0
2023-05-04T13:26:44.127Z,41504.0
2023-05-04T13:31:50.567Z,34432.0
2023-05-04T13:36:56.867Z,30848.0
2023-05-04T13:42:03.259Z,27648.0
2023-05-04T13:47:09.734Z,25248.0
2023-05-04T13:52:16.029Z,25344.0
2023-05-04T13:57:22.426Z,24576.0
2023-05-04T14:02:28.904Z,21728.0
2023-05-04T14:07:35.163Z,19744.0
2023-05-04T14:12:41.578Z,15296.0
2023-05-04T14:17:48.042Z,19200.0
2023-05-04T14:22:54.327Z,20096.0
2023-05-04T14:28:00.699Z,15936.0
2023-05-04T14:33:07.196Z,18304.0
2023-05-04T14:38:13.494Z,15104.0
2023-05-04T14:43:19.872Z,16800.0
2023-05-04T14:48:26.290Z,16544.0
2023-05-04T14:53:32.685Z,16608.0
2023-05-04T14:58:39.085Z,13368.0
2023-05-04T15:03:45.716Z,11968.0
2023-05-04T15:09:15.868Z,11316.0
2023-05-04T15:13:48.180Z,10708.0
2023-05-04T15:19:04.713Z,10984.0
2023-05-04T15:24:10.952Z,10420.0
2023-05-04T15:29:31.365Z,9472.0
2023-05-04T15:34:23.799Z,8924.0
2023-05-04T15:39:30.161Z,10520.0
2023-05-04T15:44:36.663Z,9616.0
2023-05-04T15:49:43.294Z,9524.0
2023-05-04T15:55:23.271Z,7528.0
2023-05-04T15:59:55.904Z,7308.0
2023-05-04T16:05:02.335Z,6904.0
2023-05-04T16:10:36.730Z,6752.0
2023-05-04T16:15:15.167Z,6528.0
2023-05-04T16:20:21.572Z,6460.0
2023-05-04T16:25:27.926Z,6240.0
2023-05-04T16:30:34.306Z,6108.0
2023-05-04T16:35:40.731Z,5976.0
2023-05-04T16:40:47.660Z,5644.0
2023-05-04T16:45:54.234Z,5456.0
2023-05-04T16:51:00.626Z,5388.0
2023-05-04T16:56:06.988Z,5356.0
2023-05-04T17:01:13.386Z,5208.0
2023-05-04T17:06:19.758Z,4912.0
2023-05-04T17:11:26.340Z,4868.0
2023-05-04T17:16:32.760Z,4308.0
2023-05-04T17:21:39.141Z,3956.0
2023-05-04T17:26:59.538Z,3692.0
2023-05-04T17:31:51.932Z,3436.0
2023-05-04T17:36:58.407Z,3276.0
2023-05-04T17:42:41.857Z,3028.0
2023-05-04T17:47:10.125Z,2848.0
2023-05-04T17:52:21.536Z,2540.0
2023-05-04T17:57:23.902Z,2284.0
2023-05-04T18:03:28.443Z,2092.0
2023-05-04T18:07:56.833Z,1956.0
2023-05-04T18:12:43.252Z,1900.0
2023-05-04T18:18:03.699Z,1724.0
2023-05-04T18:22:54.987Z,1496.0
2023-05-04T18:28:22.443Z,1268.0
2023-05-04T18:33:36.913Z,1028.0
2023-05-04T18:38:39.434Z,812.0
2023-05-04T18:43:21.772Z,620.0
2023-05-04T18:48:28.186Z,444.0
2023-05-04T18:53:34.556Z,296.0
2023-05-04T18:59:06.549Z,192.0
2023-05-04T19:03:49.141Z,128.0
2023-05-04T19:08:55.662Z,68.0
2023-05-04T19:14:02.012Z,32.0
2023-05-04T19:19:08.391Z,16.0
2023-05-04T19:24:14.754Z,8.0
2023-05-04T19:29:21.139Z,4.0
2023-05-04T19:34:27.557Z,4.0
2023-05-04T19:39:34.066Z,0.0
2023-05-04T19:44:40.464Z,0.0
2023-05-04T19:49:36.849Z,0.0
2023-05-04T19:54:53.220Z,0.0
2023-05-04T19:59:59.590Z,0.0
2023-05-04T20:04:55.984Z,0.0
2023-05-04T20:10:12.368Z,0.0
2023-05-04T20:15:18.852Z,0.0
2023-05-04T20:21:25.409Z,0.0
2023-05-04T20:26:28.918Z,0.0
2023-05-04T20:31:15.308Z,0.0
2023-05-04T20:36:22.247Z,0.0
2023-05-04T20:41:28.675Z,0.0
2023-05-04T20:46:25.018Z,0.0
2023-05-04T20:51:41.385Z,0.0
2023-05-04T20:56:48.889Z,0.0
2023-05-04T21:02:19.312Z,0.0
2023-05-04T21:07:01.640Z,0.0
2023-05-04T21:12:08.037Z,0.0
2023-05-04T21:17:14.415Z,0.0
2023-05-04T21:22:20.840Z,0.0
2023-05-04T21:27:17.219Z,0.0
2023-05-04T21:32:37.208Z,0.0
2023-05-04T21:38:56.144Z,0.0
2023-05-04T21:42:50.547Z,0.0
2023-05-04T21:48:00.136Z,0.0
2023-05-04T21:53:06.479Z,0.0
2023-05-04T21:58:12.898Z,0.0
2023-05-04T22:03:19.289Z,0.0
2023-05-04T22:08:59.732Z,0.0
2023-05-04T22:13:57.111Z,0.0
2023-05-04T22:19:03.553Z,0.0
2023-05-04T22:24:44.095Z,0.0
2023-05-04T22:29:26.652Z,0.0
2023-05-04T22:34:32.976Z,0.0
2023-05-04T22:39:42.952Z,0.0
2023-05-04T22:44:49.386Z,0.0
2023-05-04T22:49:55.726Z,0.0
2023-05-04T22:55:02.115Z,0.0
2023-05-04T23:00:46.176Z,0.0
2023-05-04T23:05:18.434Z,0.0
2023-05-04T23:10:14.903Z,0.0
2023-05-04T23:16:09.482Z,0.0
2023-05-04T23:20:37.748Z,0.0
2023-05-04T23:26:08.180Z,0.0
2023-05-04T23:30:50.501Z,0.0
2023-05-04T23:36:00.915Z,0.0
2023-05-04T23:41:03.426Z,0.0
2023-05-04T23:46:09.859Z,0.0
2023-05-04T23:51:06.187Z,0.0
2023-05-04T23:56:36.603Z,0.0
