createdAt,value
2023-07-03T00:02:02.099Z,15.60
2023-07-03T00:04:29.763Z,15.50
2023-07-03T00:06:57.385Z,15.50
2023-07-03T00:09:24.851Z,15.50
2023-07-03T00:11:52.348Z,15.50
2023-07-03T00:14:19.864Z,15.50
2023-07-03T00:16:47.411Z,15.50
2023-07-03T00:19:15.025Z,15.50
2023-07-03T00:21:44.589Z,15.50
2023-07-03T00:24:12.653Z,15.40
2023-07-03T00:26:41.037Z,15.40
2023-07-03T00:29:08.868Z,15.40
2023-07-03T00:31:36.368Z,15.30
2023-07-03T00:34:04.035Z,15.30
2023-07-03T00:36:31.465Z,15.30
2023-07-03T00:39:01.116Z,15.20
2023-07-03T00:41:29.117Z,15.20
2023-07-03T00:43:56.721Z,15.10
2023-07-03T00:46:25.377Z,15.10
2023-07-03T00:48:53.005Z,15.10
2023-07-03T00:51:20.499Z,15.10
2023-07-03T00:53:48.087Z,15.10
2023-07-03T00:56:15.654Z,15.10
2023-07-03T00:58:43.116Z,15.10
2023-07-03T01:01:11.465Z,15.10
2023-07-03T01:03:41.760Z,15.10
2023-07-03T01:06:12.250Z,15.70
2023-07-03T01:08:40.456Z,15.00
2023-07-03T01:11:08.760Z,15.00
2023-07-03T01:13:36.579Z,15.00
2023-07-03T01:16:05.627Z,15.10
2023-07-03T01:18:33.639Z,15.00
2023-07-03T01:21:10.761Z,15.00
2023-07-03T01:24:01.545Z,15.00
2023-07-03T01:26:29.600Z,15.00
2023-07-03T01:28:58.901Z,15.00
2023-07-03T01:31:27.299Z,14.90
2023-07-03T01:33:55.820Z,14.90
2023-07-03T01:36:23.970Z,14.90
2023-07-03T01:38:52.380Z,14.90
2023-07-03T01:45:14.609Z,15.00
2023-07-03T01:47:43.400Z,14.90
2023-07-03T01:50:16.361Z,14.90
2023-07-03T01:52:57.848Z,14.90
2023-07-03T01:55:30.503Z,14.90
2023-07-03T02:02:31.668Z,14.90
2023-07-03T02:05:08.923Z,14.70
2023-07-03T02:07:37.075Z,14.60
2023-07-03T02:10:05.198Z,14.70
2023-07-03T02:12:32.808Z,14.60
2023-07-03T02:15:03.360Z,14.60
2023-07-03T02:17:31.145Z,14.60
2023-07-03T02:19:58.721Z,14.60
2023-07-03T02:22:26.201Z,14.60
2023-07-03T02:24:53.705Z,14.50
2023-07-03T02:31:38.176Z,14.50
2023-07-03T02:34:05.752Z,14.50
2023-07-03T02:36:37.249Z,14.40
2023-07-03T02:39:08.324Z,14.30
2023-07-03T02:41:35.960Z,14.30
2023-07-03T02:47:53.913Z,14.20
2023-07-03T02:50:21.440Z,14.20
2023-07-03T02:52:48.939Z,14.30
2023-07-03T02:55:16.399Z,14.20
2023-07-03T02:57:44.231Z,14.20
2023-07-03T03:00:12.593Z,14.20
2023-07-03T03:02:40.293Z,14.20
2023-07-03T03:05:08.500Z,14.10
2023-07-03T03:07:36.183Z,14.10
2023-07-03T03:10:04.661Z,14.10
2023-07-03T03:12:32.258Z,14.10
2023-07-03T03:14:59.851Z,14.10
2023-07-03T03:17:27.396Z,14.00
2023-07-03T03:19:54.882Z,14.10
2023-07-03T03:22:22.398Z,14.00
2023-07-03T03:24:49.938Z,14.00
2023-07-03T03:27:17.545Z,13.80
2023-07-03T03:29:45.601Z,13.90
2023-07-03T03:32:13.074Z,13.90
2023-07-03T03:34:40.649Z,13.90
2023-07-03T03:37:09.681Z,13.90
2023-07-03T03:39:37.339Z,13.90
2023-07-03T03:42:05.017Z,13.90
2023-07-03T03:44:32.701Z,13.90
2023-07-03T03:47:00.223Z,13.80
2023-07-03T03:49:27.752Z,13.80
2023-07-03T03:51:55.256Z,13.80
2023-07-03T03:54:22.719Z,13.80
2023-07-03T03:56:50.145Z,13.80
2023-07-03T03:59:18.258Z,13.80
2023-07-03T04:01:46.021Z,13.70
2023-07-03T04:04:13.569Z,13.70
2023-07-03T04:06:41.149Z,13.70
2023-07-03T04:09:08.894Z,13.70
2023-07-03T04:11:36.594Z,13.60
2023-07-03T04:14:04.144Z,13.70
2023-07-03T04:16:33.029Z,13.70
2023-07-03T04:19:00.916Z,13.70
2023-07-03T04:21:28.405Z,13.60
2023-07-03T04:23:55.884Z,13.70
2023-07-03T04:26:23.886Z,13.70
2023-07-03T04:33:08.852Z,13.80
2023-07-03T04:35:37.035Z,13.90
2023-07-03T04:38:04.887Z,13.80
2023-07-03T04:40:32.408Z,13.80
2023-07-03T04:43:01.003Z,13.90
2023-07-03T04:45:29.187Z,13.90
2023-07-03T04:47:56.745Z,14.00
2023-07-03T04:50:26.124Z,14.00
2023-07-03T04:52:55.547Z,14.10
2023-07-03T04:55:24.417Z,14.10
2023-07-03T04:57:51.916Z,14.10
2023-07-03T05:00:20.424Z,14.10
2023-07-03T05:02:49.285Z,14.10
2023-07-03T05:05:17.308Z,14.10
2023-07-03T05:07:45.921Z,14.10
2023-07-03T05:10:14.824Z,14.10
2023-07-03T05:12:42.421Z,14.10
2023-07-03T05:15:11.387Z,14.20
2023-07-03T05:17:40.142Z,14.10
2023-07-03T05:20:09.888Z,14.20
2023-07-03T05:22:38.131Z,14.20
2023-07-03T05:25:06.234Z,14.10
2023-07-03T05:27:34.520Z,14.10
2023-07-03T05:30:03.170Z,14.10
2023-07-03T05:32:31.278Z,14.10
2023-07-03T05:34:58.882Z,14.10
2023-07-03T05:37:26.432Z,14.20
2023-07-03T05:39:54.021Z,14.20
2023-07-03T05:42:21.577Z,14.20
2023-07-03T05:44:49.153Z,14.30
2023-07-03T05:47:17.340Z,14.40
2023-07-03T05:53:50.515Z,14.40
2023-07-03T05:56:18.052Z,14.50
2023-07-03T05:58:45.669Z,14.50
2023-07-03T06:01:13.293Z,14.60
2023-07-03T06:03:44.550Z,14.60
2023-07-03T06:06:13.870Z,14.70
2023-07-03T06:12:46.078Z,14.70
2023-07-03T06:15:13.644Z,14.70
2023-07-03T06:17:43.949Z,14.60
2023-07-03T06:24:06.945Z,14.60
2023-07-03T06:26:34.777Z,14.60
2023-07-03T06:29:02.835Z,14.60
2023-07-03T06:31:30.495Z,14.60
2023-07-03T06:33:58.120Z,14.70
2023-07-03T06:36:26.429Z,14.80
2023-07-03T06:38:58.079Z,14.80
2023-07-03T06:41:27.242Z,14.90
2023-07-03T06:43:55.578Z,15.00
2023-07-03T06:46:23.421Z,15.00
2023-07-03T06:48:57.132Z,15.00
2023-07-03T06:51:24.784Z,15.10
2023-07-03T06:53:52.366Z,15.10
2023-07-03T06:56:20.821Z,15.10
2023-07-03T06:58:52.053Z,15.10
2023-07-03T07:01:21.174Z,15.10
2023-07-03T07:03:49.415Z,15.20
2023-07-03T07:06:18.663Z,15.30
2023-07-03T07:08:46.547Z,15.40
2023-07-03T07:11:15.376Z,15.40
2023-07-03T07:13:44.127Z,15.40
2023-07-03T07:16:19.222Z,15.50
2023-07-03T07:18:47.965Z,15.50
2023-07-03T07:21:15.615Z,15.60
2023-07-03T07:23:43.158Z,15.70
2023-07-03T07:26:10.753Z,15.70
2023-07-03T07:28:38.239Z,15.80
2023-07-03T07:31:05.692Z,15.90
2023-07-03T07:33:33.328Z,16.00
2023-07-03T07:36:00.891Z,16.10
2023-07-03T07:38:28.398Z,16.30
2023-07-03T07:41:03.197Z,16.30
2023-07-03T07:43:31.145Z,16.30
2023-07-03T07:45:59.045Z,16.20
2023-07-03T07:48:28.061Z,16.30
2023-07-03T07:50:56.318Z,16.40
2023-07-03T07:53:23.851Z,16.40
2023-07-03T07:55:51.594Z,16.50
2023-07-03T07:58:19.252Z,16.40
2023-07-03T08:00:50.826Z,16.50
2023-07-03T08:03:18.444Z,16.60
2023-07-03T08:05:45.921Z,16.60
2023-07-03T08:08:13.674Z,16.70
2023-07-03T08:10:42.191Z,16.80
2023-07-03T08:13:10.723Z,16.80
2023-07-03T08:15:38.239Z,16.80
2023-07-03T08:18:05.825Z,16.80
2023-07-03T08:20:33.333Z,16.80
2023-07-03T08:23:00.779Z,16.90
2023-07-03T08:25:28.282Z,16.90
2023-07-03T08:27:55.939Z,16.90
2023-07-03T08:30:24.197Z,17.00
2023-07-03T08:32:52.085Z,17.10
2023-07-03T08:37:50.267Z,17.30
2023-07-03T08:40:22.376Z,17.40
2023-07-03T08:42:57.764Z,17.40
2023-07-03T08:45:53.139Z,17.30
2023-07-03T08:48:22.886Z,17.40
2023-07-03T08:50:52.747Z,17.50
2023-07-03T08:53:21.887Z,17.50
2023-07-03T08:55:53.661Z,17.60
2023-07-03T08:58:21.416Z,17.70
2023-07-03T09:00:54.826Z,17.80
2023-07-03T09:03:33.507Z,17.80
2023-07-03T09:06:21.275Z,17.70
2023-07-03T09:08:58.855Z,17.60
2023-07-03T09:11:28.813Z,17.50
2023-07-03T09:13:58.563Z,17.50
2023-07-03T09:16:26.209Z,17.50
2023-07-03T09:18:56.488Z,17.60
2023-07-03T09:21:25.350Z,17.50
2023-07-03T09:23:57.325Z,17.50
2023-07-03T09:26:31.102Z,17.50
2023-07-03T09:28:59.665Z,17.70
2023-07-03T09:31:28.320Z,17.80
2023-07-03T09:33:56.018Z,17.70
2023-07-03T09:36:26.539Z,17.70
2023-07-03T09:38:54.186Z,17.70
2023-07-03T09:41:29.303Z,17.90
2023-07-03T09:43:57.192Z,18.00
2023-07-03T09:46:25.848Z,18.00
2023-07-03T09:48:53.601Z,18.30
2023-07-03T09:51:21.119Z,18.40
2023-07-03T09:53:48.986Z,18.50
2023-07-03T09:56:17.800Z,18.60
2023-07-03T09:58:50.089Z,18.60
2023-07-03T10:03:49.480Z,18.90
2023-07-03T10:11:47.687Z,18.10
2023-07-03T10:14:18.531Z,18.00
2023-07-03T10:16:46.413Z,18.00
2023-07-03T10:19:14.706Z,18.00
2023-07-03T10:21:42.705Z,18.00
2023-07-03T10:24:10.961Z,18.00
2023-07-03T10:26:58.786Z,17.90
2023-07-03T10:29:38.595Z,18.00
2023-07-03T10:32:09.837Z,18.00
2023-07-03T10:34:40.670Z,17.80
2023-07-03T10:37:08.990Z,17.50
2023-07-03T10:39:49.093Z,17.30
2023-07-03T10:46:36.895Z,17.00
2023-07-03T10:49:07.325Z,17.10
2023-07-03T10:51:38.556Z,17.20
2023-07-03T10:54:10.801Z,17.20
2023-07-03T11:01:00.639Z,17.40
2023-07-03T11:03:47.919Z,17.80
2023-07-03T11:06:23.735Z,18.30
2023-07-03T11:08:56.441Z,18.60
2023-07-03T11:11:29.759Z,18.70
2023-07-03T11:14:00.535Z,18.60
2023-07-03T11:16:33.690Z,18.70
2023-07-03T11:24:21.808Z,18.70
2023-07-03T11:29:28.429Z,18.80
2023-07-03T11:31:57.087Z,18.80
2023-07-03T11:44:33.939Z,19.50
2023-07-03T11:47:05.496Z,19.70
2023-07-03T11:49:39.441Z,20.00
2023-07-03T11:52:07.621Z,19.80
2023-07-03T11:54:36.782Z,19.70
2023-07-03T11:57:04.457Z,19.70
2023-07-03T11:59:33.789Z,19.70
2023-07-03T12:02:21.606Z,19.90
2023-07-03T12:04:50.727Z,20.30
2023-07-03T12:07:18.316Z,20.30
2023-07-03T12:09:46.614Z,20.20
2023-07-03T12:12:19.466Z,20.20
2023-07-03T12:15:03.128Z,20.40
2023-07-03T12:17:34.032Z,20.70
2023-07-03T12:20:12.001Z,20.60
2023-07-03T12:22:49.564Z,20.70
2023-07-03T12:25:24.261Z,20.60
2023-07-03T12:27:52.381Z,20.20
2023-07-03T12:30:30.854Z,20.30
2023-07-03T12:32:59.235Z,20.80
2023-07-03T12:35:28.141Z,20.90
2023-07-03T12:37:57.091Z,21.20
2023-07-03T12:40:25.512Z,21.50
2023-07-03T12:42:54.205Z,21.90
2023-07-03T12:45:24.594Z,22.10
2023-07-03T12:48:02.559Z,22.50
2023-07-03T12:50:30.900Z,22.30
2023-07-03T12:52:59.220Z,21.90
2023-07-03T12:55:28.291Z,21.70
2023-07-03T12:57:55.766Z,21.30
2023-07-03T13:00:29.316Z,20.80
2023-07-03T13:03:00.994Z,20.50
2023-07-03T13:05:31.644Z,20.30
2023-07-03T13:07:59.557Z,20.00
2023-07-03T13:10:27.355Z,19.80
2023-07-03T13:13:05.380Z,19.50
2023-07-03T13:15:42.918Z,19.40
2023-07-03T13:18:13.157Z,19.40
2023-07-03T13:20:52.846Z,19.60
2023-07-03T13:23:27.635Z,19.60
2023-07-03T13:25:56.730Z,19.50
2023-07-03T13:28:25.980Z,19.40
2023-07-03T13:31:14.700Z,19.10
2023-07-03T13:37:47.277Z,18.20
2023-07-03T13:40:14.825Z,17.60
2023-07-03T13:42:42.303Z,17.50
2023-07-03T13:45:10.250Z,17.50
2023-07-03T13:47:37.936Z,17.60
2023-07-03T13:50:05.892Z,17.80
2023-07-03T13:52:33.396Z,17.90
2023-07-03T13:55:00.894Z,17.80
2023-07-03T13:57:29.381Z,17.70
2023-07-03T13:59:57.037Z,17.70
2023-07-03T14:02:34.735Z,17.80
2023-07-03T14:05:06.573Z,17.80
2023-07-03T14:07:34.130Z,17.90
2023-07-03T14:10:03.063Z,17.90
2023-07-03T14:12:30.607Z,17.90
2023-07-03T14:14:58.109Z,17.60
2023-07-03T14:17:25.676Z,17.20
2023-07-03T14:19:53.231Z,16.80
2023-07-03T14:22:20.750Z,16.80
2023-07-03T14:24:48.315Z,16.90
2023-07-03T14:27:17.703Z,17.00
2023-07-03T14:29:45.185Z,17.20
2023-07-03T14:32:12.674Z,17.50
2023-07-03T14:34:40.221Z,18.20
2023-07-03T14:37:07.698Z,18.30
2023-07-03T14:39:35.157Z,18.30
2023-07-03T14:42:03.136Z,18.40
2023-07-03T14:44:30.755Z,18.40
2023-07-03T14:46:58.265Z,18.30
2023-07-03T14:49:25.851Z,18.30
2023-07-03T14:51:53.671Z,18.40
2023-07-03T14:54:25.394Z,18.50
2023-07-03T14:56:53.231Z,18.70
2023-07-03T14:59:20.855Z,19.00
2023-07-03T15:01:48.479Z,19.30
2023-07-03T15:04:16.169Z,19.60
2023-07-03T15:06:43.862Z,19.50
2023-07-03T15:13:06.610Z,19.20
2023-07-03T15:15:34.254Z,19.40
2023-07-03T15:18:03.202Z,19.50
2023-07-03T15:20:31.213Z,19.60
2023-07-03T15:22:59.052Z,19.60
2023-07-03T15:25:26.660Z,19.70
2023-07-03T15:27:54.170Z,19.80
2023-07-03T15:30:21.642Z,19.90
2023-07-03T15:32:50.170Z,20.00
2023-07-03T15:35:17.654Z,20.20
2023-07-03T15:37:45.390Z,20.20
2023-07-03T15:40:14.220Z,20.20
2023-07-03T15:42:41.819Z,20.10
2023-07-03T15:45:09.601Z,20.00
2023-07-03T15:47:38.249Z,19.90
2023-07-03T15:54:10.376Z,19.80
2023-07-03T15:56:37.863Z,19.60
2023-07-03T15:59:05.747Z,19.60
2023-07-03T16:01:33.396Z,19.40
2023-07-03T16:04:01.864Z,19.30
2023-07-03T16:06:33.105Z,19.30
2023-07-03T16:09:00.679Z,19.40
2023-07-03T16:11:28.797Z,19.50
2023-07-03T16:13:59.677Z,19.50
2023-07-03T16:16:27.347Z,19.40
2023-07-03T16:18:56.389Z,19.50
2023-07-03T16:25:28.215Z,19.50
2023-07-03T16:27:55.729Z,19.50
2023-07-03T16:30:23.379Z,19.50
2023-07-03T16:36:55.321Z,19.50
2023-07-03T16:39:22.801Z,19.50
2023-07-03T16:41:50.265Z,19.60
2023-07-03T16:44:17.717Z,19.70
2023-07-03T16:46:45.281Z,19.80
2023-07-03T16:53:18.525Z,19.90
2023-07-03T16:55:46.134Z,19.80
2023-07-03T16:58:14.187Z,19.80
2023-07-03T17:00:44.785Z,19.80
2023-07-03T17:03:13.018Z,19.80
2023-07-03T17:05:42.333Z,19.80
2023-07-03T17:12:16.945Z,19.70
2023-07-03T17:14:44.858Z,19.80
2023-07-03T17:17:12.307Z,19.80
2023-07-03T17:19:39.867Z,19.60
2023-07-03T17:22:07.584Z,19.40
2023-07-03T17:24:35.464Z,19.30
2023-07-03T17:27:02.984Z,19.40
2023-07-03T17:29:30.618Z,19.40
2023-07-03T17:31:58.257Z,19.30
2023-07-03T17:34:25.727Z,19.30
2023-07-03T17:36:53.215Z,19.20
2023-07-03T17:39:20.669Z,19.20
2023-07-03T17:41:49.842Z,19.20
2023-07-03T17:44:17.292Z,19.20
2023-07-03T17:46:44.773Z,19.20
2023-07-03T17:49:12.687Z,19.30
2023-07-03T17:51:40.166Z,19.30
2023-07-03T17:54:07.858Z,19.20
2023-07-03T17:56:35.386Z,19.10
2023-07-03T17:59:02.953Z,19.00
2023-07-03T18:01:30.525Z,19.00
2023-07-03T18:03:58.363Z,19.00
2023-07-03T18:06:26.054Z,19.00
2023-07-03T18:08:53.646Z,18.90
2023-07-03T18:11:22.225Z,18.80
2023-07-03T18:13:49.984Z,18.70
2023-07-03T18:20:21.148Z,18.50
2023-07-03T18:22:48.894Z,18.40
2023-07-03T18:25:16.391Z,18.40
2023-07-03T18:31:47.784Z,18.30
2023-07-03T18:38:19.029Z,18.30
2023-07-03T18:40:46.498Z,18.20
2023-07-03T18:43:14.005Z,18.10
2023-07-03T18:45:41.592Z,18.20
2023-07-03T18:52:12.894Z,18.10
2023-07-03T18:58:45.346Z,18.10
2023-07-03T19:01:14.094Z,18.00
2023-07-03T19:03:41.781Z,18.00
2023-07-03T19:06:16.384Z,17.90
2023-07-03T19:12:51.296Z,17.80
2023-07-03T19:15:19.193Z,17.80
2023-07-03T19:17:46.780Z,17.80
2023-07-03T19:20:18.632Z,17.70
2023-07-03T19:22:46.457Z,17.70
2023-07-03T19:25:14.139Z,17.70
2023-07-03T19:31:49.243Z,17.70
2023-07-03T19:34:16.763Z,17.60
2023-07-03T19:36:44.582Z,17.60
2023-07-03T19:39:12.544Z,17.60
2023-07-03T19:41:40.876Z,17.50
2023-07-03T19:44:08.465Z,17.60
2023-07-03T19:46:35.924Z,17.60
2023-07-03T19:49:03.845Z,17.60
2023-07-03T19:55:39.320Z,17.50
2023-07-03T19:58:07.336Z,17.50
2023-07-03T20:00:34.960Z,17.50
2023-07-03T20:03:03.959Z,17.50
2023-07-03T20:05:35.170Z,17.40
2023-07-03T20:08:02.897Z,17.40
2023-07-03T20:10:30.611Z,17.40
2023-07-03T20:12:58.183Z,17.40
2023-07-03T20:15:25.789Z,17.30
2023-07-03T20:17:54.244Z,17.30
2023-07-03T20:20:22.080Z,17.30
2023-07-03T20:22:50.219Z,17.30
2023-07-03T20:25:17.802Z,17.20
2023-07-03T20:27:45.339Z,17.20
2023-07-03T20:30:13.087Z,17.20
2023-07-03T20:32:40.675Z,17.20
2023-07-03T20:35:08.925Z,17.10
2023-07-03T20:37:37.592Z,17.00
2023-07-03T20:40:05.651Z,17.00
2023-07-03T20:42:33.184Z,17.00
2023-07-03T20:45:01.966Z,16.90
2023-07-03T20:47:31.893Z,16.90
2023-07-03T20:52:30.815Z,16.80
2023-07-03T20:55:27.506Z,16.80
2023-07-03T20:57:55.769Z,16.80
2023-07-03T21:00:23.937Z,16.70
2023-07-03T21:02:54.390Z,16.70
2023-07-03T21:05:22.233Z,16.70
2023-07-03T21:07:50.523Z,16.70
2023-07-03T21:10:18.143Z,16.70
2023-07-03T21:12:46.617Z,16.70
2023-07-03T21:15:14.280Z,16.60
2023-07-03T21:17:41.850Z,16.60
2023-07-03T21:20:09.910Z,16.60
2023-07-03T21:22:37.380Z,16.60
2023-07-03T21:25:05.030Z,16.60
2023-07-03T21:27:32.630Z,16.60
2023-07-03T21:34:04.834Z,16.60
2023-07-03T21:36:33.401Z,16.60
2023-07-03T21:39:01.734Z,16.80
2023-07-03T21:45:33.976Z,16.50
2023-07-03T21:48:01.595Z,16.50
2023-07-03T21:50:29.595Z,16.40
2023-07-03T21:52:57.122Z,16.40
2023-07-03T21:55:24.651Z,16.40
2023-07-03T21:57:52.319Z,16.30
2023-07-03T22:00:20.745Z,16.30
2023-07-03T22:02:48.329Z,16.20
2023-07-03T22:05:15.807Z,16.30
2023-07-03T22:07:43.356Z,16.20
2023-07-03T22:10:10.973Z,16.20
2023-07-03T22:12:38.529Z,16.20
2023-07-03T22:15:06.396Z,16.20
2023-07-03T22:17:33.921Z,16.20
2023-07-03T22:20:02.409Z,16.20
2023-07-03T22:22:30.955Z,16.20
2023-07-03T22:24:58.542Z,16.10
2023-07-03T22:27:26.032Z,16.10
2023-07-03T22:29:53.725Z,16.10
2023-07-03T22:32:21.330Z,16.10
2023-07-03T22:34:48.765Z,16.00
2023-07-03T22:37:16.359Z,16.00
2023-07-03T22:39:43.829Z,16.10
2023-07-03T22:42:12.661Z,16.10
2023-07-03T22:44:41.088Z,16.00
2023-07-03T22:47:10.160Z,16.00
2023-07-03T22:49:39.428Z,16.00
2023-07-03T22:52:07.588Z,16.00
2023-07-03T22:54:35.524Z,15.90
2023-07-03T22:57:03.259Z,16.00
2023-07-03T22:59:30.830Z,16.00
2023-07-03T23:01:58.292Z,15.90
2023-07-03T23:04:25.899Z,15.80
2023-07-03T23:06:53.488Z,15.80
2023-07-03T23:09:21.014Z,15.70
2023-07-03T23:11:48.589Z,15.70
2023-07-03T23:14:16.717Z,15.70
2023-07-03T23:16:47.403Z,15.70
2023-07-03T23:19:17.708Z,15.70
2023-07-03T23:21:49.390Z,15.70
2023-07-03T23:24:17.486Z,15.70
2023-07-03T23:26:45.295Z,15.70
2023-07-03T23:29:13.272Z,15.60
2023-07-03T23:31:41.837Z,15.60
2023-07-03T23:34:09.310Z,15.60
2023-07-03T23:36:36.777Z,15.60
2023-07-03T23:39:04.611Z,15.60
2023-07-03T23:41:33.307Z,15.60
2023-07-03T23:44:01.126Z,15.60
2023-07-03T23:46:28.737Z,15.50
2023-07-03T23:48:56.327Z,15.50
2023-07-03T23:55:28.170Z,15.50
2023-07-03T23:57:55.633Z,15.50
