createdAt,value
2023-03-15T00:09:19.744Z,8.50
2023-03-15T00:12:05.540Z,8.60
2023-03-15T00:34:14.019Z,8.30
2023-03-15T00:45:18.401Z,8.30
2023-03-15T00:48:04.687Z,8.30
2023-03-15T01:04:41.081Z,8.20
2023-03-15T01:07:26.750Z,8.20
2023-03-15T01:10:12.901Z,8.10
2023-03-15T01:12:58.507Z,8.10
2023-03-15T01:15:47.725Z,8.20
2023-03-15T01:18:33.644Z,8.10
2023-03-15T01:21:19.249Z,8.00
2023-03-15T01:24:06.293Z,8.00
2023-03-15T01:26:51.747Z,8.10
2023-03-15T01:29:37.868Z,8.20
2023-03-15T01:32:24.656Z,7.90
2023-03-15T01:35:10.418Z,7.80
2023-03-15T01:37:55.849Z,7.90
2023-03-15T01:40:42.546Z,7.80
2023-03-15T01:43:28.856Z,7.60
2023-03-15T01:46:16.093Z,7.60
2023-03-15T01:49:08.430Z,7.70
2023-03-15T01:52:01.486Z,7.60
2023-03-15T01:55:04.691Z,7.70
2023-03-15T01:57:56.026Z,7.70
2023-03-15T02:00:43.362Z,7.60
2023-03-15T02:03:35.892Z,7.60
2023-03-15T02:06:23.301Z,7.60
2023-03-15T02:09:15.132Z,7.50
2023-03-15T02:12:01.692Z,7.50
2023-03-15T02:14:48.452Z,7.60
2023-03-15T02:17:37.879Z,7.60
2023-03-15T02:20:27.495Z,7.40
2023-03-15T02:23:14.195Z,7.30
2023-03-15T02:26:16.637Z,7.40
2023-03-15T02:29:02.065Z,7.30
2023-03-15T02:31:47.882Z,7.30
2023-03-15T02:34:33.492Z,7.40
2023-03-15T02:37:19.200Z,7.30
2023-03-15T02:40:16.211Z,7.40
2023-03-15T02:43:05.349Z,7.10
2023-03-15T02:45:51.044Z,7.20
2023-03-15T02:48:37.859Z,7.20
2023-03-15T02:51:24.514Z,7.20
2023-03-15T02:54:10.226Z,7.30
2023-03-15T02:56:55.895Z,7.10
2023-03-15T02:59:44.613Z,7.20
2023-03-15T03:02:31.296Z,7.20
2023-03-15T03:05:17.285Z,7.20
2023-03-15T03:08:02.867Z,7.10
2023-03-15T03:10:48.587Z,7.10
2023-03-15T03:13:34.264Z,7.10
2023-03-15T03:16:23.197Z,7.10
2023-03-15T03:19:14.877Z,7.10
2023-03-15T03:24:48.627Z,7.20
2023-03-15T03:27:38.095Z,7.20
2023-03-15T03:30:25.797Z,7.10
2023-03-15T03:33:11.514Z,7.10
2023-03-15T03:36:04.372Z,7.10
2023-03-15T03:41:37.089Z,7.00
2023-03-15T03:44:23.684Z,7.00
2023-03-15T03:47:09.298Z,6.90
2023-03-15T03:49:55.038Z,6.90
2023-03-15T03:55:34.082Z,6.80
2023-03-15T04:01:10.207Z,6.90
2023-03-15T04:03:57.397Z,7.00
2023-03-15T04:06:46.447Z,7.10
2023-03-15T04:09:37.558Z,7.10
2023-03-15T04:12:24.023Z,7.10
2023-03-15T04:15:12.535Z,7.10
2023-03-15T04:17:58.473Z,7.10
2023-03-15T04:20:49.847Z,6.90
2023-03-15T04:23:37.878Z,6.90
2023-03-15T04:26:34.682Z,7.10
2023-03-15T04:29:43.663Z,7.10
2023-03-15T04:33:04.822Z,7.30
2023-03-15T04:36:09.481Z,7.10
2023-03-15T04:42:08.995Z,7.00
2023-03-15T04:45:05.257Z,7.00
2023-03-15T04:48:18.002Z,7.00
2023-03-15T04:51:24.191Z,6.90
2023-03-15T04:54:20.056Z,7.00
2023-03-15T04:57:34.585Z,6.90
2023-03-15T05:00:22.975Z,7.10
2023-03-15T05:03:20.596Z,7.10
2023-03-15T05:06:24.498Z,7.20
2023-03-15T05:12:54.889Z,7.10
2023-03-15T05:15:59.387Z,7.00
2023-03-15T05:19:03.805Z,7.00
2023-03-15T05:22:18.688Z,7.00
2023-03-15T05:25:15.400Z,6.90
2023-03-15T05:31:23.527Z,7.00
2023-03-15T05:34:27.917Z,7.10
2023-03-15T05:40:44.159Z,7.00
2023-03-15T05:43:50.034Z,7.00
2023-03-15T05:50:05.115Z,7.60
2023-03-15T05:53:08.036Z,7.80
2023-03-15T05:56:01.681Z,8.50
2023-03-15T05:59:05.863Z,9.20
2023-03-15T06:02:00.795Z,9.90
2023-03-15T06:04:55.029Z,10.40
2023-03-15T06:07:46.413Z,11.00
2023-03-15T06:10:33.929Z,11.40
2023-03-15T06:13:24.460Z,11.80
2023-03-15T06:16:11.812Z,12.20
2023-03-15T06:19:03.833Z,12.50
2023-03-15T06:21:50.218Z,12.80
2023-03-15T06:24:48.286Z,12.90
2023-03-15T06:27:34.039Z,13.10
2023-03-15T06:30:20.675Z,13.20
2023-03-15T06:33:09.476Z,13.30
2023-03-15T06:35:55.016Z,13.40
2023-03-15T06:38:41.853Z,13.40
2023-03-15T06:41:27.397Z,13.50
2023-03-15T06:44:21.598Z,13.60
2023-03-15T06:47:12.189Z,13.60
2023-03-15T06:49:57.510Z,13.70
2023-03-15T06:52:43.217Z,13.70
2023-03-15T06:55:28.830Z,13.80
2023-03-15T06:58:14.448Z,13.80
2023-03-15T07:01:00.350Z,13.80
2023-03-15T07:03:45.914Z,13.80
2023-03-15T07:06:31.520Z,13.90
2023-03-15T07:09:17.497Z,13.90
2023-03-15T07:12:03.428Z,14.00
2023-03-15T07:14:49.710Z,14.00
2023-03-15T07:17:35.260Z,14.00
2023-03-15T07:20:21.078Z,14.00
2023-03-15T07:23:06.658Z,14.00
2023-03-15T07:25:55.209Z,13.90
2023-03-15T07:28:42.324Z,13.90
2023-03-15T07:31:28.106Z,14.00
2023-03-15T07:34:13.454Z,14.00
2023-03-15T07:36:59.180Z,14.00
2023-03-15T07:39:44.610Z,14.00
2023-03-15T07:42:30.315Z,14.10
2023-03-15T07:45:19.468Z,14.10
2023-03-15T07:48:05.195Z,14.10
2023-03-15T07:50:50.587Z,14.10
2023-03-15T07:53:36.459Z,14.10
2023-03-15T07:56:22.015Z,14.00
2023-03-15T07:59:07.668Z,14.00
2023-03-15T08:01:53.321Z,14.00
2023-03-15T08:04:38.931Z,14.00
2023-03-15T08:07:24.616Z,14.20
2023-03-15T08:10:10.593Z,14.20
2023-03-15T08:12:56.174Z,14.20
2023-03-15T08:15:45.248Z,14.20
2023-03-15T08:18:31.176Z,14.20
2023-03-15T08:21:16.861Z,14.30
2023-03-15T08:24:02.467Z,14.30
2023-03-15T08:26:48.170Z,14.30
2023-03-15T08:29:33.930Z,14.40
2023-03-15T08:32:21.942Z,14.40
2023-03-15T08:35:08.234Z,14.50
2023-03-15T08:37:54.097Z,14.50
2023-03-15T08:40:40.698Z,14.50
2023-03-15T08:43:26.533Z,14.50
2023-03-15T08:46:12.936Z,14.60
2023-03-15T08:48:58.374Z,14.60
2023-03-15T08:51:44.170Z,14.60
2023-03-15T08:54:29.824Z,14.60
2023-03-15T08:57:15.450Z,14.60
2023-03-15T09:00:01.890Z,14.60
2023-03-15T09:02:48.828Z,14.60
2023-03-15T09:05:34.452Z,14.70
2023-03-15T09:08:21.503Z,14.70
2023-03-15T09:11:07.095Z,14.70
2023-03-15T09:13:52.835Z,14.60
2023-03-15T09:16:38.558Z,14.60
2023-03-15T09:19:24.497Z,14.80
2023-03-15T09:22:17.112Z,14.80
2023-03-15T09:25:09.901Z,14.80
2023-03-15T09:27:55.530Z,14.80
2023-03-15T09:30:42.027Z,14.90
2023-03-15T09:33:27.300Z,14.90
2023-03-15T09:36:13.181Z,15.00
2023-03-15T09:38:58.878Z,15.00
2023-03-15T09:41:45.626Z,15.10
2023-03-15T09:44:34.426Z,15.10
2023-03-15T09:47:40.816Z,15.10
2023-03-15T09:50:30.004Z,15.20
2023-03-15T09:53:26.912Z,15.20
2023-03-15T09:56:18.453Z,15.20
2023-03-15T09:59:04.759Z,15.20
2023-03-15T10:01:51.665Z,15.20
2023-03-15T10:04:40.610Z,15.30
2023-03-15T10:07:26.323Z,15.40
2023-03-15T10:10:19.060Z,15.50
2023-03-15T10:13:18.026Z,15.50
2023-03-15T10:16:15.317Z,15.50
2023-03-15T10:19:19.738Z,15.60
2023-03-15T10:22:14.508Z,15.60
2023-03-15T10:25:12.062Z,15.70
2023-03-15T10:28:17.189Z,15.70
2023-03-15T10:31:10.531Z,15.70
2023-03-15T10:33:56.935Z,19.00
2023-03-15T10:36:46.848Z,15.70
2023-03-15T10:39:32.244Z,15.80
2023-03-15T10:42:33.809Z,15.80
2023-03-15T10:45:21.385Z,15.80
2023-03-15T10:48:08.213Z,15.90
2023-03-15T10:50:54.778Z,15.90
2023-03-15T10:53:48.226Z,15.90
2023-03-15T10:56:50.074Z,15.80
2023-03-15T10:59:36.143Z,15.80
2023-03-15T11:02:23.858Z,17.50
2023-03-15T11:05:09.241Z,15.90
2023-03-15T11:07:56.083Z,15.90
2023-03-15T11:10:42.660Z,16.00
2023-03-15T11:13:32.852Z,16.20
2023-03-15T11:16:19.871Z,16.20
2023-03-15T11:19:12.223Z,16.40
2023-03-15T11:21:58.246Z,16.50
2023-03-15T11:24:43.737Z,16.60
2023-03-15T11:27:29.889Z,16.70
2023-03-15T11:30:17.267Z,16.80
2023-03-15T11:33:06.123Z,17.00
2023-03-15T11:35:52.912Z,17.10
2023-03-15T11:38:45.789Z,17.20
2023-03-15T11:41:47.646Z,17.40
2023-03-15T11:44:38.727Z,17.40
2023-03-15T11:47:43.495Z,17.40
2023-03-15T11:50:29.146Z,17.30
2023-03-15T11:53:16.422Z,17.40
2023-03-15T11:56:21.838Z,17.50
2023-03-15T11:59:11.385Z,17.50
2023-03-15T12:02:00.156Z,17.50
2023-03-15T12:04:46.829Z,17.40
2023-03-15T12:07:36.794Z,17.30
2023-03-15T12:10:31.472Z,17.20
2023-03-15T12:13:24.606Z,17.20
2023-03-15T12:16:11.430Z,17.10
2023-03-15T12:18:57.728Z,17.10
2023-03-15T12:21:46.038Z,17.00
2023-03-15T12:24:36.365Z,17.00
2023-03-15T12:27:22.154Z,17.00
2023-03-15T12:30:15.536Z,17.00
2023-03-15T12:33:02.185Z,17.00
2023-03-15T12:35:48.679Z,17.10
2023-03-15T12:38:36.798Z,17.20
2023-03-15T12:41:39.734Z,17.20
2023-03-15T12:44:26.706Z,17.30
2023-03-15T12:47:12.574Z,17.30
2023-03-15T12:50:17.864Z,17.40
2023-03-15T12:53:15.510Z,17.40
2023-03-15T12:56:21.134Z,17.50
2023-03-15T12:59:16.938Z,17.40
2023-03-15T13:02:03.451Z,17.30
2023-03-15T13:04:49.907Z,17.30
2023-03-15T13:07:51.732Z,17.40
2023-03-15T13:10:38.149Z,17.40
2023-03-15T13:13:23.559Z,17.50
2023-03-15T13:16:19.802Z,17.60
2023-03-15T13:19:17.036Z,17.70
2023-03-15T13:22:12.902Z,17.70
2023-03-15T13:25:09.906Z,17.80
2023-03-15T13:27:56.758Z,17.90
2023-03-15T13:30:49.865Z,18.00
2023-03-15T13:33:35.831Z,18.00
2023-03-15T13:36:23.592Z,18.10
2023-03-15T13:39:12.492Z,18.00
2023-03-15T13:41:58.888Z,18.00
2023-03-15T13:44:44.403Z,18.00
2023-03-15T13:47:30.174Z,18.10
2023-03-15T13:50:17.150Z,18.10
2023-03-15T13:53:02.879Z,18.20
2023-03-15T13:55:49.836Z,18.30
2023-03-15T13:58:37.110Z,18.30
2023-03-15T14:01:23.342Z,18.50
2023-03-15T14:04:12.784Z,18.50
2023-03-15T14:07:14.795Z,18.50
2023-03-15T14:10:26.668Z,18.60
2023-03-15T14:13:25.407Z,18.60
2023-03-15T14:16:15.675Z,18.60
2023-03-15T14:19:19.814Z,18.70
2023-03-15T14:22:15.492Z,18.70
2023-03-15T14:25:01.423Z,18.70
2023-03-15T14:27:46.843Z,18.70
2023-03-15T14:30:37.283Z,18.80
2023-03-15T14:33:33.607Z,18.90
2023-03-15T14:36:31.362Z,19.00
2023-03-15T14:39:18.479Z,19.00
2023-03-15T14:42:03.846Z,19.10
2023-03-15T14:44:49.146Z,19.10
2023-03-15T14:47:48.601Z,19.10
2023-03-15T14:50:41.417Z,19.10
2023-03-15T14:53:31.246Z,19.10
2023-03-15T14:56:19.255Z,19.20
2023-03-15T14:59:12.348Z,19.30
2023-03-15T15:01:59.233Z,19.40
2023-03-15T15:04:48.032Z,19.50
2023-03-15T15:07:33.490Z,19.60
2023-03-15T15:10:19.226Z,19.70
2023-03-15T15:13:07.295Z,19.80
2023-03-15T15:15:56.414Z,19.80
2023-03-15T15:18:42.486Z,19.70
2023-03-15T15:21:33.899Z,19.60
2023-03-15T15:24:20.171Z,19.50
2023-03-15T15:27:05.590Z,19.30
2023-03-15T15:29:52.360Z,19.20
2023-03-15T15:32:37.779Z,19.10
2023-03-15T15:35:25.613Z,18.90
2023-03-15T15:38:11.663Z,18.80
2023-03-15T15:40:56.977Z,18.80
2023-03-15T15:43:43.886Z,18.70
2023-03-15T15:46:29.610Z,18.80
2023-03-15T15:49:15.060Z,18.90
2023-03-15T15:52:00.789Z,19.10
2023-03-15T15:54:46.828Z,19.20
2023-03-15T15:57:32.523Z,19.50
2023-03-15T16:00:20.113Z,19.60
2023-03-15T16:03:14.856Z,19.60
2023-03-15T16:06:01.750Z,19.70
2023-03-15T16:08:56.571Z,19.70
2023-03-15T16:11:49.378Z,19.80
2023-03-15T16:14:48.209Z,19.70
2023-03-15T16:17:37.626Z,19.60
2023-03-15T16:20:23.397Z,19.60
2023-03-15T16:23:13.956Z,19.50
2023-03-15T16:25:59.580Z,20.80
2023-03-15T16:28:47.374Z,19.30
2023-03-15T16:31:35.154Z,19.30
2023-03-15T16:34:23.648Z,19.30
2023-03-15T16:37:12.337Z,19.30
2023-03-15T16:39:59.805Z,19.20
2023-03-15T16:42:45.188Z,19.30
2023-03-15T16:45:30.829Z,19.30
2023-03-15T16:48:16.703Z,19.20
2023-03-15T16:51:02.198Z,19.20
2023-03-15T16:53:47.782Z,19.10
2023-03-15T16:56:35.424Z,19.00
2023-03-15T16:59:21.453Z,18.90
2023-03-15T17:02:15.417Z,18.90
2023-03-15T17:05:00.956Z,18.80
2023-03-15T17:07:50.535Z,18.70
2023-03-15T17:10:36.306Z,18.70
2023-03-15T17:13:26.735Z,18.60
2023-03-15T17:16:13.142Z,18.60
2023-03-15T17:18:58.568Z,18.50
2023-03-15T17:21:44.311Z,18.50
2023-03-15T17:24:29.602Z,18.50
2023-03-15T17:27:22.282Z,18.50
2023-03-15T17:30:17.329Z,18.40
2023-03-15T17:33:03.046Z,18.40
2023-03-15T17:35:53.987Z,18.40
2023-03-15T17:38:42.592Z,18.40
2023-03-15T17:41:32.187Z,18.40
2023-03-15T17:44:17.852Z,18.30
2023-03-15T17:47:05.943Z,18.30
2023-03-15T17:49:52.657Z,18.30
2023-03-15T17:52:38.162Z,18.20
2023-03-15T17:55:24.617Z,18.20
2023-03-15T17:58:11.779Z,18.20
2023-03-15T18:00:57.159Z,18.20
2023-03-15T18:03:45.916Z,18.20
2023-03-15T18:06:31.241Z,18.20
2023-03-15T18:09:17.199Z,18.20
2023-03-15T18:12:02.727Z,18.20
2023-03-15T18:14:48.199Z,18.20
2023-03-15T18:17:33.790Z,18.20
2023-03-15T18:20:19.562Z,18.20
2023-03-15T18:23:05.200Z,18.20
2023-03-15T18:25:50.903Z,18.20
2023-03-15T18:28:36.605Z,18.20
2023-03-15T18:31:23.363Z,18.20
2023-03-15T18:34:12.298Z,18.20
2023-03-15T18:36:57.946Z,18.10
2023-03-15T18:39:43.549Z,18.10
2023-03-15T18:42:29.567Z,18.10
2023-03-15T18:45:18.188Z,18.10
2023-03-15T18:48:04.508Z,18.10
2023-03-15T18:50:52.024Z,18.10
2023-03-15T18:53:38.030Z,18.00
2023-03-15T18:56:24.485Z,18.00
2023-03-15T18:59:10.395Z,18.00
2023-03-15T19:01:55.896Z,18.00
2023-03-15T19:04:41.406Z,17.80
2023-03-15T19:07:28.192Z,17.50
2023-03-15T19:10:14.830Z,17.40
2023-03-15T19:13:00.478Z,17.30
2023-03-15T19:15:47.579Z,17.00
2023-03-15T19:18:33.951Z,16.90
2023-03-15T19:21:19.713Z,16.90
2023-03-15T19:24:05.646Z,16.80
2023-03-15T19:26:51.207Z,16.70
2023-03-15T19:29:36.552Z,16.70
2023-03-15T19:32:22.558Z,16.60
2023-03-15T19:35:08.267Z,16.50
2023-03-15T19:37:53.585Z,16.50
2023-03-15T19:40:39.202Z,16.50
2023-03-15T19:43:26.173Z,16.50
2023-03-15T19:46:13.911Z,16.40
2023-03-15T19:48:59.292Z,16.40
2023-03-15T19:51:45.054Z,16.40
2023-03-15T19:54:33.935Z,16.30
2023-03-15T19:57:19.410Z,16.30
2023-03-15T20:00:06.285Z,16.30
2023-03-15T20:02:51.747Z,16.30
2023-03-15T20:05:38.392Z,16.30
2023-03-15T20:08:25.340Z,16.30
2023-03-15T20:11:19.898Z,16.20
2023-03-15T20:14:05.259Z,16.20
2023-03-15T20:16:50.829Z,16.20
2023-03-15T20:19:36.439Z,16.20
2023-03-15T20:22:21.855Z,16.10
2023-03-15T20:25:07.789Z,16.10
2023-03-15T20:27:53.030Z,16.10
2023-03-15T20:30:39.641Z,16.10
2023-03-15T20:33:25.208Z,16.10
2023-03-15T20:36:11.481Z,16.10
2023-03-15T20:38:57.387Z,16.10
2023-03-15T20:41:42.905Z,16.10
2023-03-15T20:44:28.605Z,16.00
2023-03-15T20:47:14.693Z,16.00
2023-03-15T20:50:00.281Z,16.00
2023-03-15T20:52:45.954Z,16.00
2023-03-15T20:55:35.095Z,16.00
2023-03-15T20:58:21.392Z,16.00
2023-03-15T21:01:08.556Z,16.00
2023-03-15T21:03:56.148Z,15.90
2023-03-15T21:06:41.751Z,14.70
2023-03-15T21:09:27.471Z,13.70
2023-03-15T21:12:13.131Z,13.00
2023-03-15T21:14:58.707Z,12.50
2023-03-15T21:17:45.158Z,12.10
2023-03-15T21:20:30.738Z,11.70
2023-03-15T21:23:16.138Z,11.50
2023-03-15T21:26:06.152Z,11.30
2023-03-15T21:28:51.469Z,11.30
2023-03-15T21:31:37.073Z,11.00
2023-03-15T21:34:22.673Z,11.00
2023-03-15T21:37:08.256Z,10.90
2023-03-15T21:39:54.114Z,10.70
2023-03-15T21:42:40.127Z,10.60
2023-03-15T21:45:26.296Z,10.60
2023-03-15T21:48:12.019Z,10.60
2023-03-15T21:50:57.782Z,10.50
2023-03-15T21:53:46.238Z,10.40
2023-03-15T21:56:32.039Z,10.30
2023-03-15T21:59:17.654Z,10.30
2023-03-15T22:02:03.255Z,10.10
2023-03-15T22:04:48.878Z,10.20
2023-03-15T22:07:34.600Z,10.20
2023-03-15T22:10:20.293Z,9.90
2023-03-15T22:13:05.578Z,10.00
2023-03-15T22:15:52.381Z,10.00
2023-03-15T22:18:37.910Z,9.90
2023-03-15T22:21:23.475Z,9.90
2023-03-15T22:24:09.725Z,9.90
2023-03-15T22:26:56.216Z,9.90
2023-03-15T22:29:41.803Z,9.80
2023-03-15T22:32:27.363Z,9.60
2023-03-15T22:35:14.139Z,9.80
2023-03-15T22:37:59.804Z,9.60
2023-03-15T22:40:45.137Z,9.50
2023-03-15T22:43:30.854Z,9.40
2023-03-15T22:46:16.547Z,9.60
2023-03-15T22:49:02.311Z,9.40
2023-03-15T22:51:47.697Z,9.40
2023-03-15T22:54:33.479Z,9.40
2023-03-15T22:57:19.012Z,9.40
2023-03-15T23:00:13.622Z,9.60
2023-03-15T23:02:58.954Z,9.50
2023-03-15T23:05:44.967Z,9.30
2023-03-15T23:08:30.621Z,9.40
2023-03-15T23:11:16.469Z,9.10
2023-03-15T23:14:01.881Z,9.10
2023-03-15T23:16:47.713Z,9.30
2023-03-15T23:19:34.136Z,9.10
2023-03-15T23:22:19.403Z,9.10
2023-03-15T23:25:05.217Z,9.00
2023-03-15T23:33:25.461Z,9.20
2023-03-15T23:52:48.974Z,8.90
2023-03-15T23:55:34.955Z,8.70
2023-03-15T23:58:20.822Z,8.70
