createdAt,value
2022-10-19T00:01:54.822Z,95.75
2022-10-19T00:05:54.276Z,95.86
2022-10-19T00:10:22.519Z,95.75
2022-10-19T00:11:52.221Z,95.65
2022-10-19T00:13:52.160Z,95.86
2022-10-19T00:15:21.905Z,95.96
2022-10-19T00:27:50.089Z,96.21
2022-10-19T00:30:19.308Z,96.11
2022-10-19T00:33:48.585Z,95.84
2022-10-19T00:35:18.292Z,95.95
2022-10-19T00:37:47.497Z,95.95
2022-10-19T00:40:16.758Z,95.95
2022-10-19T00:42:46.876Z,96.15
2022-10-19T00:44:16.616Z,96.05
2022-10-19T00:46:16.097Z,95.95
2022-10-19T00:47:45.813Z,95.84
2022-10-19T00:51:16.634Z,95.89
2022-10-19T00:53:16.123Z,95.89
2022-10-19T00:54:45.811Z,95.89
2022-10-19T00:57:15.012Z,95.89
2022-10-19T01:02:12.943Z,96.09
2022-10-19T01:04:12.360Z,96.09
2022-10-19T01:07:11.328Z,96.09
2022-10-19T01:09:10.784Z,96.09
2022-10-19T01:11:10.231Z,96.03
2022-10-19T01:12:39.959Z,96.03
2022-10-19T01:15:09.176Z,95.93
2022-10-19T01:25:07.654Z,95.93
2022-10-19T01:27:37.128Z,96.03
2022-10-19T01:31:37.163Z,96.08
2022-10-19T01:33:36.513Z,95.98
2022-10-19T01:35:06.217Z,95.98
2022-10-19T01:38:36.796Z,95.98
2022-10-19T01:46:05.960Z,95.77
2022-10-19T01:47:36.496Z,95.87
2022-10-19T01:50:17.576Z,95.98
2022-10-19T01:55:17.406Z,95.98
2022-10-19T01:58:14.995Z,95.98
2022-10-19T02:05:42.399Z,95.92
2022-10-19T02:07:12.104Z,96.02
2022-10-19T02:11:10.560Z,95.92
2022-10-19T02:14:10.042Z,95.92
2022-10-19T02:20:40.043Z,96.02
2022-10-19T02:24:38.414Z,96.02
2022-10-19T02:27:10.034Z,96.02
2022-10-19T02:30:08.958Z,96.02
2022-10-19T02:32:09.501Z,96.02
2022-10-19T02:34:38.782Z,95.92
2022-10-19T02:37:08.088Z,95.86
2022-10-19T02:38:40.823Z,95.65
2022-10-19T02:42:39.378Z,95.65
2022-10-19T02:45:09.575Z,95.55
2022-10-19T02:50:39.639Z,95.65
2022-10-19T02:53:39.091Z,95.65
2022-10-19T02:56:08.817Z,95.65
2022-10-19T02:57:38.538Z,95.65
2022-10-19T03:02:06.697Z,95.76
2022-10-19T03:07:46.141Z,96.01
2022-10-19T03:09:15.864Z,96.01
2022-10-19T03:11:15.306Z,96.11
2022-10-19T03:14:14.734Z,95.90
2022-10-19T03:15:44.958Z,96.01
2022-10-19T03:17:44.412Z,96.01
2022-10-19T03:19:44.359Z,96.01
2022-10-19T03:21:14.082Z,96.01
2022-10-19T03:22:43.815Z,96.01
2022-10-19T03:29:12.734Z,96.05
2022-10-19T03:30:42.462Z,96.15
2022-10-19T03:34:11.699Z,96.26
2022-10-19T03:39:10.629Z,96.36
2022-10-19T03:46:07.496Z,96.15
2022-10-19T03:48:07.460Z,96.05
2022-10-19T03:55:34.625Z,96.15
2022-10-19T03:59:04.908Z,96.15
2022-10-19T04:01:05.370Z,96.15
2022-10-19T04:06:06.790Z,96.15
2022-10-19T04:07:36.891Z,96.05
2022-10-19T04:09:37.307Z,96.09
2022-10-19T04:11:08.338Z,95.99
2022-10-19T04:13:08.675Z,95.89
2022-10-19T04:16:40.011Z,95.99
2022-10-19T04:18:41.266Z,95.89
2022-10-19T04:21:11.998Z,95.89
2022-10-19T04:22:42.094Z,95.89
2022-10-19T04:25:43.186Z,95.89
2022-10-19T04:29:14.623Z,95.89
2022-10-19T04:32:45.859Z,95.99
2022-10-19T04:34:46.279Z,96.09
2022-10-19T04:37:17.032Z,96.09
2022-10-19T04:42:19.302Z,95.99
2022-10-19T04:48:21.396Z,95.68
2022-10-19T04:56:54.220Z,95.68
2022-10-19T04:58:24.321Z,95.68
2022-10-19T04:59:55.246Z,95.78
2022-10-19T05:10:00.599Z,96.20
2022-10-19T05:13:01.680Z,96.41
2022-10-19T05:14:31.800Z,96.51
2022-10-19T05:16:29.760Z,96.72
2022-10-19T05:18:30.191Z,96.72
2022-10-19T05:20:59.769Z,96.82
2022-10-19T05:22:59.129Z,96.82
2022-10-19T05:24:58.185Z,96.72
2022-10-19T05:28:27.905Z,96.82
2022-10-19T05:29:58.293Z,96.82
2022-10-19T05:35:29.535Z,97.02
2022-10-19T05:36:59.402Z,96.92
2022-10-19T05:38:29.084Z,96.92
2022-10-19T05:42:00.846Z,96.92
2022-10-19T05:45:01.884Z,97.02
2022-10-19T05:47:02.307Z,97.13
2022-10-19T05:52:34.089Z,97.13
2022-10-19T05:54:34.507Z,97.13
2022-10-19T05:57:35.689Z,97.13
2022-10-19T06:00:04.480Z,97.13
2022-10-19T06:04:03.534Z,97.29
2022-10-19T06:13:42.331Z,97.60
2022-10-19T06:15:12.037Z,97.60
2022-10-19T06:19:40.760Z,97.71
2022-10-19T06:30:11.534Z,97.66
2022-10-19T06:32:11.401Z,97.76
2022-10-19T06:33:41.779Z,97.76
2022-10-19T06:37:11.242Z,97.86
2022-10-19T06:45:40.769Z,98.13
2022-10-19T06:47:10.896Z,98.23
2022-10-19T06:50:09.879Z,98.29
2022-10-19T06:54:08.978Z,98.39
2022-10-19T06:56:08.439Z,98.39
2022-10-19T07:01:39.233Z,98.55
2022-10-19T07:03:09.351Z,98.55
2022-10-19T07:05:10.035Z,98.61
2022-10-19T07:07:39.705Z,98.61
2022-10-19T07:14:37.895Z,98.88
2022-10-19T07:16:37.350Z,98.88
2022-10-19T07:18:07.559Z,98.88
2022-10-19T07:22:36.582Z,98.93
2022-10-19T07:25:35.994Z,98.99
2022-10-19T07:32:43.181Z,99.15
2022-10-19T07:34:40.346Z,99.25
2022-10-19T07:36:39.812Z,99.25
2022-10-19T07:39:09.814Z,99.31
2022-10-19T07:41:09.830Z,99.31
2022-10-19T07:43:11.620Z,99.31
2022-10-19T07:48:12.698Z,99.37
2022-10-19T07:50:43.690Z,99.37
2022-10-19T07:57:16.220Z,99.32
2022-10-19T07:58:45.900Z,99.38
2022-10-19T08:05:00.270Z,99.38
2022-10-19T08:06:49.208Z,99.33
2022-10-19T08:08:18.914Z,99.33
2022-10-19T08:11:17.893Z,99.28
2022-10-19T08:12:47.582Z,99.18
2022-10-19T08:17:52.787Z,98.77
2022-10-19T08:20:54.658Z,98.57
2022-10-19T08:24:23.346Z,98.21
2022-10-19T08:26:23.094Z,98.11
2022-10-19T08:28:55.534Z,98.00
2022-10-19T08:30:56.546Z,97.86
2022-10-19T08:35:26.555Z,97.45
2022-10-19T08:37:40.749Z,97.24
2022-10-19T08:38:56.660Z,97.20
2022-10-19T08:40:26.416Z,97.09
2022-10-19T08:41:56.624Z,96.79
2022-10-19T08:43:26.335Z,96.48
2022-10-19T08:45:55.588Z,96.28
2022-10-19T08:47:25.318Z,96.17
2022-10-19T08:49:25.780Z,95.72
2022-10-19T08:51:27.037Z,95.31
2022-10-19T08:58:07.537Z,93.98
2022-10-19T09:02:08.738Z,93.73
2022-10-19T09:04:10.091Z,93.52
2022-10-19T09:05:39.782Z,93.52
2022-10-19T09:08:14.177Z,93.63
2022-10-19T09:14:04.109Z,92.50
2022-10-19T09:18:16.269Z,92.36
2022-10-19T09:19:44.269Z,91.95
2022-10-19T09:22:14.295Z,91.13
2022-10-19T09:24:15.264Z,90.99
2022-10-19T09:26:42.965Z,90.78
2022-10-19T09:28:42.940Z,90.88
2022-10-19T09:30:42.425Z,90.37
2022-10-19T09:33:42.034Z,89.92
2022-10-19T09:35:11.706Z,89.00
2022-10-19T09:42:11.005Z,86.71
2022-10-19T09:44:40.682Z,86.20
2022-10-19T09:47:12.959Z,86.71
2022-10-19T09:50:12.294Z,86.71
2022-10-19T09:51:41.976Z,85.89
2022-10-19T09:57:11.302Z,83.92
2022-10-19T10:00:09.556Z,84.74
2022-10-19T10:04:41.293Z,83.57
2022-10-19T10:06:10.984Z,83.78
2022-10-19T10:09:42.245Z,82.65
2022-10-19T10:13:10.905Z,81.90
2022-10-19T10:14:40.598Z,81.09
2022-10-19T10:15:40.581Z,80.98
2022-10-19T10:16:40.560Z,81.29
2022-10-19T10:22:39.497Z,79.69
2022-10-19T10:24:09.196Z,79.18
2022-10-19T10:25:38.919Z,79.04
2022-10-19T10:28:08.048Z,77.82
2022-10-19T10:31:07.049Z,78.23
2022-10-19T10:33:45.295Z,78.84
2022-10-19T10:38:37.082Z,77.41
2022-10-19T10:40:06.779Z,77.51
2022-10-19T10:42:06.254Z,77.41
2022-10-19T10:43:36.479Z,77.72
2022-10-19T10:45:06.184Z,77.31
2022-10-19T10:46:35.872Z,77.82
2022-10-19T10:50:04.612Z,77.72
2022-10-19T10:51:34.381Z,77.00
2022-10-19T10:54:04.153Z,76.50
2022-10-19T10:55:33.854Z,77.31
2022-10-19T10:58:03.575Z,77.72
2022-10-19T10:59:33.269Z,77.21
2022-10-19T11:01:06.591Z,77.21
2022-10-19T11:02:32.719Z,77.62
2022-10-19T11:06:31.670Z,76.39
2022-10-19T11:09:01.487Z,76.90
2022-10-19T11:11:01.395Z,76.39
2022-10-19T11:13:30.596Z,76.59
2022-10-19T11:16:00.139Z,76.97
2022-10-19T11:18:00.777Z,77.07
2022-10-19T11:19:30.489Z,76.15
2022-10-19T11:22:00.172Z,76.25
2022-10-19T11:26:29.381Z,76.46
2022-10-19T11:28:28.795Z,76.76
2022-10-19T11:29:58.487Z,76.97
2022-10-19T11:33:28.362Z,76.05
2022-10-19T11:34:58.068Z,76.76
2022-10-19T11:36:27.758Z,76.32
2022-10-19T11:38:30.207Z,76.22
2022-10-19T11:40:27.726Z,76.01
2022-10-19T11:43:27.119Z,76.32
2022-10-19T11:44:56.452Z,76.22
2022-10-19T11:47:25.682Z,76.62
2022-10-19T11:48:55.391Z,76.32
2022-10-19T11:51:24.627Z,76.32
2022-10-19T11:52:54.362Z,75.60
2022-10-19T11:54:24.059Z,75.71
2022-10-19T11:56:34.773Z,76.12
2022-10-19T11:57:54.288Z,75.40
2022-10-19T12:00:39.944Z,74.99
2022-10-19T12:02:27.160Z,75.20
2022-10-19T12:06:26.555Z,76.49
2022-10-19T12:08:58.828Z,75.88
2022-10-19T12:11:58.413Z,75.57
2022-10-19T12:13:57.871Z,75.47
2022-10-19T12:15:27.581Z,75.67
2022-10-19T12:21:26.002Z,75.78
2022-10-19T12:23:25.474Z,75.57
2022-10-19T12:24:55.207Z,75.47
2022-10-19T12:29:24.445Z,74.76
2022-10-19T12:30:54.626Z,75.13
2022-10-19T12:33:24.374Z,74.93
2022-10-19T12:34:55.093Z,75.43
2022-10-19T12:39:00.095Z,74.62
2022-10-19T12:41:24.224Z,74.52
2022-10-19T12:46:22.612Z,74.82
2022-10-19T12:47:52.283Z,75.30
2022-10-19T12:49:22.479Z,75.30
2022-10-19T13:00:17.774Z,74.93
2022-10-19T13:03:46.390Z,74.28
2022-10-19T13:05:16.108Z,73.71
2022-10-19T13:06:45.809Z,73.80
2022-10-19T13:08:15.513Z,73.71
2022-10-19T13:15:12.546Z,73.19
2022-10-19T13:19:40.854Z,73.50
2022-10-19T13:24:09.997Z,73.50
2022-10-19T13:27:39.667Z,73.97
2022-10-19T13:30:09.467Z,74.48
2022-10-19T13:34:08.363Z,75.33
2022-10-19T13:35:38.120Z,74.82
2022-10-19T13:39:07.843Z,75.54
2022-10-19T13:43:06.837Z,75.33
2022-10-19T13:45:36.091Z,74.58
2022-10-19T13:47:05.806Z,74.72
2022-10-19T13:48:35.553Z,74.62
2022-10-19T13:52:34.857Z,73.87
2022-10-19T13:55:04.237Z,74.38
2022-10-19T13:58:33.742Z,73.47
2022-10-19T14:05:01.178Z,74.18
2022-10-19T14:08:29.983Z,73.87
2022-10-19T14:11:01.162Z,73.87
2022-10-19T14:13:58.366Z,73.87
2022-10-19T14:16:39.154Z,74.28
2022-10-19T14:18:12.038Z,73.91
2022-10-19T14:20:39.093Z,73.10
2022-10-19T14:24:08.547Z,73.26
2022-10-19T14:26:08.010Z,72.75
2022-10-19T14:28:37.316Z,73.19
2022-10-19T14:30:07.473Z,73.30
2022-10-19T14:33:07.257Z,73.30
2022-10-19T14:35:36.972Z,73.19
2022-10-19T14:38:06.381Z,73.19
2022-10-19T14:43:05.745Z,73.19
2022-10-19T14:45:35.905Z,73.71
2022-10-19T14:47:36.088Z,73.91
2022-10-19T14:52:08.046Z,74.52
2022-10-19T14:53:38.163Z,75.13
2022-10-19T14:55:08.296Z,74.62
2022-10-19T15:00:08.606Z,74.72
2022-10-19T15:01:38.351Z,74.41
2022-10-19T15:03:40.242Z,74.11
2022-10-19T15:09:24.654Z,74.21
2022-10-19T15:11:46.884Z,74.45
2022-10-19T15:15:17.157Z,74.76
2022-10-19T15:18:49.900Z,74.96
2022-10-19T15:21:18.201Z,75.06
2022-10-19T15:23:48.080Z,75.37
2022-10-19T15:27:49.442Z,75.81
2022-10-19T15:29:20.373Z,75.92
2022-10-19T15:30:50.365Z,76.22
2022-10-19T15:33:39.496Z,76.22
2022-10-19T15:40:38.009Z,76.83
2022-10-19T15:42:37.925Z,76.62
2022-10-19T15:44:07.738Z,76.93
2022-10-19T15:48:06.772Z,77.37
2022-10-19T15:51:05.837Z,77.58
2022-10-19T15:56:07.679Z,77.58
2022-10-19T16:04:09.399Z,78.12
2022-10-19T16:06:39.702Z,78.33
2022-10-19T16:09:12.064Z,78.43
2022-10-19T16:12:12.841Z,78.74
2022-10-19T16:15:12.186Z,79.14
2022-10-19T16:20:10.138Z,79.49
2022-10-19T16:23:41.974Z,79.59
2022-10-19T16:25:09.423Z,80.10
2022-10-19T16:26:39.140Z,80.30
2022-10-19T16:30:11.572Z,79.80
2022-10-19T16:31:41.311Z,79.90
2022-10-19T16:35:18.738Z,79.93
2022-10-19T16:39:55.417Z,80.14
2022-10-19T16:42:29.717Z,80.55
2022-10-19T16:43:56.294Z,81.26
2022-10-19T16:48:28.443Z,80.65
2022-10-19T16:50:29.713Z,80.75
2022-10-19T16:55:59.349Z,81.51
2022-10-19T17:02:27.688Z,82.32
2022-10-19T17:05:26.911Z,81.51
2022-10-19T17:09:57.926Z,81.54
2022-10-19T17:17:36.464Z,81.85
2022-10-19T17:19:05.739Z,81.85
2022-10-19T17:30:12.605Z,82.81
2022-10-19T17:31:42.300Z,82.81
2022-10-19T17:35:45.469Z,83.11
2022-10-19T17:37:15.191Z,83.11
2022-10-19T17:40:46.201Z,83.22
2022-10-19T17:42:47.466Z,83.11
2022-10-19T17:53:01.829Z,83.52
2022-10-19T17:56:31.556Z,83.42
2022-10-19T17:58:36.311Z,83.32
2022-10-19T18:00:35.668Z,83.05
2022-10-19T18:05:39.584Z,83.25
2022-10-19T18:08:40.829Z,82.95
2022-10-19T18:14:14.423Z,83.15
2022-10-19T18:15:44.119Z,83.15
2022-10-19T18:17:46.391Z,83.46
2022-10-19T18:26:22.448Z,83.46
2022-10-19T18:31:57.046Z,83.25
2022-10-19T18:33:30.226Z,83.36
2022-10-19T18:37:03.253Z,83.36
2022-10-19T18:41:31.920Z,83.56
2022-10-19T18:56:10.616Z,83.56
2022-10-19T18:59:41.154Z,83.70
2022-10-19T19:00:43.439Z,83.70
2022-10-19T19:01:41.136Z,83.70
2022-10-19T19:03:10.825Z,83.70
2022-10-19T19:05:42.283Z,84.01
2022-10-19T19:08:13.328Z,83.91
2022-10-19T19:10:43.710Z,83.91
2022-10-19T19:12:14.023Z,83.81
2022-10-19T19:14:43.827Z,84.01
2022-10-19T19:20:14.745Z,84.22
2022-10-19T19:22:43.917Z,84.31
2022-10-19T19:24:43.359Z,84.36
2022-10-19T19:28:49.035Z,84.56
2022-10-19T19:42:27.750Z,85.11
2022-10-19T19:45:24.544Z,85.22
2022-10-19T19:46:54.255Z,85.22
2022-10-19T19:48:53.729Z,85.42
2022-10-19T19:50:23.925Z,85.31
2022-10-19T19:52:53.094Z,85.22
2022-10-19T19:56:23.859Z,85.42
2022-10-19T20:00:25.163Z,85.72
2022-10-19T20:01:55.383Z,85.72
2022-10-19T20:04:25.089Z,85.72
2022-10-19T20:05:54.821Z,85.72
2022-10-19T20:09:34.751Z,85.87
2022-10-19T20:19:33.204Z,86.18
2022-10-19T20:21:02.920Z,86.28
2022-10-19T20:23:02.414Z,86.38
2022-10-19T20:25:33.410Z,86.18
2022-10-19T20:27:03.117Z,86.32
2022-10-19T20:33:06.946Z,86.52
2022-10-19T20:41:12.713Z,86.73
2022-10-19T20:45:12.777Z,86.83
2022-10-19T20:46:42.451Z,86.93
2022-10-19T20:49:11.669Z,86.83
2022-10-19T20:50:41.402Z,87.04
2022-10-19T20:54:22.348Z,86.83
2022-10-19T21:02:24.422Z,87.18
2022-10-19T21:05:54.091Z,87.49
2022-10-19T21:32:49.740Z,87.73
2022-10-19T21:34:49.158Z,87.73
2022-10-19T21:37:19.411Z,87.84
2022-10-19T21:41:52.440Z,88.24
2022-10-19T21:45:54.945Z,88.14
2022-10-19T21:51:59.477Z,88.35
2022-10-19T21:53:59.948Z,88.24
2022-10-19T21:56:00.315Z,88.29
2022-10-19T22:09:39.501Z,88.59
2022-10-19T22:11:39.935Z,88.70
2022-10-19T22:16:41.395Z,88.59
2022-10-19T22:18:41.821Z,88.80
2022-10-19T22:24:14.446Z,88.95
2022-10-19T22:26:45.145Z,89.04
2022-10-19T22:29:15.891Z,89.04
2022-10-19T22:36:20.225Z,89.04
2022-10-19T22:42:24.925Z,89.04
2022-10-19T22:48:26.047Z,89.36
2022-10-19T22:53:59.457Z,89.36
2022-10-19T22:56:29.629Z,89.25
2022-10-19T22:57:59.522Z,89.36
2022-10-19T23:01:00.516Z,89.60
2022-10-19T23:08:04.058Z,89.81
2022-10-19T23:10:04.471Z,89.91
2022-10-19T23:12:05.710Z,90.01
2022-10-19T23:20:43.447Z,89.91
2022-10-19T23:23:44.498Z,90.01
2022-10-19T23:25:14.598Z,90.01
2022-10-19T23:30:16.064Z,89.91
2022-10-19T23:37:19.595Z,90.06
2022-10-19T23:39:50.321Z,90.16
2022-10-19T23:41:50.754Z,90.26
2022-10-19T23:43:51.179Z,90.26
2022-10-19T23:46:21.907Z,90.47
2022-10-19T23:54:56.361Z,90.57
2022-10-19T23:59:26.687Z,90.57
